createdAt,value
2019-04-05T00:00:19.813Z,30.70
2019-04-05T00:03:16.508Z,30.60
2019-04-05T00:06:12.602Z,30.60
2019-04-05T00:09:10.016Z,30.60
2019-04-05T00:12:06.201Z,30.70
2019-04-05T00:15:14.704Z,30.70
2019-04-05T00:17:58.898Z,30.60
2019-04-05T00:20:55.250Z,30.70
2019-04-05T00:23:53.346Z,30.70
2019-04-05T00:26:48.429Z,30.60
2019-04-05T00:29:45.322Z,30.60
2019-04-05T00:32:41.899Z,30.60
2019-04-05T00:35:37.619Z,30.60
2019-04-05T00:38:34.572Z,30.60
2019-04-05T00:41:32.897Z,30.60
2019-04-05T00:44:28.171Z,30.50
2019-04-05T00:47:25.360Z,30.50
2019-04-05T00:50:22.922Z,30.50
2019-04-05T00:53:18.846Z,30.50
2019-04-05T00:56:14.958Z,30.40
2019-04-05T00:59:10.793Z,30.40
2019-04-05T01:02:06.615Z,30.40
2019-04-05T01:05:02.425Z,30.40
2019-04-05T01:07:58.964Z,30.40
2019-04-05T01:10:54.800Z,30.40
2019-04-05T01:13:51.211Z,30.40
2019-04-05T01:16:46.780Z,30.40
2019-04-05T01:19:43.114Z,30.40
2019-04-05T01:22:38.873Z,30.40
2019-04-05T01:25:35.372Z,30.50
2019-04-05T01:28:31.564Z,30.50
2019-04-05T01:31:27.111Z,30.40
2019-04-05T01:34:22.666Z,30.50
2019-04-05T01:37:18.434Z,30.50
2019-04-05T01:40:14.926Z,30.50
2019-04-05T01:43:11.374Z,30.50
2019-04-05T01:46:07.885Z,30.50
2019-04-05T01:49:04.126Z,30.60
2019-04-05T01:52:00.484Z,30.60
2019-04-05T01:54:57.760Z,30.60
2019-04-05T01:57:53.644Z,30.60
2019-04-05T02:00:51.216Z,30.60
2019-04-05T02:03:46.880Z,30.60
2019-04-05T02:06:43.295Z,30.60
2019-04-05T02:09:41.418Z,30.60
2019-04-05T02:12:37.484Z,30.60
2019-04-05T02:15:34.756Z,30.60
2019-04-05T02:18:30.789Z,30.60
2019-04-05T02:21:30.288Z,30.60
2019-04-05T02:24:26.220Z,30.60
2019-04-05T02:27:22.564Z,30.60
2019-04-05T02:30:21.112Z,30.60
2019-04-05T02:33:17.901Z,30.70
2019-04-05T02:36:14.004Z,30.70
2019-04-05T02:39:11.206Z,30.70
2019-04-05T02:42:08.028Z,30.70
2019-04-05T02:45:04.331Z,30.80
2019-04-05T02:48:02.818Z,30.80
2019-04-05T02:51:02.311Z,30.80
2019-04-05T02:53:58.764Z,30.90
2019-04-05T02:56:55.822Z,30.90
2019-04-05T02:59:54.843Z,31.00
2019-04-05T03:02:50.710Z,31.00
2019-04-05T03:05:47.097Z,31.00
2019-04-05T03:08:46.507Z,31.10
2019-04-05T03:11:46.461Z,31.10
2019-04-05T03:14:44.768Z,31.20
2019-04-05T03:17:42.039Z,31.20
2019-04-05T03:20:38.735Z,31.30
2019-04-05T03:23:35.546Z,31.30
2019-04-05T03:26:32.714Z,31.30
2019-04-05T03:29:28.194Z,31.40
2019-04-05T03:32:24.065Z,31.40
2019-04-05T03:35:20.749Z,31.50
2019-04-05T03:38:16.927Z,31.50
2019-04-05T03:41:13.241Z,31.60
2019-04-05T03:44:09.097Z,31.70
2019-04-05T03:47:05.649Z,31.80
2019-04-05T03:50:01.303Z,31.90
2019-04-05T03:52:56.794Z,32.00
2019-04-05T03:55:52.539Z,32.10
2019-04-05T03:58:48.371Z,32.20
2019-04-05T04:01:44.112Z,32.30
2019-04-05T04:04:44.302Z,32.30
2019-04-05T04:07:40.531Z,32.40
2019-04-05T04:10:38.281Z,32.50
2019-04-05T04:13:35.015Z,32.60
2019-04-05T04:16:31.789Z,32.70
2019-04-05T04:19:28.359Z,32.80
2019-04-05T04:22:32.784Z,32.80
2019-04-05T04:25:28.790Z,32.90
2019-04-05T04:28:25.163Z,32.90
2019-04-05T04:31:20.730Z,33.00
2019-04-05T04:34:16.907Z,33.10
2019-04-05T04:37:13.239Z,33.10
2019-04-05T04:40:09.663Z,33.20
2019-04-05T04:43:05.798Z,33.30
2019-04-05T04:46:01.510Z,33.40
2019-04-05T04:48:57.710Z,33.40
2019-04-05T04:51:53.757Z,33.50
2019-04-05T04:54:50.449Z,33.50
2019-04-05T04:57:49.790Z,33.60
2019-04-05T05:00:48.888Z,33.70
2019-04-05T05:03:44.645Z,33.70
2019-04-05T05:06:41.217Z,33.80
2019-04-05T05:09:37.444Z,33.80
2019-04-05T05:13:04.788Z,33.90
2019-04-05T05:16:02.466Z,34.00
2019-04-05T05:18:58.733Z,34.10
2019-04-05T05:22:18.987Z,34.20
2019-04-05T05:25:18.757Z,34.30
2019-04-05T05:28:24.869Z,34.30
2019-04-05T05:31:28.291Z,34.40
2019-04-05T05:34:26.533Z,34.50
2019-04-05T05:37:29.067Z,34.50
2019-04-05T05:41:13.593Z,34.60
2019-04-05T05:45:20.274Z,34.60
2019-04-05T05:48:19.065Z,34.60
2019-04-05T05:51:19.633Z,34.70
2019-04-05T05:54:23.023Z,34.80
2019-04-05T05:57:42.520Z,34.80
2019-04-05T06:00:39.020Z,34.80
2019-04-05T06:03:45.623Z,34.90
2019-04-05T06:06:46.516Z,34.90
2019-04-05T06:09:47.427Z,35.00
2019-04-05T06:12:40.857Z,35.10
2019-04-05T06:15:46.786Z,35.10
2019-04-05T06:18:42.479Z,35.20
2019-04-05T06:21:42.671Z,35.20
2019-04-05T06:24:41.339Z,35.30
2019-04-05T06:27:39.251Z,35.30
2019-04-05T06:30:36.649Z,35.40
2019-04-05T06:33:35.709Z,35.40
2019-04-05T06:36:35.511Z,35.50
2019-04-05T06:39:32.955Z,35.50
2019-04-05T06:42:28.780Z,35.60
2019-04-05T06:45:26.118Z,35.70
2019-04-05T06:48:22.848Z,35.80
2019-04-05T06:51:19.876Z,35.90
2019-04-05T06:54:27.165Z,35.90
2019-04-05T06:57:28.902Z,36.00
2019-04-05T07:00:24.542Z,36.20
2019-04-05T07:03:31.054Z,36.30
2019-04-05T07:06:26.802Z,36.30
2019-04-05T07:09:23.471Z,36.40
2019-04-05T07:12:20.750Z,36.50
2019-04-05T07:15:16.043Z,36.60
2019-04-05T07:18:14.545Z,36.70
2019-04-05T07:21:09.789Z,36.80
2019-04-05T07:24:06.191Z,36.90
2019-04-05T07:27:10.847Z,36.90
2019-04-05T07:30:15.451Z,37.00
2019-04-05T07:33:26.438Z,37.20
2019-04-05T07:36:34.837Z,37.20
2019-04-05T07:39:54.928Z,37.30
2019-04-05T07:43:25.110Z,37.40
2019-04-05T07:46:30.167Z,37.40
2019-04-05T07:49:29.505Z,37.50
2019-04-05T07:52:39.155Z,37.50
2019-04-05T07:55:36.846Z,37.60
2019-04-05T07:58:33.464Z,37.60
2019-04-05T08:01:29.995Z,37.70
2019-04-05T08:04:29.922Z,37.70
2019-04-05T08:07:28.723Z,37.80
2019-04-05T08:10:30.468Z,37.90
2019-04-05T08:13:26.846Z,38.00
2019-04-05T08:16:22.632Z,38.20
2019-04-05T08:19:22.457Z,38.30
2019-04-05T08:22:18.578Z,38.40
2019-04-05T08:25:15.818Z,38.50
2019-04-05T08:28:11.380Z,38.60
2019-04-05T08:31:19.645Z,38.80
2019-04-05T08:34:15.516Z,39.00
2019-04-05T08:37:11.835Z,39.20
2019-04-05T08:40:10.442Z,39.30
2019-04-05T08:43:15.197Z,39.40
2019-04-05T08:46:13.450Z,39.50
2019-04-05T08:49:13.560Z,39.60
2019-04-05T08:52:15.911Z,39.60
2019-04-05T08:55:21.252Z,39.60
2019-04-05T08:58:18.901Z,39.60
2019-04-05T09:01:14.921Z,39.80
2019-04-05T09:05:05.111Z,39.90
2019-04-05T09:08:00.617Z,40.10
2019-04-05T09:10:57.209Z,40.20
2019-04-05T09:13:53.049Z,40.20
2019-04-05T09:16:48.603Z,40.30
2019-04-05T09:19:43.947Z,40.40
2019-04-05T09:22:39.678Z,40.60
2019-04-05T09:25:35.943Z,40.70
2019-04-05T09:28:35.178Z,40.90
2019-04-05T09:31:31.360Z,41.20
2019-04-05T09:34:27.212Z,41.40
2019-04-05T09:37:23.932Z,41.50
2019-04-05T09:40:23.105Z,41.50
2019-04-05T09:43:21.027Z,41.50
2019-04-05T09:46:18.533Z,41.50
2019-04-05T09:49:16.241Z,41.30
2019-04-05T09:52:13.442Z,41.30
2019-04-05T09:55:09.679Z,41.20
2019-04-05T09:58:09.709Z,41.20
2019-04-05T10:01:09.684Z,41.20
2019-04-05T10:04:15.225Z,41.10
2019-04-05T10:07:12.583Z,41.20
2019-04-05T10:10:09.942Z,41.30
2019-04-05T10:13:09.406Z,41.40
2019-04-05T10:16:03.020Z,41.50
2019-04-05T10:18:59.152Z,41.70
2019-04-05T10:21:58.936Z,41.80
2019-04-05T10:24:56.590Z,41.80
2019-04-05T10:27:56.827Z,41.70
2019-04-05T10:30:55.743Z,41.60
2019-04-05T10:33:55.405Z,41.60
2019-04-05T10:36:52.931Z,41.60
2019-04-05T10:39:50.234Z,41.70
2019-04-05T10:42:46.663Z,41.70
2019-04-05T10:45:42.898Z,41.70
2019-04-05T10:48:39.553Z,41.70
2019-04-05T10:51:41.403Z,41.70
2019-04-05T10:54:37.973Z,41.60
2019-04-05T10:57:34.886Z,41.50
2019-04-05T11:00:32.251Z,41.50
2019-04-05T11:03:30.769Z,41.40
2019-04-05T11:06:26.500Z,41.30
2019-04-05T11:09:26.692Z,41.20
2019-04-05T11:12:22.743Z,41.10
2019-04-05T11:15:23.256Z,41.00
2019-04-05T11:19:11.973Z,40.90
2019-04-05T11:22:30.493Z,40.80
2019-04-05T11:25:40.220Z,40.60
2019-04-05T11:28:47.708Z,40.30
2019-04-05T11:31:57.470Z,40.20
2019-04-05T11:35:01.482Z,40.00
2019-04-05T11:38:24.080Z,39.80
2019-04-05T11:41:23.981Z,39.70
2019-04-05T11:44:36.228Z,39.60
2019-04-05T11:47:36.927Z,39.40
2019-04-05T11:50:35.078Z,39.30
2019-04-05T11:53:32.979Z,39.10
2019-04-05T11:57:17.996Z,39.10
2019-04-05T12:00:36.362Z,39.00
2019-04-05T12:04:04.659Z,38.80
2019-04-05T12:11:22.380Z,38.70
2019-04-05T12:14:30.152Z,38.50
2019-04-05T12:17:23.438Z,38.40
2019-04-05T12:20:23.531Z,38.30
2019-04-05T12:23:32.541Z,38.20
2019-04-05T12:26:53.259Z,38.10
2019-04-05T12:29:55.620Z,38.00
2019-04-05T12:32:54.783Z,37.80
2019-04-05T12:35:57.293Z,37.80
2019-04-05T12:44:34.618Z,37.50
2019-04-05T12:47:45.158Z,37.40
2019-04-05T12:50:40.384Z,37.20
2019-04-05T12:53:36.213Z,37.10
2019-04-05T12:56:33.662Z,37.00
2019-04-05T12:59:29.256Z,36.90
2019-04-05T13:02:35.531Z,36.80
2019-04-05T13:05:34.131Z,36.70
2019-04-05T13:08:59.201Z,36.60
2019-04-05T13:12:06.157Z,36.50
2019-04-05T13:15:16.569Z,36.40
2019-04-05T13:18:14.466Z,36.30
2019-04-05T13:21:15.267Z,36.20
2019-04-05T13:24:10.634Z,36.20
2019-04-05T13:27:14.256Z,36.10
2019-04-05T13:30:18.437Z,36.00
2019-04-05T13:33:15.285Z,36.00
2019-04-05T13:36:17.500Z,35.90
2019-04-05T13:39:17.711Z,35.90
2019-04-05T13:42:19.447Z,35.80
2019-04-05T13:45:16.370Z,35.70
2019-04-05T13:48:27.237Z,35.70
2019-04-05T13:51:27.999Z,35.60
2019-04-05T13:54:18.635Z,35.50
2019-04-05T13:57:14.062Z,35.50
2019-04-05T14:00:10.085Z,35.40
2019-04-05T14:03:05.810Z,35.40
2019-04-05T14:06:06.622Z,35.30
2019-04-05T14:09:03.671Z,35.20
2019-04-05T14:12:00.406Z,35.20
2019-04-05T14:14:56.302Z,35.10
2019-04-05T14:17:52.687Z,35.10
2019-04-05T14:20:49.644Z,35.10
2019-04-05T14:23:44.322Z,35.00
2019-04-05T14:26:43.761Z,35.00
2019-04-05T14:29:39.263Z,35.00
2019-04-05T14:32:35.137Z,34.90
2019-04-05T14:35:31.897Z,34.90
2019-04-05T14:38:31.223Z,34.90
2019-04-05T14:41:25.936Z,34.80
2019-04-05T14:44:22.492Z,34.80
2019-04-05T14:47:19.875Z,34.70
2019-04-05T14:50:16.013Z,34.70
2019-04-05T14:53:11.158Z,34.70
2019-04-05T14:56:07.196Z,34.70
2019-04-05T14:59:04.798Z,34.60
2019-04-05T15:02:00.622Z,34.60
2019-04-05T15:04:57.602Z,34.60
2019-04-05T15:07:55.080Z,34.50
2019-04-05T15:10:51.462Z,34.50
2019-04-05T15:13:49.035Z,34.50
2019-04-05T15:16:44.680Z,34.50
2019-04-05T15:19:46.686Z,34.40
2019-04-05T15:22:42.333Z,34.40
2019-04-05T15:25:37.840Z,34.30
2019-04-05T15:28:38.937Z,34.30
2019-04-05T15:31:35.639Z,34.30
2019-04-05T15:34:31.859Z,34.20
2019-04-05T15:37:31.615Z,34.20
2019-04-05T15:40:24.445Z,34.10
2019-04-05T15:43:21.272Z,34.10
2019-04-05T15:46:16.950Z,34.10
2019-04-05T15:49:12.861Z,34.00
2019-04-05T15:52:18.034Z,34.00
2019-04-05T15:55:05.274Z,33.90
2019-04-05T15:58:03.470Z,33.90
2019-04-05T16:00:57.428Z,33.90
2019-04-05T16:03:52.865Z,33.80
2019-04-05T16:06:48.288Z,33.80
2019-04-05T16:09:43.765Z,33.70
2019-04-05T16:12:39.159Z,33.70
2019-04-05T16:15:34.508Z,33.70
2019-04-05T16:18:31.116Z,33.60
2019-04-05T16:21:27.085Z,33.60
2019-04-05T16:24:23.194Z,33.60
2019-04-05T16:27:18.708Z,33.50
2019-04-05T16:30:16.352Z,33.50
2019-04-05T16:33:21.392Z,33.40
2019-04-05T16:36:18.429Z,33.30
2019-04-05T16:39:18.668Z,33.30
2019-04-05T16:42:16.159Z,33.30
2019-04-05T16:45:12.205Z,33.20
2019-04-05T16:48:08.634Z,33.10
2019-04-05T16:51:04.847Z,33.20
2019-04-05T16:54:02.555Z,33.10
2019-04-05T16:56:57.860Z,33.10
2019-04-05T16:59:53.519Z,33.00
2019-04-05T17:02:49.145Z,32.90
2019-04-05T17:05:45.466Z,32.90
2019-04-05T17:08:41.118Z,32.90
2019-04-05T17:11:38.680Z,32.80
2019-04-05T17:14:36.022Z,32.80
2019-04-05T17:17:32.892Z,32.80
2019-04-05T17:20:28.717Z,32.70
2019-04-05T17:23:26.759Z,32.70
2019-04-05T17:26:22.697Z,32.60
2019-04-05T17:29:18.036Z,32.60
2019-04-05T17:32:13.503Z,32.60
2019-04-05T17:35:09.131Z,32.60
2019-04-05T17:38:05.245Z,32.50
2019-04-05T17:41:00.990Z,32.50
2019-04-05T17:43:56.787Z,32.50
2019-04-05T17:46:54.462Z,32.50
2019-04-05T17:49:52.075Z,32.40
2019-04-05T17:52:47.809Z,32.40
2019-04-05T17:55:43.623Z,32.40
2019-04-05T17:58:39.789Z,32.30
2019-04-05T18:01:34.925Z,32.30
2019-04-05T18:04:30.204Z,32.30
2019-04-05T18:07:25.620Z,32.30
2019-04-05T18:10:20.826Z,32.20
2019-04-05T18:13:16.109Z,32.20
2019-04-05T18:16:11.907Z,32.20
2019-04-05T18:19:07.650Z,32.10
2019-04-05T18:22:04.628Z,32.10
2019-04-05T18:24:59.911Z,32.00
2019-04-05T18:27:55.152Z,32.00
2019-04-05T18:30:50.970Z,32.00
2019-04-05T18:33:46.474Z,32.00
2019-04-05T18:36:41.857Z,31.90
2019-04-05T18:39:36.965Z,31.90
2019-04-05T18:42:32.321Z,31.90
2019-04-05T18:45:27.608Z,31.90
2019-04-05T18:48:23.140Z,31.80
2019-04-05T18:51:18.365Z,31.80
2019-04-05T18:54:13.390Z,31.80
2019-04-05T18:57:08.793Z,31.80
2019-04-05T19:00:04.166Z,31.80
2019-04-05T19:02:59.388Z,31.70
2019-04-05T19:05:56.880Z,31.70
2019-04-05T19:08:52.521Z,31.70
2019-04-05T19:11:47.968Z,31.70
2019-04-05T19:14:43.596Z,31.60
2019-04-05T19:17:39.199Z,31.60
2019-04-05T19:20:36.910Z,31.60
2019-04-05T19:23:31.048Z,31.60
2019-04-05T19:26:26.132Z,31.60
2019-04-05T19:29:21.609Z,31.50
2019-04-05T19:49:52.535Z,31.40
2019-04-05T19:52:47.880Z,31.40
2019-04-05T19:55:43.750Z,31.40
2019-04-05T19:58:39.031Z,31.30
2019-04-05T20:01:34.652Z,31.30
2019-04-05T20:04:29.924Z,31.30
2019-04-05T20:07:26.095Z,31.20
2019-04-05T20:10:22.277Z,31.20
2019-04-05T20:13:19.538Z,31.20
2019-04-05T20:16:15.187Z,31.10
2019-04-05T20:19:10.664Z,31.10
2019-04-05T20:22:06.124Z,31.10
2019-04-05T20:25:01.476Z,31.10
2019-04-05T20:27:56.687Z,31.00
2019-04-05T20:30:51.855Z,31.00
2019-04-05T20:33:47.151Z,30.90
2019-04-05T20:36:42.476Z,31.00
2019-04-05T20:39:38.060Z,30.90
2019-04-05T20:42:33.140Z,30.90
2019-04-05T20:45:28.969Z,30.90
2019-04-05T20:48:24.976Z,30.90
2019-04-05T20:51:20.441Z,30.80
2019-04-05T20:54:24.251Z,30.80
2019-04-05T20:57:11.630Z,30.80
2019-04-05T21:00:07.835Z,30.80
2019-04-05T21:03:03.811Z,30.70
2019-04-05T21:05:58.973Z,30.70
2019-04-05T21:08:54.394Z,30.70
2019-04-05T21:11:49.913Z,30.60
2019-04-05T21:14:45.222Z,30.60
2019-04-05T21:17:40.643Z,30.60
2019-04-05T21:20:36.288Z,30.50
2019-04-05T21:23:31.937Z,30.50
2019-04-05T21:26:27.529Z,30.50
2019-04-05T21:29:26.397Z,30.40
2019-04-05T21:32:22.811Z,30.40
2019-04-05T21:35:18.916Z,30.40
2019-04-05T21:38:15.197Z,30.30
2019-04-05T21:41:13.120Z,30.30
2019-04-05T21:44:06.385Z,30.30
2019-04-05T21:47:01.711Z,30.30
2019-04-05T21:49:57.065Z,30.30
2019-04-05T21:52:52.305Z,30.20
2019-04-05T21:55:47.305Z,30.20
2019-04-05T21:58:43.167Z,30.20
2019-04-05T22:01:38.686Z,30.20
2019-04-05T22:04:34.205Z,30.20
2019-04-05T22:07:29.890Z,30.10
2019-04-05T22:10:25.282Z,30.10
2019-04-05T22:13:21.691Z,30.10
2019-04-05T22:16:21.982Z,30.00
2019-04-05T22:19:18.436Z,30.00
2019-04-05T22:22:14.306Z,30.00
2019-04-05T22:25:11.927Z,30.00
2019-04-05T22:28:07.420Z,30.00
2019-04-05T22:31:02.659Z,29.90
2019-04-05T22:33:58.212Z,29.90
2019-04-05T22:36:53.705Z,29.90
2019-04-05T22:39:52.039Z,29.90
2019-04-05T22:42:48.281Z,29.80
2019-04-05T22:45:43.770Z,29.80
2019-04-05T22:48:39.046Z,29.80
2019-04-05T22:51:34.642Z,29.80
2019-04-05T22:54:30.102Z,29.80
2019-04-05T22:57:26.107Z,29.80
2019-04-05T23:00:21.861Z,29.80
2019-04-05T23:03:19.618Z,29.80
2019-04-05T23:06:15.197Z,29.80
2019-04-05T23:09:12.602Z,29.80
2019-04-05T23:12:08.583Z,29.80
2019-04-05T23:15:04.664Z,29.80
2019-04-05T23:18:00.048Z,29.70
2019-04-05T23:20:56.423Z,29.70
2019-04-05T23:23:51.561Z,29.70
2019-04-05T23:26:48.948Z,29.70
2019-04-05T23:29:44.222Z,29.70
2019-04-05T23:32:39.461Z,29.70
2019-04-05T23:35:36.365Z,29.70
2019-04-05T23:38:32.062Z,29.70
2019-04-05T23:41:27.436Z,29.70
2019-04-05T23:44:22.883Z,29.60
2019-04-05T23:47:18.606Z,29.60
2019-04-05T23:50:14.125Z,29.60
2019-04-05T23:53:11.918Z,29.50
2019-04-05T23:56:07.383Z,29.50
2019-04-05T23:59:02.533Z,29.50
