createdAt,value
2018-09-11T00:00:49.877Z,21.90
2018-09-11T00:03:18.172Z,21.90
2018-09-11T00:05:46.438Z,21.80
2018-09-11T00:08:14.707Z,21.80
2018-09-11T00:10:42.976Z,21.80
2018-09-11T00:13:11.303Z,21.80
2018-09-11T00:15:39.559Z,21.80
2018-09-11T00:18:07.865Z,21.80
2018-09-11T00:20:36.144Z,21.80
2018-09-11T00:23:04.420Z,21.80
2018-09-11T00:25:32.695Z,21.80
2018-09-11T00:28:00.951Z,21.90
2018-09-11T00:30:29.231Z,21.90
2018-09-11T00:32:57.484Z,22.10
2018-09-11T00:35:25.739Z,22.10
2018-09-11T00:37:54.022Z,22.10
2018-09-11T00:40:22.293Z,22.10
2018-09-11T00:42:50.566Z,22.00
2018-09-11T00:45:18.831Z,22.00
2018-09-11T00:47:47.100Z,21.90
2018-09-11T00:50:15.339Z,21.90
2018-09-11T00:52:43.613Z,21.90
2018-09-11T00:55:11.915Z,21.90
2018-09-11T00:57:40.168Z,21.80
2018-09-11T01:00:08.458Z,21.80
2018-09-11T01:02:36.714Z,21.80
2018-09-11T01:05:04.972Z,21.80
2018-09-11T01:07:35.551Z,21.80
2018-09-11T01:10:05.651Z,21.90
2018-09-11T01:12:33.919Z,21.90
2018-09-11T01:15:02.304Z,21.90
2018-09-11T01:17:30.572Z,21.90
2018-09-11T01:19:58.916Z,21.90
2018-09-11T01:22:27.498Z,21.90
2018-09-11T01:24:55.839Z,21.80
2018-09-11T01:27:24.128Z,21.80
2018-09-11T01:29:52.444Z,21.80
2018-09-11T01:32:20.940Z,21.80
2018-09-11T01:34:49.224Z,21.80
2018-09-11T01:37:17.500Z,21.80
2018-09-11T01:39:45.740Z,21.80
2018-09-11T01:42:14.012Z,21.80
2018-09-11T01:44:42.504Z,21.70
2018-09-11T01:47:10.771Z,21.70
2018-09-11T01:49:39.056Z,21.70
2018-09-11T01:52:07.322Z,21.70
2018-09-11T01:54:35.639Z,21.70
2018-09-11T01:57:03.902Z,21.80
2018-09-11T01:59:32.151Z,21.90
2018-09-11T02:02:00.497Z,21.90
2018-09-11T02:04:28.747Z,21.90
2018-09-11T02:06:56.997Z,21.90
2018-09-11T02:09:25.265Z,21.80
2018-09-11T02:11:53.541Z,21.80
2018-09-11T02:14:21.820Z,21.80
2018-09-11T02:16:50.079Z,21.80
2018-09-11T02:19:18.332Z,21.80
2018-09-11T02:21:46.899Z,21.70
2018-09-11T02:24:15.153Z,21.70
2018-09-11T02:26:43.433Z,21.70
2018-09-11T02:29:11.701Z,21.70
2018-09-11T02:31:39.957Z,21.70
2018-09-11T02:34:08.393Z,21.70
2018-09-11T02:36:36.677Z,21.70
2018-09-11T02:39:07.531Z,21.60
2018-09-11T02:41:35.793Z,21.70
2018-09-11T02:44:04.065Z,21.70
2018-09-11T02:46:32.331Z,21.80
2018-09-11T02:49:00.593Z,21.90
2018-09-11T02:51:28.894Z,21.80
2018-09-11T02:53:58.038Z,21.80
2018-09-11T02:56:26.350Z,21.80
2018-09-11T02:58:54.619Z,21.80
2018-09-11T03:01:23.006Z,21.80
2018-09-11T03:03:51.262Z,21.80
2018-09-11T03:06:19.897Z,21.70
2018-09-11T03:08:48.163Z,21.70
2018-09-11T03:11:16.451Z,21.70
2018-09-11T03:13:44.733Z,21.70
2018-09-11T03:16:13.008Z,21.70
2018-09-11T03:18:41.276Z,21.70
2018-09-11T03:21:09.515Z,21.60
2018-09-11T03:23:37.779Z,21.60
2018-09-11T03:26:06.114Z,21.60
2018-09-11T03:28:34.592Z,21.60
2018-09-11T03:31:02.911Z,21.70
2018-09-11T03:33:31.190Z,21.80
2018-09-11T03:35:59.465Z,21.80
2018-09-11T03:38:27.739Z,21.80
2018-09-11T03:40:56.029Z,21.70
2018-09-11T03:43:24.299Z,21.70
2018-09-11T03:45:52.560Z,21.70
2018-09-11T03:48:21.805Z,21.70
2018-09-11T03:50:51.098Z,21.70
2018-09-11T03:53:19.415Z,21.70
2018-09-11T03:55:48.068Z,21.60
2018-09-11T03:58:17.359Z,21.60
2018-09-11T04:00:45.657Z,21.60
2018-09-11T04:03:13.910Z,21.60
2018-09-11T04:05:42.214Z,21.60
2018-09-11T04:08:10.499Z,21.60
2018-09-11T04:10:38.778Z,21.60
2018-09-11T04:13:07.047Z,21.60
2018-09-11T04:15:36.390Z,21.60
2018-09-11T04:18:04.849Z,21.70
2018-09-11T04:20:33.124Z,21.70
2018-09-11T04:23:01.441Z,21.70
2018-09-11T04:25:29.714Z,21.70
2018-09-11T04:27:57.993Z,21.70
2018-09-11T04:30:26.260Z,21.70
2018-09-11T04:32:54.645Z,21.70
2018-09-11T04:35:22.941Z,21.70
2018-09-11T04:37:51.205Z,21.60
2018-09-11T04:40:19.498Z,21.60
2018-09-11T04:42:47.803Z,21.60
2018-09-11T04:45:16.024Z,21.60
2018-09-11T04:47:44.297Z,21.60
2018-09-11T04:50:12.560Z,21.70
2018-09-11T04:52:40.859Z,21.60
2018-09-11T04:55:09.140Z,21.70
2018-09-11T04:57:37.456Z,21.60
2018-09-11T05:00:05.763Z,21.60
2018-09-11T05:02:34.057Z,21.60
2018-09-11T05:05:02.385Z,21.60
2018-09-11T05:07:30.663Z,21.60
2018-09-11T05:09:58.944Z,21.50
2018-09-11T05:12:27.178Z,21.50
2018-09-11T05:14:55.460Z,21.50
2018-09-11T05:17:23.725Z,21.50
2018-09-11T05:19:51.975Z,21.60
2018-09-11T05:22:20.237Z,21.60
2018-09-11T05:24:48.541Z,21.70
2018-09-11T05:27:16.867Z,21.60
2018-09-11T05:29:45.067Z,21.60
2018-09-11T05:32:13.364Z,21.60
2018-09-11T05:34:41.633Z,21.60
2018-09-11T05:37:09.891Z,21.60
2018-09-11T05:39:38.181Z,21.60
2018-09-11T05:42:06.486Z,21.50
2018-09-11T05:44:34.821Z,21.60
2018-09-11T05:47:03.168Z,21.50
2018-09-11T05:49:31.453Z,21.50
2018-09-11T05:51:59.726Z,21.50
2018-09-11T05:54:28.033Z,21.50
2018-09-11T05:56:56.304Z,21.50
2018-09-11T05:59:24.557Z,21.50
2018-09-11T06:01:52.877Z,21.50
2018-09-11T06:04:21.148Z,21.50
2018-09-11T06:06:49.529Z,21.50
2018-09-11T06:09:17.842Z,21.60
2018-09-11T06:11:46.123Z,21.70
2018-09-11T06:14:14.391Z,21.70
2018-09-11T06:16:42.681Z,21.70
2018-09-11T06:19:10.949Z,21.70
2018-09-11T06:21:39.248Z,21.60
2018-09-11T06:24:07.531Z,21.60
2018-09-11T06:26:35.845Z,21.50
2018-09-11T06:29:05.159Z,21.50
2018-09-11T06:31:33.420Z,21.50
2018-09-11T06:34:01.773Z,21.50
2018-09-11T06:36:30.049Z,21.50
2018-09-11T06:38:58.317Z,21.50
2018-09-11T06:41:26.579Z,21.50
2018-09-11T06:43:54.825Z,21.50
2018-09-11T06:46:23.099Z,21.50
2018-09-11T06:48:51.375Z,21.50
2018-09-11T06:51:19.627Z,21.50
2018-09-11T06:53:47.895Z,21.50
2018-09-11T06:56:16.169Z,21.50
2018-09-11T06:58:44.483Z,21.50
2018-09-11T07:01:12.757Z,21.50
2018-09-11T07:03:41.036Z,21.50
2018-09-11T07:06:09.334Z,21.60
2018-09-11T07:08:37.668Z,21.70
2018-09-11T07:11:06.131Z,21.80
2018-09-11T07:13:35.497Z,21.80
2018-09-11T07:16:03.767Z,21.70
2018-09-11T07:18:32.104Z,21.70
2018-09-11T07:21:00.363Z,21.60
2018-09-11T07:23:28.612Z,21.60
2018-09-11T07:25:56.930Z,21.60
2018-09-11T07:28:25.931Z,21.50
2018-09-11T07:30:54.215Z,21.50
2018-09-11T07:33:22.526Z,21.50
2018-09-11T07:35:50.891Z,21.60
2018-09-11T07:38:19.152Z,21.50
2018-09-11T07:40:47.418Z,21.50
2018-09-11T07:43:15.681Z,21.50
2018-09-11T07:45:43.964Z,21.50
2018-09-11T07:48:12.240Z,21.60
2018-09-11T07:50:40.694Z,21.70
2018-09-11T07:53:08.990Z,21.60
2018-09-11T07:55:37.260Z,21.60
2018-09-11T07:58:05.604Z,21.60
2018-09-11T08:00:33.809Z,21.60
2018-09-11T08:03:02.107Z,21.60
2018-09-11T08:05:30.380Z,21.60
2018-09-11T08:07:58.668Z,21.50
2018-09-11T08:10:26.936Z,21.50
2018-09-11T08:12:55.362Z,21.50
2018-09-11T08:15:23.641Z,21.50
2018-09-11T08:17:51.933Z,21.50
2018-09-11T08:20:20.260Z,21.50
2018-09-11T08:22:48.583Z,21.50
2018-09-11T08:25:16.872Z,21.40
2018-09-11T08:27:45.160Z,21.40
2018-09-11T08:30:13.460Z,21.40
2018-09-11T08:32:41.753Z,21.50
2018-09-11T08:35:10.083Z,21.50
2018-09-11T08:37:38.352Z,21.70
2018-09-11T08:40:06.870Z,21.80
2018-09-11T08:42:35.166Z,21.80
2018-09-11T08:45:03.550Z,21.70
2018-09-11T08:47:31.848Z,21.70
2018-09-11T08:50:00.149Z,21.60
2018-09-11T08:52:28.487Z,21.60
2018-09-11T08:54:56.705Z,21.50
2018-09-11T08:57:24.980Z,21.50
2018-09-11T08:59:53.357Z,21.50
2018-09-11T09:02:21.641Z,21.50
2018-09-11T09:04:49.909Z,21.50
2018-09-11T09:07:18.189Z,21.50
2018-09-11T09:09:46.465Z,21.40
2018-09-11T09:12:14.737Z,21.40
2018-09-11T09:14:43.016Z,21.50
2018-09-11T09:17:11.325Z,21.50
2018-09-11T09:19:40.197Z,21.60
2018-09-11T09:22:08.481Z,21.60
2018-09-11T09:24:36.836Z,21.60
2018-09-11T09:27:05.487Z,21.60
2018-09-11T09:29:33.755Z,21.60
2018-09-11T09:32:02.032Z,21.60
2018-09-11T09:34:30.322Z,21.60
2018-09-11T09:36:58.655Z,21.60
2018-09-11T09:39:26.874Z,21.60
2018-09-11T09:41:55.172Z,21.50
2018-09-11T09:44:23.469Z,21.60
2018-09-11T09:46:51.769Z,21.60
2018-09-11T09:49:20.115Z,21.70
2018-09-11T09:51:48.397Z,21.70
2018-09-11T09:54:16.656Z,21.70
2018-09-11T09:56:44.935Z,21.70
2018-09-11T09:59:13.236Z,21.70
2018-09-11T10:01:46.953Z,21.70
2018-09-11T10:04:15.258Z,21.70
2018-09-11T10:06:43.537Z,21.70
2018-09-11T10:09:12.790Z,21.70
2018-09-11T10:11:41.155Z,21.70
2018-09-11T10:14:09.421Z,21.70
2018-09-11T10:16:37.801Z,21.70
2018-09-11T10:19:06.104Z,21.70
2018-09-11T10:21:34.386Z,21.80
2018-09-11T10:24:02.744Z,21.80
2018-09-11T10:26:31.014Z,21.80
2018-09-11T10:28:59.356Z,21.80
2018-09-11T10:31:27.784Z,21.80
2018-09-11T10:33:56.109Z,21.80
2018-09-11T10:36:24.794Z,21.80
2018-09-11T10:38:53.060Z,21.80
2018-09-11T10:41:21.312Z,21.80
2018-09-11T10:43:49.583Z,21.80
2018-09-11T10:46:18.914Z,21.80
2018-09-11T10:48:47.248Z,21.80
2018-09-11T10:51:15.463Z,21.80
2018-09-11T10:53:43.726Z,21.90
2018-09-11T10:56:12.009Z,21.90
2018-09-11T10:58:40.286Z,22.00
2018-09-11T11:01:08.565Z,22.00
2018-09-11T11:03:36.881Z,22.00
2018-09-11T11:06:05.157Z,22.00
2018-09-11T11:08:33.451Z,22.00
2018-09-11T11:11:01.733Z,22.00
2018-09-11T11:13:29.993Z,21.90
2018-09-11T11:15:58.262Z,21.90
2018-09-11T11:18:26.547Z,22.00
2018-09-11T11:20:54.819Z,22.00
2018-09-11T11:23:23.129Z,22.00
2018-09-11T11:25:51.435Z,22.00
2018-09-11T11:28:19.744Z,22.00
2018-09-11T11:30:48.001Z,22.00
2018-09-11T11:33:16.275Z,22.00
2018-09-11T11:35:44.569Z,22.00
2018-09-11T11:38:12.847Z,22.10
2018-09-11T11:40:41.091Z,22.10
2018-09-11T11:43:09.377Z,22.10
2018-09-11T11:45:38.680Z,22.10
2018-09-11T11:48:06.992Z,22.10
2018-09-11T11:50:35.257Z,22.20
2018-09-11T11:53:03.555Z,22.20
2018-09-11T11:55:31.837Z,22.20
2018-09-11T11:58:00.128Z,22.10
2018-09-11T12:00:28.435Z,22.10
2018-09-11T12:02:56.709Z,22.00
2018-09-11T12:05:24.993Z,22.00
2018-09-11T12:07:53.310Z,22.00
2018-09-11T12:10:21.531Z,22.00
2018-09-11T12:12:49.829Z,22.10
2018-09-11T12:15:18.146Z,22.10
2018-09-11T12:17:46.435Z,22.10
2018-09-11T12:20:14.707Z,22.10
2018-09-11T12:22:43.063Z,22.10
2018-09-11T12:25:11.360Z,22.10
2018-09-11T12:27:39.671Z,22.20
2018-09-11T12:30:08.019Z,22.30
2018-09-11T12:32:36.303Z,22.30
2018-09-11T12:35:04.660Z,22.20
2018-09-11T12:37:32.906Z,22.20
2018-09-11T12:40:01.191Z,22.20
2018-09-11T12:42:29.499Z,22.30
2018-09-11T12:44:57.824Z,22.20
2018-09-11T12:47:26.671Z,22.20
2018-09-11T12:49:54.606Z,22.30
2018-09-11T12:52:23.009Z,22.20
2018-09-11T12:54:51.458Z,22.30
2018-09-11T12:57:19.728Z,22.30
2018-09-11T12:59:48.055Z,22.30
2018-09-11T13:02:16.530Z,22.30
2018-09-11T13:04:44.787Z,22.30
2018-09-11T13:07:13.104Z,22.20
2018-09-11T13:09:42.173Z,22.20
2018-09-11T13:12:11.089Z,22.30
2018-09-11T13:14:39.455Z,22.40
2018-09-11T13:17:07.778Z,22.30
2018-09-11T13:19:36.242Z,22.30
2018-09-11T13:22:04.563Z,22.30
2018-09-11T13:24:32.940Z,22.30
2018-09-11T13:27:01.242Z,22.30
2018-09-11T13:29:29.520Z,22.30
2018-09-11T13:31:57.822Z,22.30
2018-09-11T13:34:26.150Z,22.30
2018-09-11T13:36:54.455Z,22.40
2018-09-11T13:39:22.733Z,22.40
2018-09-11T13:41:51.084Z,22.30
2018-09-11T13:44:19.375Z,22.40
2018-09-11T13:46:47.733Z,22.30
2018-09-11T13:49:16.102Z,22.30
2018-09-11T13:51:44.527Z,22.30
2018-09-11T13:54:12.851Z,22.30
2018-09-11T13:56:41.142Z,22.30
2018-09-11T13:59:09.415Z,22.30
2018-09-11T14:01:37.700Z,22.30
2018-09-11T14:04:06.002Z,22.40
2018-09-11T14:06:34.272Z,22.50
2018-09-11T14:09:02.576Z,22.50
2018-09-11T14:11:30.885Z,22.40
2018-09-11T14:13:59.170Z,22.50
2018-09-11T14:16:27.450Z,22.40
2018-09-11T14:18:55.728Z,22.40
2018-09-11T14:21:24.085Z,22.40
2018-09-11T14:23:52.355Z,22.30
2018-09-11T14:26:20.676Z,22.40
2018-09-11T14:28:48.958Z,22.40
2018-09-11T14:31:17.249Z,22.40
2018-09-11T14:33:45.537Z,22.40
2018-09-11T14:36:13.836Z,22.30
2018-09-11T14:38:42.248Z,22.30
2018-09-11T14:41:10.532Z,22.30
2018-09-11T14:43:39.812Z,22.30
2018-09-11T14:46:08.072Z,22.20
2018-09-11T14:48:36.723Z,22.20
2018-09-11T14:51:05.188Z,22.30
2018-09-11T14:53:33.475Z,22.30
2018-09-11T14:56:01.756Z,22.40
2018-09-11T14:58:30.016Z,22.40
2018-09-11T15:00:58.312Z,22.40
2018-09-11T15:03:26.647Z,22.50
2018-09-11T15:05:54.952Z,22.40
2018-09-11T15:08:23.237Z,22.40
2018-09-11T15:10:51.602Z,22.40
2018-09-11T15:13:20.184Z,22.50
2018-09-11T15:15:48.528Z,22.60
2018-09-11T15:18:16.822Z,22.60
2018-09-11T15:20:45.085Z,22.50
2018-09-11T15:23:13.572Z,22.50
2018-09-11T15:25:41.887Z,22.40
2018-09-11T15:28:10.228Z,22.40
2018-09-11T15:30:38.519Z,22.30
2018-09-11T15:33:07.124Z,22.30
2018-09-11T15:35:35.424Z,22.30
2018-09-11T15:38:03.710Z,22.30
2018-09-11T15:40:32.012Z,22.30
2018-09-11T15:43:00.288Z,22.30
2018-09-11T15:45:28.911Z,22.20
2018-09-11T15:47:57.237Z,22.20
2018-09-11T15:50:25.593Z,22.30
2018-09-11T15:52:53.882Z,22.30
2018-09-11T15:55:22.171Z,22.40
2018-09-11T15:57:50.452Z,22.40
2018-09-11T16:00:18.768Z,22.40
2018-09-11T16:02:47.229Z,22.40
2018-09-11T16:05:15.537Z,22.40
2018-09-11T16:07:43.848Z,22.30
2018-09-11T16:10:12.122Z,22.30
2018-09-11T16:12:40.380Z,22.30
2018-09-11T16:15:08.701Z,22.20
2018-09-11T16:17:36.980Z,22.20
2018-09-11T16:20:06.227Z,22.20
2018-09-11T16:22:34.504Z,22.30
2018-09-11T16:25:03.033Z,22.40
2018-09-11T16:27:31.314Z,22.40
2018-09-11T16:29:59.638Z,22.40
2018-09-11T16:32:28.117Z,22.30
2018-09-11T16:34:56.440Z,22.30
2018-09-11T16:37:24.721Z,22.30
2018-09-11T16:39:52.959Z,22.30
2018-09-11T16:42:21.269Z,22.30
2018-09-11T16:44:49.757Z,22.20
2018-09-11T16:47:18.075Z,22.20
2018-09-11T16:49:46.373Z,22.20
2018-09-11T16:52:14.657Z,22.20
2018-09-11T16:54:42.932Z,22.20
2018-09-11T16:57:11.195Z,22.10
2018-09-11T16:59:39.474Z,22.20
2018-09-11T17:02:07.915Z,22.10
2018-09-11T17:04:36.747Z,22.10
2018-09-11T17:07:05.061Z,22.20
2018-09-11T17:09:33.736Z,22.30
2018-09-11T17:12:02.120Z,22.40
2018-09-11T17:14:30.437Z,22.40
2018-09-11T17:16:58.717Z,22.30
2018-09-11T17:19:27.136Z,22.30
2018-09-11T17:21:55.736Z,22.40
2018-09-11T17:24:24.768Z,22.30
2018-09-11T17:26:53.065Z,22.30
2018-09-11T17:29:21.381Z,22.30
2018-09-11T17:31:49.677Z,22.30
2018-09-11T17:34:17.976Z,22.30
2018-09-11T17:36:46.273Z,22.20
2018-09-11T17:39:14.557Z,22.20
2018-09-11T17:41:42.858Z,22.20
2018-09-11T17:44:11.582Z,22.20
2018-09-11T17:46:39.853Z,22.20
2018-09-11T17:49:08.162Z,22.20
2018-09-11T17:51:36.959Z,22.20
2018-09-11T17:54:05.339Z,22.30
2018-09-11T17:56:33.681Z,22.40
2018-09-11T17:59:01.963Z,22.40
2018-09-11T18:01:31.222Z,22.40
2018-09-11T18:03:59.837Z,22.40
2018-09-11T18:06:28.388Z,22.40
2018-09-11T18:08:56.993Z,22.40
2018-09-11T18:11:25.315Z,22.30
2018-09-11T18:13:53.951Z,22.30
2018-09-11T18:16:22.343Z,22.30
2018-09-11T18:18:50.681Z,22.30
2018-09-11T18:21:18.983Z,22.30
2018-09-11T18:23:47.326Z,22.30
2018-09-11T18:26:15.845Z,22.30
2018-09-11T18:28:44.163Z,22.20
2018-09-11T18:31:12.841Z,22.20
2018-09-11T18:33:41.189Z,22.20
2018-09-11T18:36:09.500Z,22.20
2018-09-11T18:38:37.861Z,22.30
2018-09-11T18:41:06.317Z,22.30
2018-09-11T18:43:34.714Z,22.40
2018-09-11T18:46:03.086Z,22.30
2018-09-11T18:48:31.520Z,22.30
2018-09-11T18:50:59.866Z,22.30
2018-09-11T18:53:28.623Z,22.30
2018-09-11T18:55:56.969Z,22.30
2018-09-11T18:58:25.379Z,22.30
2018-09-11T19:00:54.735Z,22.30
2018-09-11T19:03:23.128Z,22.20
2018-09-11T19:05:51.465Z,22.20
2018-09-11T19:08:20.695Z,22.20
2018-09-11T19:10:49.056Z,22.20
2018-09-11T19:13:17.449Z,22.20
2018-09-11T19:15:46.411Z,22.20
2018-09-11T19:18:16.213Z,22.20
2018-09-11T19:20:44.905Z,22.20
2018-09-11T19:23:13.613Z,22.30
2018-09-11T19:25:42.092Z,22.40
2018-09-11T19:28:11.177Z,22.50
2018-09-11T19:30:39.586Z,22.50
2018-09-11T19:33:07.925Z,22.50
2018-09-11T19:35:36.340Z,22.50
2018-09-11T19:38:05.274Z,22.40
2018-09-11T19:40:34.542Z,22.40
2018-09-11T19:43:03.628Z,22.30
2018-09-11T19:45:32.002Z,22.30
2018-09-11T19:48:00.537Z,22.30
2018-09-11T19:50:28.953Z,22.30
2018-09-11T19:52:58.265Z,22.30
2018-09-11T19:55:26.644Z,22.30
2018-09-11T19:57:55.053Z,22.30
2018-09-11T20:00:23.392Z,22.30
2018-09-11T20:02:51.759Z,22.30
2018-09-11T20:05:20.153Z,22.20
2018-09-11T20:07:48.771Z,22.20
2018-09-11T20:10:17.157Z,22.20
2018-09-11T20:12:45.535Z,22.20
2018-09-11T20:15:14.861Z,22.20
2018-09-11T20:17:43.229Z,22.30
2018-09-11T20:20:11.901Z,22.40
2018-09-11T20:22:40.271Z,22.50
2018-09-11T20:25:08.579Z,22.60
2018-09-11T20:27:36.921Z,22.60
2018-09-11T20:30:05.255Z,22.50
2018-09-11T20:32:33.712Z,22.50
2018-09-11T20:35:03.195Z,22.40
2018-09-11T20:37:31.610Z,22.40
2018-09-11T20:39:59.910Z,22.30
2018-09-11T20:42:28.253Z,22.30
2018-09-11T20:44:56.602Z,22.30
2018-09-11T20:47:24.838Z,22.30
2018-09-11T20:49:53.122Z,22.30
2018-09-11T20:52:21.450Z,22.30
2018-09-11T20:54:49.751Z,22.20
2018-09-11T20:57:18.044Z,22.20
2018-09-11T20:59:46.294Z,22.30
2018-09-11T21:02:14.566Z,22.40
2018-09-11T21:04:42.873Z,22.40
2018-09-11T21:07:11.155Z,22.40
2018-09-11T21:09:39.440Z,22.40
2018-09-11T21:12:07.751Z,22.40
2018-09-11T21:14:36.039Z,22.40
2018-09-11T21:17:04.345Z,22.40
2018-09-11T21:19:32.608Z,22.30
2018-09-11T21:22:01.107Z,22.30
2018-09-11T21:24:29.472Z,22.30
2018-09-11T21:26:57.758Z,22.30
2018-09-11T21:29:26.054Z,22.30
2018-09-11T21:31:54.360Z,22.40
2018-09-11T21:34:23.018Z,22.40
2018-09-11T21:36:51.357Z,22.50
2018-09-11T21:39:19.655Z,22.40
2018-09-11T21:41:47.930Z,22.40
2018-09-11T21:44:16.217Z,22.40
2018-09-11T21:46:44.508Z,22.40
2018-09-11T21:49:12.784Z,22.40
2018-09-11T21:51:41.078Z,22.30
2018-09-11T21:54:09.364Z,22.30
2018-09-11T21:56:37.682Z,22.30
2018-09-11T21:59:05.952Z,22.30
2018-09-11T22:01:39.492Z,22.30
2018-09-11T22:04:07.752Z,22.30
2018-09-11T22:06:36.111Z,22.20
2018-09-11T22:09:06.243Z,22.20
2018-09-11T22:11:34.527Z,22.20
2018-09-11T22:14:02.839Z,22.20
2018-09-11T22:16:31.100Z,22.30
2018-09-11T22:18:59.436Z,22.30
2018-09-11T22:21:27.662Z,22.40
2018-09-11T22:23:55.948Z,22.40
2018-09-11T22:26:24.211Z,22.40
2018-09-11T22:28:52.487Z,22.40
2018-09-11T22:31:20.762Z,22.40
2018-09-11T22:33:49.031Z,22.40
2018-09-11T22:36:17.342Z,22.30
2018-09-11T22:38:45.618Z,22.30
2018-09-11T22:41:13.897Z,22.30
2018-09-11T22:43:42.191Z,22.20
2018-09-11T22:46:10.513Z,22.30
2018-09-11T22:48:38.787Z,22.30
2018-09-11T22:51:07.422Z,22.40
2018-09-11T22:53:35.995Z,22.30
2018-09-11T22:56:04.264Z,22.30
2018-09-11T22:58:32.557Z,22.30
2018-09-11T23:01:00.828Z,22.30
2018-09-11T23:03:29.120Z,22.30
2018-09-11T23:05:57.392Z,22.30
2018-09-11T23:08:25.667Z,22.30
2018-09-11T23:10:53.974Z,22.20
2018-09-11T23:13:22.237Z,22.20
2018-09-11T23:15:50.499Z,22.20
2018-09-11T23:18:18.755Z,22.30
2018-09-11T23:20:47.038Z,22.30
2018-09-11T23:23:15.308Z,22.40
2018-09-11T23:25:43.608Z,22.40
2018-09-11T23:28:11.859Z,22.40
2018-09-11T23:30:40.116Z,22.40
2018-09-11T23:33:09.207Z,22.30
2018-09-11T23:35:37.492Z,22.30
2018-09-11T23:38:05.759Z,22.30
2018-09-11T23:40:34.037Z,22.20
2018-09-11T23:43:02.297Z,22.20
2018-09-11T23:45:30.847Z,22.20
2018-09-11T23:47:59.110Z,22.20
2018-09-11T23:50:27.397Z,22.20
2018-09-11T23:52:55.660Z,22.20
2018-09-11T23:55:23.948Z,22.20
2018-09-11T23:57:52.215Z,22.20
