createdAt,value
2023-09-23T00:01:13.889Z,4.37
2023-09-23T00:03:45.464Z,5.53
2023-09-23T00:06:14.032Z,2.50
2023-09-23T00:08:42.516Z,5.10
2023-09-23T00:11:11.174Z,3.93
2023-09-23T00:13:39.780Z,4.00
2023-09-23T00:16:16.370Z,1.97
2023-09-23T00:18:47.382Z,2.73
2023-09-23T00:21:16.882Z,3.30
2023-09-23T00:23:46.421Z,4.73
2023-09-23T00:26:18.399Z,2.93
2023-09-23T00:28:52.392Z,9.07
2023-09-23T00:31:21.084Z,4.07
2023-09-23T00:33:51.003Z,5.70
2023-09-23T00:36:21.106Z,5.83
2023-09-23T00:38:49.788Z,7.30
2023-09-23T00:41:19.038Z,9.53
2023-09-23T00:43:49.697Z,11.77
2023-09-23T00:46:22.720Z,5.57
2023-09-23T00:48:53.049Z,9.17
2023-09-23T00:51:22.512Z,6.07
2023-09-23T00:53:53.209Z,7.90
2023-09-23T00:56:24.516Z,6.40
2023-09-23T00:58:53.293Z,5.83
2023-09-23T01:01:22.347Z,5.93
2023-09-23T01:03:53.897Z,10.40
2023-09-23T01:06:23.337Z,12.27
2023-09-23T01:08:52.932Z,9.23
2023-09-23T01:11:21.614Z,13.77
2023-09-23T01:13:52.350Z,9.97
2023-09-23T01:16:23.043Z,10.03
2023-09-23T01:18:54.612Z,13.30
2023-09-23T01:21:23.387Z,13.43
2023-09-23T01:23:54.536Z,18.40
2023-09-23T01:26:24.626Z,15.90
2023-09-23T01:28:53.299Z,15.40
2023-09-23T01:31:23.590Z,17.53
2023-09-23T01:33:52.537Z,17.77
2023-09-23T01:36:21.286Z,12.23
2023-09-23T01:38:50.848Z,26.30
2023-09-23T01:41:20.854Z,19.37
2023-09-23T01:43:50.697Z,18.87
2023-09-23T01:46:21.492Z,18.47
2023-09-23T01:48:50.497Z,20.33
2023-09-23T01:51:19.347Z,20.27
2023-09-23T01:53:47.937Z,18.60
2023-09-23T01:56:16.557Z,21.00
2023-09-23T01:58:47.248Z,20.10
2023-09-23T02:01:16.108Z,19.73
2023-09-23T02:03:45.090Z,20.73
2023-09-23T02:06:14.039Z,20.00
2023-09-23T02:08:42.614Z,25.47
2023-09-23T02:11:11.271Z,21.03
2023-09-23T02:13:42.381Z,20.20
2023-09-23T02:16:12.901Z,20.93
2023-09-23T02:18:42.742Z,28.80
2023-09-23T02:21:13.742Z,27.03
2023-09-23T02:23:42.981Z,25.47
2023-09-23T02:26:11.628Z,28.33
2023-09-23T02:28:41.611Z,22.57
2023-09-23T02:31:10.910Z,26.77
2023-09-23T02:33:40.843Z,31.70
2023-09-23T02:36:09.961Z,22.33
2023-09-23T02:38:38.647Z,28.13
2023-09-23T02:41:07.332Z,26.43
2023-09-23T02:43:37.996Z,30.77
2023-09-23T02:46:07.826Z,25.27
2023-09-23T02:48:36.701Z,33.10
2023-09-23T02:51:06.720Z,31.10
2023-09-23T02:53:36.122Z,38.40
2023-09-23T02:56:09.217Z,31.27
2023-09-23T02:58:39.456Z,35.90
2023-09-23T03:01:10.952Z,29.00
2023-09-23T03:03:41.932Z,35.00
2023-09-23T03:06:15.553Z,35.90
2023-09-23T03:08:49.130Z,29.53
2023-09-23T03:11:19.584Z,27.67
2023-09-23T03:13:50.770Z,32.60
2023-09-23T03:16:29.555Z,33.40
2023-09-23T03:19:11.565Z,24.67
2023-09-23T03:21:46.393Z,30.27
2023-09-23T03:24:16.240Z,33.40
2023-09-23T03:26:47.993Z,27.10
2023-09-23T03:29:16.629Z,36.67
2023-09-23T03:31:45.783Z,29.33
2023-09-23T03:34:15.610Z,30.93
2023-09-23T03:36:46.180Z,39.37
2023-09-23T03:39:18.559Z,32.37
2023-09-23T03:41:48.711Z,43.40
2023-09-23T03:44:17.334Z,29.00
2023-09-23T03:46:48.111Z,30.13
2023-09-23T03:49:16.683Z,41.50
2023-09-23T03:51:46.706Z,34.53
2023-09-23T03:54:16.150Z,32.00
2023-09-23T03:56:44.702Z,27.63
2023-09-23T03:59:13.405Z,33.20
2023-09-23T04:01:43.250Z,34.13
2023-09-23T04:04:12.260Z,33.73
2023-09-23T04:06:40.867Z,25.60
2023-09-23T04:09:13.491Z,23.87
2023-09-23T04:11:41.972Z,28.10
2023-09-23T04:14:10.772Z,26.30
2023-09-23T04:16:39.686Z,38.80
2023-09-23T04:19:08.901Z,21.57
2023-09-23T04:21:37.473Z,31.40
2023-09-23T04:24:08.050Z,26.87
2023-09-23T04:26:38.018Z,24.87
2023-09-23T04:29:06.674Z,23.00
2023-09-23T04:31:35.206Z,24.73
2023-09-23T04:34:04.018Z,25.33
2023-09-23T04:36:32.836Z,27.73
2023-09-23T04:39:01.438Z,35.83
2023-09-23T04:41:30.183Z,25.07
2023-09-23T04:44:00.169Z,26.13
2023-09-23T04:46:33.563Z,31.30
2023-09-23T04:49:02.510Z,22.43
2023-09-23T04:51:31.035Z,21.50
2023-09-23T04:53:59.621Z,22.33
2023-09-23T04:56:28.136Z,26.50
2023-09-23T04:58:59.770Z,19.30
2023-09-23T05:01:30.122Z,29.40
2023-09-23T05:04:00.907Z,19.37
2023-09-23T05:06:29.783Z,24.40
2023-09-23T05:08:59.891Z,30.30
2023-09-23T05:11:28.503Z,26.93
2023-09-23T05:13:57.107Z,26.97
2023-09-23T05:16:25.671Z,26.83
2023-09-23T05:18:56.845Z,26.00
2023-09-23T05:21:25.985Z,30.60
2023-09-23T05:23:54.605Z,23.60
2023-09-23T05:26:24.137Z,23.50
2023-09-23T05:28:53.408Z,18.37
2023-09-23T05:31:22.000Z,27.63
2023-09-23T05:33:50.551Z,27.30
2023-09-23T05:36:21.454Z,29.37
2023-09-23T05:38:50.059Z,18.03
2023-09-23T05:41:18.633Z,25.90
2023-09-23T05:43:47.277Z,20.00
2023-09-23T05:46:15.889Z,19.83
2023-09-23T05:48:44.687Z,18.33
2023-09-23T05:51:13.455Z,23.87
2023-09-23T05:53:43.396Z,19.90
2023-09-23T05:56:11.974Z,17.93
2023-09-23T05:58:40.529Z,19.60
2023-09-23T06:01:09.134Z,16.20
2023-09-23T06:03:38.088Z,16.87
2023-09-23T06:06:06.808Z,13.57
2023-09-23T06:08:35.405Z,10.77
2023-09-23T06:11:06.298Z,19.63
2023-09-23T06:13:35.320Z,12.47
2023-09-23T06:16:05.141Z,18.40
2023-09-23T06:18:34.501Z,18.87
2023-09-23T06:21:03.963Z,21.20
2023-09-23T06:23:33.513Z,14.33
2023-09-23T06:26:05.628Z,16.93
2023-09-23T06:28:36.683Z,15.67
2023-09-23T06:31:05.389Z,10.23
2023-09-23T06:33:33.993Z,13.27
2023-09-23T06:36:04.627Z,12.90
2023-09-23T06:38:33.623Z,11.17
2023-09-23T06:41:02.323Z,14.50
2023-09-23T06:43:30.920Z,11.80
2023-09-23T06:46:01.280Z,9.53
2023-09-23T06:48:30.489Z,12.43
2023-09-23T06:51:00.491Z,11.67
2023-09-23T06:53:29.642Z,12.93
2023-09-23T06:55:58.609Z,9.57
2023-09-23T06:58:27.180Z,5.93
2023-09-23T07:00:56.727Z,12.33
2023-09-23T07:03:27.019Z,9.97
2023-09-23T07:05:55.643Z,9.50
2023-09-23T07:08:24.261Z,10.40
2023-09-23T07:10:52.828Z,11.07
2023-09-23T07:13:21.399Z,8.43
2023-09-23T07:15:49.903Z,8.10
2023-09-23T07:18:18.430Z,12.20
2023-09-23T07:20:48.331Z,9.33
2023-09-23T07:23:16.952Z,13.13
2023-09-23T07:25:46.776Z,8.40
2023-09-23T07:28:15.379Z,7.27
2023-09-23T07:30:43.976Z,7.77
2023-09-23T07:33:12.585Z,12.60
2023-09-23T07:35:41.144Z,4.80
2023-09-23T07:38:11.598Z,7.20
2023-09-23T07:40:41.513Z,6.13
2023-09-23T07:43:10.093Z,8.20
2023-09-23T07:45:38.804Z,9.17
2023-09-23T07:48:08.902Z,6.60
2023-09-23T07:50:37.572Z,5.63
2023-09-23T07:53:06.394Z,19.67
2023-09-23T07:55:36.295Z,9.17
2023-09-23T07:58:05.133Z,9.03
2023-09-23T08:00:33.662Z,6.53
2023-09-23T08:03:02.261Z,6.10
2023-09-23T08:05:31.076Z,9.73
2023-09-23T08:07:59.747Z,7.30
2023-09-23T08:10:28.278Z,4.10
2023-09-23T08:12:58.162Z,6.53
2023-09-23T08:15:26.719Z,7.53
2023-09-23T08:17:55.305Z,4.97
2023-09-23T08:20:25.235Z,5.47
2023-09-23T08:22:56.809Z,2.90
2023-09-23T08:25:27.691Z,4.33
2023-09-23T08:27:58.193Z,4.93
2023-09-23T08:30:26.854Z,3.27
2023-09-23T08:32:56.373Z,7.57
2023-09-23T08:35:25.218Z,8.93
2023-09-23T08:37:53.889Z,9.60
2023-09-23T08:40:22.608Z,3.40
2023-09-23T08:42:54.518Z,3.10
2023-09-23T08:45:28.571Z,3.17
2023-09-23T08:47:58.762Z,3.23
2023-09-23T08:50:27.637Z,5.77
2023-09-23T08:52:56.851Z,5.83
2023-09-23T08:55:27.078Z,6.97
2023-09-23T08:57:56.481Z,5.87
2023-09-23T09:00:26.388Z,6.57
2023-09-23T09:02:56.619Z,5.20
2023-09-23T09:05:25.755Z,3.00
2023-09-23T09:07:54.728Z,5.27
2023-09-23T09:10:26.828Z,5.93
2023-09-23T09:12:57.473Z,4.50
2023-09-23T09:15:28.816Z,6.13
2023-09-23T09:17:59.679Z,5.57
2023-09-23T09:20:28.613Z,7.57
2023-09-23T09:22:57.431Z,7.73
2023-09-23T09:25:26.459Z,8.83
2023-09-23T09:27:55.146Z,6.30
2023-09-23T09:30:23.755Z,7.33
2023-09-23T09:32:58.719Z,6.30
2023-09-23T09:35:29.666Z,5.07
2023-09-23T09:38:16.835Z,9.17
2023-09-23T09:40:47.984Z,4.43
2023-09-23T09:43:18.089Z,5.50
2023-09-23T09:45:47.623Z,3.93
2023-09-23T09:48:18.626Z,4.60
2023-09-23T09:50:48.950Z,4.50
2023-09-23T09:53:18.609Z,5.07
2023-09-23T09:55:47.645Z,5.97
2023-09-23T09:58:16.217Z,10.00
2023-09-23T10:00:44.885Z,7.03
2023-09-23T10:03:15.118Z,6.70
2023-09-23T10:05:47.896Z,4.67
2023-09-23T10:08:21.293Z,4.97
2023-09-23T10:10:51.532Z,4.47
2023-09-23T10:13:23.579Z,7.13
2023-09-23T10:15:52.549Z,5.13
2023-09-23T10:18:22.006Z,9.00
2023-09-23T10:20:55.996Z,10.17
2023-09-23T10:23:25.136Z,6.53
2023-09-23T10:25:54.436Z,9.30
2023-09-23T10:28:24.593Z,5.07
2023-09-23T10:31:01.176Z,11.30
2023-09-23T10:33:32.026Z,5.00
2023-09-23T10:36:02.784Z,8.73
2023-09-23T10:38:36.049Z,4.90
2023-09-23T10:41:05.283Z,4.90
2023-09-23T10:43:35.351Z,7.03
2023-09-23T10:46:04.107Z,5.50
2023-09-23T10:48:32.955Z,7.40
2023-09-23T10:51:04.444Z,13.73
2023-09-23T10:53:33.367Z,7.37
2023-09-23T10:56:03.175Z,3.73
2023-09-23T10:58:32.754Z,5.93
2023-09-23T11:01:01.304Z,7.13
2023-09-23T11:03:30.748Z,5.77
2023-09-23T11:05:59.653Z,7.17
2023-09-23T11:08:30.577Z,11.47
2023-09-23T11:10:59.736Z,7.87
2023-09-23T11:13:28.630Z,12.63
2023-09-23T11:15:58.030Z,6.60
2023-09-23T11:18:29.548Z,5.93
2023-09-23T11:20:58.105Z,9.23
2023-09-23T11:23:31.048Z,3.10
2023-09-23T11:26:00.867Z,2.03
2023-09-23T11:28:29.766Z,2.70
2023-09-23T11:30:59.449Z,12.23
2023-09-23T11:33:28.303Z,3.23
2023-09-23T11:35:58.406Z,4.37
2023-09-23T11:38:27.103Z,1.83
2023-09-23T11:40:57.880Z,2.50
2023-09-23T11:43:27.198Z,5.67
2023-09-23T11:45:55.767Z,2.77
2023-09-23T11:48:24.470Z,2.37
2023-09-23T11:50:53.066Z,4.33
2023-09-23T11:53:21.638Z,2.40
2023-09-23T11:55:51.092Z,4.67
2023-09-23T11:58:21.751Z,3.87
2023-09-23T12:00:50.642Z,6.73
2023-09-23T12:03:19.378Z,5.10
2023-09-23T12:05:50.577Z,4.50
2023-09-23T12:08:20.689Z,6.83
2023-09-23T12:10:49.271Z,2.83
2023-09-23T12:13:19.780Z,3.87
2023-09-23T12:15:51.588Z,2.73
2023-09-23T12:18:20.555Z,2.33
2023-09-23T12:20:49.439Z,3.07
2023-09-23T12:23:17.985Z,5.77
2023-09-23T12:25:46.533Z,6.70
2023-09-23T12:28:15.155Z,4.93
2023-09-23T12:30:43.822Z,4.57
2023-09-23T12:33:13.976Z,4.53
2023-09-23T12:35:42.734Z,4.00
2023-09-23T12:38:11.942Z,0.80
2023-09-23T12:40:40.664Z,3.40
2023-09-23T12:43:09.193Z,2.70
2023-09-23T12:45:38.834Z,4.20
2023-09-23T12:48:07.952Z,1.50
2023-09-23T12:50:38.710Z,1.60
2023-09-23T12:53:07.988Z,2.00
2023-09-23T12:55:37.015Z,4.33
2023-09-23T12:58:06.991Z,1.07
2023-09-23T13:00:35.805Z,1.20
2023-09-23T13:03:05.661Z,3.33
2023-09-23T13:05:34.688Z,1.07
2023-09-23T13:08:06.557Z,4.97
2023-09-23T13:10:35.504Z,3.30
2023-09-23T13:13:04.218Z,4.20
2023-09-23T13:15:32.815Z,1.77
2023-09-23T13:18:02.475Z,1.70
2023-09-23T13:20:31.647Z,4.13
2023-09-23T13:23:01.226Z,0.97
2023-09-23T13:25:33.433Z,2.10
2023-09-23T13:28:02.214Z,1.40
2023-09-23T13:30:30.846Z,1.13
2023-09-23T13:32:59.514Z,0.93
2023-09-23T13:35:28.244Z,1.33
2023-09-23T13:37:56.803Z,3.37
2023-09-23T13:40:25.371Z,2.83
2023-09-23T13:42:55.390Z,1.80
2023-09-23T13:45:25.430Z,1.63
2023-09-23T13:47:54.148Z,4.13
2023-09-23T13:50:22.906Z,0.93
2023-09-23T13:52:51.582Z,2.87
2023-09-23T13:55:21.250Z,1.40
2023-09-23T13:57:49.857Z,7.27
2023-09-23T14:00:20.007Z,7.83
2023-09-23T14:02:48.681Z,2.47
2023-09-23T14:05:17.626Z,5.63
2023-09-23T14:07:46.423Z,1.23
2023-09-23T14:10:22.073Z,1.90
2023-09-23T14:12:56.114Z,1.57
2023-09-23T14:15:26.027Z,2.20
2023-09-23T14:17:54.656Z,4.70
2023-09-23T14:20:23.373Z,2.87
2023-09-23T14:22:52.147Z,0.97
2023-09-23T14:25:21.445Z,6.60
2023-09-23T14:27:49.977Z,4.80
2023-09-23T14:30:19.603Z,2.77
2023-09-23T14:32:51.523Z,4.80
2023-09-23T14:35:21.254Z,1.20
2023-09-23T14:37:49.891Z,1.23
2023-09-23T14:40:18.709Z,2.77
2023-09-23T14:42:47.275Z,0.97
2023-09-23T14:45:17.721Z,2.20
2023-09-23T14:47:46.934Z,0.43
2023-09-23T14:50:17.193Z,2.53
2023-09-23T14:52:48.411Z,0.30
2023-09-23T14:55:17.837Z,2.33
2023-09-23T14:57:46.413Z,0.80
2023-09-23T15:00:16.293Z,0.43
2023-09-23T15:02:45.137Z,0.97
2023-09-23T15:05:13.973Z,2.63
2023-09-23T15:07:44.057Z,3.33
2023-09-23T15:10:12.902Z,4.73
2023-09-23T15:12:41.698Z,1.23
2023-09-23T15:15:11.375Z,0.37
2023-09-23T15:17:40.996Z,1.13
2023-09-23T15:20:12.491Z,0.53
2023-09-23T15:22:41.357Z,2.60
2023-09-23T15:25:12.515Z,2.70
2023-09-23T15:27:41.178Z,0.77
2023-09-23T15:30:10.663Z,0.80
2023-09-23T15:32:40.292Z,3.07
2023-09-23T15:35:10.274Z,0.67
2023-09-23T15:37:38.943Z,5.50
2023-09-23T15:40:10.928Z,2.37
2023-09-23T15:42:41.122Z,2.20
2023-09-23T15:45:11.127Z,2.60
2023-09-23T15:47:41.057Z,3.37
2023-09-23T15:50:11.333Z,1.40
2023-09-23T15:52:40.008Z,5.53
2023-09-23T15:55:09.200Z,1.10
2023-09-23T15:57:38.986Z,6.53
2023-09-23T16:00:10.762Z,1.57
2023-09-23T16:02:39.764Z,4.70
2023-09-23T16:05:09.906Z,1.77
2023-09-23T16:07:38.822Z,2.20
2023-09-23T16:10:08.547Z,3.60
2023-09-23T16:12:37.334Z,5.63
2023-09-23T16:15:06.721Z,2.17
2023-09-23T16:17:36.858Z,15.83
2023-09-23T16:20:06.894Z,21.17
2023-09-23T16:22:35.506Z,9.37
2023-09-23T16:25:04.107Z,8.77
2023-09-23T16:27:34.422Z,5.57
2023-09-23T16:30:04.209Z,13.47
2023-09-23T16:32:33.025Z,6.53
2023-09-23T16:35:03.340Z,5.77
2023-09-23T16:37:32.602Z,6.23
2023-09-23T16:40:01.154Z,12.47
2023-09-23T16:42:29.748Z,7.23
2023-09-23T16:44:58.991Z,5.30
2023-09-23T16:47:27.726Z,11.60
2023-09-23T16:49:56.549Z,7.00
2023-09-23T16:52:26.673Z,11.47
2023-09-23T16:54:55.344Z,14.70
2023-09-23T16:57:23.916Z,30.77
2023-09-23T16:59:52.448Z,20.20
2023-09-23T17:02:22.532Z,7.20
2023-09-23T17:04:51.435Z,11.03
2023-09-23T17:07:20.028Z,8.57
2023-09-23T17:09:50.063Z,4.93
2023-09-23T17:12:18.656Z,7.40
2023-09-23T17:14:47.449Z,6.57
2023-09-23T17:17:16.195Z,16.17
2023-09-23T17:19:46.460Z,7.40
2023-09-23T17:22:15.083Z,8.40
2023-09-23T17:24:43.738Z,4.53
2023-09-23T17:27:13.686Z,3.90
2023-09-23T17:29:42.437Z,8.33
2023-09-23T17:32:12.067Z,9.20
2023-09-23T17:34:40.849Z,4.80
2023-09-23T17:37:11.566Z,7.20
2023-09-23T17:39:40.122Z,15.33
2023-09-23T17:42:08.662Z,8.13
2023-09-23T17:44:39.211Z,8.70
2023-09-23T17:47:07.903Z,12.50
2023-09-23T17:49:38.070Z,7.20
2023-09-23T17:52:06.837Z,9.40
2023-09-23T17:54:35.781Z,11.47
2023-09-23T17:57:04.510Z,11.90
2023-09-23T17:59:33.376Z,11.87
2023-09-23T18:02:04.035Z,11.73
2023-09-23T18:04:32.911Z,12.67
2023-09-23T18:07:01.609Z,17.63
2023-09-23T18:09:30.313Z,13.80
2023-09-23T18:11:58.959Z,8.83
2023-09-23T18:14:27.756Z,4.90
2023-09-23T18:16:56.519Z,13.07
2023-09-23T18:19:26.912Z,7.50
2023-09-23T18:21:55.781Z,12.00
2023-09-23T18:24:24.568Z,11.63
2023-09-23T18:26:53.255Z,7.57
2023-09-23T18:29:23.070Z,7.20
2023-09-23T18:31:52.212Z,4.10
2023-09-23T18:34:21.520Z,7.20
2023-09-23T18:36:52.246Z,8.47
2023-09-23T18:39:20.799Z,4.90
2023-09-23T18:41:49.376Z,4.20
2023-09-23T18:44:17.982Z,6.13
2023-09-23T18:46:48.022Z,7.00
2023-09-23T18:49:16.738Z,12.03
2023-09-23T18:51:46.247Z,6.77
2023-09-23T18:54:15.205Z,4.87
2023-09-23T18:56:43.848Z,14.30
2023-09-23T18:59:12.422Z,12.90
2023-09-23T19:01:41.936Z,12.23
2023-09-23T19:04:10.705Z,11.17
2023-09-23T19:06:39.253Z,6.30
2023-09-23T19:09:08.039Z,5.17
2023-09-23T19:11:38.597Z,4.97
2023-09-23T19:14:07.249Z,6.70
2023-09-23T19:16:36.004Z,8.40
2023-09-23T19:19:04.812Z,6.13
2023-09-23T19:21:34.856Z,11.37
2023-09-23T19:24:03.589Z,13.23
2023-09-23T19:26:44.841Z,13.73
2023-09-23T19:29:19.841Z,8.97
2023-09-23T19:31:48.480Z,6.40
2023-09-23T19:34:17.070Z,3.67
2023-09-23T19:36:46.389Z,11.47
2023-09-23T19:39:15.953Z,10.33
2023-09-23T19:41:44.812Z,9.37
2023-09-23T19:44:13.561Z,5.50
2023-09-23T19:46:43.873Z,4.63
2023-09-23T19:49:12.579Z,5.55
2023-09-23T19:51:41.222Z,4.97
2023-09-23T19:54:11.063Z,3.17
2023-09-23T19:56:39.843Z,2.93
2023-09-23T19:59:08.419Z,10.60
2023-09-23T20:01:39.046Z,2.20
2023-09-23T20:04:08.976Z,5.17
2023-09-23T20:06:37.805Z,3.70
2023-09-23T20:09:07.707Z,4.37
2023-09-23T20:11:36.387Z,7.10
2023-09-23T20:14:05.367Z,7.03
2023-09-23T20:16:34.092Z,5.67
2023-09-23T20:19:02.667Z,3.97
2023-09-23T20:21:32.632Z,2.87
2023-09-23T20:24:01.308Z,2.00
2023-09-23T20:26:30.693Z,6.10
2023-09-23T20:28:59.233Z,5.10
2023-09-23T20:31:27.825Z,4.73
2023-09-23T20:33:56.334Z,3.20
2023-09-23T20:36:24.965Z,2.47
2023-09-23T20:38:55.020Z,2.17
2023-09-23T20:41:23.770Z,4.83
2023-09-23T20:43:52.379Z,3.00
2023-09-23T20:46:21.000Z,3.17
2023-09-23T20:48:49.545Z,5.33
2023-09-23T20:51:18.097Z,4.40
2023-09-23T20:53:48.831Z,2.47
2023-09-23T20:56:19.643Z,3.70
2023-09-23T20:58:48.374Z,3.33
2023-09-23T21:01:16.945Z,2.77
2023-09-23T21:03:45.775Z,2.00
2023-09-23T21:06:14.634Z,2.43
2023-09-23T21:08:43.445Z,5.07
2023-09-23T21:11:12.044Z,5.80
2023-09-23T21:13:42.152Z,4.20
2023-09-23T21:16:12.905Z,7.10
2023-09-23T21:18:41.759Z,5.27
2023-09-23T21:21:10.450Z,3.23
2023-09-23T21:23:39.188Z,3.17
2023-09-23T21:26:08.248Z,2.60
2023-09-23T21:28:36.788Z,3.10
2023-09-23T21:31:06.726Z,3.77
2023-09-23T21:33:35.287Z,5.07
2023-09-23T21:36:04.033Z,3.57
2023-09-23T21:38:32.619Z,4.13
2023-09-23T21:41:01.381Z,3.57
2023-09-23T21:43:31.091Z,5.27
2023-09-23T21:45:59.834Z,5.63
2023-09-23T21:48:29.843Z,5.03
2023-09-23T21:50:59.357Z,4.00
2023-09-23T21:53:29.928Z,5.10
2023-09-23T21:55:59.405Z,5.20
2023-09-23T21:58:27.989Z,10.97
2023-09-23T22:01:01.540Z,7.03
2023-09-23T22:03:32.868Z,5.80
2023-09-23T22:06:02.167Z,6.40
2023-09-23T22:08:31.152Z,6.63
2023-09-23T22:10:59.826Z,6.33
2023-09-23T22:13:29.654Z,5.77
2023-09-23T22:15:58.160Z,8.70
2023-09-23T22:18:29.375Z,4.30
2023-09-23T22:20:59.843Z,6.67
2023-09-23T22:23:30.409Z,8.43
2023-09-23T22:25:59.098Z,8.33
2023-09-23T22:28:27.858Z,7.43
2023-09-23T22:30:56.430Z,6.33
2023-09-23T22:33:25.013Z,8.63
2023-09-23T22:35:53.767Z,7.77
2023-09-23T22:38:23.770Z,6.23
2023-09-23T22:40:52.748Z,8.30
2023-09-23T22:43:21.278Z,9.47
2023-09-23T22:45:49.933Z,6.80
2023-09-23T22:48:19.781Z,8.73
2023-09-23T22:50:48.860Z,8.10
2023-09-23T22:53:19.146Z,6.27
2023-09-23T22:55:49.907Z,7.50
2023-09-23T22:58:19.031Z,9.83
2023-09-23T23:00:48.162Z,5.83
2023-09-23T23:03:16.853Z,9.63
2023-09-23T23:05:45.582Z,12.43
2023-09-23T23:08:14.245Z,6.63
2023-09-23T23:10:42.764Z,12.30
2023-09-23T23:13:12.670Z,12.57
2023-09-23T23:15:41.767Z,8.10
2023-09-23T23:18:10.784Z,11.80
2023-09-23T23:20:39.842Z,15.87
2023-09-23T23:23:08.497Z,5.67
2023-09-23T23:25:38.079Z,9.83
2023-09-23T23:28:08.271Z,15.20
2023-09-23T23:30:38.429Z,9.63
2023-09-23T23:33:07.697Z,15.37
2023-09-23T23:35:38.413Z,7.83
2023-09-23T23:38:07.503Z,10.80
2023-09-23T23:40:36.428Z,10.77
2023-09-23T23:43:05.311Z,9.93
2023-09-23T23:45:33.816Z,9.73
2023-09-23T23:48:03.952Z,8.47
2023-09-23T23:50:32.711Z,11.50
2023-09-23T23:53:03.857Z,11.17
2023-09-23T23:55:32.464Z,10.97
2023-09-23T23:58:00.980Z,7.27
