createdAt,value
2019-01-18T00:00:04.447Z,0
2019-01-18T00:01:14.575Z,0
2019-01-18T00:02:24.724Z,0
2019-01-18T00:03:34.793Z,0
2019-01-18T00:04:44.853Z,0
2019-01-18T00:05:55.023Z,0
2019-01-18T00:07:07.027Z,0
2019-01-18T00:08:17.128Z,0
2019-01-18T00:09:26.935Z,0
2019-01-18T00:10:37.044Z,0
2019-01-18T00:11:47.564Z,0
2019-01-18T00:12:58.037Z,0
2019-01-18T00:14:10.554Z,0
2019-01-18T00:15:20.356Z,0
2019-01-18T00:16:30.158Z,0
2019-01-18T00:17:40.546Z,0
2019-01-18T00:18:50.334Z,0
2019-01-18T00:20:00.404Z,0
2019-01-18T00:21:10.464Z,0
2019-01-18T00:22:20.551Z,0
2019-01-18T00:23:30.929Z,0
2019-01-18T00:24:41.235Z,0
2019-01-18T00:25:51.309Z,0
2019-01-18T00:27:01.104Z,0
2019-01-18T00:28:11.176Z,0
2019-01-18T00:29:21.225Z,0
2019-01-18T00:30:37.220Z,0
2019-01-18T00:31:47.310Z,0
2019-01-18T00:32:57.381Z,0
2019-01-18T00:34:10.310Z,0
2019-01-18T00:35:20.455Z,0
2019-01-18T00:36:30.498Z,0
2019-01-18T00:37:40.325Z,0
2019-01-18T00:38:50.120Z,0
2019-01-18T00:39:59.934Z,0
2019-01-18T00:41:09.979Z,0
2019-01-18T00:42:20.308Z,0
2019-01-18T00:43:30.610Z,0
2019-01-18T00:44:40.425Z,0
2019-01-18T00:45:50.273Z,0
2019-01-18T00:47:02.945Z,0
2019-01-18T00:48:13.106Z,0
2019-01-18T00:49:23.174Z,0
2019-01-18T00:50:32.938Z,0
2019-01-18T00:51:43.062Z,0
2019-01-18T00:52:53.362Z,0
2019-01-18T00:54:03.465Z,0
2019-01-18T00:55:13.510Z,0
2019-01-18T00:56:23.630Z,0
2019-01-18T00:57:33.710Z,0
2019-01-18T00:58:43.781Z,0
2019-01-18T00:59:53.833Z,0
2019-01-18T01:01:03.933Z,0
2019-01-18T01:02:13.967Z,0
2019-01-18T01:03:23.758Z,0
2019-01-18T01:04:33.812Z,0
2019-01-18T01:05:43.637Z,0
2019-01-18T01:06:53.442Z,0
2019-01-18T01:08:04.137Z,0
2019-01-18T01:09:14.266Z,0
2019-01-18T01:10:24.431Z,0
2019-01-18T01:11:34.499Z,0
2019-01-18T01:12:44.553Z,0
2019-01-18T01:13:54.616Z,0
2019-01-18T01:15:04.683Z,0
2019-01-18T01:16:14.744Z,0
2019-01-18T01:17:25.237Z,0
2019-01-18T01:18:35.065Z,0
2019-01-18T01:19:45.375Z,0
2019-01-18T01:20:55.482Z,0
2019-01-18T01:22:06.076Z,0
2019-01-18T01:23:16.145Z,0
2019-01-18T01:24:25.945Z,0
2019-01-18T01:25:36.005Z,0
2019-01-18T01:26:45.873Z,0
2019-01-18T01:27:55.915Z,0
2019-01-18T01:29:05.973Z,0
2019-01-18T01:30:16.893Z,0
2019-01-18T01:31:26.953Z,0
2019-01-18T01:32:37.055Z,0
2019-01-18T01:33:47.122Z,0
2019-01-18T01:34:57.191Z,0
2019-01-18T01:36:07.252Z,0
2019-01-18T01:37:17.058Z,0
2019-01-18T01:38:26.641Z,0
2019-01-18T01:39:36.693Z,0
2019-01-18T01:40:46.763Z,0
2019-01-18T01:41:56.866Z,0
2019-01-18T01:43:06.926Z,0
2019-01-18T01:44:16.988Z,0
2019-01-18T01:45:27.114Z,0
2019-01-18T01:46:36.904Z,0
2019-01-18T01:47:46.761Z,0
2019-01-18T01:48:56.825Z,0
2019-01-18T01:50:07.881Z,0
2019-01-18T01:51:17.710Z,0
2019-01-18T01:52:27.774Z,0
2019-01-18T01:53:37.815Z,0
2019-01-18T01:54:47.684Z,0
2019-01-18T01:55:57.830Z,0
2019-01-18T01:57:08.096Z,0
2019-01-18T01:58:18.404Z,0
2019-01-18T01:59:28.463Z,0
2019-01-18T02:00:38.561Z,0
2019-01-18T02:01:48.717Z,0
2019-01-18T02:02:58.795Z,0
2019-01-18T02:04:09.765Z,0
2019-01-18T02:05:19.915Z,0
2019-01-18T02:06:29.729Z,0
2019-01-18T02:07:39.768Z,0
2019-01-18T02:08:49.812Z,0
2019-01-18T02:09:59.947Z,0
2019-01-18T02:11:11.082Z,0
2019-01-18T02:12:20.909Z,0
2019-01-18T02:13:31.013Z,0
2019-01-18T02:14:40.804Z,0
2019-01-18T02:15:50.612Z,0
2019-01-18T02:17:00.925Z,0
2019-01-18T02:18:10.965Z,0
2019-01-18T02:19:21.192Z,0
2019-01-18T02:20:31.269Z,0
2019-01-18T02:21:41.280Z,0
2019-01-18T02:22:51.057Z,0
2019-01-18T02:24:01.621Z,0
2019-01-18T02:25:11.770Z,0
2019-01-18T02:26:21.839Z,0
2019-01-18T02:27:31.937Z,0
2019-01-18T02:28:41.999Z,0
2019-01-18T02:29:56.487Z,0
2019-01-18T02:31:06.380Z,0
2019-01-18T02:32:16.178Z,0
2019-01-18T02:33:26.331Z,0
2019-01-18T02:34:36.407Z,0
2019-01-18T02:35:46.225Z,0
2019-01-18T02:36:56.303Z,0
2019-01-18T02:38:06.369Z,0
2019-01-18T02:39:16.171Z,0
2019-01-18T02:40:26.220Z,0
2019-01-18T02:41:36.274Z,0
2019-01-18T02:42:46.529Z,0
2019-01-18T02:43:56.359Z,0
2019-01-18T02:45:07.665Z,0
2019-01-18T02:46:17.457Z,0
2019-01-18T02:47:27.527Z,0
2019-01-18T02:48:37.633Z,0
2019-01-18T02:49:47.697Z,0
2019-01-18T02:50:57.505Z,0
2019-01-18T02:52:08.609Z,0
2019-01-18T02:53:18.422Z,0
2019-01-18T02:54:28.233Z,0
2019-01-18T02:55:38.073Z,0
2019-01-18T02:56:47.860Z,0
2019-01-18T02:57:57.925Z,0
2019-01-18T02:59:10.889Z,0
2019-01-18T03:00:21.648Z,0
2019-01-18T03:01:31.711Z,0
2019-01-18T03:02:41.755Z,0
2019-01-18T03:34:45.728Z,0
2019-01-18T03:35:55.776Z,0
2019-01-18T03:37:06.424Z,0
2019-01-18T03:38:16.228Z,0
2019-01-18T03:39:26.038Z,0
2019-01-18T03:40:35.633Z,0
2019-01-18T03:41:45.712Z,0
2019-01-18T03:42:56.048Z,0
2019-01-18T03:44:07.838Z,0
2019-01-18T03:45:17.891Z,0
2019-01-18T03:46:27.737Z,0
2019-01-18T03:47:37.823Z,0
2019-01-18T03:48:47.922Z,0
2019-01-18T03:49:58.001Z,0
2019-01-18T03:51:08.062Z,0
2019-01-18T03:52:18.160Z,0
2019-01-18T03:53:27.963Z,0
2019-01-18T03:54:38.044Z,0
2019-01-18T03:55:48.107Z,0
2019-01-18T03:56:58.207Z,0
2019-01-18T03:58:08.335Z,0
2019-01-18T03:59:18.379Z,0
2019-01-18T04:00:34.068Z,0
2019-01-18T04:01:43.876Z,0
2019-01-18T04:02:53.959Z,0
2019-01-18T04:04:04.340Z,0
2019-01-18T04:05:14.391Z,0
2019-01-18T04:06:24.436Z,0
2019-01-18T04:07:34.532Z,0
2019-01-18T04:08:44.331Z,0
2019-01-18T04:09:54.432Z,0
2019-01-18T04:11:04.503Z,0
2019-01-18T04:12:14.422Z,0
2019-01-18T04:13:24.490Z,0
2019-01-18T04:14:34.619Z,0
2019-01-18T04:15:44.689Z,0
2019-01-18T04:16:54.768Z,0
2019-01-18T04:18:04.864Z,0
2019-01-18T04:19:15.038Z,0
2019-01-18T04:20:25.108Z,0
2019-01-18T04:21:35.213Z,0
2019-01-18T04:22:45.506Z,0
2019-01-18T04:23:55.336Z,0
2019-01-18T04:25:06.209Z,0
2019-01-18T04:26:16.276Z,0
2019-01-18T04:27:26.078Z,0
2019-01-18T04:28:36.111Z,0
2019-01-18T04:29:46.125Z,0
2019-01-18T04:30:56.399Z,0
2019-01-18T04:32:06.523Z,0
2019-01-18T04:33:16.640Z,0
2019-01-18T04:34:27.158Z,0
2019-01-18T04:35:36.976Z,0
2019-01-18T04:36:47.269Z,0
2019-01-18T04:37:57.097Z,0
2019-01-18T04:39:07.210Z,0
2019-01-18T04:40:17.050Z,0
2019-01-18T04:41:26.931Z,0
2019-01-18T04:42:37.453Z,0
2019-01-18T04:43:47.240Z,0
2019-01-18T04:44:57.107Z,0
2019-01-18T04:46:07.629Z,0
2019-01-18T04:47:17.695Z,0
2019-01-18T04:48:27.827Z,0
2019-01-18T04:49:38.139Z,0
2019-01-18T04:50:48.466Z,0
2019-01-18T04:51:58.735Z,0
2019-01-18T04:53:09.902Z,0
2019-01-18T04:54:20.281Z,0
2019-01-18T04:55:30.421Z,0
2019-01-18T04:56:40.343Z,0
2019-01-18T04:57:50.143Z,0
2019-01-18T04:59:00.725Z,0
2019-01-18T05:00:11.282Z,0
2019-01-18T05:01:21.557Z,0
2019-01-18T05:02:31.691Z,0
2019-01-18T05:03:41.984Z,0
2019-01-18T05:04:52.066Z,0
2019-01-18T05:06:03.279Z,0
2019-01-18T05:07:13.337Z,0
2019-01-18T05:08:23.405Z,0
2019-01-18T05:09:33.469Z,0
2019-01-18T05:10:43.656Z,0
2019-01-18T05:11:53.507Z,0
2019-01-18T05:13:03.562Z,0
2019-01-18T05:14:13.608Z,0
2019-01-18T05:15:23.679Z,0
2019-01-18T05:16:33.730Z,0
2019-01-18T05:17:43.527Z,0
2019-01-18T05:18:53.584Z,0
2019-01-18T05:20:04.581Z,0
2019-01-18T05:21:14.629Z,0
2019-01-18T05:22:24.693Z,0
2019-01-18T05:23:34.748Z,0
2019-01-18T05:24:51.865Z,0
2019-01-18T05:26:02.252Z,0
2019-01-18T05:27:12.321Z,0
2019-01-18T05:28:22.146Z,0
2019-01-18T05:29:32.049Z,0
2019-01-18T05:30:47.418Z,0
2019-01-18T05:31:57.430Z,0
2019-01-18T05:33:07.279Z,0
2019-01-18T05:34:17.338Z,0
2019-01-18T05:35:27.442Z,0
2019-01-18T05:36:37.253Z,0
2019-01-18T05:37:47.317Z,0
2019-01-18T05:38:57.446Z,0
2019-01-18T05:40:07.627Z,0
2019-01-18T05:41:17.487Z,0
2019-01-18T05:42:27.284Z,0
2019-01-18T05:43:37.138Z,0
2019-01-18T05:44:48.218Z,0
2019-01-18T05:45:58.287Z,0
2019-01-18T05:47:10.115Z,0
2019-01-18T05:48:20.173Z,0
2019-01-18T05:49:29.980Z,0
2019-01-18T05:50:40.033Z,0
2019-01-18T05:51:50.106Z,0
2019-01-18T05:53:00.376Z,0
2019-01-18T05:54:10.459Z,0
2019-01-18T05:55:20.510Z,0
2019-01-18T05:56:30.321Z,0
2019-01-18T05:57:40.132Z,0
2019-01-18T05:58:50.192Z,0
2019-01-18T06:00:00.372Z,0
2019-01-18T06:01:10.687Z,0
2019-01-18T06:02:20.751Z,0
2019-01-18T06:03:30.551Z,0
2019-01-18T06:04:40.656Z,0
2019-01-18T06:05:50.194Z,0
2019-01-18T06:07:00.048Z,0
2019-01-18T06:08:10.204Z,0
2019-01-18T06:09:20.267Z,0
2019-01-18T06:10:30.325Z,0
2019-01-18T06:11:40.384Z,0
2019-01-18T06:12:50.546Z,0
2019-01-18T06:14:00.627Z,4
2019-01-18T06:15:10.991Z,4
2019-01-18T06:16:21.063Z,0
2019-01-18T06:17:30.853Z,0
2019-01-18T06:18:40.941Z,4
2019-01-18T06:19:51.004Z,4
2019-01-18T06:21:01.090Z,4
2019-01-18T06:22:10.895Z,4
2019-01-18T06:23:20.958Z,4
2019-01-18T06:24:30.778Z,8
2019-01-18T06:25:40.640Z,4
2019-01-18T06:26:50.742Z,8
2019-01-18T06:28:03.341Z,8
2019-01-18T06:29:13.547Z,8
2019-01-18T06:30:23.629Z,8
2019-01-18T06:31:33.441Z,12
2019-01-18T06:32:43.508Z,8
2019-01-18T06:33:53.114Z,12
2019-01-18T06:35:03.308Z,12
2019-01-18T06:36:13.128Z,12
2019-01-18T06:37:23.187Z,20
2019-01-18T06:38:33.241Z,20
2019-01-18T06:39:43.349Z,28
2019-01-18T06:40:53.457Z,32
2019-01-18T06:42:05.463Z,32
2019-01-18T06:43:15.510Z,32
2019-01-18T06:44:25.302Z,36
2019-01-18T06:45:35.420Z,36
2019-01-18T06:46:45.526Z,40
2019-01-18T06:47:55.639Z,40
2019-01-18T06:49:05.692Z,44
2019-01-18T06:50:15.744Z,44
2019-01-18T06:51:25.803Z,44
2019-01-18T06:52:35.872Z,48
2019-01-18T06:53:45.957Z,52
2019-01-18T06:54:55.502Z,56
2019-01-18T06:56:05.865Z,56
2019-01-18T06:57:15.771Z,60
2019-01-18T06:58:25.569Z,68
2019-01-18T06:59:35.690Z,72
2019-01-18T07:00:45.756Z,84
2019-01-18T07:01:55.829Z,96
2019-01-18T07:03:05.897Z,100
2019-01-18T07:04:15.974Z,108
2019-01-18T07:05:25.798Z,120
2019-01-18T07:06:35.880Z,132
2019-01-18T07:07:45.990Z,144
2019-01-18T07:08:56.231Z,152
2019-01-18T07:10:06.307Z,152
2019-01-18T07:11:16.128Z,152
2019-01-18T07:12:26.188Z,164
2019-01-18T07:13:36.272Z,176
2019-01-18T07:14:46.353Z,196
2019-01-18T07:15:56.419Z,204
2019-01-18T07:17:06.507Z,212
2019-01-18T07:18:16.599Z,216
2019-01-18T07:19:26.699Z,228
2019-01-18T07:20:37.269Z,236
2019-01-18T07:21:47.325Z,236
2019-01-18T07:22:57.384Z,232
2019-01-18T07:24:08.200Z,240
2019-01-18T07:25:18.010Z,248
2019-01-18T07:26:28.067Z,256
2019-01-18T07:27:37.862Z,256
2019-01-18T07:28:47.914Z,268
2019-01-18T07:29:57.971Z,264
2019-01-18T07:31:17.593Z,280
2019-01-18T07:32:28.104Z,300
2019-01-18T07:33:38.467Z,324
2019-01-18T07:34:48.513Z,336
2019-01-18T07:35:58.584Z,336
2019-01-18T07:37:08.841Z,340
2019-01-18T07:38:18.919Z,356
2019-01-18T07:39:29.758Z,372
2019-01-18T07:40:39.775Z,404
2019-01-18T07:41:49.573Z,420
2019-01-18T07:42:59.632Z,444
2019-01-18T07:44:09.714Z,448
2019-01-18T07:45:19.782Z,488
2019-01-18T07:46:29.901Z,516
2019-01-18T07:47:40.303Z,532
2019-01-18T07:48:50.490Z,540
2019-01-18T07:50:03.353Z,520
2019-01-18T07:51:13.416Z,512
2019-01-18T07:52:23.473Z,500
2019-01-18T07:53:33.325Z,496
2019-01-18T07:54:43.152Z,480
2019-01-18T07:55:53.228Z,464
2019-01-18T07:57:03.276Z,440
2019-01-18T07:58:13.367Z,432
2019-01-18T07:59:23.154Z,440
2019-01-18T08:00:33.216Z,464
2019-01-18T08:01:43.302Z,488
2019-01-18T08:02:53.112Z,504
2019-01-18T08:04:04.772Z,512
2019-01-18T08:05:15.059Z,528
2019-01-18T08:06:25.107Z,564
2019-01-18T08:07:35.162Z,608
2019-01-18T08:08:44.958Z,636
2019-01-18T08:09:55.021Z,664
2019-01-18T08:11:06.208Z,676
2019-01-18T08:12:16.300Z,676
2019-01-18T08:13:26.393Z,700
2019-01-18T08:14:36.464Z,720
2019-01-18T08:15:46.314Z,740
2019-01-18T08:16:56.101Z,748
2019-01-18T08:18:06.364Z,744
2019-01-18T08:19:16.418Z,696
2019-01-18T08:20:26.475Z,656
2019-01-18T08:21:36.345Z,628
2019-01-18T08:22:46.402Z,612
2019-01-18T08:23:56.482Z,600
2019-01-18T08:25:07.796Z,584
2019-01-18T08:33:00.883Z,1296
2019-01-18T08:34:10.974Z,1308
2019-01-18T08:35:20.776Z,1284
2019-01-18T08:36:31.078Z,1256
2019-01-18T08:37:41.155Z,1232
2019-01-18T08:38:50.960Z,1228
2019-01-18T08:40:01.028Z,1236
2019-01-18T08:41:11.094Z,1284
2019-01-18T08:42:21.580Z,1344
2019-01-18T08:43:31.635Z,1380
2019-01-18T08:44:41.705Z,1396
2019-01-18T08:45:52.996Z,1392
2019-01-18T08:47:03.083Z,1372
2019-01-18T08:48:13.192Z,1360
2019-01-18T08:49:23.014Z,1348
2019-01-18T08:50:33.084Z,1328
2019-01-18T08:51:42.887Z,1308
2019-01-18T08:52:53.165Z,1288
2019-01-18T08:54:03.236Z,1268
2019-01-18T08:55:13.283Z,1256
2019-01-18T08:56:24.030Z,1256
2019-01-18T08:57:33.934Z,1268
2019-01-18T08:58:43.987Z,1272
2019-01-18T08:59:54.730Z,1280
2019-01-18T09:01:04.537Z,1292
2019-01-18T09:02:14.617Z,1292
2019-01-18T09:03:24.887Z,1284
2019-01-18T09:04:34.959Z,1300
2019-01-18T09:05:45.046Z,1316
2019-01-18T09:06:55.118Z,1320
2019-01-18T09:08:07.890Z,1320
2019-01-18T09:09:18.157Z,1328
2019-01-18T09:10:28.270Z,1332
2019-01-18T09:11:38.539Z,1336
2019-01-18T09:12:48.633Z,1332
2019-01-18T09:14:02.353Z,1328
2019-01-18T09:15:12.161Z,1324
2019-01-18T09:16:22.753Z,1328
2019-01-18T09:17:32.828Z,1340
2019-01-18T09:18:42.898Z,1348
2019-01-18T09:19:53.126Z,1324
2019-01-18T09:21:03.240Z,1296
2019-01-18T09:22:13.074Z,1280
2019-01-18T09:23:22.872Z,1288
2019-01-18T09:24:32.947Z,1288
2019-01-18T09:25:43.014Z,1280
2019-01-18T09:26:53.062Z,1280
2019-01-18T09:28:04.881Z,1276
2019-01-18T09:29:15.175Z,1276
2019-01-18T09:30:25.035Z,1288
2019-01-18T09:31:35.099Z,1288
2019-01-18T09:32:50.045Z,1292
2019-01-18T09:34:00.118Z,1300
2019-01-18T09:35:10.202Z,1308
2019-01-18T09:36:20.288Z,1320
2019-01-18T09:37:30.400Z,1328
2019-01-18T09:38:40.676Z,1328
2019-01-18T09:39:51.029Z,1332
2019-01-18T09:41:02.880Z,1344
2019-01-18T09:42:13.253Z,1368
2019-01-18T09:43:23.304Z,1388
2019-01-18T09:44:33.353Z,1408
2019-01-18T09:45:43.524Z,1420
2019-01-18T09:46:53.600Z,1432
2019-01-18T09:48:05.281Z,1440
2019-01-18T09:49:15.196Z,1448
2019-01-18T09:50:25.261Z,1492
2019-01-18T09:51:35.588Z,1540
2019-01-18T09:52:45.637Z,1560
2019-01-18T09:53:55.703Z,1544
2019-01-18T09:55:05.813Z,1528
2019-01-18T09:56:15.860Z,1540
2019-01-18T09:57:26.294Z,1548
2019-01-18T09:58:36.493Z,1572
2019-01-18T09:59:46.545Z,1588
2019-01-18T10:00:56.622Z,1584
2019-01-18T10:02:06.701Z,1576
2019-01-18T10:03:16.497Z,1600
2019-01-18T10:04:26.551Z,1624
2019-01-18T10:05:36.619Z,1648
2019-01-18T10:06:46.696Z,1672
2019-01-18T10:07:56.522Z,1692
2019-01-18T10:09:06.579Z,1708
2019-01-18T10:10:16.648Z,1752
2019-01-18T10:11:26.714Z,1792
2019-01-18T10:12:36.782Z,1804
2019-01-18T10:13:46.364Z,1788
2019-01-18T10:14:56.588Z,1788
2019-01-18T10:16:06.653Z,1776
2019-01-18T10:17:16.767Z,1728
2019-01-18T10:18:26.566Z,1616
2019-01-18T10:19:36.430Z,1492
2019-01-18T10:20:46.377Z,1428
2019-01-18T10:21:56.452Z,1364
2019-01-18T10:23:06.586Z,1296
2019-01-18T10:24:16.649Z,1244
2019-01-18T10:25:26.737Z,1224
2019-01-18T10:26:36.803Z,1260
2019-01-18T10:27:46.600Z,1256
2019-01-18T10:28:56.654Z,1208
2019-01-18T10:30:08.213Z,1176
2019-01-18T10:31:18.021Z,1148
2019-01-18T10:32:28.145Z,1112
2019-01-18T10:33:37.947Z,1036
2019-01-18T10:34:48.018Z,904
2019-01-18T10:35:58.089Z,820
2019-01-18T10:37:11.336Z,784
2019-01-18T10:38:21.628Z,768
2019-01-18T10:39:31.824Z,724
2019-01-18T10:40:41.902Z,648
2019-01-18T10:41:51.746Z,556
2019-01-18T10:43:05.174Z,504
2019-01-18T10:44:15.044Z,464
2019-01-18T10:45:25.320Z,404
2019-01-18T10:46:35.393Z,332
2019-01-18T10:47:45.517Z,296
2019-01-18T10:48:55.049Z,264
2019-01-18T10:50:05.916Z,276
2019-01-18T10:51:15.990Z,340
2019-01-18T10:52:26.048Z,452
2019-01-18T10:53:35.841Z,540
2019-01-18T10:54:45.650Z,580
2019-01-18T10:55:55.873Z,692
2019-01-18T10:57:06.226Z,676
2019-01-18T10:58:16.268Z,612
2019-01-18T10:59:26.084Z,596
2019-01-18T11:00:35.937Z,652
2019-01-18T11:01:46.015Z,724
2019-01-18T11:02:56.145Z,756
2019-01-18T11:04:06.297Z,780
2019-01-18T11:05:16.097Z,864
2019-01-18T11:06:26.170Z,976
2019-01-18T11:07:36.487Z,1120
2019-01-18T11:08:46.669Z,1276
2019-01-18T11:09:56.722Z,1464
2019-01-18T11:11:06.292Z,1688
2019-01-18T11:12:15.812Z,1908
2019-01-18T11:13:26.137Z,2016
2019-01-18T11:14:36.207Z,2012
2019-01-18T11:15:46.266Z,1936
2019-01-18T11:16:56.320Z,1844
2019-01-18T11:18:06.512Z,1780
2019-01-18T11:19:16.626Z,1764
2019-01-18T11:20:26.696Z,1756
2019-01-18T11:21:36.763Z,1724
2019-01-18T11:22:46.581Z,1688
2019-01-18T11:23:56.707Z,1668
2019-01-18T11:25:06.766Z,1664
2019-01-18T11:26:17.211Z,1668
2019-01-18T11:27:27.021Z,1664
2019-01-18T11:28:37.101Z,1648
2019-01-18T11:29:47.286Z,1664
2019-01-18T11:30:57.332Z,1640
2019-01-18T11:32:13.667Z,1732
2019-01-18T11:33:24.105Z,4004
2019-01-18T11:34:33.706Z,5936
2019-01-18T11:35:44.030Z,5904
2019-01-18T11:36:56.465Z,5932
2019-01-18T11:38:07.647Z,3636
2019-01-18T11:39:17.711Z,5928
2019-01-18T11:40:27.776Z,5956
2019-01-18T11:41:37.062Z,5840
2019-01-18T11:42:47.145Z,1956
2019-01-18T11:43:56.729Z,5916
2019-01-18T11:45:06.770Z,5916
2019-01-18T11:46:16.581Z,6052
2019-01-18T11:47:28.347Z,6132
2019-01-18T11:48:38.623Z,6288
2019-01-18T11:49:48.739Z,6400
2019-01-18T11:50:58.805Z,6480
2019-01-18T11:52:08.682Z,6500
2019-01-18T11:53:18.757Z,2228
2019-01-18T11:54:28.803Z,2220
2019-01-18T11:55:38.923Z,2224
2019-01-18T11:56:49.201Z,2172
2019-01-18T11:57:59.289Z,2144
2019-01-18T11:59:10.311Z,2052
2019-01-18T12:00:21.312Z,1980
2019-01-18T12:01:31.656Z,1948
2019-01-18T12:02:41.478Z,1924
2019-01-18T12:03:51.535Z,1904
2019-01-18T12:05:01.367Z,1832
2019-01-18T12:06:11.411Z,1800
2019-01-18T12:07:21.586Z,1824
2019-01-18T12:08:31.740Z,1824
2019-01-18T12:09:41.294Z,1856
2019-01-18T12:10:51.354Z,1948
2019-01-18T12:12:01.425Z,2024
2019-01-18T12:13:11.543Z,1992
2019-01-18T12:14:21.638Z,1900
2019-01-18T12:15:31.778Z,1780
2019-01-18T12:16:41.968Z,1716
2019-01-18T12:17:52.044Z,1696
2019-01-18T12:19:02.113Z,1652
2019-01-18T12:20:12.177Z,1624
2019-01-18T12:21:22.309Z,1620
2019-01-18T12:22:32.367Z,1652
2019-01-18T12:23:42.508Z,1696
2019-01-18T12:24:52.324Z,1720
2019-01-18T12:26:02.147Z,1700
2019-01-18T12:27:12.268Z,1644
2019-01-18T12:28:22.588Z,1596
2019-01-18T12:29:32.516Z,1584
2019-01-18T12:30:42.580Z,1624
2019-01-18T12:31:52.642Z,1816
2019-01-18T12:33:02.769Z,5540
2019-01-18T12:34:12.922Z,4200
2019-01-18T12:35:22.525Z,2216
2019-01-18T12:36:32.590Z,5272
2019-01-18T12:37:42.386Z,4384
2019-01-18T12:38:52.436Z,5440
2019-01-18T12:40:02.660Z,4768
2019-01-18T12:41:12.719Z,4200
2019-01-18T12:42:22.795Z,4572
2019-01-18T12:43:32.891Z,4908
2019-01-18T12:44:42.956Z,5104
2019-01-18T12:45:53.019Z,5132
2019-01-18T12:47:06.016Z,5212
2019-01-18T12:48:16.301Z,5252
2019-01-18T12:49:26.379Z,5248
2019-01-18T12:50:35.978Z,5292
2019-01-18T12:51:46.065Z,5112
2019-01-18T12:52:56.116Z,5184
2019-01-18T12:54:08.270Z,3264
2019-01-18T12:55:18.618Z,5208
2019-01-18T12:56:28.925Z,5176
2019-01-18T12:57:38.968Z,5184
2019-01-18T12:58:49.039Z,5228
2019-01-18T12:59:59.385Z,5192
2019-01-18T13:01:09.353Z,5240
2019-01-18T13:02:19.407Z,2104
2019-01-18T13:03:29.478Z,5400
2019-01-18T13:04:39.556Z,5452
2019-01-18T13:05:49.650Z,5612
2019-01-18T13:06:59.711Z,5728
2019-01-18T13:08:10.434Z,5764
2019-01-18T13:09:20.566Z,5776
2019-01-18T13:10:30.653Z,5684
2019-01-18T13:11:40.835Z,5588
2019-01-18T13:12:50.660Z,5436
2019-01-18T13:14:00.714Z,5264
2019-01-18T13:15:10.881Z,5140
2019-01-18T13:16:20.977Z,4352
2019-01-18T13:17:31.189Z,2384
2019-01-18T13:18:41.515Z,4148
2019-01-18T13:19:51.594Z,3576
2019-01-18T13:21:01.676Z,2384
2019-01-18T13:22:11.727Z,2216
2019-01-18T13:23:21.889Z,2092
2019-01-18T13:24:31.734Z,1876
2019-01-18T13:25:41.833Z,1700
2019-01-18T13:26:52.105Z,1576
2019-01-18T13:28:05.600Z,1472
2019-01-18T13:29:16.215Z,1416
2019-01-18T13:30:26.390Z,1432
2019-01-18T13:31:36.206Z,1508
2019-01-18T13:32:48.800Z,1532
2019-01-18T13:34:02.982Z,1480
2019-01-18T13:35:12.920Z,1484
2019-01-18T13:36:22.980Z,1568
2019-01-18T13:37:32.780Z,1652
2019-01-18T13:38:42.859Z,1672
2019-01-18T13:39:52.421Z,2572
2019-01-18T13:41:02.532Z,1712
2019-01-18T13:42:12.616Z,2452
2019-01-18T13:43:22.659Z,3772
2019-01-18T13:44:32.739Z,2372
2019-01-18T13:45:42.529Z,3612
2019-01-18T13:46:52.326Z,1964
2019-01-18T13:48:02.380Z,1380
2019-01-18T13:49:12.456Z,2648
2019-01-18T13:50:22.265Z,3552
2019-01-18T13:51:32.322Z,3144
2019-01-18T13:52:42.436Z,3664
2019-01-18T13:53:52.491Z,3660
2019-01-18T13:55:02.309Z,3604
2019-01-18T13:56:12.371Z,3544
2019-01-18T13:57:22.491Z,3548
2019-01-18T13:58:32.557Z,2464
2019-01-18T13:59:42.397Z,3008
2019-01-18T14:00:52.505Z,3600
2019-01-18T14:02:02.602Z,2548
2019-01-18T14:03:12.661Z,3408
2019-01-18T14:04:22.716Z,3404
2019-01-18T14:05:32.822Z,2500
2019-01-18T14:06:42.875Z,3076
2019-01-18T14:07:55.894Z,2804
2019-01-18T14:09:08.218Z,1724
2019-01-18T14:10:17.846Z,1608
2019-01-18T14:11:27.983Z,1836
2019-01-18T14:12:38.048Z,1580
2019-01-18T14:13:48.131Z,1460
2019-01-18T14:14:58.175Z,1304
2019-01-18T14:16:08.897Z,1096
2019-01-18T14:17:18.697Z,1000
2019-01-18T14:18:28.762Z,1004
2019-01-18T14:19:38.829Z,1020
2019-01-18T14:20:48.886Z,1072
2019-01-18T14:21:58.973Z,1092
2019-01-18T14:23:09.001Z,1056
2019-01-18T14:24:19.082Z,1008
2019-01-18T14:25:29.162Z,1000
2019-01-18T14:26:38.996Z,1032
2019-01-18T14:27:48.842Z,1028
2019-01-18T14:28:58.655Z,992
2019-01-18T14:30:08.460Z,976
2019-01-18T14:31:18.002Z,984
2019-01-18T14:32:27.809Z,936
2019-01-18T14:33:37.615Z,956
2019-01-18T14:34:47.685Z,944
2019-01-18T14:35:57.748Z,996
2019-01-18T14:37:07.571Z,936
2019-01-18T14:38:17.627Z,920
2019-01-18T14:39:32.860Z,920
2019-01-18T14:40:42.758Z,908
2019-01-18T14:41:52.807Z,872
2019-01-18T14:43:05.513Z,828
2019-01-18T14:44:15.581Z,792
2019-01-18T14:45:25.655Z,772
2019-01-18T14:46:35.714Z,760
2019-01-18T14:47:45.792Z,728
2019-01-18T14:48:55.090Z,688
2019-01-18T14:50:05.474Z,640
2019-01-18T14:51:15.538Z,600
2019-01-18T14:52:25.443Z,572
2019-01-18T14:53:35.494Z,556
2019-01-18T14:54:45.603Z,544
2019-01-18T14:55:55.666Z,536
2019-01-18T14:57:05.739Z,512
2019-01-18T14:58:15.847Z,492
2019-01-18T14:59:25.670Z,476
2019-01-18T15:00:35.475Z,452
2019-01-18T15:01:45.530Z,428
2019-01-18T15:02:55.063Z,420
2019-01-18T15:04:10.123Z,400
2019-01-18T15:05:19.915Z,396
2019-01-18T15:06:29.737Z,384
2019-01-18T15:07:39.799Z,368
2019-01-18T15:08:49.905Z,352
2019-01-18T15:10:07.290Z,336
2019-01-18T15:11:17.359Z,320
2019-01-18T15:12:27.427Z,300
2019-01-18T15:13:37.506Z,284
2019-01-18T15:14:47.308Z,268
2019-01-18T15:15:57.411Z,252
2019-01-18T15:17:09.138Z,236
2019-01-18T15:18:19.209Z,228
2019-01-18T15:19:29.291Z,220
2019-01-18T15:20:39.356Z,212
2019-01-18T15:21:49.462Z,200
2019-01-18T15:22:59.518Z,192
2019-01-18T15:24:09.355Z,180
2019-01-18T15:25:19.442Z,168
2019-01-18T15:26:29.510Z,156
2019-01-18T15:27:39.674Z,140
2019-01-18T15:28:49.739Z,124
2019-01-18T15:29:59.804Z,116
2019-01-18T15:31:09.599Z,104
2019-01-18T15:32:19.713Z,96
2019-01-18T15:33:29.785Z,80
2019-01-18T15:34:39.602Z,76
2019-01-18T15:35:49.648Z,64
2019-01-18T15:36:59.703Z,56
2019-01-18T15:38:09.528Z,48
2019-01-18T15:39:19.577Z,44
2019-01-18T15:40:29.389Z,32
2019-01-18T15:41:39.183Z,32
2019-01-18T15:42:49.234Z,24
2019-01-18T15:43:59.328Z,20
2019-01-18T15:45:09.402Z,16
2019-01-18T15:46:19.473Z,16
2019-01-18T15:47:29.278Z,12
2019-01-18T15:48:39.341Z,8
2019-01-18T15:49:49.155Z,8
2019-01-18T15:50:59.287Z,4
2019-01-18T15:52:09.393Z,4
2019-01-18T15:53:19.448Z,4
2019-01-18T15:54:29.515Z,4
2019-01-18T15:55:39.574Z,4
2019-01-18T15:56:49.695Z,4
2019-01-18T15:57:59.504Z,0
2019-01-18T15:59:10.615Z,0
2019-01-18T16:00:21.351Z,4
2019-01-18T16:01:31.438Z,4
2019-01-18T16:02:41.572Z,0
2019-01-18T16:03:51.640Z,0
2019-01-18T16:05:01.716Z,0
2019-01-18T16:06:11.779Z,0
2019-01-18T16:07:21.892Z,0
2019-01-18T16:08:32.011Z,0
2019-01-18T16:09:42.158Z,0
2019-01-18T16:10:52.247Z,0
2019-01-18T16:12:02.347Z,0
2019-01-18T16:13:12.194Z,0
2019-01-18T16:14:22.376Z,0
2019-01-18T16:15:32.217Z,0
2019-01-18T16:16:42.034Z,0
2019-01-18T16:17:51.870Z,0
2019-01-18T16:19:01.967Z,0
2019-01-18T16:20:12.029Z,0
2019-01-18T16:21:22.109Z,0
2019-01-18T16:22:32.171Z,0
2019-01-18T16:23:42.257Z,0
2019-01-18T16:24:52.322Z,0
2019-01-18T16:26:02.432Z,0
2019-01-18T16:27:12.260Z,0
2019-01-18T16:28:22.315Z,0
2019-01-18T16:29:32.390Z,0
2019-01-18T16:30:41.950Z,0
2019-01-18T16:31:51.818Z,0
2019-01-18T16:33:02.718Z,0
2019-01-18T16:34:12.866Z,0
2019-01-18T16:35:22.934Z,0
2019-01-18T16:36:32.996Z,0
2019-01-18T16:37:42.657Z,0
2019-01-18T16:38:52.743Z,0
2019-01-18T16:40:02.807Z,0
2019-01-18T16:41:12.870Z,0
2019-01-18T16:42:22.943Z,0
2019-01-18T16:43:33.081Z,0
2019-01-18T16:44:42.896Z,0
2019-01-18T16:45:52.960Z,0
2019-01-18T16:47:03.696Z,0
2019-01-18T16:48:13.773Z,0
2019-01-18T16:49:23.625Z,0
2019-01-18T16:50:33.689Z,0
2019-01-18T16:51:43.783Z,0
2019-01-18T16:52:53.875Z,0
2019-01-18T16:54:04.048Z,0
2019-01-18T16:55:14.106Z,0
2019-01-18T16:56:24.186Z,0
2019-01-18T16:57:34.258Z,0
2019-01-18T16:58:44.329Z,0
2019-01-18T16:59:54.382Z,0
2019-01-18T17:01:04.512Z,0
2019-01-18T17:02:14.579Z,0
2019-01-18T17:03:30.116Z,0
2019-01-18T17:04:40.714Z,0