createdAt,value
2018-11-26T00:00:36.320Z,24.61
2018-11-26T00:03:11.651Z,24.58
2018-11-26T00:05:41.134Z,24.54
2018-11-26T00:08:12.252Z,24.52
2018-11-26T00:10:52.263Z,24.56
2018-11-26T00:13:21.406Z,24.62
2018-11-26T00:15:50.548Z,24.64
2018-11-26T00:18:19.743Z,24.58
2018-11-26T00:20:48.993Z,24.53
2018-11-26T00:23:18.162Z,24.46
2018-11-26T00:25:47.252Z,24.53
2018-11-26T00:28:16.435Z,24.50
2018-11-26T00:30:45.445Z,24.51
2018-11-26T00:33:14.431Z,24.63
2018-11-26T00:35:43.537Z,24.60
2018-11-26T00:38:12.634Z,24.60
2018-11-26T00:40:41.690Z,24.59
2018-11-26T00:43:10.826Z,24.62
2018-11-26T00:45:39.939Z,24.66
2018-11-26T00:48:09.031Z,24.64
2018-11-26T00:50:38.406Z,24.65
2018-11-26T00:53:08.267Z,24.56
2018-11-26T00:55:37.374Z,24.50
2018-11-26T00:58:06.610Z,24.44
2018-11-26T01:00:35.703Z,24.44
2018-11-26T01:03:04.804Z,24.46
2018-11-26T01:05:41.290Z,24.46
2018-11-26T01:08:10.484Z,24.43
2018-11-26T01:10:39.486Z,24.49
2018-11-26T01:13:08.954Z,24.58
2018-11-26T01:15:38.125Z,24.63
2018-11-26T01:18:07.361Z,24.63
2018-11-26T01:20:36.474Z,24.61
2018-11-26T01:23:05.581Z,24.56
2018-11-26T01:25:34.685Z,24.48
2018-11-26T01:28:03.781Z,24.44
2018-11-26T01:30:32.817Z,24.41
2018-11-26T01:33:01.942Z,24.42
2018-11-26T01:35:31.054Z,24.46
2018-11-26T01:38:00.194Z,24.46
2018-11-26T01:40:34.330Z,24.46
2018-11-26T01:43:03.625Z,24.54
2018-11-26T01:45:32.661Z,24.59
2018-11-26T01:48:01.648Z,24.58
2018-11-26T01:50:30.741Z,24.59
2018-11-26T01:52:59.826Z,24.52
2018-11-26T01:55:28.937Z,24.49
2018-11-26T01:57:58.024Z,24.46
2018-11-26T02:00:27.719Z,24.52
2018-11-26T02:02:56.828Z,24.60
2018-11-26T02:05:25.929Z,24.56
2018-11-26T02:07:55.020Z,24.66
2018-11-26T02:10:24.226Z,24.71
2018-11-26T02:12:53.315Z,24.60
2018-11-26T02:15:36.137Z,24.65
2018-11-26T02:18:05.126Z,24.75
2018-11-26T02:20:34.222Z,24.70
2018-11-26T02:23:03.378Z,24.71
2018-11-26T02:25:32.541Z,24.67
2018-11-26T02:28:01.648Z,24.72
2018-11-26T02:30:30.683Z,24.76
2018-11-26T02:32:59.922Z,24.72
2018-11-26T02:35:28.998Z,24.69
2018-11-26T02:37:58.112Z,24.70
2018-11-26T02:40:28.796Z,24.68
2018-11-26T02:42:57.910Z,24.60
2018-11-26T02:45:27.931Z,24.68
2018-11-26T02:47:57.072Z,24.68
2018-11-26T02:50:26.287Z,24.69
2018-11-26T02:52:55.370Z,24.68
2018-11-26T02:55:24.595Z,24.68
2018-11-26T02:57:53.751Z,24.66
2018-11-26T03:00:22.942Z,24.58
2018-11-26T03:02:52.048Z,24.60
2018-11-26T03:05:28.951Z,24.66
2018-11-26T03:07:58.014Z,24.74
2018-11-26T03:10:27.190Z,24.67
2018-11-26T03:12:56.317Z,24.73
2018-11-26T03:15:25.487Z,24.74
2018-11-26T03:17:54.666Z,24.72
2018-11-26T03:20:23.830Z,24.72
2018-11-26T03:22:52.999Z,24.65
2018-11-26T03:25:22.110Z,24.57
2018-11-26T03:27:51.219Z,24.51
2018-11-26T03:30:22.227Z,24.60
2018-11-26T03:32:51.475Z,24.68
2018-11-26T03:35:20.666Z,24.74
2018-11-26T03:37:49.753Z,24.80
2018-11-26T03:40:18.864Z,24.84
2018-11-26T03:42:47.898Z,24.80
2018-11-26T03:45:18.634Z,24.75
2018-11-26T03:47:47.778Z,24.82
2018-11-26T03:50:16.856Z,24.77
2018-11-26T03:52:46.227Z,24.83
2018-11-26T03:55:15.529Z,24.76
2018-11-26T03:57:44.666Z,24.71
2018-11-26T04:00:16.064Z,24.63
2018-11-26T04:02:45.285Z,24.58
2018-11-26T04:05:14.521Z,24.57
2018-11-26T04:07:43.639Z,24.56
2018-11-26T04:10:13.555Z,24.52
2018-11-26T04:12:42.638Z,24.51
2018-11-26T04:15:13.709Z,24.50
2018-11-26T04:17:42.977Z,24.49
2018-11-26T04:20:12.125Z,24.45
2018-11-26T04:22:41.272Z,24.49
2018-11-26T04:25:10.780Z,24.52
2018-11-26T04:27:39.908Z,24.58
2018-11-26T04:30:11.204Z,24.59
2018-11-26T04:32:40.781Z,24.60
2018-11-26T04:35:10.033Z,24.57
2018-11-26T04:37:39.145Z,24.58
2018-11-26T04:40:09.810Z,24.57
2018-11-26T04:42:38.923Z,24.49
2018-11-26T04:45:09.446Z,24.49
2018-11-26T04:47:38.988Z,24.45
2018-11-26T04:50:11.003Z,24.55
2018-11-26T04:52:40.130Z,24.49
2018-11-26T04:55:10.572Z,24.55
2018-11-26T04:57:42.555Z,24.56
2018-11-26T05:00:12.010Z,24.53
2018-11-26T05:02:41.162Z,24.56
2018-11-26T05:05:11.317Z,24.52
2018-11-26T05:07:40.599Z,24.49
2018-11-26T05:10:10.858Z,24.44
2018-11-26T05:12:39.975Z,24.46
2018-11-26T05:15:11.242Z,24.52
2018-11-26T05:17:40.341Z,24.53
2018-11-26T05:20:13.641Z,24.56
2018-11-26T05:22:43.199Z,24.62
2018-11-26T05:25:12.959Z,24.55
2018-11-26T05:27:42.062Z,24.67
2018-11-26T05:30:12.088Z,24.72
2018-11-26T05:32:41.155Z,24.77
2018-11-26T05:35:11.273Z,24.79
2018-11-26T05:37:40.383Z,24.75
2018-11-26T05:40:10.796Z,24.75
2018-11-26T05:42:39.807Z,24.77
2018-11-26T05:45:10.538Z,24.74
2018-11-26T05:47:39.754Z,24.69
2018-11-26T05:50:11.836Z,24.73
2018-11-26T05:52:41.156Z,24.75
2018-11-26T05:55:13.416Z,24.75
2018-11-26T05:57:42.554Z,24.85
2018-11-26T06:00:16.027Z,24.87
2018-11-26T06:02:45.075Z,24.84
2018-11-26T06:05:14.286Z,24.77
2018-11-26T06:07:43.412Z,24.76
2018-11-26T06:10:12.598Z,24.76
2018-11-26T06:12:41.570Z,24.79
2018-11-26T06:15:12.107Z,24.76
2018-11-26T06:17:41.194Z,24.82
2018-11-26T06:20:11.713Z,24.84
2018-11-26T06:22:41.420Z,24.85
2018-11-26T06:25:14.236Z,24.65
2018-11-26T06:27:43.550Z,24.63
2018-11-26T06:30:16.506Z,24.68
2018-11-26T06:32:45.943Z,24.77
2018-11-26T06:35:20.986Z,24.72
2018-11-26T06:37:50.078Z,24.68
2018-11-26T06:40:19.205Z,24.65
2018-11-26T06:42:48.026Z,24.58
2018-11-26T06:45:21.632Z,24.47
2018-11-26T06:47:50.447Z,24.62
2018-11-26T06:50:20.164Z,24.69
2018-11-26T06:52:49.034Z,24.72
2018-11-26T06:55:19.138Z,24.65
2018-11-26T06:57:48.228Z,24.80
2018-11-26T07:00:18.682Z,24.83
2018-11-26T07:02:47.888Z,24.81
2018-11-26T07:05:22.038Z,24.84
2018-11-26T07:07:51.067Z,24.83
2018-11-26T07:10:21.005Z,24.87
2018-11-26T07:12:50.198Z,24.89
2018-11-26T07:15:20.451Z,24.89
2018-11-26T07:17:49.494Z,24.89
2018-11-26T07:20:19.444Z,24.92
2018-11-26T07:22:48.924Z,24.93
2018-11-26T07:25:20.089Z,24.93
2018-11-26T07:27:54.003Z,24.90
2018-11-26T07:30:27.072Z,24.90
2018-11-26T07:32:56.455Z,24.89
2018-11-26T07:35:25.591Z,24.89
2018-11-26T07:37:55.716Z,24.87
2018-11-26T07:40:24.849Z,24.88
2018-11-26T07:43:01.613Z,24.88
2018-11-26T07:45:30.799Z,24.91
2018-11-26T07:48:00.000Z,24.91
2018-11-26T07:50:29.015Z,24.90
2018-11-26T07:52:57.970Z,24.88
2018-11-26T07:55:27.198Z,24.80
2018-11-26T07:57:56.300Z,24.80
2018-11-26T08:00:25.670Z,24.88
2018-11-26T08:02:54.733Z,24.84
2018-11-26T08:05:24.527Z,24.89
2018-11-26T08:07:53.722Z,24.92
2018-11-26T08:10:24.413Z,24.86
2018-11-26T08:12:54.423Z,24.84
2018-11-26T08:15:24.587Z,24.87
2018-11-26T08:17:53.742Z,24.85
2018-11-26T08:20:23.130Z,24.84
2018-11-26T08:22:52.266Z,24.88
2018-11-26T08:25:22.457Z,24.88
2018-11-26T08:27:51.925Z,24.87
2018-11-26T08:30:22.795Z,24.87
2018-11-26T08:32:56.760Z,24.93
2018-11-26T08:35:26.442Z,24.88
2018-11-26T08:38:00.445Z,24.83
2018-11-26T08:40:30.526Z,24.83
2018-11-26T08:43:15.219Z,24.85
2018-11-26T08:45:58.214Z,24.85
2018-11-26T08:48:28.179Z,24.89
2018-11-26T08:50:58.373Z,24.87
2018-11-26T08:53:27.599Z,24.93
2018-11-26T08:55:57.708Z,24.93
2018-11-26T08:58:26.950Z,24.90
2018-11-26T09:01:01.008Z,24.88
2018-11-26T09:03:36.087Z,24.88
2018-11-26T09:06:06.011Z,24.90
2018-11-26T09:08:36.561Z,24.93
2018-11-26T09:11:06.596Z,24.95
2018-11-26T09:13:35.833Z,24.95
2018-11-26T09:16:04.992Z,25.02
2018-11-26T09:18:34.643Z,24.97
2018-11-26T09:21:03.799Z,24.99
2018-11-26T09:23:32.837Z,25.00
2018-11-26T09:26:01.874Z,24.96
2018-11-26T09:28:30.979Z,24.96
2018-11-26T09:31:00.126Z,24.98
2018-11-26T09:33:29.469Z,24.96
2018-11-26T09:35:58.652Z,24.93
2018-11-26T09:38:27.913Z,24.88
2018-11-26T09:40:57.019Z,24.96
2018-11-26T09:43:26.159Z,24.92
2018-11-26T09:45:55.288Z,24.93
2018-11-26T09:48:24.254Z,24.82
2018-11-26T09:50:53.310Z,24.84
2018-11-26T09:53:22.462Z,24.93
2018-11-26T09:55:51.648Z,24.93
2018-11-26T09:58:20.762Z,24.96
2018-11-26T10:00:49.981Z,24.99
2018-11-26T10:03:19.275Z,24.97
2018-11-26T10:05:48.428Z,24.97
2018-11-26T10:08:17.543Z,24.96
2018-11-26T10:10:46.761Z,24.97
2018-11-26T10:13:15.843Z,24.91
2018-11-26T10:15:44.934Z,24.88
2018-11-26T10:18:14.154Z,24.88
2018-11-26T10:20:43.324Z,24.87
2018-11-26T10:23:12.994Z,24.85
2018-11-26T10:25:42.146Z,24.81
2018-11-26T10:28:11.227Z,24.81
2018-11-26T10:30:40.251Z,24.82
2018-11-26T10:33:14.687Z,24.86
2018-11-26T10:35:38.571Z,24.90
2018-11-26T10:38:07.682Z,24.91
2018-11-26T10:40:36.785Z,24.94
2018-11-26T10:43:11.520Z,24.95
2018-11-26T10:45:35.213Z,24.93
2018-11-26T10:48:04.216Z,24.91
2018-11-26T10:50:33.311Z,24.87
2018-11-26T10:53:02.551Z,24.85
2018-11-26T10:55:33.706Z,24.86
2018-11-26T10:58:02.669Z,24.88
2018-11-26T11:00:36.860Z,24.89
2018-11-26T11:03:06.163Z,24.83
2018-11-26T11:05:35.818Z,24.81
2018-11-26T11:08:05.270Z,24.82
2018-11-26T11:10:34.582Z,24.90
2018-11-26T11:13:03.697Z,24.90
2018-11-26T11:15:32.902Z,24.92
2018-11-26T11:18:01.994Z,24.91
2018-11-26T11:20:31.099Z,24.86
2018-11-26T11:23:00.158Z,24.87
2018-11-26T11:25:30.182Z,24.85
2018-11-26T11:27:59.187Z,24.85
2018-11-26T11:30:29.774Z,24.82
2018-11-26T11:32:58.837Z,24.74
2018-11-26T11:35:27.868Z,24.73
2018-11-26T11:37:57.096Z,24.87
2018-11-26T11:40:29.420Z,24.90
2018-11-26T11:42:58.911Z,24.89
2018-11-26T11:45:28.502Z,24.83
2018-11-26T11:47:57.563Z,24.81
2018-11-26T11:50:26.722Z,24.79
2018-11-26T11:52:55.689Z,24.78
2018-11-26T11:55:25.773Z,24.75
2018-11-26T11:57:54.794Z,24.80
2018-11-26T12:00:32.870Z,24.75
2018-11-26T12:03:02.997Z,24.80
2018-11-26T12:05:32.240Z,24.82
2018-11-26T12:08:01.537Z,24.83
2018-11-26T12:10:30.675Z,24.86
2018-11-26T12:13:00.162Z,24.88
2018-11-26T12:15:29.244Z,24.84
2018-11-26T12:17:58.401Z,24.84
2018-11-26T12:20:27.644Z,24.86
2018-11-26T12:22:56.757Z,24.93
2018-11-26T12:25:25.955Z,24.86
2018-11-26T12:27:55.451Z,24.88
2018-11-26T12:30:25.791Z,24.86
2018-11-26T12:32:54.952Z,24.88
2018-11-26T12:35:24.316Z,24.81
2018-11-26T12:37:53.482Z,24.83
2018-11-26T12:40:23.657Z,24.78
2018-11-26T12:42:56.894Z,24.84
2018-11-26T12:45:27.068Z,24.89
2018-11-26T12:47:56.235Z,24.88
2018-11-26T12:50:25.367Z,24.87
2018-11-26T12:52:55.379Z,24.87
2018-11-26T12:55:25.006Z,24.87
2018-11-26T12:57:55.116Z,24.94
2018-11-26T13:00:25.868Z,24.87
2018-11-26T13:03:03.016Z,24.87
2018-11-26T13:05:32.051Z,24.88
2018-11-26T13:08:01.122Z,24.91
2018-11-26T13:10:30.124Z,24.81
2018-11-26T13:12:58.956Z,24.84
2018-11-26T13:15:29.130Z,24.84
2018-11-26T13:17:58.195Z,24.97
2018-11-26T13:20:28.739Z,24.93
2018-11-26T13:22:57.756Z,24.89
2018-11-26T13:25:28.775Z,24.96
2018-11-26T13:27:59.855Z,24.91
2018-11-26T13:30:40.951Z,24.97
2018-11-26T13:33:11.815Z,24.95
2018-11-26T13:35:40.708Z,24.89
2018-11-26T13:38:10.060Z,24.87
2018-11-26T13:40:39.270Z,24.90
2018-11-26T13:43:10.541Z,24.92
2018-11-26T13:45:47.337Z,24.86
2018-11-26T13:48:17.643Z,24.93
2018-11-26T13:50:49.556Z,24.90
2018-11-26T13:53:18.665Z,24.91
2018-11-26T13:55:48.071Z,24.99
2018-11-26T13:58:17.065Z,25.08
2018-11-26T14:00:46.079Z,24.98
2018-11-26T14:03:15.075Z,24.94
2018-11-26T14:05:44.223Z,24.97
2018-11-26T14:08:13.352Z,24.99
2018-11-26T14:10:42.483Z,25.03
2018-11-26T14:13:13.743Z,24.97
2018-11-26T14:15:42.935Z,24.98
2018-11-26T14:18:12.124Z,25.01
2018-11-26T14:20:41.095Z,25.03
2018-11-26T14:23:10.176Z,25.02
2018-11-26T14:25:39.246Z,25.04
2018-11-26T14:28:08.463Z,25.06
2018-11-26T14:30:37.563Z,25.00
2018-11-26T14:33:07.283Z,24.91
2018-11-26T14:35:36.437Z,25.02
2018-11-26T14:38:08.603Z,25.03
2018-11-26T14:40:45.499Z,24.97
2018-11-26T14:43:14.632Z,25.02
2018-11-26T14:45:43.740Z,25.03
2018-11-26T14:48:12.771Z,25.00
2018-11-26T14:50:41.973Z,25.02
2018-11-26T14:53:16.370Z,25.00
2018-11-26T14:55:45.514Z,24.95
2018-11-26T14:58:14.516Z,25.00
2018-11-26T15:00:43.631Z,24.96
2018-11-26T15:03:12.845Z,24.96
2018-11-26T15:05:41.940Z,24.97
2018-11-26T15:08:11.088Z,25.00
2018-11-26T15:10:40.220Z,25.01
2018-11-26T15:13:09.347Z,24.95
2018-11-26T15:15:38.406Z,24.95
2018-11-26T15:18:07.698Z,24.94
2018-11-26T15:20:36.800Z,25.01
2018-11-26T15:23:06.008Z,24.96
2018-11-26T15:25:35.356Z,25.01
2018-11-26T15:28:08.783Z,25.01
2018-11-26T15:30:37.941Z,25.02
2018-11-26T15:33:07.391Z,25.06
2018-11-26T15:35:36.675Z,25.07
2018-11-26T15:38:05.646Z,25.03
2018-11-26T15:40:34.733Z,25.01
2018-11-26T15:43:03.811Z,25.07
2018-11-26T15:45:32.964Z,25.10
2018-11-26T15:48:03.611Z,25.11
2018-11-26T15:50:32.759Z,25.12
2018-11-26T15:53:02.147Z,25.07
2018-11-26T15:55:31.557Z,25.13
2018-11-26T15:58:00.701Z,25.15
2018-11-26T16:00:29.736Z,25.11
2018-11-26T16:02:58.934Z,25.09
2018-11-26T16:05:28.982Z,25.09
2018-11-26T16:08:00.251Z,25.06
2018-11-26T16:10:29.416Z,25.10
2018-11-26T16:12:59.844Z,25.16
2018-11-26T16:15:32.665Z,25.18
2018-11-26T16:18:02.620Z,25.15
2018-11-26T16:20:31.700Z,25.13
2018-11-26T16:23:01.208Z,25.10
2018-11-26T16:25:30.664Z,25.09
2018-11-26T16:28:00.639Z,25.07
2018-11-26T16:30:29.757Z,25.12
2018-11-26T16:32:59.239Z,25.11
2018-11-26T16:35:29.637Z,25.11
2018-11-26T16:37:58.890Z,25.07
2018-11-26T16:40:28.318Z,25.10
2018-11-26T16:42:57.296Z,25.07
2018-11-26T16:45:27.372Z,25.08
2018-11-26T16:47:57.100Z,25.16
2018-11-26T16:50:28.116Z,25.19
2018-11-26T16:52:57.256Z,25.26
2018-11-26T16:55:26.371Z,25.25
2018-11-26T16:57:55.465Z,25.29
2018-11-26T17:00:26.361Z,25.25
2018-11-26T17:02:57.607Z,25.23
2018-11-26T17:05:42.416Z,25.19
2018-11-26T17:08:12.492Z,25.27
2018-11-26T17:10:41.844Z,25.23
2018-11-26T17:13:11.952Z,25.19
2018-11-26T17:15:40.883Z,25.24
2018-11-26T17:18:10.158Z,25.23
2018-11-26T17:20:39.514Z,25.28
2018-11-26T17:23:08.927Z,25.27
2018-11-26T17:25:38.113Z,25.25
2018-11-26T17:28:07.332Z,25.21
2018-11-26T17:30:37.558Z,25.30
2018-11-26T17:33:07.923Z,25.36
2018-11-26T17:35:37.128Z,25.29
2018-11-26T17:38:07.198Z,25.33
2018-11-26T17:40:36.760Z,25.35
2018-11-26T17:43:08.409Z,25.32
2018-11-26T17:45:37.538Z,25.32
2018-11-26T17:48:07.015Z,25.33
2018-11-26T17:50:38.590Z,25.31
2018-11-26T17:53:09.163Z,25.23
2018-11-26T17:55:49.843Z,25.24
2018-11-26T17:58:19.612Z,25.23
2018-11-26T18:00:53.069Z,25.18
2018-11-26T18:03:22.564Z,25.17
2018-11-26T18:05:52.398Z,25.14
2018-11-26T18:08:21.476Z,25.12
2018-11-26T18:10:50.568Z,25.18
2018-11-26T18:13:19.908Z,25.22
2018-11-26T18:15:49.061Z,25.21
2018-11-26T18:18:19.223Z,25.20
2018-11-26T18:20:48.700Z,25.14
2018-11-26T18:23:17.504Z,25.18
2018-11-26T18:25:46.754Z,25.21
2018-11-26T18:28:16.760Z,25.19
2018-11-26T18:30:48.137Z,25.21
2018-11-26T18:33:17.314Z,25.25
2018-11-26T18:35:47.287Z,25.22
2018-11-26T18:38:16.426Z,25.21
2018-11-26T18:40:46.691Z,25.24
2018-11-26T18:43:15.859Z,25.22
2018-11-26T18:45:44.936Z,25.21
2018-11-26T18:48:14.958Z,25.16
2018-11-26T18:50:44.073Z,25.23
2018-11-26T18:53:13.207Z,25.19
2018-11-26T18:55:42.935Z,25.25
2018-11-26T18:58:12.175Z,25.16
2018-11-26T19:00:58.408Z,25.16
2018-11-26T19:03:27.664Z,25.18
2018-11-26T19:05:56.883Z,25.20
2018-11-26T19:08:25.959Z,25.18
2018-11-26T19:10:57.115Z,25.19
2018-11-26T19:13:30.263Z,25.22
2018-11-26T19:16:06.352Z,25.15
2018-11-26T19:18:35.435Z,25.16
2018-11-26T19:21:04.659Z,25.22
2018-11-26T19:23:33.937Z,25.23
2018-11-26T19:26:03.266Z,25.17
2018-11-26T19:28:32.424Z,25.18
2018-11-26T19:31:01.653Z,25.15
2018-11-26T19:33:30.870Z,25.16
2018-11-26T19:36:00.149Z,25.20
2018-11-26T19:38:29.283Z,25.17
2018-11-26T19:40:58.427Z,25.17
2018-11-26T19:43:27.709Z,25.12
2018-11-26T19:45:57.031Z,25.14
2018-11-26T19:48:26.167Z,25.15
2018-11-26T19:50:55.464Z,25.13
2018-11-26T19:53:25.041Z,25.13
2018-11-26T19:55:54.233Z,25.18
2018-11-26T19:58:23.272Z,25.21
2018-11-26T20:00:52.488Z,25.15
2018-11-26T20:04:00.999Z,25.16
2018-11-26T20:06:30.168Z,25.11
2018-11-26T20:09:00.624Z,25.18
2018-11-26T20:11:33.082Z,25.18
2018-11-26T20:13:58.932Z,25.18
2018-11-26T20:16:31.833Z,25.13
2018-11-26T20:19:00.979Z,25.13
2018-11-26T20:21:30.103Z,25.13
2018-11-26T20:23:59.291Z,25.11
2018-11-26T20:26:28.397Z,25.14
2018-11-26T20:28:57.586Z,25.13
2018-11-26T20:31:26.584Z,25.04
2018-11-26T20:33:55.716Z,25.05
2018-11-26T20:36:24.875Z,24.90
2018-11-26T20:38:54.367Z,24.81
2018-11-26T20:41:23.611Z,24.78
2018-11-26T20:43:52.748Z,24.73
2018-11-26T20:46:22.040Z,24.83
2018-11-26T20:48:51.236Z,25.06
2018-11-26T20:51:20.537Z,25.12
2018-11-26T20:53:49.656Z,25.04
2018-11-26T20:56:19.239Z,25.03
2018-11-26T20:58:48.687Z,25.00
2018-11-26T21:01:17.943Z,25.00
2018-11-26T21:03:47.316Z,25.12
2018-11-26T21:06:16.675Z,25.16
2018-11-26T21:08:45.939Z,25.22
2018-11-26T21:11:15.339Z,25.26
2018-11-26T21:13:44.739Z,25.27
2018-11-26T21:16:14.276Z,25.24
2018-11-26T21:18:43.798Z,25.25
2018-11-26T21:21:13.205Z,25.17
2018-11-26T21:23:42.520Z,25.17
2018-11-26T21:26:11.899Z,25.18
2018-11-26T21:28:41.263Z,25.09
2018-11-26T21:31:10.662Z,25.10
2018-11-26T21:33:39.960Z,25.14
2018-11-26T21:36:09.387Z,25.15
2018-11-26T21:38:40.206Z,25.15
2018-11-26T21:41:09.660Z,25.18
2018-11-26T21:43:39.066Z,25.16
2018-11-26T21:46:08.953Z,25.16
2018-11-26T21:48:38.371Z,25.16
2018-11-26T21:51:07.733Z,25.13
2018-11-26T21:53:37.195Z,25.15
2018-11-26T21:56:06.671Z,25.17
2018-11-26T21:58:36.155Z,25.15
2018-11-26T22:01:07.740Z,25.18
2018-11-26T22:03:37.586Z,25.19
2018-11-26T22:06:07.076Z,25.22
2018-11-26T22:08:36.443Z,25.19
2018-11-26T22:11:05.937Z,25.09
2018-11-26T22:13:35.469Z,25.10
2018-11-26T22:16:05.004Z,25.10
2018-11-26T22:18:34.404Z,25.07
2018-11-26T22:21:03.836Z,25.10
2018-11-26T22:23:33.152Z,25.07
2018-11-26T22:26:02.463Z,25.09
2018-11-26T22:28:31.887Z,25.11
2018-11-26T22:31:01.347Z,25.03
2018-11-26T22:33:30.705Z,25.07
2018-11-26T22:36:00.211Z,25.09
2018-11-26T22:38:29.621Z,25.10
2018-11-26T22:40:58.695Z,25.08
2018-11-26T22:43:27.849Z,25.01
2018-11-26T22:45:57.011Z,25.02
2018-11-26T22:48:26.057Z,25.06
2018-11-26T22:50:55.171Z,25.13
2018-11-26T22:53:24.531Z,25.10
2018-11-26T22:55:53.859Z,25.11
2018-11-26T22:58:22.939Z,25.10
2018-11-26T23:00:54.146Z,25.13
2018-11-26T23:03:25.336Z,25.15
2018-11-26T23:05:54.524Z,25.12
2018-11-26T23:08:23.659Z,25.11
2018-11-26T23:10:53.019Z,25.15
2018-11-26T23:13:22.167Z,25.16
2018-11-26T23:15:51.259Z,25.15
2018-11-26T23:18:20.379Z,25.15
2018-11-26T23:20:49.481Z,25.11
2018-11-26T23:23:18.539Z,25.11
2018-11-26T23:25:47.724Z,25.09
2018-11-26T23:28:16.896Z,25.11
2018-11-26T23:30:46.048Z,25.10
2018-11-26T23:33:15.294Z,25.11
2018-11-26T23:35:44.339Z,25.09
2018-11-26T23:38:13.535Z,25.08
2018-11-26T23:40:42.646Z,25.03
2018-11-26T23:43:11.759Z,25.08
2018-11-26T23:45:40.575Z,25.08
2018-11-26T23:48:09.820Z,25.09
2018-11-26T23:50:39.071Z,25.11
2018-11-26T23:53:08.403Z,25.14
2018-11-26T23:55:37.604Z,25.12
2018-11-26T23:58:06.732Z,25.17
