createdAt,value
2022-09-28T00:01:26.522Z,14.21
2022-09-28T00:03:59.365Z,14.27
2022-09-28T00:06:29.680Z,14.33
2022-09-28T00:08:58.014Z,14.41
2022-09-28T00:11:28.773Z,14.44
2022-09-28T00:14:01.826Z,14.46
2022-09-28T00:16:34.463Z,14.49
2022-09-28T00:19:03.154Z,14.51
2022-09-28T00:21:34.019Z,14.53
2022-09-28T00:24:14.262Z,14.51
2022-09-28T00:26:51.821Z,14.46
2022-09-28T00:29:21.967Z,14.49
2022-09-28T00:31:52.995Z,14.51
2022-09-28T00:34:20.448Z,14.40
2022-09-28T00:36:47.933Z,14.39
2022-09-28T00:39:16.380Z,14.43
2022-09-28T00:41:45.241Z,14.44
2022-09-28T00:44:37.453Z,14.46
2022-09-28T00:47:32.662Z,14.42
2022-09-28T00:50:08.798Z,14.38
2022-09-28T00:53:00.940Z,14.38
2022-09-28T00:55:44.190Z,14.41
2022-09-28T00:58:21.185Z,14.43
2022-09-28T01:00:49.379Z,14.43
2022-09-28T01:03:17.022Z,14.45
2022-09-28T01:05:46.189Z,14.50
2022-09-28T01:08:14.928Z,14.55
2022-09-28T01:10:43.311Z,14.60
2022-09-28T01:13:12.792Z,14.63
2022-09-28T01:16:17.778Z,14.66
2022-09-28T01:19:43.800Z,14.63
2022-09-28T01:22:45.146Z,14.60
2022-09-28T01:25:41.917Z,14.61
2022-09-28T01:28:16.956Z,14.65
2022-09-28T01:31:14.574Z,14.65
2022-09-28T01:33:50.735Z,14.66
2022-09-28T01:36:50.282Z,14.65
2022-09-28T01:39:37.096Z,14.70
2022-09-28T01:42:30.932Z,14.73
2022-09-28T01:45:07.527Z,14.74
2022-09-28T01:47:40.353Z,14.68
2022-09-28T01:50:17.660Z,14.66
2022-09-28T01:53:05.707Z,14.66
2022-09-28T01:55:41.669Z,14.64
2022-09-28T01:58:42.284Z,14.66
2022-09-28T02:01:19.581Z,14.67
2022-09-28T02:04:00.203Z,14.63
2022-09-28T02:06:52.435Z,14.54
2022-09-28T02:09:33.802Z,14.48
2022-09-28T02:12:15.659Z,14.43
2022-09-28T02:14:48.621Z,14.41
2022-09-28T02:17:15.975Z,14.45
2022-09-28T02:19:47.813Z,14.54
2022-09-28T02:23:02.255Z,14.56
2022-09-28T02:25:45.334Z,14.62
2022-09-28T02:28:13.818Z,14.67
2022-09-28T02:30:44.458Z,14.74
2022-09-28T02:33:31.901Z,14.82
2022-09-28T02:36:00.661Z,14.85
2022-09-28T02:38:28.455Z,14.84
2022-09-28T02:41:10.978Z,14.84
2022-09-28T02:44:04.257Z,14.76
2022-09-28T02:46:37.556Z,14.73
2022-09-28T02:49:43.211Z,14.70
2022-09-28T02:52:23.875Z,14.67
2022-09-28T02:55:20.595Z,14.61
2022-09-28T02:58:03.152Z,14.59
2022-09-28T03:00:32.476Z,14.62
2022-09-28T03:03:23.366Z,14.63
2022-09-28T03:06:25.246Z,14.66
2022-09-28T03:09:22.754Z,14.64
2022-09-28T03:11:56.938Z,14.62
2022-09-28T03:14:24.615Z,14.57
2022-09-28T03:16:54.701Z,14.62
2022-09-28T03:19:31.623Z,14.60
2022-09-28T03:22:01.318Z,14.63
2022-09-28T03:24:28.693Z,14.64
2022-09-28T03:26:55.915Z,14.69
2022-09-28T03:29:23.471Z,14.67
2022-09-28T03:31:55.454Z,14.66
2022-09-28T03:34:22.931Z,14.60
2022-09-28T03:36:50.289Z,14.53
2022-09-28T03:39:17.637Z,14.46
2022-09-28T03:41:45.230Z,14.49
2022-09-28T03:44:12.486Z,14.55
2022-09-28T03:46:39.933Z,14.62
2022-09-28T03:49:10.105Z,14.67
2022-09-28T03:51:37.933Z,14.67
2022-09-28T03:54:05.705Z,14.68
2022-09-28T03:56:33.109Z,14.69
2022-09-28T03:59:04.640Z,14.65
2022-09-28T04:01:32.641Z,14.63
2022-09-28T04:04:00.268Z,14.62
2022-09-28T04:06:27.956Z,14.65
2022-09-28T04:08:55.807Z,14.62
2022-09-28T04:11:23.763Z,14.62
2022-09-28T04:13:52.811Z,14.55
2022-09-28T04:16:20.360Z,14.56
2022-09-28T04:19:07.883Z,14.55
2022-09-28T04:22:32.525Z,14.52
2022-09-28T04:25:01.908Z,14.58
2022-09-28T04:27:47.942Z,14.63
2022-09-28T04:30:16.416Z,14.58
2022-09-28T04:32:49.091Z,14.59
2022-09-28T04:35:21.132Z,14.64
2022-09-28T04:37:49.426Z,14.67
2022-09-28T04:40:17.546Z,14.70
2022-09-28T04:42:55.276Z,14.68
2022-09-28T04:45:27.952Z,14.66
2022-09-28T04:48:08.908Z,14.68
2022-09-28T04:51:00.412Z,14.76
2022-09-28T04:53:28.126Z,14.77
2022-09-28T04:56:00.004Z,14.73
2022-09-28T04:58:29.031Z,14.85
2022-09-28T05:01:07.988Z,14.91
2022-09-28T05:03:57.833Z,15.02
2022-09-28T05:06:40.592Z,15.04
2022-09-28T05:09:09.151Z,15.07
2022-09-28T05:11:36.501Z,15.09
2022-09-28T05:14:07.560Z,15.12
2022-09-28T05:16:35.514Z,15.16
2022-09-28T05:19:21.270Z,15.11
2022-09-28T05:21:49.400Z,15.20
2022-09-28T05:24:16.939Z,15.27
2022-09-28T05:26:49.677Z,15.31
2022-09-28T05:29:17.079Z,15.33
2022-09-28T05:31:50.539Z,15.36
2022-09-28T05:34:26.336Z,15.44
2022-09-28T05:36:55.156Z,15.38
2022-09-28T05:39:22.468Z,15.39
2022-09-28T05:41:49.698Z,15.45
2022-09-28T05:44:17.009Z,15.48
2022-09-28T05:46:44.600Z,15.57
2022-09-28T05:49:13.317Z,15.62
2022-09-28T05:51:40.692Z,15.67
2022-09-28T05:54:09.473Z,15.68
2022-09-28T05:56:40.835Z,15.69
2022-09-28T05:59:08.897Z,15.64
2022-09-28T06:01:37.034Z,15.69
2022-09-28T06:04:08.553Z,15.69
2022-09-28T06:06:36.208Z,15.63
2022-09-28T06:09:03.800Z,15.67
2022-09-28T06:11:32.348Z,15.70
2022-09-28T06:14:04.606Z,15.71
2022-09-28T06:16:32.486Z,15.74
2022-09-28T06:19:00.751Z,15.75
2022-09-28T06:21:47.624Z,15.78
2022-09-28T06:24:15.043Z,15.90
2022-09-28T06:26:42.526Z,15.97
2022-09-28T06:29:10.054Z,16.03
2022-09-28T06:31:37.360Z,16.06
2022-09-28T06:34:04.601Z,16.14
2022-09-28T06:36:31.822Z,16.25
2022-09-28T06:38:59.315Z,16.38
2022-09-28T06:41:26.656Z,16.46
2022-09-28T06:43:53.901Z,16.70
2022-09-28T06:47:14.595Z,16.93
2022-09-28T06:49:56.258Z,17.16
2022-09-28T06:52:41.856Z,17.29
2022-09-28T06:55:51.135Z,17.55
2022-09-28T06:58:20.931Z,17.71
2022-09-28T07:00:51.467Z,17.88
2022-09-28T07:03:21.676Z,17.82
2022-09-28T07:06:04.442Z,17.97
2022-09-28T07:08:34.523Z,18.17
2022-09-28T07:11:20.722Z,18.32
2022-09-28T07:14:06.712Z,18.46
2022-09-28T07:16:56.216Z,18.59
2022-09-28T07:19:21.229Z,18.69
2022-09-28T07:22:02.568Z,18.79
2022-09-28T07:24:33.230Z,18.87
2022-09-28T07:27:47.144Z,18.93
2022-09-28T07:30:33.535Z,18.83
2022-09-28T07:33:12.144Z,18.89
2022-09-28T07:35:53.403Z,18.88
2022-09-28T07:38:22.513Z,18.84
2022-09-28T07:41:08.299Z,18.69
2022-09-28T07:43:36.179Z,18.58
2022-09-28T07:46:14.501Z,18.52
2022-09-28T07:48:49.091Z,18.51
2022-09-28T07:52:03.400Z,18.46
2022-09-28T07:54:39.317Z,18.36
2022-09-28T07:58:01.250Z,18.44
2022-09-28T08:00:47.770Z,18.51
2022-09-28T08:03:18.314Z,18.63
2022-09-28T08:05:46.333Z,18.78
2022-09-28T08:08:15.120Z,18.93
2022-09-28T08:10:46.801Z,19.07
2022-09-28T08:13:27.034Z,19.24
2022-09-28T08:16:14.666Z,19.36
2022-09-28T08:18:50.906Z,19.45
2022-09-28T08:21:42.465Z,19.51
2022-09-28T08:24:09.773Z,19.65
2022-09-28T08:26:37.097Z,19.70
2022-09-28T08:29:04.587Z,19.60
2022-09-28T08:31:48.000Z,19.52
2022-09-28T08:34:41.527Z,19.58
2022-09-28T08:37:08.978Z,19.55
2022-09-28T08:39:42.206Z,19.52
2022-09-28T08:43:15.072Z,19.50
2022-09-28T08:46:40.449Z,19.50
2022-09-28T08:49:43.725Z,19.43
2022-09-28T08:53:02.046Z,19.45
2022-09-28T08:56:28.050Z,19.46
2022-09-28T08:59:08.278Z,19.43
2022-09-28T09:02:03.140Z,19.50
2022-09-28T09:04:33.196Z,19.53
2022-09-28T09:08:02.824Z,19.59
2022-09-28T09:10:51.811Z,19.61
2022-09-28T09:14:16.016Z,19.62
2022-09-28T09:17:02.339Z,19.69
2022-09-28T09:20:01.607Z,19.77
2022-09-28T09:23:05.740Z,19.77
2022-09-28T09:25:54.485Z,19.82
2022-09-28T09:28:25.752Z,19.94
2022-09-28T09:31:22.741Z,20.01
2022-09-28T09:34:23.363Z,20.07
2022-09-28T09:37:23.860Z,20.10
2022-09-28T09:41:02.812Z,20.15
2022-09-28T09:44:41.250Z,20.25
2022-09-28T09:47:37.557Z,20.33
2022-09-28T09:50:49.982Z,20.44
2022-09-28T09:53:38.729Z,20.54
2022-09-28T09:56:30.312Z,20.60
2022-09-28T09:59:33.169Z,20.65
2022-09-28T10:02:35.095Z,20.67
2022-09-28T10:05:12.169Z,20.74
2022-09-28T10:07:58.360Z,20.81
2022-09-28T10:10:37.387Z,20.86
2022-09-28T10:13:10.795Z,20.95
2022-09-28T10:15:40.769Z,21.03
2022-09-28T10:18:16.251Z,21.02
2022-09-28T10:20:46.795Z,21.07
2022-09-28T10:24:00.435Z,21.15
2022-09-28T10:26:40.138Z,21.21
2022-09-28T10:29:20.357Z,21.23
2022-09-28T10:31:51.052Z,21.35
2022-09-28T10:34:35.558Z,21.43
2022-09-28T10:37:11.634Z,21.46
2022-09-28T10:39:55.756Z,21.49
2022-09-28T10:42:29.640Z,21.54
2022-09-28T10:45:23.028Z,21.57
2022-09-28T10:47:50.833Z,21.53
2022-09-28T10:50:27.761Z,21.47
2022-09-28T10:53:20.842Z,21.41
2022-09-28T10:56:41.532Z,21.47
2022-09-28T10:59:28.357Z,21.51
2022-09-28T11:02:25.685Z,21.54
2022-09-28T11:04:59.603Z,21.57
2022-09-28T11:07:32.946Z,21.59
2022-09-28T11:10:02.385Z,21.68
2022-09-28T11:12:43.528Z,21.77
2022-09-28T11:15:19.978Z,21.90
2022-09-28T11:17:47.891Z,21.96
2022-09-28T11:20:35.142Z,22.02
2022-09-28T11:23:23.465Z,22.09
2022-09-28T11:26:02.266Z,22.15
2022-09-28T11:28:34.046Z,22.23
2022-09-28T11:31:07.557Z,22.33
2022-09-28T11:34:58.605Z,22.35
2022-09-28T11:37:57.514Z,22.28
2022-09-28T11:41:14.207Z,22.36
2022-09-28T11:43:58.169Z,22.47
2022-09-28T11:47:15.002Z,22.57
2022-09-28T11:50:40.305Z,22.70
2022-09-28T11:53:31.314Z,22.68
2022-09-28T11:56:26.315Z,22.71
2022-09-28T11:59:11.267Z,22.77
2022-09-28T12:01:48.422Z,22.65
2022-09-28T12:04:46.298Z,22.62
2022-09-28T12:07:23.003Z,22.57
2022-09-28T12:09:58.143Z,22.54
2022-09-28T12:13:00.571Z,22.48
2022-09-28T12:16:07.494Z,22.46
2022-09-28T12:19:05.509Z,22.47
2022-09-28T12:22:00.587Z,22.46
2022-09-28T12:24:41.703Z,22.52
2022-09-28T12:27:43.331Z,22.57
2022-09-28T12:30:27.302Z,22.64
2022-09-28T12:33:12.858Z,22.64
2022-09-28T12:36:25.762Z,22.71
2022-09-28T12:39:35.522Z,22.74
2022-09-28T12:42:38.832Z,22.82
2022-09-28T12:45:38.672Z,22.83
2022-09-28T12:49:03.068Z,22.77
2022-09-28T12:51:51.090Z,22.75
2022-09-28T12:54:38.475Z,22.75
2022-09-28T12:57:36.142Z,22.70
2022-09-28T13:00:03.794Z,22.62
2022-09-28T13:03:03.227Z,22.63
2022-09-28T13:05:39.335Z,22.64
2022-09-28T13:08:44.958Z,22.71
2022-09-28T13:11:54.296Z,22.74
2022-09-28T13:14:52.814Z,22.81
2022-09-28T13:17:41.228Z,22.83
2022-09-28T13:20:17.669Z,22.83
2022-09-28T13:22:54.749Z,22.89
2022-09-28T13:25:27.160Z,22.93
2022-09-28T13:28:06.013Z,22.90
2022-09-28T13:30:38.941Z,22.81
2022-09-28T13:33:14.215Z,22.81
2022-09-28T13:35:43.780Z,22.63
2022-09-28T13:38:17.243Z,22.62
2022-09-28T13:41:03.516Z,22.60
2022-09-28T13:44:12.665Z,22.53
2022-09-28T13:47:04.232Z,22.45
2022-09-28T13:50:25.437Z,22.40
2022-09-28T13:53:18.902Z,22.39
2022-09-28T13:56:26.374Z,22.41
2022-09-28T13:59:04.973Z,22.47
2022-09-28T14:01:40.927Z,22.51
2022-09-28T14:04:21.596Z,22.57
2022-09-28T14:07:08.991Z,22.58
2022-09-28T14:10:52.382Z,22.57
2022-09-28T14:13:40.899Z,22.53
2022-09-28T14:16:17.626Z,22.60
2022-09-28T14:18:57.389Z,22.68
2022-09-28T14:22:04.069Z,22.77
2022-09-28T14:24:37.436Z,22.74
2022-09-28T14:27:13.630Z,22.81
2022-09-28T14:29:41.333Z,22.88
2022-09-28T14:32:08.522Z,22.78
2022-09-28T14:34:46.100Z,22.86
2022-09-28T14:37:51.913Z,22.93
2022-09-28T14:40:54.410Z,23.02
2022-09-28T14:43:44.153Z,22.93
2022-09-28T14:46:11.466Z,22.84
2022-09-28T14:49:14.250Z,22.85
2022-09-28T14:51:41.438Z,22.82
2022-09-28T14:54:10.208Z,22.67
2022-09-28T14:56:51.910Z,22.64
2022-09-28T14:59:30.044Z,22.55
2022-09-28T15:02:11.492Z,22.53
2022-09-28T15:05:14.363Z,22.46
2022-09-28T15:07:51.449Z,22.40
2022-09-28T15:10:35.797Z,22.30
2022-09-28T15:13:20.348Z,22.22
2022-09-28T15:15:53.557Z,22.17
2022-09-28T15:19:10.104Z,22.13
2022-09-28T15:21:41.097Z,22.00
2022-09-28T15:24:34.798Z,21.88
2022-09-28T15:27:18.483Z,21.77
2022-09-28T15:30:21.686Z,21.63
2022-09-28T15:32:50.154Z,21.52
2022-09-28T15:35:25.939Z,21.43
2022-09-28T15:37:55.145Z,21.32
2022-09-28T15:40:25.730Z,21.20
2022-09-28T15:42:59.040Z,21.10
2022-09-28T15:45:40.078Z,20.99
2022-09-28T15:48:33.126Z,20.88
2022-09-28T15:51:11.240Z,20.75
2022-09-28T15:54:09.152Z,20.62
2022-09-28T15:57:02.042Z,20.51
2022-09-28T15:59:37.817Z,20.37
2022-09-28T16:02:25.185Z,20.26
2022-09-28T16:05:01.185Z,20.20
2022-09-28T16:07:40.598Z,20.13
2022-09-28T16:10:11.246Z,20.11
2022-09-28T16:12:51.805Z,20.02
2022-09-28T16:15:32.177Z,19.92
2022-09-28T16:18:20.600Z,19.84
2022-09-28T16:20:55.751Z,19.78
2022-09-28T16:23:31.694Z,19.66
2022-09-28T16:26:05.980Z,19.65
2022-09-28T16:28:34.596Z,19.56
2022-09-28T16:31:26.835Z,19.48
2022-09-28T16:34:01.013Z,19.39
2022-09-28T16:36:43.160Z,19.30
2022-09-28T16:39:18.813Z,19.20
2022-09-28T16:41:56.484Z,19.09
2022-09-28T16:44:30.187Z,18.99
2022-09-28T16:47:32.256Z,18.88
2022-09-28T16:50:24.210Z,18.74
2022-09-28T16:53:38.503Z,18.61
2022-09-28T16:56:49.815Z,18.52
2022-09-28T16:59:25.643Z,18.41
2022-09-28T17:02:46.178Z,18.31
2022-09-28T17:06:30.458Z,18.24
2022-09-28T17:09:45.214Z,18.09
2022-09-28T17:12:38.680Z,18.05
2022-09-28T17:15:07.739Z,17.98
2022-09-28T17:17:38.183Z,17.92
2022-09-28T17:20:27.704Z,17.87
2022-09-28T17:22:55.971Z,17.78
2022-09-28T17:25:25.630Z,17.68
2022-09-28T17:27:57.067Z,17.55
2022-09-28T17:30:25.825Z,17.43
2022-09-28T17:32:53.787Z,17.31
2022-09-28T17:35:25.425Z,17.21
2022-09-28T17:37:54.025Z,17.12
2022-09-28T17:40:28.173Z,17.04
2022-09-28T17:42:57.123Z,16.95
2022-09-28T17:45:28.092Z,16.91
2022-09-28T17:47:55.556Z,16.87
2022-09-28T17:50:30.246Z,16.81
2022-09-28T17:52:59.534Z,16.71
2022-09-28T17:55:31.163Z,16.59
2022-09-28T17:58:02.662Z,16.54
2022-09-28T18:00:31.303Z,16.48
2022-09-28T18:02:58.660Z,16.40
2022-09-28T18:05:28.650Z,16.34
2022-09-28T18:07:58.467Z,16.35
2022-09-28T18:10:30.132Z,16.41
2022-09-28T18:12:57.529Z,16.44
2022-09-28T18:15:24.858Z,16.48
2022-09-28T18:17:52.205Z,16.50
2022-09-28T18:20:19.747Z,16.44
2022-09-28T18:22:46.923Z,16.48
2022-09-28T18:25:14.309Z,16.50
2022-09-28T18:27:41.598Z,16.55
2022-09-28T18:30:09.353Z,16.59
2022-09-28T18:32:37.149Z,16.61
2022-09-28T18:35:07.382Z,16.60
2022-09-28T18:37:39.543Z,16.56
2022-09-28T18:40:14.869Z,16.52
2022-09-28T18:42:42.325Z,16.45
2022-09-28T18:45:10.802Z,16.42
2022-09-28T18:47:39.526Z,16.38
2022-09-28T18:50:07.747Z,16.34
2022-09-28T18:52:39.480Z,16.33
2022-09-28T18:55:08.284Z,16.34
2022-09-28T18:57:36.155Z,16.32
2022-09-28T19:00:10.559Z,16.19
2022-09-28T19:02:38.245Z,16.11
2022-09-28T19:05:06.360Z,16.01
2022-09-28T19:07:34.018Z,15.94
2022-09-28T19:10:01.218Z,15.88
2022-09-28T19:12:28.452Z,15.83
2022-09-28T19:14:56.027Z,15.75
2022-09-28T19:17:23.394Z,15.71
2022-09-28T19:19:51.689Z,15.59
2022-09-28T19:22:18.930Z,15.51
2022-09-28T19:24:46.208Z,15.40
2022-09-28T19:27:13.458Z,15.31
2022-09-28T19:29:40.904Z,15.25
2022-09-28T19:32:08.226Z,15.20
2022-09-28T19:34:35.478Z,15.10
2022-09-28T19:37:03.615Z,14.96
2022-09-28T19:39:31.916Z,14.75
2022-09-28T19:42:00.712Z,14.70
2022-09-28T19:44:29.182Z,14.60
2022-09-28T19:47:09.460Z,14.53
2022-09-28T19:49:39.815Z,14.53
2022-09-28T19:52:15.348Z,14.50
2022-09-28T19:54:59.718Z,14.47
2022-09-28T19:57:30.303Z,14.42
2022-09-28T20:00:02.036Z,14.36
2022-09-28T20:02:34.145Z,14.37
2022-09-28T20:05:01.600Z,14.37
2022-09-28T20:07:32.310Z,14.42
2022-09-28T20:09:59.709Z,14.43
2022-09-28T20:12:26.924Z,14.48
2022-09-28T20:14:54.180Z,14.48
2022-09-28T20:17:21.474Z,14.42
2022-09-28T20:19:51.139Z,14.40
2022-09-28T20:22:19.531Z,14.32
2022-09-28T20:24:46.872Z,14.26
2022-09-28T20:27:14.137Z,14.24
2022-09-28T20:29:42.586Z,14.17
2022-09-28T20:32:11.130Z,14.10
2022-09-28T20:34:38.403Z,14.03
2022-09-28T20:37:05.761Z,13.97
2022-09-28T20:39:33.489Z,13.93
2022-09-28T20:42:01.011Z,13.86
2022-09-28T20:44:28.219Z,13.76
2022-09-28T20:46:56.230Z,13.74
2022-09-28T20:49:24.381Z,13.78
2022-09-28T20:51:51.664Z,13.78
2022-09-28T20:54:20.847Z,13.77
2022-09-28T20:56:48.355Z,13.70
2022-09-28T20:59:15.780Z,13.69
2022-09-28T21:01:43.412Z,13.63
2022-09-28T21:04:11.001Z,13.61
2022-09-28T21:06:41.318Z,13.62
2022-09-28T21:09:10.785Z,13.58
2022-09-28T21:11:39.759Z,13.57
2022-09-28T21:14:09.745Z,13.54
2022-09-28T21:16:37.959Z,13.51
2022-09-28T21:19:05.117Z,13.46
2022-09-28T21:21:32.514Z,13.47
2022-09-28T21:23:59.888Z,13.37
2022-09-28T21:26:30.739Z,13.35
2022-09-28T21:29:05.431Z,13.34
2022-09-28T21:31:40.709Z,13.34
2022-09-28T21:34:19.982Z,13.38
2022-09-28T21:36:50.641Z,13.39
2022-09-28T21:39:19.772Z,13.39
2022-09-28T21:41:47.528Z,13.39
2022-09-28T21:44:14.817Z,13.37
2022-09-28T21:46:42.509Z,13.34
2022-09-28T21:49:10.264Z,13.28
2022-09-28T21:51:37.630Z,13.30
2022-09-28T21:54:05.039Z,13.25
2022-09-28T21:56:32.207Z,13.15
2022-09-28T21:59:00.722Z,13.11
2022-09-28T22:01:28.810Z,13.10
2022-09-28T22:03:57.181Z,13.05
2022-09-28T22:06:27.849Z,13.00
2022-09-28T22:08:55.723Z,12.98
2022-09-28T22:11:27.021Z,13.01
2022-09-28T22:13:59.658Z,12.94
2022-09-28T22:16:30.295Z,12.87
2022-09-28T22:18:58.692Z,12.91
2022-09-28T22:21:32.208Z,13.03
2022-09-28T22:24:01.902Z,13.12
2022-09-28T22:26:31.373Z,13.14
2022-09-28T22:29:05.306Z,13.09
2022-09-28T22:31:36.121Z,13.00
2022-09-28T22:34:04.751Z,12.94
2022-09-28T22:36:34.534Z,12.91
2022-09-28T22:39:05.735Z,12.83
2022-09-28T22:41:33.118Z,12.84
2022-09-28T22:44:00.698Z,12.81
2022-09-28T22:46:31.234Z,12.84
2022-09-28T22:48:59.608Z,12.88
2022-09-28T22:51:29.091Z,12.83
2022-09-28T22:53:57.370Z,12.86
2022-09-28T22:56:25.284Z,12.92
2022-09-28T22:58:52.694Z,12.91
2022-09-28T23:01:29.248Z,12.92
2022-09-28T23:03:57.630Z,12.97
2022-09-28T23:06:28.464Z,12.98
2022-09-28T23:08:56.179Z,13.02
2022-09-28T23:11:23.282Z,13.03
2022-09-28T23:13:56.786Z,13.07
2022-09-28T23:16:26.103Z,13.04
2022-09-28T23:18:54.787Z,13.05
2022-09-28T23:21:25.385Z,12.98
2022-09-28T23:23:56.660Z,13.00
2022-09-28T23:26:28.539Z,12.94
2022-09-28T23:28:55.894Z,12.92
2022-09-28T23:31:27.378Z,12.96
2022-09-28T23:34:01.119Z,13.05
2022-09-28T23:36:28.561Z,12.99
2022-09-28T23:38:55.744Z,12.97
2022-09-28T23:41:23.268Z,12.94
2022-09-28T23:43:50.491Z,12.94
2022-09-28T23:46:21.025Z,12.99
2022-09-28T23:48:49.566Z,13.00
2022-09-28T23:51:16.881Z,13.03
2022-09-28T23:53:45.020Z,13.03
2022-09-28T23:56:14.046Z,13.05
2022-09-28T23:58:41.205Z,13.08
