createdAt,value
2018-02-07T00:00:38.662Z,58.82
2018-02-07T00:01:38.685Z,58.72
2018-02-07T00:02:38.672Z,58.82
2018-02-07T00:03:38.721Z,58.15
2018-02-07T00:04:38.678Z,57.68
2018-02-07T00:05:38.686Z,57.12
2018-02-07T00:06:38.686Z,57.03
2018-02-07T00:07:38.695Z,56.84
2018-02-07T00:08:38.692Z,56.55
2018-02-07T00:09:38.714Z,56.08
2018-02-07T00:10:38.713Z,55.61
2018-02-07T00:11:38.712Z,54.66
2018-02-07T00:12:38.714Z,53.15
2018-02-07T00:13:38.714Z,52.11
2018-02-07T00:14:38.720Z,51.73
2018-02-07T00:15:38.725Z,50.98
2018-02-07T00:16:38.725Z,51.54
2018-02-07T00:17:38.734Z,51.73
2018-02-07T00:18:38.738Z,52.21
2018-02-07T00:19:38.735Z,52.87
2018-02-07T00:20:38.749Z,53.91
2018-02-07T00:21:38.748Z,54.66
2018-02-07T00:22:38.745Z,54.94
2018-02-07T00:23:38.750Z,55.23
2018-02-07T00:24:38.784Z,55.42
2018-02-07T00:25:38.900Z,55.13
2018-02-07T00:26:38.774Z,55.32
2018-02-07T00:27:38.770Z,55.32
2018-02-07T00:28:38.774Z,55.32
2018-02-07T00:29:38.782Z,55.23
2018-02-07T00:30:38.781Z,55.42
2018-02-07T00:31:38.786Z,55.23
2018-02-07T00:32:38.791Z,55.51
2018-02-07T00:33:38.794Z,55.13
2018-02-07T00:34:38.799Z,55.32
2018-02-07T00:35:38.796Z,55.70
2018-02-07T00:36:38.807Z,55.61
2018-02-07T00:37:38.806Z,55.98
2018-02-07T00:38:38.810Z,56.08
2018-02-07T00:39:38.809Z,56.27
2018-02-07T00:40:38.814Z,56.17
2018-02-07T00:41:38.819Z,56.17
2018-02-07T00:42:38.825Z,56.27
2018-02-07T00:43:38.825Z,56.55
2018-02-07T00:44:38.830Z,56.62
2018-02-07T00:45:38.838Z,56.46
2018-02-07T00:46:38.838Z,57.40
2018-02-07T00:47:38.844Z,57.68
2018-02-07T00:48:38.843Z,57.65
2018-02-07T00:49:38.847Z,57.87
2018-02-07T00:50:38.855Z,57.97
2018-02-07T00:51:38.857Z,58.69
2018-02-07T00:52:38.863Z,58.50
2018-02-07T00:53:38.871Z,58.31
2018-02-07T00:54:38.868Z,58.79
2018-02-07T00:55:38.867Z,59.07
2018-02-07T00:56:38.872Z,58.98
2018-02-07T00:57:38.880Z,59.45
2018-02-07T00:58:38.883Z,60.30
2018-02-07T00:59:38.894Z,60.58
2018-02-07T01:00:38.892Z,60.68
2018-02-07T01:01:38.889Z,60.86
2018-02-07T01:02:38.898Z,60.86
2018-02-07T01:03:38.895Z,61.43
2018-02-07T01:04:38.901Z,61.71
2018-02-07T01:05:38.909Z,60.86
2018-02-07T01:06:38.905Z,60.86
2018-02-07T01:07:38.914Z,60.49
2018-02-07T01:08:38.916Z,60.39
2018-02-07T01:09:38.925Z,60.02
2018-02-07T01:10:38.919Z,59.54
2018-02-07T01:11:38.927Z,59.17
2018-02-07T01:12:38.926Z,58.79
2018-02-07T01:13:38.929Z,58.69
2018-02-07T01:14:38.935Z,58.50
2018-02-07T01:15:38.936Z,58.60
2018-02-07T01:16:38.944Z,58.50
2018-02-07T01:17:38.943Z,58.60
2018-02-07T01:18:38.980Z,58.60
2018-02-07T01:19:38.954Z,58.60
2018-02-07T01:20:38.952Z,58.69
2018-02-07T01:21:38.961Z,58.79
2018-02-07T01:22:38.963Z,58.60
2018-02-07T01:23:38.968Z,58.60
2018-02-07T01:24:38.965Z,58.06
2018-02-07T01:25:38.968Z,58.60
2018-02-07T01:26:38.972Z,58.69
2018-02-07T01:27:38.986Z,58.03
2018-02-07T01:28:38.983Z,57.78
2018-02-07T01:29:38.985Z,57.84
2018-02-07T01:30:38.988Z,57.87
2018-02-07T01:31:38.993Z,58.34
2018-02-07T01:32:38.993Z,59.29
2018-02-07T01:33:38.997Z,59.00
2018-02-07T01:34:39.005Z,59.19
2018-02-07T01:35:39.004Z,58.60
2018-02-07T01:36:39.013Z,58.31
2018-02-07T01:37:39.013Z,58.69
2018-02-07T01:38:39.020Z,57.97
2018-02-07T01:39:39.017Z,58.15
2018-02-07T01:40:39.027Z,58.63
2018-02-07T01:41:39.031Z,58.63
2018-02-07T01:42:39.034Z,58.72
2018-02-07T01:43:39.032Z,58.31
2018-02-07T01:44:39.042Z,58.22
2018-02-07T01:45:39.039Z,57.97
2018-02-07T01:46:39.044Z,58.15
2018-02-07T01:47:39.046Z,58.53
2018-02-07T01:48:39.056Z,58.63
2018-02-07T01:49:39.059Z,58.72
2018-02-07T01:50:39.057Z,58.22
2018-02-07T01:51:39.062Z,58.60
2018-02-07T01:52:39.067Z,58.69
2018-02-07T01:53:39.073Z,59.57
2018-02-07T01:54:39.117Z,59.38
2018-02-07T01:55:39.077Z,59.38
2018-02-07T01:56:39.085Z,60.33
2018-02-07T01:57:39.083Z,60.52
2018-02-07T01:58:39.091Z,60.33
2018-02-07T01:59:39.089Z,60.24
2018-02-07T02:00:39.100Z,60.05
2018-02-07T02:01:39.103Z,60.05
2018-02-07T02:02:39.099Z,60.14
2018-02-07T02:03:39.104Z,60.33
2018-02-07T02:04:39.106Z,59.95
2018-02-07T02:05:39.113Z,60.52
2018-02-07T02:06:39.120Z,60.52
2018-02-07T02:07:39.123Z,60.89
2018-02-07T02:08:39.122Z,60.42
2018-02-07T02:09:39.131Z,60.52
2018-02-07T02:10:39.130Z,60.61
2018-02-07T02:11:39.138Z,60.52
2018-02-07T02:12:39.138Z,60.49
2018-02-07T02:13:39.141Z,60.42
2018-02-07T02:14:39.144Z,60.89
2018-02-07T02:15:39.155Z,61.24
2018-02-07T02:16:39.159Z,61.05
2018-02-07T02:17:39.158Z,60.61
2018-02-07T02:18:39.164Z,60.89
2018-02-07T02:19:39.161Z,61.27
2018-02-07T02:20:39.171Z,61.27
2018-02-07T02:21:39.176Z,61.27
2018-02-07T02:22:39.179Z,60.80
2018-02-07T02:23:39.182Z,60.61
2018-02-07T02:24:39.180Z,60.80
2018-02-07T02:25:39.190Z,60.89
2018-02-07T02:26:39.193Z,60.14
2018-02-07T02:27:39.195Z,60.05
2018-02-07T02:28:39.201Z,60.33
2018-02-07T02:29:39.204Z,59.86
2018-02-07T02:30:39.203Z,59.48
2018-02-07T02:31:39.212Z,59.86
2018-02-07T02:32:39.220Z,59.48
2018-02-07T02:33:39.219Z,59.10
2018-02-07T02:34:39.216Z,59.19
2018-02-07T02:35:39.226Z,59.10
2018-02-07T02:36:39.230Z,59.10
2018-02-07T02:37:39.234Z,59.57
2018-02-07T02:38:39.237Z,59.57
2018-02-07T02:39:39.235Z,60.42
2018-02-07T02:40:39.239Z,60.05
2018-02-07T02:41:39.244Z,60.42
2018-02-07T02:42:39.254Z,60.05
2018-02-07T02:43:39.249Z,60.33
2018-02-07T02:44:39.260Z,60.24
2018-02-07T02:45:39.258Z,60.42
2018-02-07T02:46:39.261Z,60.99
2018-02-07T02:47:39.269Z,60.80
2018-02-07T02:48:39.275Z,60.99
2018-02-07T02:49:39.272Z,60.71
2018-02-07T02:50:39.277Z,61.27
2018-02-07T02:51:39.282Z,60.61
2018-02-07T02:52:39.284Z,60.14
2018-02-07T02:53:39.286Z,60.33
2018-02-07T02:54:39.302Z,60.14
2018-02-07T02:55:39.298Z,60.05
2018-02-07T02:56:39.297Z,59.38
2018-02-07T02:57:39.301Z,59.57
2018-02-07T02:58:39.306Z,59.00
2018-02-07T02:59:39.314Z,59.10
2018-02-07T03:00:39.314Z,59.10
2018-02-07T03:01:39.322Z,59.38
2018-02-07T03:02:39.325Z,59.00
2018-02-07T03:03:39.328Z,59.00
2018-02-07T03:04:39.332Z,59.38
2018-02-07T03:05:39.330Z,58.72
2018-02-07T03:06:39.335Z,58.34
2018-02-07T03:07:39.344Z,58.82
2018-02-07T03:08:39.341Z,59.00
2018-02-07T03:09:39.351Z,59.38
2018-02-07T03:10:39.349Z,59.29
2018-02-07T03:11:39.358Z,59.67
2018-02-07T03:12:39.356Z,60.42
2018-02-07T03:13:39.360Z,60.33
2018-02-07T03:14:39.368Z,60.05
2018-02-07T03:15:39.374Z,59.86
2018-02-07T03:16:39.376Z,60.05
2018-02-07T03:17:39.375Z,60.42
2018-02-07T03:18:39.379Z,60.80
2018-02-07T03:19:39.382Z,60.89
2018-02-07T03:20:39.393Z,61.27
2018-02-07T03:21:39.389Z,61.18
2018-02-07T03:22:39.398Z,61.74
2018-02-07T03:23:39.402Z,61.84
2018-02-07T03:24:39.400Z,61.46
2018-02-07T03:25:39.406Z,61.05
2018-02-07T03:26:39.413Z,60.71
2018-02-07T03:27:39.411Z,60.89
2018-02-07T03:28:39.419Z,60.52
2018-02-07T03:29:39.424Z,60.11
2018-02-07T03:30:39.426Z,60.42
2018-02-07T03:31:39.425Z,60.24
2018-02-07T03:32:39.430Z,60.02
2018-02-07T03:33:39.439Z,59.83
2018-02-07T03:34:39.434Z,60.14
2018-02-07T03:35:39.440Z,60.33
2018-02-07T03:36:39.449Z,60.49
2018-02-07T03:37:39.451Z,60.49
2018-02-07T03:38:39.457Z,60.11
2018-02-07T03:39:39.453Z,60.11
2018-02-07T03:40:39.457Z,60.39
2018-02-07T03:41:39.467Z,60.30
2018-02-07T03:42:39.472Z,59.83
2018-02-07T03:43:39.469Z,60.39
2018-02-07T03:44:39.478Z,60.30
2018-02-07T03:45:39.477Z,59.54
2018-02-07T03:46:39.478Z,59.26
2018-02-07T03:47:39.484Z,58.88
2018-02-07T03:48:39.493Z,58.88
2018-02-07T03:49:39.497Z,59.07
2018-02-07T03:50:39.499Z,58.79
2018-02-07T03:51:39.503Z,58.98
2018-02-07T03:52:39.501Z,59.07
2018-02-07T03:53:39.514Z,58.79
2018-02-07T03:54:39.513Z,58.50
2018-02-07T03:55:39.519Z,57.84
2018-02-07T03:56:39.523Z,57.84
2018-02-07T03:57:39.526Z,58.22
2018-02-07T03:58:39.528Z,58.60
2018-02-07T03:59:39.532Z,58.31
2018-02-07T04:00:39.531Z,58.60
2018-02-07T04:01:39.534Z,58.79
2018-02-07T04:02:39.536Z,58.79
2018-02-07T04:03:39.544Z,59.07
2018-02-07T04:04:39.550Z,59.64
2018-02-07T04:05:39.554Z,59.35
2018-02-07T04:06:39.558Z,59.73
2018-02-07T04:07:39.555Z,59.45
2018-02-07T04:08:39.558Z,59.54
2018-02-07T04:09:39.563Z,59.45
2018-02-07T04:10:39.569Z,59.45
2018-02-07T04:11:39.568Z,59.54
2018-02-07T04:12:39.579Z,59.64
2018-02-07T04:13:39.586Z,59.92
2018-02-07T04:14:39.586Z,60.30
2018-02-07T04:15:39.584Z,60.30
2018-02-07T04:16:39.587Z,60.02
2018-02-07T04:17:39.596Z,60.02
2018-02-07T04:18:39.601Z,60.30
2018-02-07T04:19:39.603Z,60.49
2018-02-07T04:20:39.601Z,60.58
2018-02-07T04:21:39.605Z,59.92
2018-02-07T04:22:39.613Z,59.73
2018-02-07T04:23:39.612Z,59.26
2018-02-07T04:24:39.620Z,59.92
2018-02-07T04:25:39.619Z,59.92
2018-02-07T04:26:39.622Z,59.92
2018-02-07T04:27:39.626Z,60.58
2018-02-07T04:28:39.634Z,60.58
2018-02-07T04:29:39.638Z,60.58
2018-02-07T04:30:39.636Z,60.49
2018-02-07T04:31:39.640Z,60.11
2018-02-07T04:32:39.648Z,59.92
2018-02-07T04:33:39.652Z,60.39
2018-02-07T04:34:39.649Z,59.35
2018-02-07T04:35:39.652Z,59.54
2018-02-07T04:36:39.657Z,59.64
2018-02-07T04:37:39.659Z,58.88
2018-02-07T04:38:39.667Z,58.98
2018-02-07T04:39:39.673Z,59.17
2018-02-07T04:40:39.670Z,58.98
2018-02-07T04:41:39.674Z,59.54
2018-02-07T04:42:39.683Z,60.49
2018-02-07T04:43:39.687Z,60.11
2018-02-07T04:44:39.689Z,59.64
2018-02-07T04:45:39.692Z,59.64
2018-02-07T04:46:39.699Z,59.26
2018-02-07T04:47:39.699Z,58.98
2018-02-07T04:48:39.705Z,58.98
2018-02-07T04:49:39.703Z,59.54
2018-02-07T04:50:39.711Z,59.83
2018-02-07T04:51:39.712Z,58.98
2018-02-07T04:52:39.719Z,58.79
2018-02-07T04:53:39.720Z,58.79
2018-02-07T04:54:39.724Z,58.88
2018-02-07T04:55:39.725Z,58.79
2018-02-07T04:56:39.724Z,58.60
2018-02-07T04:57:39.732Z,58.69
2018-02-07T04:58:39.736Z,58.69
2018-02-07T04:59:39.735Z,58.79
2018-02-07T05:00:39.744Z,58.79
2018-02-07T05:01:39.745Z,58.88
2018-02-07T05:02:39.753Z,58.79
2018-02-07T05:03:39.752Z,58.41
2018-02-07T05:04:39.758Z,58.50
2018-02-07T05:05:39.757Z,58.79
2018-02-07T05:06:39.755Z,58.31
2018-02-07T05:07:39.759Z,58.31
2018-02-07T05:08:39.768Z,58.79
2018-02-07T05:09:39.771Z,58.98
2018-02-07T05:10:39.768Z,59.35
2018-02-07T05:11:39.771Z,59.07
2018-02-07T05:12:39.779Z,59.26
2018-02-07T05:13:39.783Z,59.07
2018-02-07T05:14:39.778Z,59.07
2018-02-07T05:15:39.788Z,59.07
2018-02-07T05:16:39.792Z,59.35
2018-02-07T05:17:39.790Z,59.64
2018-02-07T05:18:39.796Z,59.54
2018-02-07T05:19:39.799Z,59.35
2018-02-07T05:20:39.803Z,59.26
2018-02-07T05:21:39.801Z,60.02
2018-02-07T05:22:39.804Z,60.11
2018-02-07T05:23:39.805Z,60.11
2018-02-07T05:24:39.814Z,59.83
2018-02-07T05:25:39.818Z,59.83
2018-02-07T05:26:39.819Z,59.35
2018-02-07T05:27:39.822Z,59.26
2018-02-07T05:28:39.827Z,59.64
2018-02-07T05:29:39.828Z,59.54
2018-02-07T05:30:39.826Z,59.64
2018-02-07T05:31:39.835Z,60.30
2018-02-07T05:32:39.839Z,60.86
2018-02-07T05:33:39.834Z,60.96
2018-02-07T05:34:39.839Z,60.77
2018-02-07T05:35:39.847Z,60.77
2018-02-07T05:36:39.851Z,60.46
2018-02-07T05:37:39.847Z,60.96
2018-02-07T05:38:39.857Z,61.33
2018-02-07T05:39:39.858Z,60.77
2018-02-07T05:40:39.856Z,60.36
2018-02-07T05:41:39.864Z,60.55
2018-02-07T05:42:39.859Z,60.46
2018-02-07T05:43:39.868Z,60.30
2018-02-07T05:44:39.867Z,59.89
2018-02-07T05:45:39.876Z,60.46
2018-02-07T05:46:39.872Z,61.21
2018-02-07T05:47:39.879Z,60.83
2018-02-07T05:48:39.878Z,60.93
2018-02-07T05:49:39.888Z,61.02
2018-02-07T05:50:39.885Z,61.11
2018-02-07T05:51:39.898Z,60.55
2018-02-07T05:52:39.890Z,60.83
2018-02-07T05:53:39.893Z,61.21
2018-02-07T05:54:39.901Z,60.93
2018-02-07T05:55:39.898Z,61.30
2018-02-07T05:56:39.905Z,61.68
2018-02-07T05:57:39.908Z,61.49
2018-02-07T05:58:39.914Z,61.30
2018-02-07T05:59:39.909Z,61.21
2018-02-07T06:00:39.917Z,61.02
2018-02-07T06:01:39.923Z,61.30
2018-02-07T06:02:39.922Z,61.49
2018-02-07T06:03:39.919Z,62.06
2018-02-07T06:04:39.928Z,61.58
2018-02-07T06:05:39.931Z,62.06
2018-02-07T06:06:39.927Z,62.06
2018-02-07T06:07:39.934Z,62.53
2018-02-07T06:08:39.937Z,62.34
2018-02-07T06:09:39.935Z,62.62
2018-02-07T06:10:39.942Z,62.53
2018-02-07T06:11:39.939Z,62.81
2018-02-07T06:12:39.949Z,63.38
2018-02-07T06:13:39.946Z,62.91
2018-02-07T06:14:39.952Z,63.29
2018-02-07T06:15:39.951Z,63.57
2018-02-07T06:16:39.954Z,63.66
2018-02-07T06:17:39.966Z,63.76
2018-02-07T06:18:39.957Z,63.19
2018-02-07T06:19:39.967Z,63.00
2018-02-07T06:20:39.970Z,63.47
2018-02-07T06:21:39.973Z,63.38
2018-02-07T06:22:39.976Z,63.47
2018-02-07T06:23:39.972Z,63.98
2018-02-07T06:24:39.975Z,63.85
2018-02-07T06:25:39.985Z,63.66
2018-02-07T06:26:39.985Z,63.85
2018-02-07T06:27:39.991Z,63.95
2018-02-07T06:28:39.991Z,63.60
2018-02-07T06:29:39.988Z,62.94
2018-02-07T06:30:39.991Z,62.47
2018-02-07T06:31:39.993Z,62.53
2018-02-07T06:32:40.003Z,62.94
2018-02-07T06:33:40.007Z,63.13
2018-02-07T06:34:40.006Z,63.79
2018-02-07T06:35:40.005Z,63.79
2018-02-07T06:36:40.016Z,63.79
2018-02-07T06:37:40.011Z,63.89
2018-02-07T06:38:40.013Z,63.70
2018-02-07T06:39:40.015Z,63.03
2018-02-07T06:40:40.024Z,63.13
2018-02-07T06:41:40.025Z,62.94
2018-02-07T06:42:40.029Z,62.43
2018-02-07T06:43:40.035Z,62.91
2018-02-07T06:44:40.029Z,63.89
2018-02-07T06:45:40.032Z,64.73
2018-02-07T06:46:40.054Z,65.36
2018-02-07T06:47:40.038Z,65.64
2018-02-07T06:48:40.043Z,65.30
2018-02-07T06:49:40.048Z,65.26
2018-02-07T06:50:40.049Z,65.67
2018-02-07T06:51:40.064Z,65.73
2018-02-07T06:52:40.058Z,66.05
2018-02-07T06:53:40.054Z,65.83
2018-02-07T06:54:40.056Z,65.58
2018-02-07T06:55:40.064Z,66.15
2018-02-07T06:56:40.076Z,67.25
2018-02-07T06:57:40.069Z,68.10
2018-02-07T06:58:40.066Z,68.10
2018-02-07T06:59:40.067Z,68.57
2018-02-07T07:00:40.076Z,69.42
2018-02-07T07:01:40.073Z,68.70
2018-02-07T07:02:40.080Z,68.98
2018-02-07T07:03:40.080Z,68.60
2018-02-07T07:04:40.092Z,68.19
2018-02-07T07:05:40.088Z,67.81
2018-02-07T07:06:40.088Z,66.96
2018-02-07T07:07:40.088Z,67.34
2018-02-07T07:08:40.096Z,66.43
2018-02-07T07:09:40.093Z,65.83
2018-02-07T07:10:40.100Z,65.83
2018-02-07T07:11:40.101Z,65.26
2018-02-07T07:12:40.105Z,65.45
2018-02-07T07:13:40.109Z,65.73
2018-02-07T07:14:40.111Z,66.34
2018-02-07T07:15:40.114Z,66.58
2018-02-07T07:16:40.116Z,67.06
2018-02-07T07:17:40.120Z,67.06
2018-02-07T07:18:40.116Z,67.81
2018-02-07T07:19:40.124Z,67.81
2018-02-07T07:20:40.123Z,67.72
2018-02-07T07:21:40.125Z,67.72
2018-02-07T07:22:40.135Z,68.10
2018-02-07T07:23:40.131Z,69.23
2018-02-07T07:24:40.139Z,70.64
2018-02-07T07:25:40.142Z,71.21
2018-02-07T07:26:40.142Z,72.09
2018-02-07T07:27:40.145Z,73.47
2018-02-07T07:28:40.151Z,74.13
2018-02-07T07:29:40.145Z,73.03
2018-02-07T07:30:40.147Z,71.30
2018-02-07T07:31:40.152Z,70.26
2018-02-07T07:32:40.152Z,69.60
2018-02-07T07:33:40.156Z,70.83
2018-02-07T07:34:40.165Z,73.57
2018-02-07T07:35:40.167Z,74.79
2018-02-07T07:36:40.175Z,74.26
2018-02-07T07:37:40.167Z,74.83
2018-02-07T07:38:40.169Z,73.28
2018-02-07T07:39:40.176Z,70.54
2018-02-07T07:40:40.180Z,70.45
2018-02-07T07:41:40.176Z,69.98
2018-02-07T07:42:40.179Z,70.26
2018-02-07T07:43:40.184Z,71.21
2018-02-07T07:44:40.191Z,71.30
2018-02-07T07:45:40.188Z,71.21
2018-02-07T07:46:40.202Z,70.64
2018-02-07T07:47:40.198Z,70.54
2018-02-07T07:48:40.202Z,71.21
2018-02-07T07:49:40.200Z,71.58
2018-02-07T07:50:40.204Z,73.75
2018-02-07T07:51:40.208Z,74.13
2018-02-07T07:52:40.216Z,74.22
2018-02-07T07:53:40.209Z,74.98
2018-02-07T07:54:40.211Z,75.36
2018-02-07T07:55:40.217Z,74.79
2018-02-07T07:56:40.222Z,74.60
2018-02-07T07:57:40.221Z,74.26
2018-02-07T07:58:40.233Z,73.79
2018-02-07T07:59:40.230Z,73.98
2018-02-07T08:00:40.232Z,73.98
2018-02-07T08:01:40.236Z,75.02
2018-02-07T08:02:40.237Z,75.30
2018-02-07T08:03:40.239Z,77.09
2018-02-07T08:04:40.245Z,77.75
2018-02-07T08:05:40.240Z,77.00
2018-02-07T08:06:40.241Z,78.70
2018-02-07T08:07:40.246Z,82.71
2018-02-07T08:08:40.247Z,84.60
2018-02-07T08:09:40.252Z,85.92
2018-02-07T08:10:40.253Z,85.87
2018-02-07T08:11:40.262Z,85.49
2018-02-07T08:12:40.260Z,84.08
2018-02-07T08:13:40.262Z,83.70
2018-02-07T08:14:40.270Z,85.02
2018-02-07T08:15:40.270Z,85.40
2018-02-07T08:16:40.270Z,85.40
2018-02-07T08:17:40.279Z,86.82
2018-02-07T08:18:40.281Z,86.91
2018-02-07T08:19:40.277Z,87.48
2018-02-07T08:20:40.287Z,86.72
2018-02-07T08:21:40.285Z,86.63
2018-02-07T08:22:40.292Z,85.40
2018-02-07T08:23:40.295Z,85.02
2018-02-07T08:24:40.293Z,85.11
2018-02-07T08:25:40.295Z,85.68
2018-02-07T08:26:40.303Z,86.82
2018-02-07T08:27:40.301Z,88.23
2018-02-07T08:28:40.310Z,88.79
2018-02-07T08:29:40.307Z,88.89
2018-02-07T08:30:40.316Z,88.42
2018-02-07T08:31:40.313Z,88.04
2018-02-07T08:32:40.317Z,87.66
2018-02-07T08:33:40.318Z,86.53
2018-02-07T08:34:40.330Z,86.34
2018-02-07T08:35:40.325Z,87.10
2018-02-07T08:36:40.334Z,88.04
2018-02-07T08:37:40.332Z,88.32
2018-02-07T08:38:40.333Z,89.60
2018-02-07T08:39:40.342Z,89.79
2018-02-07T08:40:40.341Z,91.49
2018-02-07T08:41:40.346Z,92.52
2018-02-07T08:42:40.346Z,92.52
2018-02-07T08:43:40.351Z,92.90
2018-02-07T08:44:40.358Z,93.18
2018-02-07T08:45:40.355Z,92.71
2018-02-07T08:46:40.357Z,93.18
2018-02-07T08:47:40.362Z,92.99
2018-02-07T08:48:40.364Z,92.90
2018-02-07T08:49:40.366Z,92.71
2018-02-07T08:50:40.373Z,92.80
2018-02-07T08:51:40.381Z,92.80
2018-02-07T08:52:40.382Z,93.09
2018-02-07T08:53:40.386Z,92.33
2018-02-07T08:54:40.407Z,92.71
2018-02-07T08:55:40.383Z,92.99
2018-02-07T08:56:40.391Z,92.43
2018-02-07T08:57:40.389Z,92.29
2018-02-07T08:58:40.398Z,92.85
2018-02-07T08:59:40.396Z,93.04
2018-02-07T09:00:40.398Z,92.19
2018-02-07T09:01:40.409Z,91.91
2018-02-07T09:02:40.408Z,91.58
2018-02-07T09:03:40.407Z,91.02
2018-02-07T09:04:40.415Z,91.49
2018-02-07T09:05:40.416Z,92.05
2018-02-07T09:06:40.414Z,92.61
2018-02-07T09:07:40.424Z,92.33
2018-02-07T09:08:40.423Z,92.57
2018-02-07T09:09:40.429Z,92.38
2018-02-07T09:10:40.425Z,91.91
2018-02-07T09:11:40.428Z,91.06
2018-02-07T09:12:40.433Z,89.64
2018-02-07T09:13:40.434Z,89.55
2018-02-07T09:14:40.437Z,90.50
2018-02-07T09:15:40.445Z,90.68
2018-02-07T09:16:40.445Z,90.07
2018-02-07T09:17:40.449Z,89.03
2018-02-07T09:18:40.450Z,86.48
2018-02-07T09:19:40.452Z,84.50
2018-02-07T09:20:40.457Z,83.27
2018-02-07T09:21:40.464Z,82.89
2018-02-07T09:22:40.483Z,82.80
2018-02-07T09:23:40.466Z,83.84
2018-02-07T09:24:40.503Z,84.27
2018-02-07T09:25:40.473Z,86.15
2018-02-07T09:26:40.482Z,86.63
2018-02-07T09:27:40.486Z,86.44
2018-02-07T09:28:40.484Z,86.72
2018-02-07T09:29:40.486Z,86.72
2018-02-07T09:30:40.495Z,88.28
2018-02-07T09:31:40.497Z,89.13
2018-02-07T09:32:40.506Z,90.26
2018-02-07T09:33:40.504Z,90.31
2018-02-07T09:34:40.509Z,91.16
2018-02-07T09:35:40.530Z,90.21
2018-02-07T09:36:40.519Z,88.75
2018-02-07T09:37:40.515Z,86.57
2018-02-07T09:38:40.524Z,86.10
2018-02-07T09:39:40.524Z,84.12
2018-02-07T09:40:40.533Z,84.12
2018-02-07T09:41:40.537Z,84.50
2018-02-07T09:42:40.532Z,84.50
2018-02-07T09:43:40.541Z,84.50
2018-02-07T09:44:40.540Z,85.63
2018-02-07T09:45:40.551Z,86.34
2018-02-07T09:46:40.553Z,86.15
2018-02-07T09:47:40.558Z,85.96
2018-02-07T09:48:40.557Z,87.29
2018-02-07T09:49:40.566Z,88.13
2018-02-07T09:50:40.569Z,87.76
2018-02-07T09:51:40.586Z,87.29
2018-02-07T09:52:40.582Z,87.48
2018-02-07T09:53:40.580Z,87.66
2018-02-07T09:54:40.583Z,87.90
2018-02-07T09:55:40.582Z,86.82
2018-02-07T09:56:40.592Z,87.57
2018-02-07T09:57:40.596Z,87.38
2018-02-07T09:58:40.593Z,88.04
2018-02-07T09:59:40.603Z,89.36
2018-02-07T10:00:40.602Z,88.32
2018-02-07T10:01:40.615Z,88.98
2018-02-07T10:02:40.615Z,89.17
2018-02-07T10:03:40.619Z,87.29
2018-02-07T10:04:40.618Z,87.29
2018-02-07T10:05:40.623Z,86.91
2018-02-07T10:06:40.625Z,88.42
2018-02-07T10:07:40.628Z,87.00
2018-02-07T10:08:40.652Z,87.95
2018-02-07T10:09:40.645Z,87.95
2018-02-07T10:10:40.646Z,87.57
2018-02-07T10:11:40.644Z,87.24
2018-02-07T10:12:40.670Z,86.44
2018-02-07T10:13:40.692Z,87.57
2018-02-07T10:14:40.654Z,87.66
2018-02-07T10:15:40.664Z,88.04
2018-02-07T10:16:40.665Z,87.48
2018-02-07T10:17:40.667Z,88.70
2018-02-07T10:18:40.678Z,88.79
2018-02-07T10:19:40.677Z,89.36
2018-02-07T10:20:40.681Z,90.02
2018-02-07T10:21:40.688Z,90.31
2018-02-07T10:22:40.735Z,89.45
2018-02-07T10:23:40.693Z,88.79
2018-02-07T10:24:40.702Z,88.42
2018-02-07T10:25:40.705Z,89.27
2018-02-07T10:26:40.706Z,88.60
2018-02-07T10:27:40.717Z,88.32
2018-02-07T10:28:40.710Z,88.18
2018-02-07T10:29:40.723Z,86.29
2018-02-07T10:30:40.722Z,86.15
2018-02-07T10:31:40.730Z,86.76
2018-02-07T10:32:40.731Z,86.72
2018-02-07T10:33:40.731Z,86.72
2018-02-07T10:34:40.736Z,86.91
2018-02-07T10:35:40.736Z,88.79
2018-02-07T10:36:40.740Z,90.12
2018-02-07T10:37:40.750Z,90.87
2018-02-07T10:38:40.751Z,90.21
2018-02-07T10:39:40.749Z,89.93
2018-02-07T10:40:40.755Z,89.74
2018-02-07T10:41:40.763Z,88.46
2018-02-07T10:42:40.767Z,87.52
2018-02-07T10:43:40.772Z,85.91
2018-02-07T10:44:40.774Z,84.78
2018-02-07T10:45:40.779Z,82.61
2018-02-07T10:46:40.784Z,82.51
2018-02-07T10:47:40.786Z,83.65
2018-02-07T10:48:40.784Z,85.06
2018-02-07T10:49:40.792Z,85.72
2018-02-07T10:50:40.798Z,85.53
2018-02-07T10:51:40.803Z,85.11
2018-02-07T10:52:40.811Z,86.72
2018-02-07T10:53:40.811Z,87.29
2018-02-07T10:54:40.815Z,87.80
2018-02-07T10:55:40.813Z,87.24
2018-02-07T10:56:40.818Z,86.86
2018-02-07T10:57:40.823Z,85.06
2018-02-07T10:58:40.824Z,85.25
2018-02-07T10:59:40.828Z,85.68
2018-02-07T11:00:40.833Z,86.82
2018-02-07T11:01:40.842Z,87.38
2018-02-07T11:02:40.846Z,88.79
2018-02-07T11:03:40.844Z,89.64
2018-02-07T11:04:40.848Z,89.36
2018-02-07T11:05:40.861Z,89.36
2018-02-07T11:06:40.856Z,89.55
2018-02-07T11:07:40.864Z,89.93
2018-02-07T11:08:40.868Z,89.74
2018-02-07T11:09:40.869Z,88.56
2018-02-07T11:10:40.872Z,87.33
2018-02-07T11:11:40.879Z,85.91
2018-02-07T11:12:40.886Z,84.45
2018-02-07T11:13:40.886Z,82.56
2018-02-07T11:14:40.887Z,80.95
2018-02-07T11:15:40.898Z,80.76
2018-02-07T11:16:40.901Z,80.57
2018-02-07T11:17:40.900Z,80.19
2018-02-07T11:18:40.906Z,79.78
2018-02-07T11:19:40.916Z,81.95
2018-02-07T11:20:40.918Z,83.17
2018-02-07T11:21:40.921Z,84.12
2018-02-07T11:22:40.929Z,84.31
2018-02-07T11:23:40.931Z,84.12
2018-02-07T11:24:40.932Z,83.46
2018-02-07T11:25:40.936Z,82.61
2018-02-07T11:26:40.940Z,82.46
2018-02-07T11:27:40.948Z,82.56
2018-02-07T11:28:40.949Z,82.70
2018-02-07T11:29:40.956Z,82.09
2018-02-07T11:30:40.963Z,81.33
2018-02-07T11:31:40.963Z,80.38
2018-02-07T11:32:40.972Z,79.82
2018-02-07T11:33:40.977Z,79.16
2018-02-07T11:34:40.975Z,80.19
2018-02-07T11:35:40.987Z,80.76
2018-02-07T11:36:40.991Z,80.57
2018-02-07T11:37:41.004Z,80.91
2018-02-07T11:38:41.004Z,81.85
2018-02-07T11:39:41.005Z,82.18
2018-02-07T11:40:41.012Z,81.33
2018-02-07T11:41:41.014Z,80.85
2018-02-07T11:42:41.020Z,80.25
2018-02-07T11:43:41.018Z,80.63
2018-02-07T11:44:41.028Z,81.57
2018-02-07T11:45:41.031Z,82.51
2018-02-07T11:46:41.031Z,82.89
2018-02-07T11:47:41.037Z,82.70
2018-02-07T11:48:41.047Z,82.70
2018-02-07T11:49:41.047Z,82.23
2018-02-07T11:50:41.060Z,82.04
2018-02-07T11:51:41.061Z,81.33
2018-02-07T11:52:41.062Z,80.19
2018-02-07T11:53:41.066Z,79.44
2018-02-07T11:54:41.072Z,79.35
2018-02-07T11:55:41.076Z,79.78
2018-02-07T11:56:41.080Z,80.53
2018-02-07T11:57:41.087Z,81.42
2018-02-07T11:58:41.094Z,81.04
2018-02-07T11:59:41.100Z,80.85
2018-02-07T12:00:41.103Z,79.25
2018-02-07T12:01:41.106Z,78.97
2018-02-07T12:02:41.119Z,77.97
2018-02-07T12:03:41.114Z,77.26
2018-02-07T12:04:41.149Z,77.17
2018-02-07T12:05:41.125Z,78.08
2018-02-07T12:06:41.134Z,80.82
2018-02-07T12:07:41.134Z,83.08
2018-02-07T12:08:41.146Z,84.50
2018-02-07T12:09:41.150Z,84.31
2018-02-07T12:10:41.149Z,83.65
2018-02-07T12:11:41.155Z,83.46
2018-02-07T12:12:41.161Z,82.80
2018-02-07T12:13:41.165Z,83.74
2018-02-07T12:14:41.168Z,83.65
2018-02-07T12:15:41.181Z,83.17
2018-02-07T12:16:41.183Z,83.65
2018-02-07T12:17:41.189Z,83.93
2018-02-07T12:18:41.190Z,84.78
2018-02-07T12:19:41.197Z,85.68
2018-02-07T12:20:41.204Z,86.91
2018-02-07T12:21:41.203Z,87.66
2018-02-07T12:22:41.206Z,88.51
2018-02-07T12:23:41.212Z,88.75
2018-02-07T12:24:41.220Z,90.26
2018-02-07T12:25:41.227Z,92.24
2018-02-07T12:26:41.233Z,92.52
2018-02-07T12:27:41.234Z,92.80
2018-02-07T12:28:41.233Z,92.43
2018-02-07T12:29:41.245Z,92.00
2018-02-07T12:30:41.248Z,91.06
2018-02-07T12:31:41.253Z,90.59
2018-02-07T12:32:41.255Z,89.98
2018-02-07T12:33:41.262Z,90.83
2018-02-07T12:34:41.264Z,91.44
2018-02-07T12:35:41.261Z,90.50
2018-02-07T12:36:41.267Z,90.50
2018-02-07T12:37:41.275Z,90.02
2018-02-07T12:38:41.279Z,89.93
2018-02-07T12:39:41.281Z,89.36
2018-02-07T12:40:41.285Z,88.79
2018-02-07T12:41:41.288Z,88.04
2018-02-07T12:42:41.287Z,86.95
2018-02-07T12:43:41.290Z,86.29
2018-02-07T12:44:41.295Z,84.97
2018-02-07T12:45:41.303Z,85.49
2018-02-07T12:46:41.306Z,86.72
2018-02-07T12:47:41.305Z,87.29
2018-02-07T12:48:41.308Z,89.08
2018-02-07T12:49:41.318Z,88.79
2018-02-07T12:50:41.316Z,89.36
2018-02-07T12:51:41.325Z,88.04
2018-02-07T12:52:41.329Z,87.00