createdAt,value
2018-08-09T00:00:09.128Z,22.23
2018-08-09T00:02:38.057Z,22.22
2018-08-09T00:05:07.043Z,22.22
2018-08-09T00:07:36.346Z,22.21
2018-08-09T00:10:06.194Z,22.19
2018-08-09T00:12:35.143Z,22.18
2018-08-09T00:15:04.135Z,22.19
2018-08-09T00:17:33.081Z,22.18
2018-08-09T00:20:02.025Z,22.18
2018-08-09T00:22:31.073Z,22.17
2018-08-09T00:25:00.006Z,22.17
2018-08-09T00:27:28.970Z,22.16
2018-08-09T00:29:57.926Z,22.15
2018-08-09T00:32:26.901Z,22.15
2018-08-09T00:34:55.857Z,22.15
2018-08-09T00:37:24.806Z,22.15
2018-08-09T00:39:53.750Z,22.15
2018-08-09T00:42:22.706Z,22.15
2018-08-09T00:44:51.783Z,22.15
2018-08-09T00:47:20.822Z,22.15
2018-08-09T00:49:50.151Z,22.17
2018-08-09T00:52:19.525Z,22.16
2018-08-09T00:54:48.486Z,22.16
2018-08-09T00:57:17.553Z,22.17
2018-08-09T00:59:46.562Z,22.17
2018-08-09T01:02:15.559Z,22.18
2018-08-09T01:04:44.598Z,22.17
2018-08-09T01:07:13.750Z,22.17
2018-08-09T01:09:42.689Z,22.17
2018-08-09T01:12:11.638Z,22.16
2018-08-09T01:14:40.603Z,22.17
2018-08-09T01:17:09.715Z,22.16
2018-08-09T01:19:38.687Z,22.16
2018-08-09T01:22:07.722Z,22.15
2018-08-09T01:24:36.752Z,22.16
2018-08-09T01:27:08.698Z,22.15
2018-08-09T01:29:39.135Z,22.15
2018-08-09T01:32:08.587Z,22.15
2018-08-09T01:34:37.565Z,22.13
2018-08-09T01:37:06.644Z,22.13
2018-08-09T01:39:35.957Z,22.13
2018-08-09T01:42:15.928Z,22.12
2018-08-09T01:44:44.870Z,22.12
2018-08-09T01:47:13.830Z,22.12
2018-08-09T01:49:42.821Z,22.12
2018-08-09T01:52:11.819Z,22.12
2018-08-09T01:54:41.134Z,22.13
2018-08-09T01:57:10.087Z,22.12
2018-08-09T01:59:39.085Z,22.12
2018-08-09T02:02:08.094Z,22.13
2018-08-09T02:04:37.243Z,22.13
2018-08-09T02:07:06.363Z,22.13
2018-08-09T02:09:35.759Z,22.13
2018-08-09T02:12:05.641Z,22.13
2018-08-09T02:14:34.743Z,22.13
2018-08-09T02:17:03.826Z,22.13
2018-08-09T02:19:33.390Z,22.14
2018-08-09T02:22:02.534Z,22.12
2018-08-09T02:24:31.635Z,22.13
2018-08-09T02:27:00.715Z,22.13
2018-08-09T02:29:29.783Z,22.13
2018-08-09T02:32:00.576Z,22.14
2018-08-09T02:34:31.523Z,22.13
2018-08-09T02:37:00.706Z,22.13
2018-08-09T02:39:29.817Z,22.14
2018-08-09T02:41:59.336Z,22.13
2018-08-09T02:44:28.486Z,22.13
2018-08-09T02:46:57.607Z,22.13
2018-08-09T02:49:27.251Z,22.12
2018-08-09T02:51:56.375Z,22.12
2018-08-09T02:54:25.501Z,22.11
2018-08-09T02:56:55.219Z,22.10
2018-08-09T02:59:24.506Z,22.10
2018-08-09T03:01:53.614Z,22.10
2018-08-09T03:04:23.128Z,22.09
2018-08-09T03:06:52.243Z,22.07
2018-08-09T03:09:21.396Z,22.07
2018-08-09T03:11:50.767Z,22.07
2018-08-09T03:14:19.999Z,22.06
2018-08-09T03:16:49.242Z,22.06
2018-08-09T03:19:18.403Z,22.06
2018-08-09T03:21:47.534Z,22.06
2018-08-09T03:24:16.819Z,22.07
2018-08-09T03:26:46.301Z,22.06
2018-08-09T03:29:15.444Z,22.06
2018-08-09T03:31:45.135Z,22.05
2018-08-09T03:34:14.308Z,22.04
2018-08-09T03:36:43.511Z,22.04
2018-08-09T03:39:13.604Z,22.04
2018-08-09T03:41:42.742Z,22.03
2018-08-09T03:44:11.896Z,22.03
2018-08-09T03:46:41.117Z,22.02
2018-08-09T03:49:10.227Z,22.01
2018-08-09T03:51:40.043Z,22.02
2018-08-09T03:54:09.280Z,22.01
2018-08-09T03:56:38.448Z,22.01
2018-08-09T03:59:07.539Z,22.00
2018-08-09T04:02:51.472Z,22.01
2018-08-09T04:05:21.320Z,22.01
2018-08-09T04:07:50.780Z,22.02
2018-08-09T04:10:20.107Z,22.02
2018-08-09T04:12:49.249Z,22.01
2018-08-09T04:15:18.424Z,22.03
2018-08-09T04:17:47.516Z,22.03
2018-08-09T04:20:16.686Z,22.03
2018-08-09T04:22:45.840Z,22.03
2018-08-09T04:25:14.935Z,22.04
2018-08-09T04:27:44.031Z,22.04
2018-08-09T04:30:13.154Z,22.03
2018-08-09T04:32:42.667Z,22.04
2018-08-09T04:35:12.291Z,22.05
2018-08-09T04:37:41.721Z,22.04
2018-08-09T04:40:11.815Z,22.03
2018-08-09T04:42:40.916Z,22.05
2018-08-09T04:45:10.335Z,22.06
2018-08-09T04:47:39.622Z,22.06
2018-08-09T04:50:09.427Z,22.06
2018-08-09T04:52:38.594Z,22.07
2018-08-09T04:55:07.890Z,22.07
2018-08-09T04:57:36.979Z,22.08
2018-08-09T05:00:06.685Z,22.09
2018-08-09T05:02:35.825Z,22.10
2018-08-09T05:05:05.011Z,22.11
2018-08-09T05:07:34.123Z,22.12
2018-08-09T05:10:08.708Z,22.13
2018-08-09T05:12:38.386Z,22.13
2018-08-09T05:15:07.507Z,22.15
2018-08-09T05:17:37.081Z,22.16
2018-08-09T05:20:07.457Z,22.18
2018-08-09T05:22:37.433Z,22.17
2018-08-09T05:25:07.050Z,22.18
2018-08-09T05:27:36.439Z,22.18
2018-08-09T05:30:06.341Z,22.18
2018-08-09T05:32:35.444Z,22.19
2018-08-09T05:35:04.609Z,22.20
2018-08-09T05:37:33.712Z,22.20
2018-08-09T05:40:03.251Z,22.21
2018-08-09T05:42:32.663Z,22.23
2018-08-09T05:45:02.075Z,22.24
2018-08-09T05:47:31.277Z,22.26
2018-08-09T05:50:00.761Z,22.26
2018-08-09T05:52:30.165Z,22.26
2018-08-09T05:54:59.574Z,22.25
2018-08-09T05:57:29.113Z,22.24
2018-08-09T05:59:59.101Z,22.25
2018-08-09T06:02:28.230Z,22.25
2018-08-09T06:04:57.324Z,22.27
2018-08-09T06:07:26.760Z,22.29
2018-08-09T06:09:55.891Z,22.29
2018-08-09T06:12:24.983Z,22.29
2018-08-09T06:14:55.209Z,22.29
2018-08-09T06:17:24.702Z,22.30
2018-08-09T06:19:53.791Z,22.29
2018-08-09T06:22:23.220Z,22.32
2018-08-09T06:24:52.924Z,22.32
2018-08-09T06:27:22.371Z,22.32
2018-08-09T06:29:51.452Z,22.33
2018-08-09T06:32:20.603Z,22.34
2018-08-09T06:34:49.710Z,22.35
2018-08-09T06:37:19.338Z,22.34
2018-08-09T06:39:48.446Z,22.34
2018-08-09T06:42:17.550Z,22.34
2018-08-09T06:44:46.658Z,22.35
2018-08-09T06:47:16.096Z,22.37
2018-08-09T06:49:45.363Z,22.38
2018-08-09T06:52:15.550Z,22.39
2018-08-09T06:54:45.991Z,22.42
2018-08-09T06:57:15.326Z,22.43
2018-08-09T06:59:44.943Z,22.44
2018-08-09T07:02:14.652Z,22.45
2018-08-09T07:04:44.207Z,22.45
2018-08-09T07:07:13.277Z,22.43
2018-08-09T07:09:43.090Z,22.42
2018-08-09T07:12:12.443Z,22.42
2018-08-09T07:14:41.643Z,22.42
2018-08-09T07:17:11.709Z,22.43
2018-08-09T07:19:41.092Z,22.44
2018-08-09T07:22:10.510Z,22.44
2018-08-09T07:24:40.785Z,22.45
2018-08-09T07:27:09.984Z,22.47
2018-08-09T07:29:39.181Z,22.47
2018-08-09T07:32:08.681Z,22.48
2018-08-09T07:34:38.698Z,22.49
2018-08-09T07:37:08.282Z,22.49
2018-08-09T07:39:37.715Z,22.51
2018-08-09T07:42:07.277Z,22.49
2018-08-09T07:44:36.590Z,22.48
2018-08-09T07:47:05.939Z,22.47
2018-08-09T07:49:35.688Z,22.50
2018-08-09T07:52:05.303Z,22.54
2018-08-09T07:54:34.653Z,22.56
2018-08-09T07:57:03.805Z,22.58
2018-08-09T07:59:34.703Z,22.61
2018-08-09T08:02:04.227Z,22.62
2018-08-09T08:04:33.675Z,22.61
2018-08-09T08:07:03.659Z,22.63
2018-08-09T08:09:33.296Z,22.63
2018-08-09T08:12:02.734Z,22.61
2018-08-09T08:14:32.306Z,22.62
2018-08-09T08:17:01.650Z,22.60
2018-08-09T08:19:31.077Z,22.62
2018-08-09T08:22:04.940Z,22.62
2018-08-09T08:24:34.075Z,22.64
2018-08-09T08:27:03.171Z,22.66
2018-08-09T08:29:32.312Z,22.69
2018-08-09T08:32:01.468Z,22.69
2018-08-09T08:34:30.879Z,22.70
2018-08-09T08:37:00.411Z,22.71
2018-08-09T08:39:29.743Z,22.73
2018-08-09T08:41:59.731Z,22.73
2018-08-09T08:44:29.467Z,22.72
2018-08-09T08:46:59.158Z,22.72
2018-08-09T08:49:30.003Z,22.71
2018-08-09T08:51:59.394Z,22.75
2018-08-09T08:54:28.788Z,22.78
2018-08-09T08:56:58.276Z,22.83
2018-08-09T08:59:27.387Z,22.83
2018-08-09T09:01:56.707Z,22.83
2018-08-09T09:04:26.439Z,22.86
2018-08-09T09:06:56.057Z,22.88
2018-08-09T09:09:25.436Z,22.93
2018-08-09T09:11:54.568Z,22.92
2018-08-09T09:14:23.868Z,22.90
2018-08-09T09:16:53.098Z,22.89
2018-08-09T09:19:22.681Z,22.89
2018-08-09T09:21:52.120Z,22.90
2018-08-09T09:24:21.731Z,22.91
2018-08-09T09:26:51.787Z,22.92
2018-08-09T09:29:21.372Z,22.92
2018-08-09T09:31:50.752Z,22.92
2018-08-09T09:34:20.259Z,22.93
2018-08-09T09:36:49.662Z,22.97
2018-08-09T09:39:19.095Z,22.98
2018-08-09T09:41:48.656Z,22.99
2018-08-09T09:44:19.775Z,23.00
2018-08-09T09:46:49.303Z,23.00
2018-08-09T09:49:18.837Z,22.99
2018-08-09T09:51:48.017Z,23.01
2018-08-09T09:54:17.529Z,23.03
2018-08-09T09:56:47.348Z,23.05
2018-08-09T09:59:17.583Z,23.06
2018-08-09T10:01:47.168Z,23.08
2018-08-09T10:04:16.630Z,23.06
2018-08-09T10:06:46.404Z,23.07
2018-08-09T10:09:16.458Z,23.08
2018-08-09T10:11:45.703Z,23.08
2018-08-09T10:14:15.443Z,23.10
2018-08-09T10:16:44.967Z,23.10
2018-08-09T10:19:14.339Z,23.12
2018-08-09T10:21:43.729Z,23.14
2018-08-09T10:24:13.239Z,23.13
2018-08-09T10:26:45.083Z,23.14
2018-08-09T10:29:14.372Z,23.17
2018-08-09T10:31:43.535Z,23.19
2018-08-09T10:34:14.131Z,23.19
2018-08-09T10:36:43.943Z,23.20
2018-08-09T10:39:14.047Z,23.20
2018-08-09T10:41:43.179Z,23.21
2018-08-09T10:44:12.318Z,23.25
2018-08-09T10:46:41.727Z,23.27
2018-08-09T10:49:10.861Z,23.29
2018-08-09T10:51:40.003Z,23.31
2018-08-09T10:54:09.113Z,23.30
2018-08-09T10:56:38.246Z,23.34
2018-08-09T10:59:07.405Z,23.38
2018-08-09T11:01:37.067Z,23.40
2018-08-09T11:04:06.709Z,23.43
2018-08-09T11:06:35.823Z,23.47
2018-08-09T11:09:07.466Z,23.49
2018-08-09T11:11:36.976Z,23.54
2018-08-09T11:14:06.385Z,23.54
2018-08-09T11:16:35.691Z,23.56
2018-08-09T11:19:06.009Z,23.58
2018-08-09T11:21:35.426Z,23.59
2018-08-09T11:24:04.908Z,23.63
2018-08-09T11:26:34.472Z,23.63
2018-08-09T11:29:04.019Z,23.66
2018-08-09T11:31:33.643Z,23.65
2018-08-09T11:34:03.417Z,23.69
2018-08-09T11:36:32.868Z,23.71
2018-08-09T11:39:03.123Z,23.72
2018-08-09T11:41:32.698Z,23.74
2018-08-09T11:44:01.768Z,23.76
2018-08-09T11:46:30.890Z,23.77
2018-08-09T11:49:00.365Z,23.78
2018-08-09T11:51:29.567Z,23.78
2018-08-09T11:53:58.684Z,23.81
2018-08-09T11:56:27.836Z,23.85
2018-08-09T11:58:57.359Z,23.88
2018-08-09T12:01:26.677Z,23.91
2018-08-09T12:03:55.795Z,23.91
2018-08-09T12:06:25.787Z,23.92
2018-08-09T12:08:54.961Z,23.92
2018-08-09T12:11:25.273Z,23.96
2018-08-09T12:13:59.529Z,23.98
2018-08-09T12:16:28.839Z,23.98
2018-08-09T12:18:58.143Z,24.02
2018-08-09T12:21:27.419Z,24.04
2018-08-09T12:23:56.525Z,24.05
2018-08-09T12:26:25.736Z,24.04
2018-08-09T12:28:54.867Z,24.05
2018-08-09T12:31:24.194Z,24.06
2018-08-09T12:33:54.244Z,24.07
2018-08-09T12:36:23.674Z,24.08
2018-08-09T12:38:52.827Z,24.09
2018-08-09T12:41:23.667Z,24.10
2018-08-09T12:43:53.606Z,24.10
2018-08-09T12:46:22.741Z,24.13
2018-08-09T12:48:51.915Z,24.17
2018-08-09T12:51:21.307Z,24.17
2018-08-09T12:53:51.282Z,24.20
2018-08-09T12:56:21.031Z,24.20
2018-08-09T12:58:50.378Z,24.20
2018-08-09T13:01:20.346Z,24.19
2018-08-09T13:03:49.623Z,24.17
2018-08-09T13:06:19.119Z,24.17
2018-08-09T13:08:48.586Z,24.19
2018-08-09T13:11:20.730Z,24.17
2018-08-09T13:13:50.537Z,24.18
2018-08-09T13:16:19.982Z,24.13
2018-08-09T13:18:49.254Z,24.13
2018-08-09T13:21:19.348Z,24.12
2018-08-09T13:23:48.844Z,24.11
2018-08-09T13:26:18.240Z,24.10
2018-08-09T13:28:47.334Z,24.09
2018-08-09T13:31:16.468Z,24.08
2018-08-09T13:33:45.651Z,24.07
2018-08-09T13:36:14.844Z,24.06
2018-08-09T13:38:43.974Z,24.04
2018-08-09T13:41:13.351Z,24.03
2018-08-09T13:43:43.444Z,24.01
2018-08-09T13:46:12.727Z,23.99
2018-08-09T13:48:44.228Z,23.99
2018-08-09T13:51:13.838Z,24.01
2018-08-09T13:53:42.991Z,24.00
2018-08-09T13:56:12.254Z,23.97
2018-08-09T13:58:42.820Z,23.94
2018-08-09T14:01:15.350Z,23.92
2018-08-09T14:03:45.347Z,23.88
2018-08-09T14:06:14.535Z,23.86
2018-08-09T14:08:43.795Z,23.85
2018-08-09T14:11:13.347Z,23.81
2018-08-09T14:13:42.450Z,23.79
2018-08-09T14:16:11.756Z,23.78
2018-08-09T14:18:41.018Z,23.75
2018-08-09T14:21:10.130Z,23.74
2018-08-09T14:23:39.235Z,23.72
2018-08-09T14:26:08.982Z,23.73
2018-08-09T14:28:38.161Z,23.72
2018-08-09T14:31:07.635Z,23.73
2018-08-09T14:33:36.941Z,23.73
2018-08-09T14:36:06.149Z,23.74
2018-08-09T14:38:35.259Z,23.73
2018-08-09T14:41:04.451Z,23.73
2018-08-09T14:43:33.556Z,23.72
2018-08-09T14:46:02.794Z,23.72
2018-08-09T14:48:32.149Z,23.71
2018-08-09T14:51:01.292Z,23.74
2018-08-09T14:53:30.506Z,23.76
2018-08-09T14:55:59.640Z,23.80
2018-08-09T14:58:29.026Z,23.82
2018-08-09T15:00:58.187Z,23.84
2018-08-09T15:03:27.479Z,23.86
2018-08-09T15:05:57.040Z,23.88
2018-08-09T15:08:26.263Z,23.87
2018-08-09T15:10:55.425Z,23.86
2018-08-09T15:13:24.633Z,23.86
2018-08-09T15:15:54.053Z,23.87
2018-08-09T15:18:23.890Z,23.85
2018-08-09T15:20:53.292Z,23.85
2018-08-09T15:23:22.874Z,23.85
2018-08-09T15:25:52.622Z,23.82
2018-08-09T15:28:21.791Z,23.84
2018-08-09T15:30:51.212Z,23.81
2018-08-09T15:33:26.592Z,23.81
2018-08-09T15:35:59.685Z,23.81
2018-08-09T15:38:32.427Z,23.81
2018-08-09T15:41:01.543Z,23.81
2018-08-09T15:43:30.830Z,23.81
2018-08-09T15:46:00.161Z,23.82
2018-08-09T15:48:29.495Z,23.80
2018-08-09T15:50:59.905Z,23.79
2018-08-09T15:53:29.069Z,23.79
2018-08-09T15:55:58.321Z,23.79
2018-08-09T15:58:28.896Z,23.79
2018-08-09T16:00:58.155Z,23.79
2018-08-09T16:03:27.626Z,23.77
2018-08-09T16:05:57.195Z,23.78
2018-08-09T16:08:26.766Z,23.78
2018-08-09T16:10:56.213Z,23.80
2018-08-09T16:13:25.886Z,23.79
2018-08-09T16:15:55.021Z,23.79
2018-08-09T16:18:24.475Z,23.80
2018-08-09T16:20:53.611Z,23.79
2018-08-09T16:23:23.109Z,23.78
2018-08-09T16:25:52.618Z,23.78
2018-08-09T16:28:21.746Z,23.77
2018-08-09T16:30:50.911Z,23.75
2018-08-09T16:33:20.315Z,23.74
2018-08-09T16:35:49.831Z,23.73
2018-08-09T16:38:18.919Z,23.73
2018-08-09T16:40:49.028Z,23.72
2018-08-09T16:43:18.304Z,23.73
2018-08-09T16:45:47.427Z,23.73
2018-08-09T16:48:17.812Z,23.71
2018-08-09T16:50:47.053Z,23.70
2018-08-09T16:53:16.430Z,23.69
2018-08-09T16:55:46.355Z,23.71
2018-08-09T16:58:15.578Z,23.70
2018-08-09T17:00:44.716Z,23.70
2018-08-09T17:03:14.424Z,23.70
2018-08-09T17:05:44.495Z,23.70
2018-08-09T17:08:13.845Z,23.73
2018-08-09T17:10:42.960Z,23.73
2018-08-09T17:13:12.084Z,23.74
2018-08-09T17:15:41.190Z,23.75
2018-08-09T17:18:11.210Z,23.75
2018-08-09T17:20:40.395Z,23.75
2018-08-09T17:23:10.344Z,23.72
2018-08-09T17:25:39.838Z,23.72
2018-08-09T17:28:14.138Z,23.71
2018-08-09T17:30:43.304Z,23.72
2018-08-09T17:33:12.490Z,23.71
2018-08-09T17:35:42.104Z,23.69
2018-08-09T17:38:11.634Z,23.69
2018-08-09T17:40:42.045Z,23.71
2018-08-09T17:43:11.556Z,23.73
2018-08-09T17:45:40.799Z,23.70
2018-08-09T17:48:09.899Z,23.66
2018-08-09T17:50:39.373Z,23.63
2018-08-09T17:53:09.486Z,23.61
2018-08-09T17:55:38.659Z,23.60
2018-08-09T17:58:09.005Z,23.57
2018-08-09T18:00:38.195Z,23.55
2018-08-09T18:03:07.505Z,23.53
2018-08-09T18:05:36.623Z,23.52
2018-08-09T18:08:06.415Z,23.48
2018-08-09T18:10:36.656Z,23.48
2018-08-09T18:13:05.768Z,23.45
2018-08-09T18:15:34.890Z,23.43
2018-08-09T18:18:04.509Z,23.42
2018-08-09T18:20:35.103Z,23.41
2018-08-09T18:23:04.204Z,23.39
2018-08-09T18:25:33.325Z,23.37
2018-08-09T18:28:02.491Z,23.35
2018-08-09T18:30:31.607Z,23.34
2018-08-09T18:33:00.789Z,23.31
2018-08-09T18:35:29.951Z,23.30
2018-08-09T18:37:59.040Z,23.29
2018-08-09T18:40:30.219Z,23.30
2018-08-09T18:42:59.585Z,23.29
2018-08-09T18:45:29.638Z,23.29
2018-08-09T18:47:59.212Z,23.30
2018-08-09T18:50:29.860Z,23.30
2018-08-09T18:52:59.191Z,23.29
2018-08-09T18:55:28.843Z,23.28
2018-08-09T18:57:58.197Z,23.26
2018-08-09T19:00:28.887Z,23.25
2018-08-09T19:02:58.551Z,23.24
2018-08-09T19:05:34.431Z,23.22
2018-08-09T19:08:05.422Z,23.20
2018-08-09T19:10:34.584Z,23.18
2018-08-09T19:13:03.850Z,23.17
2018-08-09T19:15:33.598Z,23.14
2018-08-09T19:18:02.840Z,23.13
2018-08-09T19:20:33.666Z,23.09
2018-08-09T19:23:03.678Z,23.07
2018-08-09T19:25:32.877Z,23.05
2018-08-09T19:28:01.984Z,23.02
2018-08-09T19:30:31.759Z,23.00
2018-08-09T19:33:02.083Z,22.98
2018-08-09T19:35:31.183Z,22.97
2018-08-09T19:38:01.765Z,22.95
2018-08-09T19:40:32.159Z,22.92
2018-08-09T19:43:02.520Z,22.91
2018-08-09T19:45:31.917Z,22.90
2018-08-09T19:48:01.407Z,22.89
2018-08-09T19:50:30.843Z,22.86
2018-08-09T19:52:59.986Z,22.84
2018-08-09T19:55:29.350Z,22.84
2018-08-09T19:57:59.175Z,22.82
2018-08-09T20:00:31.202Z,22.79
2018-08-09T20:03:00.682Z,22.76
2018-08-09T20:05:30.205Z,22.74
2018-08-09T20:07:59.711Z,22.73
2018-08-09T20:10:28.823Z,22.70
2018-08-09T20:12:58.596Z,22.68
2018-08-09T20:15:27.734Z,22.67
2018-08-09T20:17:57.934Z,22.64
2018-08-09T20:20:27.270Z,22.62
2018-08-09T20:22:56.449Z,22.61
2018-08-09T20:25:25.882Z,22.59
2018-08-09T20:27:55.414Z,22.57
2018-08-09T20:30:25.257Z,22.55
2018-08-09T20:32:55.864Z,22.53
2018-08-09T20:35:25.844Z,22.49
2018-08-09T20:37:56.274Z,22.38
2018-08-09T20:40:25.396Z,22.32
2018-08-09T20:42:55.852Z,22.42
2018-08-09T20:45:25.761Z,22.43
2018-08-09T20:47:55.426Z,22.41
2018-08-09T20:50:26.681Z,22.40
2018-08-09T20:52:56.338Z,22.36
2018-08-09T20:55:26.159Z,22.36
2018-08-09T20:57:56.822Z,22.39
2018-08-09T21:00:30.483Z,22.37
2018-08-09T21:03:00.722Z,22.35
2018-08-09T21:05:37.577Z,22.35
2018-08-09T21:08:06.919Z,22.33
2018-08-09T21:10:36.540Z,22.31
2018-08-09T21:13:05.700Z,22.31
2018-08-09T21:15:35.477Z,22.29
2018-08-09T21:18:04.562Z,22.30
2018-08-09T21:20:34.581Z,22.31
2018-08-09T21:23:03.894Z,22.27
2018-08-09T21:25:33.015Z,22.23
2018-08-09T21:28:02.452Z,22.24
2018-08-09T21:30:32.123Z,22.24
2018-08-09T21:33:01.475Z,22.24
2018-08-09T21:35:30.572Z,22.22
2018-08-09T21:37:59.668Z,22.22
2018-08-09T21:40:29.820Z,22.20
2018-08-09T21:42:58.912Z,22.19
2018-08-09T21:45:28.056Z,22.18
2018-08-09T21:47:57.147Z,22.16
2018-08-09T21:50:28.071Z,22.14
2018-08-09T21:52:57.211Z,22.13
2018-08-09T21:55:26.373Z,22.11
2018-08-09T21:57:55.903Z,22.09
2018-08-09T22:00:59.735Z,22.08
2018-08-09T22:03:36.283Z,22.07
2018-08-09T22:06:10.491Z,22.05
2018-08-09T22:08:44.946Z,22.04
2018-08-09T22:11:19.981Z,22.03
2018-08-09T22:13:54.238Z,22.02
2018-08-09T22:16:28.427Z,22.00
2018-08-09T22:19:02.844Z,21.98
2018-08-09T22:21:37.757Z,21.98
2018-08-09T22:24:06.873Z,21.95
2018-08-09T22:26:36.004Z,21.93
2018-08-09T22:29:05.267Z,21.93
2018-08-09T22:31:35.137Z,21.92
2018-08-09T22:34:04.324Z,21.90
2018-08-09T22:36:33.841Z,21.90
2018-08-09T22:39:04.555Z,21.88
2018-08-09T22:41:34.061Z,21.88
2018-08-09T22:44:03.164Z,21.87
2018-08-09T22:46:32.595Z,21.85
2018-08-09T22:49:02.282Z,21.83
2018-08-09T22:51:32.989Z,21.83
2018-08-09T22:54:02.543Z,21.83
2018-08-09T22:56:32.236Z,21.81
2018-08-09T22:59:01.339Z,21.80
2018-08-09T23:01:30.855Z,21.79
2018-08-09T23:04:00.343Z,21.78
2018-08-09T23:06:31.139Z,21.77
2018-08-09T23:09:00.615Z,21.76
2018-08-09T23:11:30.151Z,21.75
2018-08-09T23:13:59.238Z,21.73
2018-08-09T23:16:28.454Z,21.72
2018-08-09T23:18:57.552Z,21.72
2018-08-09T23:21:26.716Z,21.71
2018-08-09T23:23:55.879Z,21.70
2018-08-09T23:26:24.979Z,21.69
2018-08-09T23:28:54.076Z,21.69
2018-08-09T23:31:24.003Z,21.68
2018-08-09T23:33:55.127Z,21.67
2018-08-09T23:36:24.341Z,21.67
2018-08-09T23:38:53.459Z,21.65
2018-08-09T23:41:23.001Z,21.66
2018-08-09T23:43:52.159Z,21.64
2018-08-09T23:46:21.266Z,21.64
2018-08-09T23:48:50.357Z,21.61
2018-08-09T23:51:19.504Z,21.61
2018-08-09T23:53:48.682Z,21.61
2018-08-09T23:56:18.148Z,21.61
2018-08-09T23:58:47.590Z,21.58
