createdAt,value
2017-07-24T00:01:54.045Z,17.80
2017-07-24T00:04:20.323Z,17.80
2017-07-24T00:06:46.604Z,17.80
2017-07-24T00:09:12.853Z,17.80
2017-07-24T00:11:39.114Z,17.80
2017-07-24T00:14:05.401Z,17.80
2017-07-24T00:16:31.664Z,17.80
2017-07-24T00:18:57.983Z,17.70
2017-07-24T00:21:25.246Z,17.80
2017-07-24T00:23:52.512Z,17.80
2017-07-24T00:26:19.512Z,17.70
2017-07-24T00:28:45.801Z,17.70
2017-07-24T00:31:12.812Z,17.70
2017-07-24T00:33:39.073Z,17.70
2017-07-24T00:36:06.069Z,17.40
2017-07-24T00:38:32.320Z,17.40
2017-07-24T00:40:58.637Z,17.30
2017-07-24T00:43:24.909Z,17.20
2017-07-24T00:45:51.172Z,17.20
2017-07-24T00:48:17.476Z,17.20
2017-07-24T00:50:43.761Z,17.10
2017-07-24T00:53:10.089Z,17.10
2017-07-24T00:55:36.368Z,17.20
2017-07-24T00:58:02.649Z,17.20
2017-07-24T01:00:28.916Z,17.10
2017-07-24T01:02:55.190Z,16.90
2017-07-24T01:05:21.517Z,16.90
2017-07-24T01:07:47.769Z,17.00
2017-07-24T01:10:14.032Z,17.00
2017-07-24T01:12:40.286Z,17.10
2017-07-24T01:15:06.540Z,17.20
2017-07-24T01:17:32.846Z,17.20
2017-07-24T01:19:59.116Z,17.30
2017-07-24T01:22:25.372Z,17.30
2017-07-24T01:24:51.637Z,17.40
2017-07-24T01:27:17.902Z,17.40
2017-07-24T01:29:44.193Z,17.40
2017-07-24T01:32:10.473Z,17.20
2017-07-24T01:34:40.131Z,17.10
2017-07-24T01:37:06.415Z,17.20
2017-07-24T01:39:33.453Z,17.20
2017-07-24T01:42:00.498Z,17.10
2017-07-24T01:44:26.781Z,17.10
2017-07-24T01:46:53.173Z,17.10
2017-07-24T01:49:19.457Z,16.90
2017-07-24T01:51:45.758Z,17.00
2017-07-24T01:54:12.044Z,17.10
2017-07-24T01:56:38.337Z,17.10
2017-07-24T01:59:04.685Z,17.10
2017-07-24T02:01:31.004Z,17.00
2017-07-24T02:03:57.305Z,16.90
2017-07-24T02:06:23.557Z,16.90
2017-07-24T02:08:49.821Z,17.00
2017-07-24T02:11:16.889Z,17.10
2017-07-24T02:13:43.146Z,17.10
2017-07-24T02:16:09.413Z,16.90
2017-07-24T02:18:35.740Z,16.80
2017-07-24T02:21:01.997Z,16.80
2017-07-24T02:23:28.286Z,16.90
2017-07-24T02:25:54.537Z,16.90
2017-07-24T02:28:20.822Z,17.00
2017-07-24T02:30:47.068Z,17.10
2017-07-24T02:33:13.334Z,17.20
2017-07-24T02:35:40.626Z,17.00
2017-07-24T02:38:06.897Z,17.10
2017-07-24T02:40:33.170Z,17.00
2017-07-24T02:42:59.425Z,17.00
2017-07-24T02:45:25.688Z,17.00
2017-07-24T02:47:52.002Z,17.10
2017-07-24T02:50:18.273Z,17.10
2017-07-24T02:52:44.578Z,17.00
2017-07-24T02:55:10.841Z,17.00
2017-07-24T02:57:37.125Z,17.00
2017-07-24T03:00:03.405Z,17.10
2017-07-24T03:02:29.718Z,17.10
2017-07-24T03:04:55.992Z,17.20
2017-07-24T03:07:22.269Z,17.30
2017-07-24T03:09:48.537Z,17.20
2017-07-24T03:12:14.838Z,17.20
2017-07-24T03:14:41.109Z,17.20
2017-07-24T03:17:07.392Z,17.10
2017-07-24T03:19:33.682Z,17.00
2017-07-24T03:21:59.990Z,17.10
2017-07-24T03:24:26.281Z,17.00
2017-07-24T03:26:53.331Z,17.00
2017-07-24T03:29:19.601Z,16.90
2017-07-24T03:31:45.886Z,16.90
2017-07-24T03:34:12.157Z,16.90
2017-07-24T03:36:38.442Z,16.90
2017-07-24T03:39:04.701Z,16.90
2017-07-24T03:41:31.009Z,17.00
2017-07-24T03:43:57.277Z,16.90
2017-07-24T03:46:23.606Z,16.80
2017-07-24T03:48:49.889Z,16.80
2017-07-24T03:51:17.152Z,16.80
2017-07-24T03:53:43.424Z,16.80
2017-07-24T03:56:09.685Z,16.70
2017-07-24T03:58:35.961Z,16.70
2017-07-24T04:01:02.258Z,16.70
2017-07-24T04:03:28.531Z,16.60
2017-07-24T04:05:54.797Z,16.60
2017-07-24T04:08:21.817Z,16.60
2017-07-24T04:10:48.072Z,16.50
2017-07-24T04:13:14.358Z,16.60
2017-07-24T04:15:40.649Z,16.50
2017-07-24T04:18:06.935Z,16.60
2017-07-24T04:20:33.196Z,16.50
2017-07-24T04:22:59.458Z,16.60
2017-07-24T04:25:25.736Z,16.60
2017-07-24T04:27:52.014Z,16.70
2017-07-24T04:30:18.284Z,16.70
2017-07-24T04:32:44.541Z,16.70
2017-07-24T04:35:10.819Z,16.80
2017-07-24T04:37:38.134Z,17.00
2017-07-24T04:40:04.526Z,17.00
2017-07-24T04:42:30.786Z,17.10
2017-07-24T04:44:57.052Z,17.10
2017-07-24T04:47:23.338Z,17.10
2017-07-24T04:49:49.601Z,17.10
2017-07-24T04:52:15.860Z,17.10
2017-07-24T04:54:42.138Z,17.20
2017-07-24T04:57:08.391Z,17.20
2017-07-24T04:59:34.674Z,17.20
2017-07-24T05:02:00.933Z,17.20
2017-07-24T05:04:27.200Z,17.20
2017-07-24T05:06:53.477Z,17.20
2017-07-24T05:09:19.862Z,17.20
2017-07-24T05:11:46.133Z,17.20
2017-07-24T05:14:13.137Z,17.20
2017-07-24T05:16:39.402Z,17.20
2017-07-24T05:19:06.436Z,17.20
2017-07-24T05:21:33.440Z,17.20
2017-07-24T05:23:59.717Z,17.20
2017-07-24T05:26:26.730Z,17.30
2017-07-24T05:28:52.989Z,17.30
2017-07-24T05:31:19.284Z,17.50
2017-07-24T05:33:45.537Z,17.60
2017-07-24T05:36:11.785Z,17.80
2017-07-24T05:38:38.043Z,17.90
2017-07-24T05:41:04.314Z,18.00
2017-07-24T05:43:30.591Z,18.00
2017-07-24T05:45:56.861Z,18.10
2017-07-24T05:48:23.128Z,18.20
2017-07-24T05:50:49.417Z,18.30
2017-07-24T05:53:15.669Z,18.30
2017-07-24T05:55:42.700Z,18.30
2017-07-24T05:58:08.956Z,18.30
2017-07-24T06:00:36.978Z,18.40
2017-07-24T06:03:03.229Z,18.40
2017-07-24T06:05:29.532Z,18.40
2017-07-24T06:07:55.806Z,18.50
2017-07-24T06:10:22.056Z,18.50
2017-07-24T06:12:48.352Z,18.50
2017-07-24T06:15:14.620Z,18.60
2017-07-24T06:17:40.881Z,18.70
2017-07-24T06:20:07.165Z,18.60
2017-07-24T06:22:34.164Z,18.80
2017-07-24T06:25:00.433Z,18.80
2017-07-24T06:27:27.426Z,19.00
2017-07-24T06:29:53.682Z,19.00
2017-07-24T06:32:19.962Z,19.20
2017-07-24T06:34:46.209Z,19.20
2017-07-24T06:37:12.457Z,19.20
2017-07-24T06:39:38.724Z,19.00
2017-07-24T06:42:05.733Z,19.10
2017-07-24T06:44:32.010Z,19.10
2017-07-24T06:46:58.265Z,18.90
2017-07-24T06:49:24.513Z,18.70
2017-07-24T06:51:50.765Z,18.90
2017-07-24T06:54:17.043Z,18.70
2017-07-24T06:56:43.325Z,18.50
2017-07-24T06:59:10.322Z,18.50
2017-07-24T07:01:36.583Z,18.50
2017-07-24T07:04:02.840Z,18.40
2017-07-24T07:06:29.840Z,18.50
2017-07-24T07:08:56.114Z,18.50
2017-07-24T07:11:22.373Z,18.50
2017-07-24T07:13:48.616Z,18.50
2017-07-24T07:16:14.868Z,18.60
2017-07-24T07:18:41.133Z,18.60
2017-07-24T07:21:08.144Z,18.90
2017-07-24T07:23:35.420Z,18.80
2017-07-24T07:26:01.665Z,19.10
2017-07-24T07:28:27.912Z,19.10
2017-07-24T07:30:54.156Z,19.10
2017-07-24T07:33:20.422Z,19.00
2017-07-24T07:35:46.668Z,18.90
2017-07-24T07:38:13.665Z,18.70
2017-07-24T07:40:39.926Z,18.70
2017-07-24T07:43:06.180Z,18.80
2017-07-24T07:45:32.456Z,18.80
2017-07-24T07:47:58.709Z,19.00
2017-07-24T07:50:24.969Z,18.80
2017-07-24T07:52:51.233Z,18.80
2017-07-24T07:55:18.513Z,18.80
2017-07-24T07:57:45.802Z,19.00
2017-07-24T08:00:12.064Z,19.00
2017-07-24T08:02:38.334Z,18.90
2017-07-24T08:05:05.341Z,18.60
2017-07-24T08:07:31.597Z,18.60
2017-07-24T08:09:57.897Z,18.60
2017-07-24T08:12:24.149Z,18.60
2017-07-24T08:14:50.428Z,18.70
2017-07-24T08:17:16.688Z,18.80
2017-07-24T08:19:42.953Z,18.80
2017-07-24T08:22:09.233Z,18.50
2017-07-24T08:24:35.492Z,18.10
2017-07-24T08:27:01.750Z,17.80
2017-07-24T08:29:28.017Z,17.60
2017-07-24T08:31:54.273Z,17.50
2017-07-24T08:34:20.562Z,17.40
2017-07-24T08:36:46.828Z,17.40
2017-07-24T08:39:13.088Z,17.50
2017-07-24T08:41:39.354Z,17.60
2017-07-24T08:44:05.612Z,17.50
2017-07-24T08:46:31.894Z,17.40
2017-07-24T08:48:58.153Z,17.40
2017-07-24T08:51:24.414Z,17.40
2017-07-24T08:53:50.673Z,17.40
2017-07-24T08:56:16.930Z,17.30
2017-07-24T08:58:43.218Z,17.30
2017-07-24T09:01:09.482Z,17.30
2017-07-24T09:03:35.770Z,17.50
2017-07-24T09:06:02.026Z,17.70
2017-07-24T09:08:28.280Z,18.00
2017-07-24T09:10:54.554Z,18.00
2017-07-24T09:13:21.558Z,18.20
2017-07-24T09:15:47.817Z,18.20
2017-07-24T09:18:14.077Z,18.50
2017-07-24T09:20:40.334Z,18.60
2017-07-24T09:23:06.604Z,18.60
2017-07-24T09:25:32.857Z,18.60
2017-07-24T09:27:59.845Z,18.60
2017-07-24T09:30:27.137Z,18.60
2017-07-24T09:32:53.394Z,18.70
2017-07-24T09:35:19.689Z,18.60
2017-07-24T09:37:45.948Z,18.50
2017-07-24T09:40:12.216Z,18.20
2017-07-24T09:42:38.466Z,18.20
2017-07-24T09:45:04.721Z,18.40
2017-07-24T09:47:32.749Z,18.30
2017-07-24T09:49:59.021Z,18.30
2017-07-24T09:52:26.026Z,18.20
2017-07-24T09:54:52.288Z,18.10
2017-07-24T09:57:18.537Z,18.20
2017-07-24T09:59:44.838Z,18.00
2017-07-24T10:02:11.105Z,17.90
2017-07-24T10:04:37.371Z,17.90
2017-07-24T10:07:03.624Z,18.10
2017-07-24T10:09:29.913Z,18.00
2017-07-24T10:11:56.198Z,17.90
2017-07-24T10:14:23.193Z,17.60
2017-07-24T10:16:49.462Z,17.60
2017-07-24T10:19:15.717Z,17.60
2017-07-24T10:21:41.969Z,17.50
2017-07-24T10:24:08.269Z,17.50
2017-07-24T10:26:34.534Z,17.50
2017-07-24T10:29:00.816Z,17.50
2017-07-24T10:31:27.833Z,17.90
2017-07-24T10:33:55.104Z,17.80
2017-07-24T10:36:21.391Z,17.90
2017-07-24T10:38:47.649Z,18.00
2017-07-24T10:41:14.917Z,18.30
2017-07-24T10:43:41.177Z,18.30
2017-07-24T10:46:07.438Z,18.30
2017-07-24T10:48:33.714Z,18.10
2017-07-24T10:50:59.965Z,17.90
2017-07-24T10:53:26.216Z,17.80
2017-07-24T10:55:52.472Z,17.70
2017-07-24T10:58:18.726Z,17.70
2017-07-24T11:00:44.989Z,17.60
2017-07-24T11:03:11.274Z,17.60
2017-07-24T11:05:37.539Z,17.50
2017-07-24T11:08:03.793Z,17.40
2017-07-24T11:10:30.071Z,17.30
2017-07-24T11:12:58.081Z,17.20
2017-07-24T11:15:24.361Z,17.20
2017-07-24T11:17:50.632Z,17.20
2017-07-24T11:20:16.888Z,17.30
2017-07-24T11:22:43.142Z,17.40
2017-07-24T11:25:09.409Z,17.50
2017-07-24T11:27:35.661Z,17.50
2017-07-24T11:30:01.942Z,17.40
2017-07-24T11:32:28.199Z,17.40
2017-07-24T11:34:54.486Z,17.40
2017-07-24T11:37:21.523Z,17.40
2017-07-24T11:39:48.520Z,17.30
2017-07-24T11:42:14.808Z,17.30
2017-07-24T11:44:41.068Z,17.30
2017-07-24T11:47:07.329Z,17.30
2017-07-24T11:49:33.581Z,17.40
2017-07-24T11:51:59.826Z,17.50
2017-07-24T11:54:26.838Z,17.40
2017-07-24T11:56:53.088Z,17.40
2017-07-24T11:59:19.340Z,17.50
2017-07-24T12:01:45.613Z,17.40
2017-07-24T12:04:11.873Z,17.40
2017-07-24T12:06:38.140Z,17.30
2017-07-24T12:09:04.393Z,17.20
2017-07-24T12:11:30.651Z,17.30
2017-07-24T12:13:56.911Z,17.50
2017-07-24T12:16:23.177Z,17.50
2017-07-24T12:18:49.464Z,17.50
2017-07-24T12:21:15.725Z,17.60
2017-07-24T12:23:41.973Z,17.70
2017-07-24T12:26:08.236Z,17.50
2017-07-24T12:28:34.494Z,17.60
2017-07-24T12:31:00.765Z,17.60
2017-07-24T12:33:27.032Z,17.50
2017-07-24T12:35:54.021Z,17.40
2017-07-24T12:38:20.272Z,17.30
2017-07-24T12:40:46.544Z,17.30
2017-07-24T12:43:12.874Z,17.30
2017-07-24T12:45:39.129Z,17.30
2017-07-24T12:48:05.408Z,17.20
2017-07-24T12:50:32.411Z,17.10
2017-07-24T12:52:58.661Z,17.10
2017-07-24T12:55:25.953Z,17.10
2017-07-24T12:57:52.218Z,17.20
2017-07-24T13:00:18.481Z,17.10
2017-07-24T13:02:44.737Z,16.90
2017-07-24T13:05:10.998Z,16.50
2017-07-24T13:07:37.266Z,16.30
2017-07-24T13:10:03.516Z,15.80
2017-07-24T13:12:29.781Z,15.30
2017-07-24T13:14:57.073Z,15.00
2017-07-24T13:17:23.328Z,15.00
2017-07-24T13:19:49.590Z,15.00
2017-07-24T13:22:15.849Z,14.70
2017-07-24T13:24:42.106Z,14.40
2017-07-24T13:27:08.374Z,14.30
2017-07-24T13:29:34.625Z,14.30
2017-07-24T13:32:00.901Z,14.20
2017-07-24T13:34:27.152Z,14.00
2017-07-24T13:36:53.401Z,13.80
2017-07-24T13:39:19.655Z,13.90
2017-07-24T13:41:45.922Z,13.80
2017-07-24T13:44:12.198Z,13.80
2017-07-24T13:46:38.437Z,13.80
2017-07-24T13:49:04.692Z,14.00
2017-07-24T13:51:31.685Z,14.20
2017-07-24T13:53:57.941Z,14.20
2017-07-24T13:56:24.209Z,14.20
2017-07-24T13:58:50.456Z,14.20
2017-07-24T14:01:16.722Z,14.20
2017-07-24T14:03:42.974Z,14.30
2017-07-24T14:06:09.993Z,14.20
2017-07-24T14:08:36.265Z,14.20
2017-07-24T14:11:02.525Z,14.30
2017-07-24T14:13:28.780Z,14.30
2017-07-24T14:15:55.037Z,14.30
2017-07-24T14:18:21.309Z,14.20
2017-07-24T14:20:47.582Z,14.20
2017-07-24T14:23:14.841Z,14.30
2017-07-24T14:25:41.844Z,14.30
2017-07-24T14:28:08.100Z,14.30
2017-07-24T14:30:34.352Z,14.40
2017-07-24T14:33:00.676Z,14.40
2017-07-24T14:35:27.673Z,14.50
2017-07-24T14:37:53.926Z,14.50
2017-07-24T14:40:20.185Z,14.60
2017-07-24T14:42:46.445Z,14.70
2017-07-24T14:45:12.729Z,14.80
2017-07-24T14:47:40.733Z,14.90
2017-07-24T14:50:08.012Z,14.80
2017-07-24T14:52:35.301Z,14.90
2017-07-24T14:55:01.553Z,15.00
2017-07-24T14:57:27.826Z,15.00
2017-07-24T14:59:54.088Z,15.40
2017-07-24T15:02:20.337Z,15.50
2017-07-24T15:04:46.580Z,15.40
2017-07-24T15:07:12.838Z,15.50
2017-07-24T15:09:39.120Z,15.70
2017-07-24T15:12:06.113Z,16.20
2017-07-24T15:14:32.362Z,16.20
2017-07-24T15:16:58.617Z,16.40
2017-07-24T15:19:25.613Z,16.90
2017-07-24T15:21:51.894Z,16.90
2017-07-24T15:24:19.912Z,17.40
2017-07-24T15:26:46.173Z,17.40
2017-07-24T15:29:12.434Z,17.50
2017-07-24T15:31:38.700Z,17.50
2017-07-24T15:34:04.983Z,17.30
2017-07-24T15:36:31.985Z,16.70
2017-07-24T15:38:58.241Z,16.70
2017-07-24T15:41:24.491Z,16.60
2017-07-24T15:43:50.757Z,16.60
2017-07-24T15:46:17.038Z,17.10
2017-07-24T15:48:44.024Z,18.30
2017-07-24T15:51:10.281Z,18.20
2017-07-24T15:53:36.524Z,18.80
2017-07-24T15:56:02.772Z,18.90
2017-07-24T15:58:29.776Z,19.30
2017-07-24T16:00:56.026Z,19.20
2017-07-24T16:03:22.279Z,19.50
2017-07-24T16:05:49.373Z,19.50
2017-07-24T16:08:15.634Z,19.70
2017-07-24T16:10:42.654Z,20.30
2017-07-24T16:13:08.929Z,20.20
2017-07-24T16:15:35.949Z,20.30
2017-07-24T16:18:02.210Z,20.20
2017-07-24T16:20:28.472Z,19.70
2017-07-24T16:22:54.765Z,19.00
2017-07-24T16:25:21.053Z,18.20
2017-07-24T16:27:47.329Z,18.00
2017-07-24T16:30:13.580Z,17.90
2017-07-24T16:32:39.825Z,18.10
2017-07-24T16:35:06.105Z,18.60
2017-07-24T16:37:32.368Z,19.00
2017-07-24T16:39:58.629Z,18.90
2017-07-24T16:42:24.894Z,18.60
2017-07-24T16:44:51.173Z,18.30
2017-07-24T16:47:17.438Z,18.10
2017-07-24T16:49:44.448Z,17.80
2017-07-24T16:52:10.701Z,17.80
2017-07-24T16:54:36.958Z,17.50
2017-07-24T16:57:03.249Z,17.10
2017-07-24T16:59:29.506Z,17.00
2017-07-24T17:01:56.489Z,18.20
2017-07-24T17:04:22.762Z,18.10
2017-07-24T17:06:49.038Z,18.10
2017-07-24T17:09:15.299Z,18.20
2017-07-24T17:11:41.565Z,18.60
2017-07-24T17:14:07.821Z,18.90
2017-07-24T17:16:34.101Z,18.80
2017-07-24T17:19:00.348Z,18.80
2017-07-24T17:21:27.386Z,18.40
2017-07-24T17:23:54.381Z,18.00
2017-07-24T17:26:20.646Z,18.00
2017-07-24T17:28:46.926Z,17.80
2017-07-24T17:31:13.176Z,17.60
2017-07-24T17:33:39.421Z,17.30
2017-07-24T17:36:05.683Z,17.30
2017-07-24T17:38:31.953Z,17.20
2017-07-24T17:40:58.233Z,17.00
2017-07-24T17:43:24.481Z,16.70
2017-07-24T17:45:50.742Z,16.50
2017-07-24T17:48:17.004Z,16.20
2017-07-24T17:50:43.253Z,16.10
2017-07-24T17:53:10.300Z,15.80
2017-07-24T17:55:36.577Z,15.80
2017-07-24T17:58:02.829Z,15.70
2017-07-24T18:00:29.106Z,15.70
2017-07-24T18:02:55.362Z,15.70
2017-07-24T18:05:21.653Z,15.70
2017-07-24T18:07:47.901Z,15.70
2017-07-24T18:10:14.148Z,15.50
2017-07-24T18:12:40.396Z,15.30
2017-07-24T18:15:06.641Z,15.20
2017-07-24T18:17:34.695Z,15.10
2017-07-24T18:20:00.951Z,15.00
2017-07-24T18:22:27.202Z,15.10
2017-07-24T18:24:54.473Z,15.10
2017-07-24T18:27:20.734Z,15.00
2017-07-24T18:29:47.029Z,14.90
2017-07-24T18:32:13.284Z,14.90
2017-07-24T18:34:40.589Z,14.80
2017-07-24T18:37:06.848Z,14.70
2017-07-24T18:39:33.097Z,14.70
2017-07-24T18:41:59.372Z,14.70
2017-07-24T18:44:25.628Z,14.70
2017-07-24T18:46:51.882Z,14.60
2017-07-24T18:49:18.179Z,14.70
2017-07-24T18:51:44.448Z,14.70
2017-07-24T18:54:10.736Z,14.60
2017-07-24T18:56:37.006Z,14.60
2017-07-24T18:59:03.256Z,14.60
2017-07-24T19:01:29.508Z,14.60
2017-07-24T19:03:55.772Z,14.40
2017-07-24T19:06:22.074Z,14.30
2017-07-24T19:08:48.329Z,14.10
2017-07-24T19:11:14.585Z,13.80
2017-07-24T19:13:40.835Z,13.50
2017-07-24T19:16:07.105Z,13.50
2017-07-24T19:18:33.381Z,13.30
2017-07-24T19:21:00.372Z,13.20
2017-07-24T19:23:26.616Z,13.20
2017-07-24T19:25:52.873Z,13.20
2017-07-24T19:28:19.142Z,13.00
2017-07-24T19:30:45.441Z,12.90
2017-07-24T19:33:13.474Z,12.60
2017-07-24T19:35:39.737Z,12.60
2017-07-24T19:38:06.742Z,12.40
2017-07-24T19:40:33.025Z,12.40
2017-07-24T19:42:59.305Z,12.30
2017-07-24T19:45:25.573Z,12.20
2017-07-24T19:47:52.572Z,12.20
2017-07-24T19:50:18.839Z,12.20
2017-07-24T19:52:45.843Z,12.10
2017-07-24T19:55:12.126Z,12.10
2017-07-24T19:57:39.125Z,12.10
2017-07-24T20:00:05.405Z,12.10
2017-07-24T20:02:31.697Z,12.10
2017-07-24T20:04:57.973Z,12.10
2017-07-24T20:07:24.252Z,12.10
2017-07-24T20:09:50.501Z,12.10
2017-07-24T20:12:16.760Z,12.10
2017-07-24T20:14:43.014Z,12.10
2017-07-24T20:17:09.272Z,12.00
2017-07-24T20:19:35.547Z,12.00
2017-07-24T20:22:01.810Z,12.00
2017-07-24T20:24:28.065Z,11.90
2017-07-24T20:26:54.335Z,11.90
2017-07-24T20:29:20.601Z,11.90
2017-07-24T20:31:46.879Z,11.90
2017-07-24T20:34:13.154Z,11.80
2017-07-24T20:36:39.410Z,11.80
2017-07-24T20:39:05.672Z,11.80
2017-07-24T20:41:31.932Z,11.80
2017-07-24T20:43:58.221Z,11.80
2017-07-24T20:46:24.485Z,11.80
2017-07-24T20:48:50.760Z,11.70
2017-07-24T20:51:17.021Z,11.80
2017-07-24T20:53:43.280Z,11.70
2017-07-24T20:56:09.580Z,11.70
2017-07-24T20:58:35.853Z,11.70
2017-07-24T21:01:02.131Z,11.60
2017-07-24T21:03:28.397Z,11.50
2017-07-24T21:05:54.665Z,11.50
2017-07-24T21:08:20.954Z,11.40
2017-07-24T21:10:47.238Z,11.40
2017-07-24T21:13:13.501Z,11.50
2017-07-24T21:15:39.769Z,11.40
2017-07-24T21:18:06.817Z,11.40
2017-07-24T21:20:33.857Z,11.40
2017-07-24T21:23:00.150Z,11.40
2017-07-24T21:25:26.421Z,11.40
2017-07-24T21:27:53.417Z,11.30
2017-07-24T21:30:19.693Z,11.30
2017-07-24T21:32:46.009Z,11.40
2017-07-24T21:35:12.278Z,11.50
2017-07-24T21:37:38.554Z,11.60
2017-07-24T21:40:04.821Z,11.60
2017-07-24T21:42:31.836Z,11.60
2017-07-24T21:44:58.173Z,11.60
2017-07-24T21:47:24.430Z,11.60
2017-07-24T21:49:51.449Z,11.60
2017-07-24T21:52:17.708Z,11.50
2017-07-24T21:54:44.725Z,11.60
2017-07-24T21:57:11.014Z,11.60
2017-07-24T21:59:38.342Z,11.60
2017-07-24T22:02:04.613Z,11.60
2017-07-24T22:04:30.881Z,11.60
2017-07-24T22:06:57.893Z,11.80
2017-07-24T22:09:24.173Z,11.70
2017-07-24T22:11:50.430Z,11.80
2017-07-24T22:14:16.680Z,11.80
2017-07-24T22:16:42.953Z,11.90
2017-07-24T22:19:10.965Z,11.90
2017-07-24T22:21:37.229Z,11.90
2017-07-24T22:24:03.520Z,11.90
2017-07-24T22:26:30.826Z,11.90
2017-07-24T22:28:57.854Z,12.00
2017-07-24T22:31:24.124Z,12.00
2017-07-24T22:33:50.444Z,12.10
2017-07-24T22:36:16.708Z,11.90
2017-07-24T22:38:43.009Z,11.90
2017-07-24T22:41:09.264Z,12.00
2017-07-24T22:43:35.552Z,12.10
2017-07-24T22:46:01.837Z,12.20
2017-07-24T22:48:28.109Z,12.10
2017-07-24T22:50:55.112Z,12.00
2017-07-24T22:53:21.378Z,12.00
2017-07-24T22:55:48.383Z,12.00
2017-07-24T22:58:14.662Z,12.00
2017-07-24T23:00:41.670Z,12.10
2017-07-24T23:03:07.944Z,12.00
2017-07-24T23:05:34.207Z,12.00
2017-07-24T23:08:00.466Z,11.90
2017-07-24T23:10:26.757Z,12.00
2017-07-24T23:12:53.042Z,12.00
2017-07-24T23:15:20.065Z,11.90
2017-07-24T23:17:46.342Z,11.90
2017-07-24T23:20:12.614Z,11.90
2017-07-24T23:22:38.902Z,11.90
2017-07-24T23:25:05.214Z,11.90
2017-07-24T23:27:31.493Z,12.00
2017-07-24T23:29:57.749Z,12.10
2017-07-24T23:32:24.028Z,12.20
2017-07-24T23:34:50.309Z,12.20
2017-07-24T23:37:16.600Z,12.30
2017-07-24T23:39:42.854Z,12.30
2017-07-24T23:42:09.140Z,12.30
2017-07-24T23:44:35.397Z,12.30
2017-07-24T23:47:01.690Z,12.40
2017-07-24T23:49:27.945Z,12.40
2017-07-24T23:51:54.201Z,12.50
2017-07-24T23:54:20.448Z,12.50
2017-07-24T23:56:47.458Z,12.50
2017-07-24T23:59:13.752Z,12.40
