createdAt,value
2023-03-20T00:02:24.413Z,99.90
2023-03-20T00:04:52.424Z,99.90
2023-03-20T00:07:19.481Z,99.90
2023-03-20T00:09:48.999Z,99.90
2023-03-20T00:12:21.598Z,99.90
2023-03-20T00:14:51.147Z,99.90
2023-03-20T00:17:23.997Z,99.90
2023-03-20T00:19:51.292Z,99.90
2023-03-20T00:22:21.152Z,99.90
2023-03-20T00:24:50.967Z,99.90
2023-03-20T00:27:18.186Z,99.90
2023-03-20T00:29:48.118Z,99.90
2023-03-20T00:32:15.598Z,99.90
2023-03-20T00:34:42.963Z,99.90
2023-03-20T00:37:12.700Z,99.90
2023-03-20T00:39:41.414Z,99.90
2023-03-20T00:42:20.426Z,99.90
2023-03-20T00:44:56.124Z,99.90
2023-03-20T00:47:25.840Z,99.90
2023-03-20T00:49:54.550Z,99.90
2023-03-20T00:52:22.612Z,99.90
2023-03-20T00:54:52.770Z,99.90
2023-03-20T00:57:24.510Z,99.90
2023-03-20T00:59:54.473Z,99.90
2023-03-20T01:02:26.082Z,99.90
2023-03-20T01:04:53.648Z,99.90
2023-03-20T01:07:23.472Z,99.90
2023-03-20T01:09:50.921Z,99.90
2023-03-20T01:12:18.080Z,99.90
2023-03-20T01:14:51.372Z,99.90
2023-03-20T01:17:23.684Z,99.90
2023-03-20T01:19:51.390Z,99.90
2023-03-20T01:22:21.073Z,99.90
2023-03-20T01:24:50.892Z,99.90
2023-03-20T01:27:19.926Z,99.90
2023-03-20T01:29:47.828Z,99.90
2023-03-20T01:32:19.453Z,99.90
2023-03-20T01:34:49.429Z,99.90
2023-03-20T01:37:25.545Z,99.90
2023-03-20T01:39:54.009Z,99.90
2023-03-20T01:42:24.000Z,99.90
2023-03-20T01:44:53.607Z,99.90
2023-03-20T01:47:23.315Z,99.90
2023-03-20T01:50:38.932Z,99.90
2023-03-20T01:53:15.035Z,99.90
2023-03-20T01:55:46.385Z,99.90
2023-03-20T01:58:19.559Z,99.90
2023-03-20T02:00:47.343Z,99.90
2023-03-20T02:03:15.709Z,99.90
2023-03-20T02:05:44.863Z,99.90
2023-03-20T02:08:29.144Z,99.90
2023-03-20T02:11:00.660Z,99.90
2023-03-20T02:13:29.495Z,99.90
2023-03-20T02:16:05.834Z,99.90
2023-03-20T02:18:33.806Z,99.90
2023-03-20T02:21:29.930Z,99.90
2023-03-20T02:24:09.214Z,99.90
2023-03-20T02:26:47.467Z,99.90
2023-03-20T02:29:29.452Z,99.90
2023-03-20T02:32:17.836Z,99.90
2023-03-20T02:34:54.013Z,99.90
2023-03-20T02:37:34.753Z,99.90
2023-03-20T02:40:39.125Z,99.90
2023-03-20T02:43:26.371Z,99.90
2023-03-20T02:45:56.533Z,99.90
2023-03-20T02:48:30.660Z,99.90
2023-03-20T02:51:01.352Z,99.90
2023-03-20T02:53:28.761Z,99.90
2023-03-20T02:56:21.851Z,99.90
2023-03-20T02:58:58.187Z,99.90
2023-03-20T03:04:08.688Z,99.90
2023-03-20T03:06:42.430Z,99.90
2023-03-20T03:09:20.227Z,99.90
2023-03-20T03:12:05.373Z,99.90
2023-03-20T03:14:39.235Z,99.90
2023-03-20T03:17:11.073Z,99.90
2023-03-20T03:19:42.038Z,99.90
2023-03-20T03:22:09.610Z,99.90
2023-03-20T03:24:43.064Z,99.90
2023-03-20T03:27:16.432Z,99.90
2023-03-20T03:29:45.956Z,99.90
2023-03-20T03:32:27.618Z,99.90
2023-03-20T03:34:55.097Z,99.90
2023-03-20T03:37:26.776Z,99.90
2023-03-20T03:40:03.547Z,99.90
2023-03-20T03:42:33.141Z,99.90
2023-03-20T03:45:08.845Z,99.90
2023-03-20T03:48:00.084Z,99.90
2023-03-20T03:50:35.437Z,99.90
2023-03-20T03:53:12.048Z,99.90
2023-03-20T03:55:44.715Z,99.90
2023-03-20T03:58:19.851Z,99.90
2023-03-20T04:00:52.438Z,99.90
2023-03-20T04:03:27.718Z,99.90
2023-03-20T04:05:58.601Z,99.90
2023-03-20T04:08:28.460Z,99.90
2023-03-20T04:10:55.561Z,99.90
2023-03-20T04:13:23.013Z,99.90
2023-03-20T04:15:50.150Z,99.90
2023-03-20T04:18:20.779Z,99.90
2023-03-20T04:20:48.085Z,99.90
2023-03-20T04:23:15.760Z,99.90
2023-03-20T04:25:45.013Z,99.90
2023-03-20T04:28:14.861Z,99.90
2023-03-20T04:30:41.961Z,99.90
2023-03-20T04:33:11.808Z,99.90
2023-03-20T04:35:39.239Z,99.90
2023-03-20T04:38:06.997Z,99.90
2023-03-20T04:40:34.068Z,99.90
2023-03-20T04:43:01.378Z,99.90
2023-03-20T04:45:28.437Z,99.90
2023-03-20T04:48:00.182Z,99.90
2023-03-20T04:50:27.382Z,99.90
2023-03-20T04:52:54.742Z,99.90
2023-03-20T04:55:24.130Z,99.90
2023-03-20T04:57:56.139Z,99.90
2023-03-20T05:00:23.229Z,99.90
2023-03-20T05:02:50.682Z,99.90
2023-03-20T05:05:18.179Z,99.90
2023-03-20T05:07:47.982Z,99.90
2023-03-20T05:10:15.222Z,99.90
2023-03-20T05:12:42.633Z,99.90
2023-03-20T05:15:10.180Z,99.90
2023-03-20T05:17:39.995Z,99.90
2023-03-20T05:20:07.605Z,99.90
2023-03-20T05:22:35.005Z,99.90
2023-03-20T05:25:02.052Z,99.90
2023-03-20T05:27:29.493Z,99.90
2023-03-20T05:29:56.556Z,99.90
2023-03-20T05:32:23.901Z,99.90
2023-03-20T05:34:53.401Z,99.90
2023-03-20T05:37:20.745Z,99.90
2023-03-20T05:39:47.791Z,99.90
2023-03-20T05:42:17.860Z,99.90
2023-03-20T05:44:47.361Z,99.90
2023-03-20T05:47:14.710Z,99.90
2023-03-20T05:49:41.735Z,99.90
2023-03-20T05:52:09.113Z,99.90
2023-03-20T05:54:38.202Z,99.90
2023-03-20T05:57:08.225Z,99.90
2023-03-20T05:59:35.323Z,99.90
2023-03-20T06:02:02.649Z,99.90
2023-03-20T06:04:29.837Z,99.90
2023-03-20T06:06:57.183Z,97.40
2023-03-20T06:09:26.844Z,96.50
2023-03-20T06:11:54.205Z,96.90
2023-03-20T06:14:21.216Z,97.80
2023-03-20T06:16:50.857Z,99.00
2023-03-20T06:19:20.492Z,99.90
2023-03-20T06:21:50.397Z,99.90
2023-03-20T06:24:20.029Z,99.90
2023-03-20T06:26:47.342Z,99.90
2023-03-20T06:29:14.471Z,99.90
2023-03-20T06:31:42.017Z,99.90
2023-03-20T06:34:11.640Z,99.90
2023-03-20T06:36:44.022Z,99.90
2023-03-20T06:39:12.264Z,99.90
2023-03-20T06:41:42.065Z,99.90
2023-03-20T06:44:09.108Z,99.90
2023-03-20T06:46:36.505Z,99.90
2023-03-20T06:49:03.591Z,99.90
2023-03-20T06:51:30.953Z,99.90
2023-03-20T06:54:00.466Z,99.90
2023-03-20T06:56:27.774Z,99.90
2023-03-20T06:58:54.883Z,99.90
2023-03-20T07:01:22.261Z,99.90
2023-03-20T07:03:49.827Z,99.90
2023-03-20T07:06:17.342Z,99.90
2023-03-20T07:08:45.083Z,99.90
2023-03-20T07:11:12.432Z,99.90
2023-03-20T07:13:41.680Z,99.90
2023-03-20T07:16:11.348Z,99.90
2023-03-20T07:18:40.941Z,99.90
2023-03-20T07:21:13.956Z,99.90
2023-03-20T07:23:40.961Z,99.90
2023-03-20T07:26:08.375Z,99.90
2023-03-20T07:28:35.580Z,99.90
2023-03-20T07:31:03.040Z,99.90
2023-03-20T07:33:30.078Z,99.90
2023-03-20T07:35:57.787Z,99.90
2023-03-20T07:38:25.092Z,99.90
2023-03-20T07:40:54.382Z,99.90
2023-03-20T07:43:23.959Z,99.90
2023-03-20T07:45:51.271Z,99.90
2023-03-20T07:48:20.900Z,99.90
2023-03-20T07:50:48.291Z,99.90
2023-03-20T07:53:15.327Z,99.90
2023-03-20T07:55:44.908Z,99.90
2023-03-20T07:58:16.428Z,99.90
2023-03-20T08:00:46.062Z,99.90
2023-03-20T08:03:15.664Z,99.90
2023-03-20T08:05:45.864Z,99.90
2023-03-20T08:08:16.444Z,99.90
2023-03-20T08:10:44.023Z,99.90
2023-03-20T08:13:13.766Z,99.90
2023-03-20T08:15:41.081Z,99.90
2023-03-20T08:18:10.591Z,99.90
2023-03-20T08:20:37.943Z,99.90
2023-03-20T08:23:05.111Z,99.90
2023-03-20T08:25:35.326Z,99.90
2023-03-20T08:28:02.622Z,99.90
2023-03-20T08:30:32.470Z,99.90
2023-03-20T08:32:59.719Z,99.90
2023-03-20T08:35:33.320Z,99.90
2023-03-20T08:38:01.891Z,99.90
2023-03-20T08:40:29.684Z,99.90
2023-03-20T08:42:56.856Z,99.90
2023-03-20T08:45:26.725Z,99.90
2023-03-20T08:47:56.427Z,99.90
2023-03-20T08:50:23.961Z,99.90
2023-03-20T08:52:51.078Z,99.90
2023-03-20T08:55:18.468Z,99.90
2023-03-20T08:57:47.907Z,99.90
2023-03-20T09:00:18.088Z,99.90
2023-03-20T09:02:45.233Z,99.90
2023-03-20T09:05:15.561Z,99.90
2023-03-20T09:07:43.119Z,99.90
2023-03-20T09:10:11.469Z,99.90
2023-03-20T09:12:38.856Z,99.90
2023-03-20T09:15:06.849Z,99.90
2023-03-20T09:17:36.527Z,99.90
2023-03-20T09:20:04.590Z,99.90
2023-03-20T09:22:34.460Z,99.90
2023-03-20T09:25:01.891Z,99.90
2023-03-20T09:27:29.182Z,99.90
2023-03-20T09:29:56.570Z,99.90
2023-03-20T09:32:23.821Z,99.90
2023-03-20T09:34:51.284Z,99.90
2023-03-20T09:37:18.347Z,99.90
2023-03-20T09:39:45.714Z,99.90
2023-03-20T09:42:41.525Z,99.90
2023-03-20T09:45:17.790Z,99.90
2023-03-20T09:48:13.481Z,99.90
2023-03-20T09:51:19.497Z,98.90
2023-03-20T09:54:16.136Z,96.70
2023-03-20T09:56:43.674Z,93.50
2023-03-20T09:59:16.452Z,88.30
2023-03-20T10:02:00.775Z,79.40
2023-03-20T10:04:30.235Z,73.00
2023-03-20T10:06:57.615Z,68.70
2023-03-20T10:09:27.901Z,65.20
2023-03-20T10:12:13.756Z,61.00
2023-03-20T10:15:08.010Z,55.50
2023-03-20T10:17:53.949Z,51.20
2023-03-20T10:20:30.276Z,47.60
2023-03-20T10:23:20.871Z,45.90
2023-03-20T10:26:16.490Z,44.80
2023-03-20T10:29:00.333Z,43.50
2023-03-20T10:31:34.118Z,43.80
2023-03-20T10:34:20.107Z,44.10
2023-03-20T10:37:02.631Z,43.80
2023-03-20T10:39:51.339Z,43.30
2023-03-20T10:42:24.054Z,42.90
2023-03-20T10:44:59.993Z,42.80
2023-03-20T10:47:30.162Z,42.20
2023-03-20T10:50:19.539Z,42.00
2023-03-20T10:52:51.336Z,42.40
2023-03-20T10:55:35.165Z,42.70
2023-03-20T10:58:21.361Z,44.30
2023-03-20T11:00:49.509Z,46.20
2023-03-20T11:03:27.790Z,46.40
2023-03-20T11:06:17.988Z,45.30
2023-03-20T11:08:50.296Z,45.30
2023-03-20T11:11:30.511Z,44.90
2023-03-20T11:14:16.001Z,44.30
2023-03-20T11:16:48.665Z,43.90
2023-03-20T11:19:15.764Z,43.70
2023-03-20T11:21:54.033Z,43.20
2023-03-20T11:24:42.513Z,43.50
2023-03-20T11:27:13.094Z,45.30
2023-03-20T11:29:43.765Z,47.40
2023-03-20T11:32:21.462Z,49.80
2023-03-20T11:34:50.979Z,52.30
2023-03-20T11:37:29.435Z,54.80
2023-03-20T11:40:13.659Z,57.10
2023-03-20T11:43:12.129Z,59.20
2023-03-20T11:45:48.817Z,61.10
2023-03-20T11:48:23.143Z,63.10
2023-03-20T11:50:59.764Z,64.60
2023-03-20T11:54:03.618Z,66.00
2023-03-20T11:56:33.851Z,67.50
2023-03-20T11:59:11.293Z,68.50
2023-03-20T12:01:48.417Z,69.50
2023-03-20T12:04:25.916Z,70.20
2023-03-20T12:06:55.061Z,69.40
2023-03-20T12:09:28.127Z,68.80
2023-03-20T12:12:09.950Z,68.90
2023-03-20T12:15:02.844Z,69.20
2023-03-20T12:17:44.745Z,69.50
2023-03-20T12:20:37.104Z,70.00
2023-03-20T12:23:07.159Z,70.00
2023-03-20T12:25:59.603Z,70.50
2023-03-20T12:28:41.619Z,71.40
2023-03-20T12:31:46.644Z,72.70
2023-03-20T12:34:23.113Z,75.60
2023-03-20T12:36:52.170Z,76.90
2023-03-20T12:39:33.463Z,76.80
2023-03-20T12:42:24.916Z,77.90
2023-03-20T12:44:59.908Z,78.60
2023-03-20T12:48:05.083Z,79.20
2023-03-20T12:50:54.490Z,78.30
2023-03-20T12:53:40.249Z,77.30
2023-03-20T12:56:20.822Z,76.40
2023-03-20T12:59:12.212Z,75.50
2023-03-20T13:02:17.913Z,74.20
2023-03-20T13:05:17.595Z,73.50
2023-03-20T13:08:12.900Z,72.20
2023-03-20T13:10:46.683Z,71.60
2023-03-20T13:13:33.910Z,71.30
2023-03-20T13:16:12.293Z,70.90
2023-03-20T13:18:54.566Z,70.80
2023-03-20T13:21:43.542Z,70.90
2023-03-20T13:24:33.198Z,70.80
2023-03-20T13:27:06.401Z,70.60
2023-03-20T13:29:45.287Z,71.30
2023-03-20T13:32:24.339Z,71.60
2023-03-20T13:35:09.455Z,71.90
2023-03-20T13:37:44.253Z,72.10
2023-03-20T13:40:24.171Z,72.40
2023-03-20T13:43:08.340Z,72.40
2023-03-20T13:45:39.198Z,72.40
2023-03-20T13:48:36.241Z,71.00
2023-03-20T13:51:21.415Z,70.90
2023-03-20T13:53:48.702Z,72.00
2023-03-20T13:56:24.867Z,73.80
2023-03-20T13:58:55.105Z,75.50
2023-03-20T14:01:26.238Z,77.60
2023-03-20T14:03:56.872Z,79.60
2023-03-20T14:06:43.993Z,81.30
2023-03-20T14:09:31.119Z,82.90
2023-03-20T14:12:05.306Z,84.20
2023-03-20T14:14:46.384Z,85.60
2023-03-20T14:17:13.521Z,86.90
2023-03-20T14:19:41.257Z,87.80
2023-03-20T14:22:20.001Z,89.30
2023-03-20T14:25:14.445Z,90.20
2023-03-20T14:28:05.728Z,90.80
2023-03-20T14:30:36.088Z,91.80
2023-03-20T14:33:23.753Z,92.20
2023-03-20T14:36:11.165Z,92.00
2023-03-20T14:39:07.049Z,92.20
2023-03-20T14:42:04.203Z,91.90
2023-03-20T14:44:34.050Z,91.50
2023-03-20T14:47:34.183Z,90.90
2023-03-20T14:50:01.304Z,90.80
2023-03-20T14:52:50.635Z,90.90
2023-03-20T14:55:17.616Z,91.00
2023-03-20T14:57:56.128Z,91.40
2023-03-20T15:00:25.161Z,91.40
2023-03-20T15:02:58.045Z,91.80
2023-03-20T15:05:25.134Z,92.20
2023-03-20T15:07:53.021Z,92.80
2023-03-20T15:10:20.374Z,93.50
2023-03-20T15:12:47.818Z,94.30
2023-03-20T15:15:29.617Z,94.90
2023-03-20T15:18:02.919Z,95.70
2023-03-20T15:20:30.051Z,96.10
2023-03-20T15:22:59.938Z,96.50
2023-03-20T15:25:38.901Z,96.80
2023-03-20T15:28:08.460Z,97.20
2023-03-20T15:30:39.136Z,97.80
2023-03-20T15:33:14.748Z,98.30
2023-03-20T15:35:44.627Z,98.70
2023-03-20T15:38:15.512Z,99.00
2023-03-20T15:40:51.128Z,99.10
2023-03-20T15:43:46.322Z,99.30
2023-03-20T15:49:43.602Z,99.60
2023-03-20T15:52:49.685Z,99.60
2023-03-20T15:55:46.919Z,99.90
2023-03-20T16:01:18.170Z,99.90
2023-03-20T16:03:57.146Z,99.90
2023-03-20T16:06:24.957Z,99.90
2023-03-20T16:09:05.821Z,99.90
2023-03-20T16:11:41.826Z,99.90
2023-03-20T16:14:30.049Z,99.90
2023-03-20T16:16:59.501Z,99.90
2023-03-20T16:19:28.485Z,99.90
2023-03-20T16:22:02.479Z,99.90
2023-03-20T16:24:39.720Z,99.90
2023-03-20T16:27:13.573Z,99.90
2023-03-20T16:29:43.785Z,99.90
2023-03-20T16:32:52.099Z,99.90
2023-03-20T16:35:26.484Z,99.90
2023-03-20T16:37:59.173Z,99.90
2023-03-20T16:40:37.489Z,99.90
2023-03-20T16:43:18.020Z,99.90
2023-03-20T16:45:50.771Z,99.90
2023-03-20T16:48:26.364Z,99.90
2023-03-20T16:51:20.204Z,99.90
2023-03-20T16:53:54.498Z,99.90
2023-03-20T16:56:28.402Z,99.90
2023-03-20T16:58:56.903Z,99.90
2023-03-20T17:01:27.234Z,99.90
2023-03-20T17:04:11.462Z,99.90
2023-03-20T17:06:45.951Z,99.90
2023-03-20T17:09:12.999Z,99.90
2023-03-20T17:11:47.496Z,99.90
2023-03-20T17:14:17.394Z,99.90
2023-03-20T17:16:47.461Z,99.90
2023-03-20T17:19:20.332Z,99.90
2023-03-20T17:21:50.661Z,99.90
2023-03-20T17:24:18.379Z,99.90
2023-03-20T17:27:04.009Z,99.90
2023-03-20T17:29:31.144Z,99.90
2023-03-20T17:31:58.557Z,99.90
2023-03-20T17:34:25.585Z,99.90
2023-03-20T17:36:53.000Z,99.90
2023-03-20T17:39:22.297Z,99.90
2023-03-20T17:41:49.967Z,99.90
2023-03-20T17:44:17.251Z,99.90
2023-03-20T17:46:57.356Z,99.90
2023-03-20T17:49:25.331Z,99.90
2023-03-20T17:51:53.802Z,99.90
2023-03-20T17:54:23.088Z,99.90
2023-03-20T17:56:55.055Z,99.90
2023-03-20T17:59:22.105Z,99.90
2023-03-20T18:01:49.645Z,99.90
2023-03-20T18:04:16.724Z,99.90
2023-03-20T18:06:44.121Z,99.90
2023-03-20T18:09:13.633Z,99.90
2023-03-20T18:11:40.952Z,99.90
2023-03-20T18:14:07.983Z,99.90
2023-03-20T18:16:37.543Z,99.90
2023-03-20T18:19:06.850Z,99.90
2023-03-20T18:21:34.168Z,99.90
2023-03-20T18:24:01.236Z,99.90
2023-03-20T18:26:28.642Z,99.90
2023-03-20T18:28:55.989Z,99.90
2023-03-20T18:31:23.428Z,99.90
2023-03-20T18:33:53.313Z,99.90
2023-03-20T18:36:23.051Z,99.90
2023-03-20T18:38:51.987Z,99.90
2023-03-20T18:41:19.193Z,99.90
2023-03-20T18:43:46.699Z,99.90
2023-03-20T18:46:18.350Z,99.90
2023-03-20T18:48:46.979Z,99.90
2023-03-20T18:51:14.599Z,99.90
2023-03-20T18:53:44.756Z,99.90
2023-03-20T18:56:23.506Z,99.90
2023-03-20T18:58:53.638Z,99.90
2023-03-20T19:01:23.689Z,99.90
2023-03-20T19:03:51.082Z,99.90
2023-03-20T19:06:21.555Z,99.90
2023-03-20T19:08:50.251Z,99.90
2023-03-20T19:11:21.219Z,99.90
2023-03-20T19:13:52.840Z,99.90
2023-03-20T19:16:32.890Z,99.90
2023-03-20T19:19:02.093Z,99.90
2023-03-20T19:21:33.814Z,99.90
2023-03-20T19:24:04.219Z,99.90
2023-03-20T19:26:35.809Z,99.90
2023-03-20T19:29:08.743Z,99.90
2023-03-20T19:31:36.573Z,99.90
2023-03-20T19:34:06.924Z,99.90
2023-03-20T19:36:37.799Z,99.90
2023-03-20T19:39:07.161Z,99.90
2023-03-20T19:41:36.648Z,99.90
2023-03-20T19:44:06.490Z,99.90
2023-03-20T19:46:42.242Z,99.90
2023-03-20T19:49:21.385Z,99.90
2023-03-20T19:51:49.595Z,99.90
2023-03-20T19:54:17.415Z,99.90
2023-03-20T19:56:44.520Z,99.90
2023-03-20T19:59:13.917Z,99.90
2023-03-20T20:01:43.100Z,99.90
2023-03-20T20:04:10.496Z,99.90
2023-03-20T20:06:39.779Z,99.90
2023-03-20T20:09:07.641Z,99.90
2023-03-20T20:11:34.734Z,99.90
2023-03-20T20:14:07.195Z,99.90
2023-03-20T20:16:37.189Z,99.90
2023-03-20T20:19:04.718Z,99.90
2023-03-20T20:24:21.801Z,99.90
2023-03-20T20:27:03.040Z,99.90
2023-03-20T20:29:34.673Z,99.90
2023-03-20T20:32:04.520Z,99.90
2023-03-20T20:38:03.169Z,99.90
2023-03-20T20:40:14.801Z,99.90
2023-03-20T20:42:41.912Z,99.90
2023-03-20T20:45:11.041Z,99.90
2023-03-20T20:47:41.307Z,99.90
2023-03-20T20:50:09.118Z,99.90
2023-03-20T20:52:36.743Z,99.90
2023-03-20T20:55:21.676Z,99.90
2023-03-20T20:57:51.544Z,99.90
2023-03-20T21:00:20.212Z,99.90
2023-03-20T21:02:47.355Z,99.90
2023-03-20T21:05:18.633Z,99.90
2023-03-20T21:07:47.793Z,99.90
2023-03-20T21:10:19.588Z,99.90
2023-03-20T21:12:58.426Z,99.90
2023-03-20T21:15:27.424Z,99.90
2023-03-20T21:18:01.054Z,99.90
2023-03-20T21:20:33.666Z,99.90
2023-03-20T21:23:00.975Z,99.90
2023-03-20T21:25:39.630Z,99.90
2023-03-20T21:28:10.456Z,99.90
2023-03-20T21:30:49.917Z,99.90
2023-03-20T21:33:26.536Z,99.90
2023-03-20T21:35:53.980Z,99.90
2023-03-20T21:41:15.056Z,99.90
2023-03-20T21:43:43.039Z,99.90
2023-03-20T21:46:58.712Z,99.90
2023-03-20T21:49:46.549Z,99.90
2023-03-20T22:01:00.855Z,99.90
2023-03-20T22:02:58.871Z,99.90
2023-03-20T22:06:02.405Z,99.90
2023-03-20T22:09:13.806Z,99.90
2023-03-20T22:12:01.872Z,99.90
2023-03-20T22:14:51.717Z,99.90
2023-03-20T22:25:50.732Z,99.90
2023-03-20T22:28:34.370Z,99.90
2023-03-20T22:34:23.982Z,99.90
2023-03-20T22:37:17.033Z,99.90
2023-03-20T22:45:00.560Z,99.90
2023-03-20T22:47:30.924Z,99.90
2023-03-20T22:50:00.415Z,99.90
2023-03-20T22:52:41.589Z,99.90
2023-03-20T22:55:09.569Z,99.90
2023-03-20T22:57:45.497Z,99.90
2023-03-20T23:00:22.629Z,99.90
2023-03-20T23:02:52.855Z,99.90
2023-03-20T23:05:20.183Z,99.90
2023-03-20T23:07:50.045Z,99.90
2023-03-20T23:10:17.405Z,99.90
2023-03-20T23:12:47.010Z,99.90
2023-03-20T23:15:14.114Z,99.90
2023-03-20T23:17:43.956Z,99.90
2023-03-20T23:20:14.025Z,99.90
2023-03-20T23:22:49.513Z,99.90
2023-03-20T23:25:30.738Z,99.90
2023-03-20T23:28:04.105Z,99.90
2023-03-20T23:30:44.932Z,99.90
2023-03-20T23:33:15.207Z,99.90
2023-03-20T23:35:42.361Z,99.90
2023-03-20T23:38:11.954Z,99.90
2023-03-20T23:40:41.210Z,99.90
2023-03-20T23:43:13.353Z,99.90
2023-03-20T23:45:42.703Z,99.90
2023-03-20T23:48:10.159Z,99.90
2023-03-20T23:50:51.883Z,99.90
2023-03-20T23:53:21.234Z,99.90
2023-03-20T23:55:50.626Z,99.90
2023-03-20T23:58:18.572Z,99.90
