createdAt,value
2022-12-01T00:00:54.337Z,21.95
2022-12-01T00:03:56.782Z,19.17
2022-12-01T00:07:00.589Z,19.65
2022-12-01T00:10:21.998Z,17.67
2022-12-01T00:13:24.489Z,16.92
2022-12-01T00:16:27.020Z,15.82
2022-12-01T00:19:29.478Z,16.33
2022-12-01T00:22:33.234Z,15.20
2022-12-01T00:25:35.704Z,15.02
2022-12-01T00:28:39.103Z,16.20
2022-12-01T00:31:41.680Z,16.80
2022-12-01T00:34:44.149Z,17.27
2022-12-01T00:37:48.017Z,16.58
2022-12-01T00:40:50.543Z,16.10
2022-12-01T00:43:53.997Z,15.82
2022-12-01T00:46:56.451Z,15.90
2022-12-01T00:49:59.026Z,14.63
2022-12-01T00:53:02.827Z,13.73
2022-12-01T00:56:05.532Z,12.80
2022-12-01T00:59:08.000Z,11.65
2022-12-01T01:02:10.746Z,11.75
2022-12-01T01:05:13.296Z,10.30
2022-12-01T01:08:17.091Z,10.57
2022-12-01T01:11:19.610Z,10.95
2022-12-01T01:14:24.166Z,11.18
2022-12-01T01:17:26.686Z,11.85
2022-12-01T01:20:29.674Z,10.03
2022-12-01T01:23:34.010Z,10.90
2022-12-01T01:26:37.293Z,10.35
2022-12-01T01:29:40.032Z,10.40
2022-12-01T01:32:42.432Z,10.50
2022-12-01T01:35:44.851Z,10.40
2022-12-01T01:38:51.146Z,9.93
2022-12-01T01:41:53.646Z,10.88
2022-12-01T01:44:57.273Z,10.90
2022-12-01T01:48:00.312Z,10.45
2022-12-01T01:51:03.238Z,10.57
2022-12-01T01:54:15.565Z,10.20
2022-12-01T01:57:23.928Z,9.45
2022-12-01T02:00:26.599Z,9.35
2022-12-01T02:03:29.526Z,10.07
2022-12-01T02:06:32.082Z,9.13
2022-12-01T02:09:36.577Z,8.50
2022-12-01T02:13:07.023Z,9.75
2022-12-01T02:16:14.359Z,9.95
2022-12-01T02:19:42.093Z,9.93
2022-12-01T02:22:58.404Z,9.83
2022-12-01T02:26:16.299Z,9.75
2022-12-01T02:29:49.543Z,9.63
2022-12-01T02:33:04.521Z,9.25
2022-12-01T02:36:15.658Z,10.80
2022-12-01T02:39:24.098Z,9.30
2022-12-01T02:42:54.446Z,8.82
2022-12-01T02:46:03.850Z,9.35
2022-12-01T02:49:13.749Z,9.07
2022-12-01T02:52:18.328Z,9.27
2022-12-01T02:55:20.943Z,8.83
2022-12-01T02:58:23.753Z,8.05
2022-12-01T03:01:42.615Z,9.98
2022-12-01T03:04:56.430Z,8.90
2022-12-01T03:08:06.995Z,8.43
2022-12-01T03:11:26.907Z,9.47
2022-12-01T03:14:37.282Z,9.45
2022-12-01T03:17:47.173Z,9.00
2022-12-01T03:20:57.659Z,8.68
2022-12-01T03:24:06.279Z,9.07
2022-12-01T03:27:10.615Z,8.50
2022-12-01T03:30:14.964Z,8.90
2022-12-01T03:33:24.097Z,8.77
2022-12-01T03:36:32.393Z,8.70
2022-12-01T03:39:38.338Z,9.63
2022-12-01T03:42:44.723Z,9.27
2022-12-01T03:45:55.476Z,9.30
2022-12-01T03:48:58.412Z,9.38
2022-12-01T03:52:10.844Z,9.60
2022-12-01T03:55:20.370Z,8.85
2022-12-01T03:58:28.531Z,8.77
2022-12-01T04:01:33.023Z,9.60
2022-12-01T04:04:35.739Z,9.38
2022-12-01T04:07:40.356Z,9.52
2022-12-01T04:10:42.950Z,9.35
2022-12-01T04:13:45.375Z,9.70
2022-12-01T04:16:48.894Z,9.45
2022-12-01T04:19:51.646Z,9.30
2022-12-01T04:22:55.466Z,9.77
2022-12-01T04:25:59.083Z,10.20
2022-12-01T04:29:02.744Z,14.13
2022-12-01T04:32:05.487Z,13.43
2022-12-01T04:35:09.581Z,13.10
2022-12-01T04:38:13.364Z,10.93
2022-12-01T04:41:15.905Z,10.45
2022-12-01T04:44:18.504Z,9.87
2022-12-01T04:47:21.015Z,10.68
2022-12-01T04:50:23.544Z,10.15
2022-12-01T04:53:27.364Z,10.10
2022-12-01T04:56:30.231Z,9.70
2022-12-01T04:59:32.976Z,11.83
2022-12-01T05:02:35.364Z,13.45
2022-12-01T05:05:37.883Z,11.55
2022-12-01T05:08:42.267Z,12.02
2022-12-01T05:11:45.070Z,11.30
2022-12-01T05:14:47.595Z,10.50
2022-12-01T05:17:50.046Z,12.07
2022-12-01T05:20:58.348Z,11.80
2022-12-01T05:24:02.080Z,11.15
2022-12-01T05:27:04.620Z,11.63
2022-12-01T05:30:08.321Z,12.90
2022-12-01T05:33:10.915Z,11.98
2022-12-01T05:36:13.332Z,15.43
2022-12-01T05:39:17.296Z,13.40
2022-12-01T05:42:19.857Z,13.52
2022-12-01T05:45:22.662Z,11.87
2022-12-01T05:48:25.831Z,12.10
2022-12-01T05:51:28.331Z,11.95
2022-12-01T05:54:32.171Z,11.15
2022-12-01T05:57:34.667Z,11.68
2022-12-01T06:00:45.007Z,10.53
2022-12-01T06:03:48.098Z,11.93
2022-12-01T06:06:50.767Z,11.43
2022-12-01T06:09:54.562Z,11.68
2022-12-01T06:12:57.003Z,11.30
2022-12-01T06:16:00.558Z,9.43
2022-12-01T06:19:03.316Z,12.35
2022-12-01T06:22:06.833Z,14.55
2022-12-01T06:25:11.226Z,15.93
2022-12-01T06:28:13.798Z,21.80
2022-12-01T06:31:16.615Z,16.87
2022-12-01T06:34:19.088Z,13.52
2022-12-01T06:37:21.626Z,10.82
2022-12-01T06:40:25.525Z,12.30
2022-12-01T06:43:28.414Z,11.57
2022-12-01T06:46:30.918Z,10.87
2022-12-01T06:49:33.613Z,11.02
2022-12-01T06:52:44.068Z,9.90
2022-12-01T06:55:48.015Z,9.50
2022-12-01T06:58:53.096Z,11.48
2022-12-01T07:01:57.688Z,20.43
2022-12-01T07:05:00.628Z,26.00
2022-12-01T07:08:03.618Z,25.02
2022-12-01T07:11:10.121Z,22.10
2022-12-01T07:14:19.559Z,13.43
2022-12-01T07:17:22.080Z,11.77
2022-12-01T07:20:25.133Z,10.10
2022-12-01T07:23:28.506Z,9.13
2022-12-01T07:26:32.472Z,9.57
2022-12-01T07:29:35.142Z,9.43
2022-12-01T07:32:37.788Z,11.60
2022-12-01T07:35:40.441Z,11.23
2022-12-01T07:38:44.132Z,10.32
2022-12-01T07:41:48.219Z,11.40
2022-12-01T07:44:50.973Z,10.77
2022-12-01T07:47:54.381Z,11.10
2022-12-01T07:50:56.980Z,12.40
2022-12-01T07:54:03.093Z,11.30
2022-12-01T07:57:07.159Z,14.60
2022-12-01T08:00:11.231Z,11.27
2022-12-01T08:03:16.567Z,14.67
2022-12-01T08:06:20.206Z,12.70
2022-12-01T08:09:38.745Z,10.93
2022-12-01T08:12:42.919Z,12.10
2022-12-01T08:15:45.704Z,11.30
2022-12-01T08:18:48.651Z,11.40
2022-12-01T08:21:51.275Z,12.48
2022-12-01T08:24:53.682Z,12.00
2022-12-01T08:27:57.551Z,12.63
2022-12-01T08:31:06.360Z,12.02
2022-12-01T08:34:09.216Z,13.87
2022-12-01T08:37:11.778Z,13.40
2022-12-01T08:40:14.596Z,12.30
2022-12-01T08:43:41.829Z,12.52
2022-12-01T08:46:41.191Z,12.43
2022-12-01T08:50:14.302Z,12.90
2022-12-01T08:53:17.066Z,13.18
2022-12-01T08:56:22.912Z,12.75
2022-12-01T08:59:26.771Z,14.05
2022-12-01T09:02:30.682Z,13.10
2022-12-01T09:05:33.608Z,13.17
2022-12-01T09:08:37.488Z,13.23
2022-12-01T09:11:44.089Z,13.98
2022-12-01T09:14:52.062Z,14.18
2022-12-01T09:17:54.994Z,15.82
2022-12-01T09:21:09.356Z,15.63
2022-12-01T09:24:13.791Z,15.85
2022-12-01T09:27:16.426Z,14.60
2022-12-01T09:30:20.435Z,14.80
2022-12-01T09:33:23.067Z,24.73
2022-12-01T09:36:26.355Z,14.83
2022-12-01T09:39:29.733Z,15.15
2022-12-01T09:42:35.371Z,14.10
2022-12-01T09:45:45.298Z,15.00
2022-12-01T09:48:51.294Z,14.07
2022-12-01T09:51:59.762Z,14.73
2022-12-01T09:55:03.492Z,13.70
2022-12-01T09:58:25.183Z,14.60
2022-12-01T10:01:33.494Z,12.68
2022-12-01T10:04:39.994Z,12.32
2022-12-01T10:07:47.451Z,12.20
2022-12-01T10:10:54.952Z,11.55
2022-12-01T10:13:58.753Z,11.90
2022-12-01T10:17:18.703Z,12.57
2022-12-01T10:20:28.795Z,11.43
2022-12-01T10:23:46.608Z,11.20
2022-12-01T10:26:55.115Z,14.02
2022-12-01T10:30:03.263Z,11.73
2022-12-01T10:33:17.719Z,12.52
2022-12-01T10:36:21.262Z,13.77
2022-12-01T10:39:29.011Z,13.27
2022-12-01T10:42:39.802Z,12.13
2022-12-01T10:45:44.575Z,12.25
2022-12-01T10:48:55.446Z,12.90
2022-12-01T10:51:58.659Z,12.50
2022-12-01T10:55:04.234Z,12.37
2022-12-01T10:58:15.330Z,12.57
2022-12-01T11:01:22.073Z,13.40
2022-12-01T11:04:46.221Z,11.98
2022-12-01T11:07:53.302Z,12.43
2022-12-01T11:10:56.942Z,12.20
2022-12-01T11:14:02.247Z,13.20
2022-12-01T11:17:28.636Z,13.43
2022-12-01T11:20:35.557Z,13.27
2022-12-01T11:23:39.760Z,12.70
2022-12-01T11:26:42.507Z,12.37
2022-12-01T11:29:48.169Z,11.48
2022-12-01T11:32:53.815Z,12.10
2022-12-01T11:35:58.082Z,13.43
2022-12-01T11:39:02.543Z,12.85
2022-12-01T11:42:14.892Z,12.53
2022-12-01T11:45:25.470Z,12.98
2022-12-01T11:48:30.811Z,11.85
2022-12-01T11:51:38.019Z,12.45
2022-12-01T11:54:55.489Z,12.98
2022-12-01T11:58:01.846Z,11.97
2022-12-01T12:01:20.539Z,12.35
2022-12-01T12:04:39.463Z,13.15
2022-12-01T12:07:53.053Z,11.80
2022-12-01T12:11:04.841Z,12.65
2022-12-01T12:14:37.957Z,13.53
2022-12-01T12:18:00.036Z,12.77
2022-12-01T12:21:14.472Z,12.55
2022-12-01T12:24:48.328Z,12.43
2022-12-01T12:28:06.096Z,12.20
2022-12-01T12:31:18.617Z,12.53
2022-12-01T12:34:35.284Z,12.23
2022-12-01T12:37:48.302Z,12.30
2022-12-01T12:40:56.156Z,11.70
2022-12-01T12:44:22.615Z,12.48
2022-12-01T12:47:36.488Z,11.63
2022-12-01T12:50:45.105Z,13.88
2022-12-01T12:53:52.513Z,11.70
2022-12-01T12:57:04.795Z,13.18
2022-12-01T13:00:15.961Z,13.30
2022-12-01T13:03:29.204Z,13.10
2022-12-01T13:06:39.685Z,13.02
2022-12-01T13:09:45.515Z,12.23
2022-12-01T13:12:59.495Z,12.05
2022-12-01T13:16:05.482Z,14.02
2022-12-01T13:19:14.975Z,12.57
2022-12-01T13:22:21.123Z,14.00
2022-12-01T13:25:28.268Z,13.02
2022-12-01T13:28:41.766Z,13.48
2022-12-01T13:31:47.466Z,11.77
2022-12-01T13:34:51.243Z,12.70
2022-12-01T13:37:54.470Z,13.65
2022-12-01T13:41:24.391Z,10.90
2022-12-01T13:44:33.699Z,11.50
2022-12-01T13:47:55.438Z,11.88
2022-12-01T13:51:00.677Z,12.00
2022-12-01T13:54:05.612Z,11.65
2022-12-01T13:57:13.889Z,13.05
2022-12-01T14:00:28.742Z,12.60
2022-12-01T14:03:37.889Z,12.48
2022-12-01T14:06:51.961Z,12.30
2022-12-01T14:09:58.688Z,11.70
2022-12-01T14:13:05.196Z,14.35
2022-12-01T14:16:09.881Z,16.30
2022-12-01T14:19:28.317Z,17.38
2022-12-01T14:22:34.793Z,18.80
2022-12-01T14:25:39.185Z,19.50
2022-12-01T14:29:08.765Z,15.05
2022-12-01T14:32:23.292Z,13.35
2022-12-01T14:35:25.903Z,13.18
2022-12-01T14:38:29.259Z,15.67
2022-12-01T14:41:40.335Z,18.63
2022-12-01T14:44:48.127Z,19.30
2022-12-01T14:47:59.494Z,19.13
2022-12-01T14:51:19.531Z,17.10
2022-12-01T14:54:26.673Z,17.80
2022-12-01T14:57:32.972Z,19.38
2022-12-01T15:00:38.345Z,22.10
2022-12-01T15:03:46.651Z,21.85
2022-12-01T15:06:56.026Z,21.10
2022-12-01T15:09:59.804Z,24.77
2022-12-01T15:13:14.817Z,27.02
2022-12-01T15:16:19.792Z,26.67
2022-12-01T15:19:30.676Z,31.13
2022-12-01T15:22:34.150Z,30.80
2022-12-01T15:25:37.101Z,30.87
2022-12-01T15:28:40.540Z,31.02
2022-12-01T15:31:44.927Z,36.53
2022-12-01T15:34:51.234Z,29.80
2022-12-01T15:37:55.469Z,25.73
2022-12-01T15:41:27.862Z,26.20
2022-12-01T15:44:28.201Z,39.38
2022-12-01T15:47:35.951Z,48.17
2022-12-01T15:50:46.501Z,41.00
2022-12-01T15:53:53.677Z,41.92
2022-12-01T15:56:58.628Z,39.10
2022-12-01T16:00:01.115Z,40.25
2022-12-01T16:03:03.984Z,36.95
2022-12-01T16:06:11.837Z,42.42
2022-12-01T16:09:21.616Z,42.97
2022-12-01T16:12:26.057Z,39.77
2022-12-01T16:15:29.322Z,41.13
2022-12-01T16:18:33.587Z,44.40
2022-12-01T16:21:45.426Z,49.33
2022-12-01T16:24:50.588Z,50.45
2022-12-01T16:27:55.964Z,49.53
2022-12-01T16:30:58.887Z,61.50
2022-12-01T16:34:13.757Z,61.88
2022-12-01T16:37:27.848Z,56.03
2022-12-01T16:40:30.648Z,44.47
2022-12-01T16:43:33.100Z,50.03
2022-12-01T16:46:35.833Z,48.25
2022-12-01T16:49:38.451Z,47.00
2022-12-01T16:52:44.967Z,46.97
2022-12-01T16:55:51.884Z,47.17
2022-12-01T16:58:54.331Z,45.87
2022-12-01T17:01:56.814Z,45.40
2022-12-01T17:04:59.883Z,36.75
2022-12-01T17:08:05.438Z,28.27
2022-12-01T17:11:08.345Z,29.58
2022-12-01T17:14:11.288Z,26.33
2022-12-01T17:17:13.734Z,33.75
2022-12-01T17:20:16.667Z,31.40
2022-12-01T17:23:20.678Z,38.47
2022-12-01T17:26:24.118Z,42.42
2022-12-01T17:29:27.042Z,39.43
2022-12-01T17:32:29.906Z,40.25
2022-12-01T17:35:32.765Z,42.92
2022-12-01T17:38:38.227Z,43.30
2022-12-01T17:41:42.176Z,43.00
2022-12-01T17:44:44.779Z,47.93
2022-12-01T17:47:47.610Z,48.00
2022-12-01T17:50:50.211Z,49.45
2022-12-01T17:53:54.413Z,52.03
2022-12-01T17:57:01.688Z,55.85
2022-12-01T18:00:05.858Z,61.93
2022-12-01T18:03:11.076Z,66.93
2022-12-01T18:06:14.701Z,60.80
2022-12-01T18:09:19.128Z,59.30
2022-12-01T18:12:21.613Z,56.50
2022-12-01T18:15:26.537Z,55.13
2022-12-01T18:18:30.784Z,55.30
2022-12-01T18:21:34.027Z,54.55
2022-12-01T18:24:38.295Z,54.50
2022-12-01T18:27:40.843Z,56.20
2022-12-01T18:30:43.448Z,46.33
2022-12-01T18:33:46.139Z,51.00
2022-12-01T18:36:48.714Z,52.47
2022-12-01T18:39:54.866Z,48.63
2022-12-01T18:42:57.572Z,49.15
2022-12-01T18:46:02.422Z,48.47
2022-12-01T18:49:06.697Z,61.88
2022-12-01T18:52:09.472Z,49.58
2022-12-01T18:55:14.530Z,44.20
2022-12-01T18:58:17.028Z,44.40
2022-12-01T19:01:21.256Z,41.33
2022-12-01T19:04:24.202Z,41.35
2022-12-01T19:07:30.029Z,39.58
2022-12-01T19:10:35.062Z,32.83
2022-12-01T19:13:37.846Z,36.13
2022-12-01T19:16:40.922Z,35.33
2022-12-01T19:19:43.695Z,39.25
2022-12-01T19:22:46.801Z,44.28
2022-12-01T19:25:50.928Z,47.13
2022-12-01T19:28:53.802Z,45.47
2022-12-01T19:31:56.810Z,49.80
2022-12-01T19:34:59.628Z,47.80
2022-12-01T19:38:02.903Z,41.97
2022-12-01T19:41:09.336Z,41.60
2022-12-01T19:44:12.132Z,40.95
2022-12-01T19:47:19.154Z,40.97
2022-12-01T19:50:24.859Z,42.10
2022-12-01T19:53:33.494Z,37.08
2022-12-01T19:56:38.027Z,39.40
2022-12-01T19:59:41.949Z,39.67
2022-12-01T20:02:45.912Z,38.20
2022-12-01T20:05:48.397Z,35.35
2022-12-01T20:08:52.340Z,40.85
2022-12-01T20:11:56.510Z,50.33
2022-12-01T20:15:00.542Z,48.38
2022-12-01T20:18:03.251Z,49.67
2022-12-01T20:21:08.142Z,51.47
2022-12-01T20:24:13.547Z,63.33
2022-12-01T20:27:17.429Z,58.38
2022-12-01T20:30:20.061Z,59.75
2022-12-01T20:33:23.188Z,60.07
2022-12-01T20:36:26.971Z,60.88
2022-12-01T20:39:32.399Z,52.22
2022-12-01T20:42:39.617Z,50.70
2022-12-01T20:45:42.341Z,45.42
2022-12-01T20:48:45.313Z,30.07
2022-12-01T20:51:48.136Z,23.20
2022-12-01T20:54:50.994Z,27.90
2022-12-01T20:57:55.236Z,29.98
2022-12-01T21:00:58.886Z,32.25
2022-12-01T21:04:02.311Z,32.40
2022-12-01T21:07:04.787Z,37.67
2022-12-01T21:10:07.884Z,32.97
2022-12-01T21:13:36.365Z,39.33
2022-12-01T21:16:39.635Z,34.75
2022-12-01T21:19:47.523Z,33.67
2022-12-01T21:22:51.123Z,28.45
2022-12-01T21:25:53.574Z,30.50
2022-12-01T21:28:59.808Z,27.65
2022-12-01T21:32:11.337Z,31.05
2022-12-01T21:35:17.836Z,28.60
2022-12-01T21:38:22.120Z,34.22
2022-12-01T21:41:26.390Z,34.78
2022-12-01T21:44:36.074Z,33.45
2022-12-01T21:47:38.603Z,33.20
2022-12-01T21:50:41.100Z,40.13
2022-12-01T21:53:43.938Z,36.38
2022-12-01T21:56:47.869Z,52.47
2022-12-01T21:59:57.801Z,52.00
2022-12-01T22:03:14.220Z,53.97
2022-12-01T22:06:30.745Z,34.93
2022-12-01T22:09:35.294Z,23.75
2022-12-01T22:12:38.699Z,22.38
2022-12-01T22:15:42.859Z,27.58
2022-12-01T22:18:48.208Z,31.80
2022-12-01T22:21:54.648Z,28.93
2022-12-01T22:25:00.057Z,33.13
2022-12-01T22:28:03.084Z,39.30
2022-12-01T22:31:14.711Z,37.47
2022-12-01T22:34:20.238Z,32.97
2022-12-01T22:37:26.883Z,34.93
2022-12-01T22:40:36.388Z,32.80
2022-12-01T22:43:44.861Z,28.70
2022-12-01T22:46:48.713Z,24.80
2022-12-01T22:49:51.327Z,20.95
2022-12-01T22:52:54.188Z,18.93
2022-12-01T22:56:00.101Z,21.25
2022-12-01T22:59:13.139Z,20.15
2022-12-01T23:02:21.499Z,20.02
2022-12-01T23:05:26.994Z,19.52
2022-12-01T23:08:29.468Z,22.33
2022-12-01T23:11:32.916Z,20.27
2022-12-01T23:14:38.468Z,19.42
2022-12-01T23:17:42.298Z,18.63
2022-12-01T23:20:47.592Z,20.10
2022-12-01T23:23:50.151Z,18.80
2022-12-01T23:26:52.724Z,19.90
2022-12-01T23:29:55.230Z,18.70
2022-12-01T23:33:16.254Z,18.80
2022-12-01T23:36:22.924Z,19.15
2022-12-01T23:39:31.812Z,18.33
2022-12-01T23:42:34.260Z,18.20
2022-12-01T23:45:37.376Z,18.77
2022-12-01T23:48:45.764Z,18.38
2022-12-01T23:51:51.226Z,18.95
2022-12-01T23:54:53.713Z,18.90
2022-12-01T23:57:56.776Z,18.55
