createdAt,value
2022-10-23T00:08:17.626Z,13.05
2022-10-23T00:23:19.440Z,13.02
2022-10-23T00:38:21.947Z,13.09
2022-10-23T00:53:24.137Z,13.15
2022-10-23T01:08:50.553Z,13.16
2022-10-23T01:24:09.177Z,13.31
2022-10-23T01:39:24.853Z,13.26
2022-10-23T01:54:31.571Z,13.27
2022-10-23T02:09:34.032Z,13.15
2022-10-23T02:24:53.742Z,13.32
2022-10-23T02:39:55.991Z,13.42
2022-10-23T02:55:12.855Z,13.43
2022-10-23T03:10:14.810Z,13.56
2022-10-23T03:25:16.653Z,13.76
2022-10-23T03:40:18.889Z,13.79
2022-10-23T03:55:20.679Z,13.73
2022-10-23T04:10:22.657Z,13.68
2022-10-23T04:25:24.452Z,13.69
2022-10-23T04:40:26.325Z,13.71
2022-10-23T04:55:28.244Z,13.94
2022-10-23T05:10:30.469Z,14.11
2022-10-23T05:25:32.305Z,14.23
2022-10-23T05:40:34.486Z,14.37
2022-10-23T05:55:36.345Z,14.53
2022-10-23T06:10:38.195Z,14.47
2022-10-23T06:25:40.054Z,14.64
2022-10-23T06:40:42.246Z,14.66
2022-10-23T06:55:54.600Z,14.52
2022-10-23T07:10:57.548Z,14.37
2022-10-23T07:26:07.714Z,14.12
2022-10-23T07:41:12.297Z,14.09
2022-10-23T07:56:24.507Z,14.24
2022-10-23T08:11:28.244Z,14.26
2022-10-23T08:26:30.860Z,14.13
2022-10-23T08:41:48.031Z,14.31
2022-10-23T08:56:59.026Z,14.41
2022-10-23T09:12:10.568Z,14.53
2022-10-23T09:27:17.170Z,14.85
2022-10-23T09:42:25.275Z,15.04
2022-10-23T09:57:43.148Z,15.05
2022-10-23T10:12:59.398Z,15.00
2022-10-23T10:28:01.284Z,15.00
2022-10-23T10:43:09.259Z,15.09
2022-10-23T10:58:17.267Z,14.90
2022-10-23T11:13:26.102Z,14.64
2022-10-23T11:28:36.620Z,14.33
2022-10-23T11:44:27.707Z,14.06
2022-10-23T11:59:38.013Z,13.76
2022-10-23T12:14:48.714Z,13.61
2022-10-23T12:30:03.587Z,13.68
2022-10-23T14:09:16.161Z,10.11
2022-10-23T14:24:18.331Z,9.89
2022-10-23T14:39:20.248Z,9.98
2022-10-23T14:54:22.188Z,10.28
2022-10-23T15:09:25.464Z,10.58
2022-10-23T15:24:27.362Z,10.71
2022-10-23T15:39:35.632Z,10.75
2022-10-23T15:54:37.916Z,10.83
2022-10-23T16:09:39.959Z,11.20
2022-10-23T16:24:41.966Z,11.40
2022-10-23T16:39:43.932Z,11.56
2022-10-23T16:54:45.847Z,11.61
2022-10-23T17:09:47.843Z,11.53
2022-10-23T17:24:53.024Z,11.32
2022-10-23T17:39:57.184Z,11.33
2022-10-23T17:55:02.015Z,11.38
2022-10-23T18:10:05.145Z,11.37
2022-10-23T18:25:07.267Z,11.35
2022-10-23T18:40:09.805Z,11.25
2022-10-23T18:55:12.840Z,11.09
2022-10-23T19:10:18.158Z,10.87
2022-10-23T19:25:33.465Z,10.87
2022-10-23T19:40:35.280Z,10.92
2022-10-23T19:55:37.140Z,10.96
2022-10-23T20:10:44.013Z,11.03
2022-10-23T20:25:45.902Z,11.09
2022-10-23T20:40:47.727Z,11.11
2022-10-23T20:55:49.638Z,11.13
2022-10-23T21:10:51.560Z,11.19
2022-10-23T21:25:53.384Z,11.22
2022-10-23T21:40:55.304Z,11.19
2022-10-23T21:56:05.424Z,10.98
2022-10-23T22:11:07.339Z,10.82
2022-10-23T22:26:31.233Z,10.73
2022-10-23T22:41:33.431Z,10.66
2022-10-23T22:56:36.122Z,10.59
2022-10-23T23:11:45.836Z,10.57
2022-10-23T23:26:53.516Z,10.39
2022-10-23T23:41:55.373Z,10.28
2022-10-23T23:56:59.935Z,10.20
