createdAt,value
2019-05-09T00:00:10.639Z,6.60
2019-05-09T00:01:45.082Z,6.59
2019-05-09T00:03:20.044Z,6.58
2019-05-09T00:04:54.403Z,6.56
2019-05-09T00:06:28.776Z,6.53
2019-05-09T00:08:03.582Z,6.52
2019-05-09T00:09:38.835Z,6.49
2019-05-09T00:11:14.729Z,6.46
2019-05-09T00:12:49.417Z,6.44
2019-05-09T00:14:23.918Z,6.40
2019-05-09T00:15:58.837Z,6.37
2019-05-09T00:17:33.745Z,6.36
2019-05-09T00:19:08.261Z,6.34
2019-05-09T00:20:50.139Z,6.32
2019-05-09T00:22:24.693Z,6.30
2019-05-09T00:23:59.045Z,6.26
2019-05-09T00:25:33.967Z,6.25
2019-05-09T00:27:08.401Z,6.22
2019-05-09T00:28:44.648Z,6.18
2019-05-09T00:30:20.556Z,6.15
2019-05-09T00:31:56.452Z,6.13
2019-05-09T00:33:34.403Z,6.11
2019-05-09T00:35:14.143Z,6.09
2019-05-09T00:36:48.608Z,6.07
2019-05-09T00:38:24.537Z,6.05
2019-05-09T00:39:58.866Z,6.02
2019-05-09T00:41:33.685Z,5.97
2019-05-09T00:43:08.022Z,5.92
2019-05-09T00:44:49.583Z,5.87
2019-05-09T00:46:25.476Z,5.80
2019-05-09T00:48:00.145Z,5.77
2019-05-09T00:49:34.464Z,5.73
2019-05-09T00:51:10.389Z,5.69
2019-05-09T00:52:44.704Z,5.67
2019-05-09T00:54:19.841Z,5.65
2019-05-09T00:55:54.126Z,5.62
2019-05-09T00:57:34.516Z,5.59
2019-05-09T00:59:08.786Z,5.58
2019-05-09T01:00:44.028Z,5.58
2019-05-09T01:02:18.562Z,5.56
2019-05-09T01:03:53.618Z,5.55
2019-05-09T01:05:28.124Z,5.55
2019-05-09T01:07:03.453Z,5.55
2019-05-09T01:08:38.104Z,5.54
2019-05-09T01:10:13.381Z,5.51
2019-05-09T01:11:47.938Z,5.47
2019-05-09T01:13:23.199Z,5.44
2019-05-09T01:14:57.489Z,5.42
2019-05-09T01:16:33.551Z,5.40
2019-05-09T01:18:07.717Z,5.38
2019-05-09T01:19:43.241Z,5.36
2019-05-09T01:21:17.785Z,5.36
2019-05-09T01:22:54.053Z,5.34
2019-05-09T01:24:30.092Z,5.31
2019-05-09T01:26:04.703Z,5.30
2019-05-09T01:27:38.968Z,5.29
2019-05-09T01:29:13.707Z,5.30
2019-05-09T01:30:48.281Z,5.28
2019-05-09T01:32:34.280Z,5.25
2019-05-09T01:34:16.535Z,5.23
2019-05-09T01:35:50.795Z,5.19
2019-05-09T01:37:25.113Z,5.17
2019-05-09T01:38:59.676Z,5.17
2019-05-09T01:40:34.067Z,5.16
2019-05-09T01:42:07.740Z,5.13
2019-05-09T01:43:41.388Z,5.11
2019-05-09T01:45:16.055Z,5.11
2019-05-09T01:46:50.347Z,5.11
2019-05-09T01:48:24.613Z,5.11
2019-05-09T01:50:00.215Z,5.10
2019-05-09T01:51:34.834Z,5.10
2019-05-09T01:53:09.532Z,5.10
2019-05-09T01:54:45.668Z,5.10
2019-05-09T01:56:19.894Z,5.09
2019-05-09T01:57:54.537Z,5.09
2019-05-09T01:59:28.836Z,5.08
2019-05-09T02:01:04.774Z,5.08
2019-05-09T02:02:39.012Z,5.09
2019-05-09T02:04:13.873Z,5.08
2019-05-09T02:05:48.022Z,5.06
2019-05-09T02:07:23.737Z,5.05
2019-05-09T02:08:58.126Z,5.04
2019-05-09T02:10:34.604Z,5.03
2019-05-09T02:12:07.792Z,4.99
2019-05-09T02:13:41.476Z,4.97
2019-05-09T02:15:16.744Z,4.96
2019-05-09T02:16:53.704Z,4.95
2019-05-09T02:18:30.016Z,4.94
2019-05-09T02:20:05.013Z,4.90
2019-05-09T02:21:38.648Z,4.87
2019-05-09T02:23:13.994Z,4.83
2019-05-09T02:24:48.848Z,4.81
2019-05-09T02:26:24.070Z,4.79
2019-05-09T02:27:57.939Z,4.75
2019-05-09T02:29:33.791Z,4.70
2019-05-09T02:31:07.869Z,4.66
2019-05-09T02:32:44.735Z,4.64
2019-05-09T02:34:17.477Z,4.60
2019-05-09T02:35:56.982Z,4.57
2019-05-09T02:37:28.791Z,4.53
2019-05-09T02:39:02.735Z,4.52
2019-05-09T02:40:39.160Z,4.50
2019-05-09T02:42:14.212Z,4.44
2019-05-09T02:43:49.566Z,4.41
2019-05-09T02:45:28.283Z,4.37
2019-05-09T02:47:02.841Z,4.34
2019-05-09T02:48:38.659Z,4.32
2019-05-09T02:50:13.100Z,4.32
2019-05-09T02:51:48.739Z,4.32
2019-05-09T02:53:22.087Z,4.31
2019-05-09T02:54:58.322Z,4.30
2019-05-09T02:56:32.000Z,4.29
2019-05-09T02:58:08.333Z,4.29
2019-05-09T02:59:43.620Z,4.29
2019-05-09T03:01:21.773Z,4.27
2019-05-09T03:02:59.559Z,4.24
2019-05-09T03:04:33.594Z,4.23
2019-05-09T03:06:09.178Z,4.25
2019-05-09T03:07:51.683Z,4.24
2019-05-09T03:09:28.427Z,4.22
2019-05-09T03:11:01.340Z,4.23
2019-05-09T03:12:39.598Z,4.22
2019-05-09T03:14:11.237Z,4.18
2019-05-09T03:15:49.343Z,4.19
2019-05-09T03:17:22.137Z,4.21
2019-05-09T03:18:58.431Z,4.23
2019-05-09T03:20:40.154Z,4.23
2019-05-09T03:22:18.571Z,4.22
2019-05-09T03:23:51.335Z,4.22
2019-05-09T03:25:24.980Z,4.22
2019-05-09T03:27:00.582Z,4.24
2019-05-09T03:28:41.571Z,4.29
2019-05-09T03:30:23.411Z,4.32
2019-05-09T03:32:00.085Z,4.36
2019-05-09T03:33:35.706Z,4.41
2019-05-09T03:35:08.491Z,4.42
2019-05-09T03:36:42.376Z,4.47
2019-05-09T03:38:17.955Z,4.53
2019-05-09T03:39:51.821Z,4.60
2019-05-09T03:41:27.530Z,4.67
2019-05-09T03:43:00.756Z,4.72
2019-05-09T03:44:34.496Z,4.79
2019-05-09T03:46:13.398Z,4.82
2019-05-09T03:47:49.259Z,4.85
2019-05-09T03:49:24.607Z,4.88
2019-05-09T03:50:58.244Z,4.91
2019-05-09T03:52:32.684Z,4.92
2019-05-09T03:54:08.062Z,4.94
2019-05-09T03:55:42.530Z,5.00
2019-05-09T03:57:24.129Z,5.06
2019-05-09T03:58:58.748Z,5.13
2019-05-09T04:00:32.436Z,5.17
2019-05-09T04:02:09.831Z,5.22
2019-05-09T04:03:42.637Z,5.25
2019-05-09T04:05:18.127Z,5.30
2019-05-09T04:06:51.866Z,5.34
2019-05-09T04:08:28.105Z,5.40
2019-05-09T04:10:01.471Z,5.48
2019-05-09T04:11:38.210Z,5.54
2019-05-09T04:13:12.712Z,5.56
2019-05-09T04:14:47.944Z,5.58
2019-05-09T04:16:22.300Z,5.59
2019-05-09T04:17:57.899Z,5.68
2019-05-09T04:19:32.228Z,5.76
2019-05-09T04:21:08.453Z,5.78
2019-05-09T04:22:42.738Z,5.79
2019-05-09T04:24:17.801Z,5.79
2019-05-09T04:26:02.538Z,5.86
2019-05-09T04:27:37.443Z,5.86
2019-05-09T04:29:11.812Z,5.84
2019-05-09T04:30:47.745Z,5.90
2019-05-09T04:32:22.030Z,5.98
2019-05-09T04:33:57.388Z,6.10
2019-05-09T04:35:31.824Z,6.17
2019-05-09T04:37:07.869Z,6.23
2019-05-09T04:38:41.921Z,6.36
2019-05-09T04:40:17.798Z,6.48
2019-05-09T04:41:55.149Z,6.59
2019-05-09T04:43:35.487Z,6.70
2019-05-09T04:45:11.772Z,6.84
2019-05-09T04:46:47.923Z,6.98
2019-05-09T04:48:31.232Z,7.16
2019-05-09T04:50:07.557Z,7.52
2019-05-09T04:51:41.957Z,7.97
2019-05-09T04:53:18.163Z,8.54
2019-05-09T04:54:52.113Z,9.22
2019-05-09T04:56:31.437Z,9.92
2019-05-09T04:58:05.606Z,10.52
2019-05-09T04:59:39.904Z,10.88
2019-05-09T05:01:25.028Z,11.08
2019-05-09T05:02:59.684Z,11.42
2019-05-09T05:04:33.893Z,11.69
2019-05-09T05:06:08.122Z,11.98
2019-05-09T05:07:42.372Z,12.23
2019-05-09T05:09:21.084Z,12.60
2019-05-09T05:10:52.984Z,12.95
2019-05-09T05:12:27.771Z,13.32
2019-05-09T05:14:02.305Z,13.59
2019-05-09T05:15:37.788Z,13.72
2019-05-09T05:17:12.100Z,13.94
2019-05-09T05:18:47.808Z,14.27
2019-05-09T05:20:23.760Z,14.51
2019-05-09T05:21:59.909Z,14.53
2019-05-09T05:23:41.218Z,14.45
2019-05-09T05:25:17.725Z,14.61
2019-05-09T05:26:51.427Z,14.90
2019-05-09T05:28:27.853Z,15.19
2019-05-09T05:30:02.185Z,15.39
2019-05-09T05:31:38.651Z,15.70
2019-05-09T05:33:13.988Z,16.03
2019-05-09T05:35:02.565Z,16.26
2019-05-09T05:36:38.344Z,16.58
2019-05-09T05:38:12.718Z,16.87
2019-05-09T05:39:47.754Z,17.23
2019-05-09T05:41:22.573Z,17.51
2019-05-09T05:42:58.534Z,17.76
2019-05-09T05:44:32.848Z,18.00
2019-05-09T05:46:18.312Z,18.10
2019-05-09T05:47:54.762Z,18.12
2019-05-09T05:49:28.990Z,18.04
2019-05-09T05:51:03.213Z,18.14
2019-05-09T05:52:37.621Z,18.14
2019-05-09T05:54:12.207Z,18.19
2019-05-09T05:55:50.493Z,17.95
2019-05-09T05:57:22.314Z,17.56
2019-05-09T05:58:58.076Z,17.24
2019-05-09T06:00:32.625Z,17.23
2019-05-09T06:02:08.584Z,17.35
2019-05-09T06:03:42.775Z,17.28
2019-05-09T06:05:18.632Z,17.12
2019-05-09T06:06:53.251Z,17.13
2019-05-09T06:08:27.685Z,16.86
2019-05-09T06:10:02.164Z,17.09
2019-05-09T06:11:38.453Z,17.34
2019-05-09T06:13:12.642Z,17.35
2019-05-09T06:14:48.089Z,17.31
2019-05-09T06:16:22.500Z,17.70
2019-05-09T06:17:57.963Z,18.11
2019-05-09T06:19:32.752Z,18.45
2019-05-09T06:21:08.840Z,18.31
2019-05-09T06:22:42.905Z,18.49
2019-05-09T06:24:17.692Z,18.79
2019-05-09T06:25:52.459Z,19.17
2019-05-09T06:27:27.512Z,19.43
2019-05-09T06:29:02.223Z,19.23
2019-05-09T06:30:40.889Z,19.30
2019-05-09T06:32:12.675Z,19.25
2019-05-09T06:33:53.192Z,19.16
2019-05-09T06:35:25.036Z,18.85
2019-05-09T06:37:02.970Z,18.97
2019-05-09T06:38:37.564Z,19.16
2019-05-09T06:40:14.378Z,19.29
2019-05-09T06:41:48.682Z,19.51
2019-05-09T06:43:24.556Z,19.73
2019-05-09T06:45:00.930Z,19.67
2019-05-09T06:46:42.540Z,19.82
2019-05-09T06:48:18.072Z,20.01
2019-05-09T06:49:57.445Z,20.37
2019-05-09T06:51:32.155Z,20.40
2019-05-09T06:53:08.033Z,20.52
2019-05-09T06:54:42.497Z,20.84
2019-05-09T06:56:17.810Z,21.13
2019-05-09T06:57:52.786Z,21.48
2019-05-09T06:59:28.345Z,21.86
2019-05-09T07:01:08.473Z,21.87
2019-05-09T07:02:44.337Z,22.07
2019-05-09T07:04:29.891Z,22.51
2019-05-09T07:06:21.858Z,22.87
2019-05-09T07:08:00.420Z,23.00
2019-05-09T07:09:39.656Z,23.02
2019-05-09T07:11:13.947Z,23.36
2019-05-09T07:12:48.714Z,23.56
2019-05-09T07:14:37.993Z,23.88
2019-05-09T07:16:09.495Z,24.13
2019-05-09T07:17:44.053Z,24.51
2019-05-09T07:19:18.306Z,24.91
2019-05-09T07:20:52.594Z,25.24
2019-05-09T07:22:28.800Z,25.60
2019-05-09T07:24:03.061Z,25.80
2019-05-09T07:25:44.940Z,25.62
2019-05-09T07:27:19.149Z,25.42
2019-05-09T07:28:53.818Z,25.73
2019-05-09T07:30:32.849Z,25.87
2019-05-09T07:32:14.815Z,25.78
2019-05-09T07:33:50.672Z,26.16
2019-05-09T07:35:27.665Z,26.08
2019-05-09T07:37:01.149Z,25.88
2019-05-09T07:38:35.469Z,25.88
2019-05-09T07:40:09.669Z,26.41
2019-05-09T07:41:43.977Z,26.48
2019-05-09T07:43:18.200Z,26.54
2019-05-09T07:44:54.019Z,26.98
2019-05-09T07:46:29.799Z,27.17
2019-05-09T07:48:04.382Z,27.10
2019-05-09T07:49:38.639Z,27.17
2019-05-09T07:51:13.004Z,27.68
2019-05-09T07:52:47.829Z,28.04
2019-05-09T07:54:25.649Z,27.83
2019-05-09T07:55:58.516Z,27.34
2019-05-09T07:57:32.740Z,27.08
2019-05-09T07:59:07.691Z,26.93
2019-05-09T08:00:42.241Z,26.96
2019-05-09T08:02:17.667Z,26.29
2019-05-09T08:03:52.272Z,26.35
2019-05-09T08:05:29.049Z,26.37
2019-05-09T08:07:05.023Z,26.32
2019-05-09T08:08:39.233Z,26.17
2019-05-09T08:10:13.543Z,26.28
2019-05-09T08:11:48.327Z,26.20
2019-05-09T08:13:23.411Z,25.97
2019-05-09T08:15:10.258Z,25.75
2019-05-09T08:16:33.551Z,25.41
2019-05-09T08:18:08.694Z,25.49
2019-05-09T08:19:43.624Z,25.59
2019-05-09T08:21:18.165Z,25.72
2019-05-09T08:22:58.657Z,25.71
2019-05-09T08:24:28.672Z,25.80
2019-05-09T08:26:04.601Z,25.65
2019-05-09T08:27:38.883Z,25.37
2019-05-09T08:29:13.093Z,25.40
2019-05-09T08:30:48.399Z,25.52
2019-05-09T08:32:23.219Z,25.60
2019-05-09T08:33:59.321Z,25.59
2019-05-09T08:35:33.287Z,25.58
2019-05-09T08:37:08.300Z,25.64
2019-05-09T08:38:42.845Z,25.82
2019-05-09T08:40:18.328Z,25.89
2019-05-09T08:41:52.911Z,25.91
2019-05-09T08:43:28.333Z,26.07
2019-05-09T08:45:03.237Z,26.33
2019-05-09T08:46:37.837Z,26.53
2019-05-09T08:48:12.220Z,26.80
2019-05-09T08:49:50.781Z,26.93
2019-05-09T08:51:47.393Z,27.35
2019-05-09T08:53:11.687Z,27.40
2019-05-09T08:54:48.568Z,27.51
2019-05-09T08:56:23.062Z,27.63
2019-05-09T08:57:58.629Z,27.78
2019-05-09T08:59:33.339Z,27.83
2019-05-09T09:01:10.117Z,27.47
2019-05-09T09:02:43.488Z,27.23
2019-05-09T09:04:18.993Z,27.09
2019-05-09T09:05:53.669Z,27.26
2019-05-09T09:07:29.665Z,27.87
2019-05-09T09:09:05.273Z,28.37
2019-05-09T09:10:39.875Z,28.94
2019-05-09T09:12:25.977Z,29.65
2019-05-09T09:13:50.016Z,29.52
2019-05-09T09:15:46.452Z,29.28
2019-05-09T09:17:00.292Z,29.16
2019-05-09T09:18:34.549Z,28.81
2019-05-09T09:20:08.853Z,28.66
2019-05-09T09:21:46.666Z,28.31
2019-05-09T09:23:20.489Z,28.38
2019-05-09T09:24:58.455Z,28.38
2019-05-09T09:26:32.233Z,28.27
2019-05-09T09:28:08.846Z,28.42
2019-05-09T09:29:42.889Z,28.51
2019-05-09T09:31:18.025Z,28.96
2019-05-09T09:32:53.624Z,29.40
2019-05-09T09:34:30.046Z,29.76
2019-05-09T09:36:09.247Z,30.28
2019-05-09T09:37:48.593Z,30.60
2019-05-09T09:39:19.301Z,29.92
2019-05-09T09:40:53.512Z,29.81
2019-05-09T09:42:28.406Z,30.04
2019-05-09T09:44:04.465Z,29.85
2019-05-09T09:45:38.686Z,29.71
2019-05-09T09:47:12.901Z,30.18
2019-05-09T09:48:48.173Z,30.47
2019-05-09T09:50:22.522Z,30.49
2019-05-09T09:51:58.154Z,30.37
2019-05-09T09:53:32.590Z,30.05
2019-05-09T09:55:09.010Z,29.98
2019-05-09T09:56:47.720Z,30.17
2019-05-09T09:58:21.014Z,29.78
2019-05-09T09:59:58.401Z,29.00
2019-05-09T10:01:37.966Z,29.07
2019-05-09T10:03:11.854Z,29.10
2019-05-09T10:04:46.062Z,29.28
2019-05-09T10:06:20.351Z,29.27
2019-05-09T10:07:54.888Z,29.16
2019-05-09T10:09:29.100Z,28.89
2019-05-09T10:11:03.385Z,28.75
2019-05-09T10:12:43.558Z,28.98
2019-05-09T10:14:15.405Z,29.31
2019-05-09T10:16:25.208Z,29.39
2019-05-09T10:17:47.755Z,29.52
2019-05-09T10:19:33.361Z,29.65
2019-05-09T10:21:09.278Z,29.76
2019-05-09T10:22:46.833Z,29.80
2019-05-09T10:24:20.266Z,29.39
2019-05-09T10:25:54.800Z,29.28
2019-05-09T10:27:29.194Z,29.27
2019-05-09T10:29:03.462Z,29.39
2019-05-09T10:30:38.388Z,29.00
2019-05-09T10:32:14.517Z,28.97
2019-05-09T10:33:48.736Z,28.73
2019-05-09T10:35:23.803Z,28.61
2019-05-09T10:36:58.376Z,28.46
2019-05-09T10:38:33.073Z,28.59
2019-05-09T10:40:07.429Z,28.78
2019-05-09T10:41:41.713Z,28.98
2019-05-09T10:43:35.551Z,28.98
2019-05-09T10:45:07.530Z,29.08
2019-05-09T10:46:56.772Z,28.71
2019-05-09T10:48:28.155Z,28.40
2019-05-09T10:50:01.199Z,28.26
2019-05-09T10:51:35.728Z,28.42
2019-05-09T10:53:09.937Z,28.52
2019-05-09T10:54:44.192Z,28.26
2019-05-09T10:56:19.045Z,28.11
2019-05-09T10:57:53.901Z,27.58
2019-05-09T10:59:28.116Z,27.53
2019-05-09T11:01:02.451Z,27.78
2019-05-09T11:02:36.675Z,27.62
2019-05-09T11:04:11.233Z,27.39
2019-05-09T11:05:45.447Z,27.22
2019-05-09T11:07:19.709Z,27.14
2019-05-09T11:08:53.911Z,26.94
2019-05-09T11:10:31.901Z,26.68
2019-05-09T11:12:04.652Z,26.75
2019-05-09T11:13:40.367Z,26.71
2019-05-09T11:15:14.660Z,26.59
2019-05-09T11:16:54.233Z,26.68
2019-05-09T11:18:24.914Z,26.67
2019-05-09T11:19:59.169Z,26.65
2019-05-09T11:21:33.460Z,26.62
2019-05-09T11:23:08.264Z,26.52
2019-05-09T11:24:46.651Z,26.78
2019-05-09T11:26:18.633Z,27.02
2019-05-09T11:28:06.667Z,27.11
2019-05-09T11:29:29.017Z,26.89
2019-05-09T11:31:03.304Z,26.79
2019-05-09T11:32:38.607Z,26.74
2019-05-09T11:34:12.888Z,26.63
2019-05-09T11:35:48.047Z,26.60
2019-05-09T11:37:22.502Z,26.63
2019-05-09T11:39:00.167Z,26.53
2019-05-09T11:40:32.651Z,26.39
2019-05-09T11:42:07.219Z,26.23
2019-05-09T11:43:41.477Z,25.93
2019-05-09T11:45:17.716Z,26.03
2019-05-09T11:46:51.638Z,25.81
2019-05-09T11:48:28.408Z,25.78
2019-05-09T11:50:02.363Z,26.02
2019-05-09T11:51:38.106Z,26.13
2019-05-09T11:53:12.335Z,26.09
2019-05-09T11:54:48.193Z,26.18
2019-05-09T11:56:22.558Z,26.20
2019-05-09T11:57:59.067Z,26.23
2019-05-09T11:59:34.410Z,26.36
2019-05-09T12:01:08.945Z,26.52
2019-05-09T12:02:43.205Z,26.02
2019-05-09T12:04:18.763Z,25.85
2019-05-09T12:05:53.228Z,25.97
2019-05-09T12:07:28.815Z,26.06
2019-05-09T12:09:05.309Z,26.08
2019-05-09T12:10:39.507Z,25.86
2019-05-09T12:12:13.786Z,25.74
2019-05-09T12:13:48.905Z,25.78
2019-05-09T12:15:24.388Z,25.93
2019-05-09T12:16:58.644Z,25.94
2019-05-09T12:18:32.853Z,26.00
2019-05-09T12:20:12.597Z,25.90
2019-05-09T12:21:47.762Z,25.90
2019-05-09T12:23:20.129Z,26.09
2019-05-09T12:24:54.541Z,26.27
2019-05-09T12:26:29.483Z,26.50
2019-05-09T12:28:03.751Z,26.69
2019-05-09T12:29:38.677Z,26.81
2019-05-09T12:31:13.383Z,26.82
2019-05-09T12:32:48.004Z,26.73
2019-05-09T12:34:22.206Z,26.72
2019-05-09T12:35:59.307Z,26.81
2019-05-09T12:37:33.181Z,26.81
2019-05-09T12:39:09.677Z,26.57
2019-05-09T12:40:43.885Z,26.41
2019-05-09T12:42:18.777Z,26.46
2019-05-09T12:43:53.292Z,26.44
2019-05-09T12:45:27.802Z,26.42
2019-05-09T12:47:04.897Z,26.28
2019-05-09T12:48:39.144Z,26.12
2019-05-09T12:50:13.622Z,26.15
2019-05-09T12:51:48.045Z,25.91
2019-05-09T12:53:22.272Z,25.71
2019-05-09T12:54:58.257Z,25.58
2019-05-09T12:56:32.372Z,25.42
2019-05-09T12:58:09.785Z,25.26
2019-05-09T12:59:48.976Z,25.27
2019-05-09T13:01:20.071Z,25.38
2019-05-09T13:02:54.339Z,25.31
2019-05-09T13:04:28.854Z,25.43
2019-05-09T13:06:03.165Z,25.30
2019-05-09T13:07:40.009Z,25.23
2019-05-09T13:09:13.469Z,25.01
2019-05-09T13:10:48.835Z,24.91
2019-05-09T13:12:23.344Z,24.77
2019-05-09T13:13:58.128Z,24.85
2019-05-09T13:15:34.021Z,24.93
2019-05-09T13:17:17.828Z,24.93
2019-05-09T13:19:05.376Z,24.88
2019-05-09T13:20:39.626Z,24.84
2019-05-09T13:22:13.858Z,24.84
2019-05-09T13:23:52.225Z,24.79
2019-05-09T13:25:24.372Z,24.76
2019-05-09T13:26:58.655Z,24.63
2019-05-09T13:28:32.838Z,24.66
2019-05-09T13:30:08.555Z,24.81
2019-05-09T13:31:42.753Z,24.94
2019-05-09T13:33:18.884Z,25.05
2019-05-09T13:34:52.910Z,25.07
2019-05-09T13:36:28.356Z,24.87
2019-05-09T13:38:02.958Z,24.63
2019-05-09T13:39:39.459Z,24.45
2019-05-09T13:41:13.000Z,24.50
2019-05-09T13:42:49.082Z,24.63
2019-05-09T13:44:23.411Z,24.50
2019-05-09T13:45:58.801Z,24.36
2019-05-09T13:47:33.030Z,24.16
2019-05-09T13:49:12.570Z,24.01
2019-05-09T13:50:43.502Z,23.94
2019-05-09T13:52:18.053Z,23.95
2019-05-09T13:53:53.765Z,24.03
2019-05-09T13:55:28.679Z,24.19
2019-05-09T13:57:02.889Z,24.20
2019-05-09T13:58:38.428Z,24.17
2019-05-09T14:00:12.908Z,24.06
2019-05-09T14:01:48.005Z,23.88
2019-05-09T14:03:22.294Z,23.70
2019-05-09T14:04:58.397Z,23.65
2019-05-09T14:06:32.518Z,23.78
2019-05-09T14:08:09.126Z,23.80
2019-05-09T14:09:42.922Z,23.87
2019-05-09T14:11:19.356Z,23.78
2019-05-09T14:13:05.635Z,23.61
2019-05-09T14:14:29.436Z,23.58
2019-05-09T14:16:18.889Z,23.51
2019-05-09T14:17:49.168Z,23.29
2019-05-09T14:19:31.736Z,23.20
2019-05-09T14:20:51.782Z,23.24
2019-05-09T14:22:26.068Z,23.14
2019-05-09T14:24:10.802Z,23.06
2019-05-09T14:25:38.138Z,23.04
2019-05-09T14:27:12.315Z,22.98
2019-05-09T14:28:48.870Z,22.87
2019-05-09T14:30:22.448Z,22.77
2019-05-09T14:31:56.733Z,22.67
2019-05-09T14:33:31.096Z,22.60
2019-05-09T14:35:08.512Z,22.52
2019-05-09T14:36:45.696Z,22.47
2019-05-09T14:38:19.246Z,22.41
2019-05-09T14:39:58.701Z,22.51
2019-05-09T14:41:29.938Z,22.55
2019-05-09T14:43:04.208Z,22.58
2019-05-09T14:44:38.436Z,22.55
2019-05-09T14:46:12.832Z,22.56
2019-05-09T14:47:47.116Z,22.59
2019-05-09T14:49:21.460Z,22.61
2019-05-09T14:50:58.175Z,22.63
2019-05-09T14:52:31.745Z,22.69
2019-05-09T14:54:08.367Z,22.71
2019-05-09T14:55:43.298Z,22.69
2019-05-09T14:57:17.864Z,22.64
2019-05-09T14:58:52.357Z,22.46
2019-05-09T15:00:26.772Z,22.36
2019-05-09T15:02:00.984Z,22.29
2019-05-09T15:03:35.263Z,22.19
2019-05-09T15:05:09.908Z,22.18
2019-05-09T15:06:44.125Z,22.05
2019-05-09T15:08:18.353Z,21.97
2019-05-09T15:09:56.809Z,21.93
2019-05-09T15:11:31.925Z,21.80
2019-05-09T15:13:07.798Z,21.77
2019-05-09T15:14:42.026Z,21.70
2019-05-09T15:16:18.481Z,21.62
2019-05-09T15:17:52.419Z,21.58
2019-05-09T15:19:28.741Z,21.56
2019-05-09T15:21:02.728Z,21.53
2019-05-09T15:22:38.666Z,21.44
2019-05-09T15:24:13.009Z,21.34
2019-05-09T15:25:48.045Z,21.21
2019-05-09T15:27:22.746Z,21.11
2019-05-09T15:28:57.780Z,21.05
2019-05-09T15:30:32.734Z,20.98
2019-05-09T15:32:12.077Z,20.86
2019-05-09T15:33:42.878Z,20.78
2019-05-09T15:35:18.276Z,20.67
2019-05-09T15:36:53.026Z,20.58
2019-05-09T15:38:29.015Z,20.42
2019-05-09T15:40:03.424Z,20.17
2019-05-09T15:41:38.446Z,19.92
2019-05-09T15:43:13.211Z,19.72
2019-05-09T15:44:49.356Z,19.55
2019-05-09T15:46:27.762Z,19.40
2019-05-09T15:48:01.122Z,19.35
2019-05-09T15:49:38.364Z,19.31
2019-05-09T15:51:11.828Z,19.16
2019-05-09T15:53:08.410Z,19.24
2019-05-09T15:54:43.531Z,19.23
2019-05-09T15:56:18.737Z,19.22
2019-05-09T15:57:53.236Z,19.16
2019-05-09T15:59:28.226Z,19.02
2019-05-09T16:01:02.809Z,18.88
2019-05-09T16:02:39.082Z,18.76
2019-05-09T16:04:13.577Z,18.64
2019-05-09T16:05:48.062Z,18.58
2019-05-09T16:07:22.726Z,18.52
2019-05-09T16:08:58.575Z,18.45
2019-05-09T16:10:32.960Z,18.37
2019-05-09T16:12:07.806Z,18.30
2019-05-09T16:13:42.416Z,18.21
2019-05-09T16:15:18.393Z,18.18
2019-05-09T16:16:52.929Z,18.13
2019-05-09T16:18:28.804Z,18.07
2019-05-09T16:20:08.420Z,17.94
2019-05-09T16:21:42.696Z,17.77
2019-05-09T16:23:18.437Z,17.67
2019-05-09T16:24:52.889Z,17.62
2019-05-09T16:26:29.129Z,17.52
2019-05-09T16:28:03.495Z,17.46
2019-05-09T16:29:38.297Z,17.43
2019-05-09T16:31:13.458Z,17.40
2019-05-09T16:32:49.640Z,17.35
2019-05-09T16:34:25.332Z,17.26
2019-05-09T16:36:00.955Z,17.16
2019-05-09T16:37:52.533Z,17.13
2019-05-09T16:39:11.366Z,17.12
2019-05-09T16:40:47.918Z,17.12
2019-05-09T16:42:21.947Z,17.14
2019-05-09T16:43:58.280Z,17.11
2019-05-09T16:45:32.197Z,17.05
2019-05-09T16:47:08.325Z,16.98
2019-05-09T16:48:42.442Z,16.94
2019-05-09T16:50:17.946Z,16.90
2019-05-09T16:51:53.443Z,16.84
2019-05-09T16:53:28.005Z,16.77
2019-05-09T16:55:03.878Z,16.72
2019-05-09T16:56:38.356Z,16.66
2019-05-09T16:58:14.377Z,16.57
2019-05-09T16:59:49.745Z,16.48
2019-05-09T17:01:23.956Z,16.44
2019-05-09T17:02:58.191Z,16.40
2019-05-09T17:04:33.921Z,16.33
2019-05-09T17:06:08.293Z,16.28
2019-05-09T17:07:43.965Z,16.25
2019-05-09T17:09:18.224Z,16.20
2019-05-09T17:10:53.468Z,16.17
2019-05-09T17:12:27.888Z,16.16
2019-05-09T17:14:02.179Z,16.16
2019-05-09T17:15:38.952Z,16.16
2019-05-09T17:17:13.360Z,16.14
2019-05-09T17:18:48.633Z,16.10
2019-05-09T17:20:33.973Z,16.05
2019-05-09T17:22:09.853Z,16.05
2019-05-09T17:23:47.637Z,16.04
2019-05-09T17:25:21.788Z,16.03
2019-05-09T17:26:57.976Z,16.04
2019-05-09T17:28:32.352Z,15.93
2019-05-09T17:30:08.601Z,16.02
2019-05-09T17:31:43.013Z,16.00
2019-05-09T17:33:17.416Z,15.99
2019-05-09T17:34:51.652Z,15.98
2019-05-09T17:36:28.413Z,15.95
2019-05-09T17:38:02.178Z,15.91
2019-05-09T17:39:38.444Z,15.87
2019-05-09T17:41:12.301Z,15.83
2019-05-09T17:42:47.134Z,15.78
2019-05-09T17:44:21.432Z,15.72
2019-05-09T17:45:58.172Z,15.66
2019-05-09T17:47:31.565Z,15.61
2019-05-09T17:49:08.199Z,15.55
2019-05-09T17:50:42.070Z,15.53
2019-05-09T17:52:18.265Z,15.51
2019-05-09T17:53:52.403Z,15.50
2019-05-09T17:55:26.829Z,15.46
2019-05-09T17:57:01.065Z,15.41
2019-05-09T17:58:37.847Z,15.40
2019-05-09T18:00:13.044Z,15.39
2019-05-09T18:01:48.235Z,15.37
2019-05-09T18:03:22.838Z,15.33
2019-05-09T18:04:58.252Z,15.31
2019-05-09T18:06:32.690Z,15.29
2019-05-09T18:08:08.792Z,15.25
2019-05-09T18:09:43.086Z,15.21
2019-05-09T18:11:17.550Z,15.18
2019-05-09T18:12:52.061Z,15.19
2019-05-09T18:14:27.664Z,15.21
2019-05-09T18:16:02.783Z,15.23
2019-05-09T18:17:38.283Z,15.25
2019-05-09T18:19:13.014Z,15.28
2019-05-09T18:20:49.038Z,15.28
2019-05-09T18:22:23.245Z,15.27
2019-05-09T18:23:58.679Z,15.29
2019-05-09T18:25:33.208Z,15.27
2019-05-09T18:27:10.163Z,15.22
2019-05-09T18:28:44.480Z,15.18
2019-05-09T18:30:19.346Z,15.17
2019-05-09T18:32:03.022Z,15.17
2019-05-09T18:33:41.731Z,15.13
2019-05-09T18:35:17.684Z,15.12
2019-05-09T18:36:51.980Z,15.10
2019-05-09T18:38:29.203Z,15.10
2019-05-09T18:40:04.507Z,15.10
2019-05-09T18:41:38.724Z,15.08
2019-05-09T18:43:12.996Z,15.06
2019-05-09T18:44:47.670Z,15.05
2019-05-09T18:46:22.129Z,15.03
2019-05-09T18:47:58.027Z,15.01
2019-05-09T18:49:32.571Z,15.01
2019-05-09T18:51:06.959Z,14.97
2019-05-09T18:52:59.913Z,14.94
2019-05-09T18:54:34.119Z,14.91
2019-05-09T18:56:08.531Z,14.87
2019-05-09T18:57:42.786Z,14.83
2019-05-09T18:59:18.870Z,14.81
2019-05-09T19:00:53.179Z,14.81
2019-05-09T19:02:31.326Z,14.80
2019-05-09T19:04:06.937Z,14.78
2019-05-09T19:05:47.032Z,14.76
2019-05-09T19:07:22.892Z,14.74
2019-05-09T19:08:57.413Z,14.74
2019-05-09T19:10:31.657Z,14.74
2019-05-09T19:12:06.257Z,14.74
2019-05-09T19:13:40.505Z,14.75
2019-05-09T19:15:32.876Z,14.78
2019-05-09T19:17:25.337Z,14.76
2019-05-09T19:19:04.258Z,14.74
2019-05-09T19:20:41.703Z,14.74
2019-05-09T19:22:22.332Z,14.73
2019-05-09T19:23:52.105Z,14.70
2019-05-09T19:25:26.368Z,14.68
2019-05-09T19:27:00.700Z,14.69
2019-05-09T19:28:35.023Z,14.67
2019-05-09T19:30:10.129Z,14.66
2019-05-09T19:31:44.488Z,14.67
2019-05-09T19:33:18.737Z,14.64
2019-05-09T19:34:52.946Z,14.60
2019-05-09T19:36:27.921Z,14.58
2019-05-09T19:38:02.201Z,14.55
2019-05-09T19:39:36.509Z,14.52
2019-05-09T19:41:10.798Z,14.49
2019-05-09T19:42:48.240Z,14.48
2019-05-09T19:44:22.461Z,14.48
2019-05-09T19:45:56.748Z,14.49
2019-05-09T19:47:31.134Z,14.48
2019-05-09T19:49:05.933Z,14.44
2019-05-09T19:50:40.343Z,14.43
2019-05-09T19:52:14.706Z,14.41
2019-05-09T19:53:48.944Z,14.38
2019-05-09T19:55:23.648Z,14.36
2019-05-09T19:56:57.945Z,14.33
2019-05-09T19:58:32.317Z,14.34
2019-05-09T20:00:08.833Z,14.35
2019-05-09T20:01:43.508Z,14.36
2019-05-09T20:03:19.192Z,14.35
2019-05-09T20:04:55.115Z,14.35
2019-05-09T20:06:29.338Z,14.35
2019-05-09T20:08:04.066Z,14.37
2019-05-09T20:09:42.898Z,14.38
2019-05-09T20:11:34.028Z,14.38
2019-05-09T20:13:10.358Z,14.38
2019-05-09T20:14:47.394Z,14.36
2019-05-09T20:16:21.697Z,14.34
2019-05-09T20:17:55.941Z,14.30
2019-05-09T20:19:30.462Z,14.30
2019-05-09T20:21:04.729Z,14.30
2019-05-09T20:22:51.950Z,14.28
2019-05-09T20:24:14.845Z,14.25
2019-05-09T20:25:49.345Z,14.22
2019-05-09T20:27:25.313Z,14.19
2019-05-09T20:28:59.584Z,14.21
2019-05-09T20:30:33.841Z,14.23
2019-05-09T20:32:08.538Z,14.26
2019-05-09T20:33:42.748Z,14.28
2019-05-09T20:35:17.043Z,14.28
2019-05-09T20:36:51.358Z,14.25
2019-05-09T20:38:27.098Z,14.25
2019-05-09T20:40:01.554Z,14.26