createdAt,value
2022-11-24T00:02:53.515Z,9.10
2022-11-24T00:05:55.978Z,9.15
2022-11-24T00:08:58.701Z,9.20
2022-11-24T00:12:01.339Z,9.73
2022-11-24T00:15:03.769Z,9.55
2022-11-24T00:18:06.229Z,10.10
2022-11-24T00:21:08.872Z,9.45
2022-11-24T00:24:11.929Z,9.20
2022-11-24T00:27:14.023Z,10.15
2022-11-24T00:30:16.420Z,9.60
2022-11-24T00:33:18.553Z,9.23
2022-11-24T00:36:22.789Z,9.27
2022-11-24T00:39:25.032Z,9.45
2022-11-24T00:42:27.439Z,9.85
2022-11-24T00:45:29.515Z,9.13
2022-11-24T00:48:32.041Z,9.68
2022-11-24T00:51:34.128Z,9.43
2022-11-24T00:54:36.488Z,9.82
2022-11-24T00:57:38.565Z,10.25
2022-11-24T01:00:40.911Z,10.52
2022-11-24T01:03:43.419Z,10.73
2022-11-24T01:06:45.766Z,11.25
2022-11-24T01:09:47.853Z,11.93
2022-11-24T01:12:50.368Z,11.12
2022-11-24T01:15:52.554Z,11.15
2022-11-24T01:18:55.685Z,11.43
2022-11-24T01:21:57.761Z,11.73
2022-11-24T01:25:00.105Z,10.98
2022-11-24T01:28:02.193Z,12.23
2022-11-24T01:31:07.012Z,12.02
2022-11-24T01:34:09.305Z,13.20
2022-11-24T01:37:11.924Z,12.57
2022-11-24T01:40:14.133Z,12.85
2022-11-24T01:43:19.043Z,11.10
2022-11-24T01:46:44.842Z,12.65
2022-11-24T01:49:51.443Z,11.82
2022-11-24T01:52:55.559Z,12.90
2022-11-24T01:55:58.678Z,14.95
2022-11-24T01:59:02.740Z,14.60
2022-11-24T02:02:05.767Z,16.02
2022-11-24T02:05:33.253Z,15.75
2022-11-24T02:09:07.951Z,15.93
2022-11-24T02:12:10.393Z,16.73
2022-11-24T02:15:15.385Z,16.25
2022-11-24T02:18:17.482Z,15.80
2022-11-24T02:21:19.954Z,16.23
2022-11-24T02:24:32.983Z,17.90
2022-11-24T02:27:35.789Z,17.67
2022-11-24T02:30:38.036Z,18.27
2022-11-24T02:33:40.823Z,17.62
2022-11-24T02:36:42.934Z,18.70
2022-11-24T02:39:45.282Z,18.92
2022-11-24T02:42:47.582Z,18.12
2022-11-24T02:45:50.094Z,19.08
2022-11-24T02:48:52.289Z,19.65
2022-11-24T02:51:54.631Z,20.40
2022-11-24T02:54:56.725Z,20.65
2022-11-24T02:57:59.188Z,20.90
2022-11-24T03:01:01.510Z,21.85
2022-11-24T03:04:03.988Z,21.58
2022-11-24T03:07:06.294Z,21.25
2022-11-24T03:10:09.078Z,22.00
2022-11-24T03:13:11.395Z,23.87
2022-11-24T03:16:13.852Z,22.17
2022-11-24T03:19:15.974Z,24.37
2022-11-24T03:22:18.402Z,24.42
2022-11-24T03:25:20.567Z,24.58
2022-11-24T03:28:22.949Z,25.27
2022-11-24T03:31:25.132Z,25.55
2022-11-24T03:34:27.521Z,25.62
2022-11-24T03:37:29.785Z,24.75
2022-11-24T03:40:32.138Z,26.98
2022-11-24T03:43:37.808Z,27.35
2022-11-24T03:46:43.067Z,26.45
2022-11-24T03:49:45.767Z,27.95
2022-11-24T03:52:48.183Z,27.17
2022-11-24T03:55:50.428Z,26.62
2022-11-24T03:58:52.776Z,27.08
2022-11-24T04:01:55.030Z,27.85
2022-11-24T04:04:57.419Z,27.92
2022-11-24T04:08:02.944Z,27.45
2022-11-24T04:11:05.504Z,27.67
2022-11-24T04:14:12.089Z,28.58
2022-11-24T04:17:15.846Z,27.92
2022-11-24T04:20:17.986Z,29.35
2022-11-24T04:23:20.367Z,30.20
2022-11-24T04:26:22.475Z,29.25
2022-11-24T04:29:24.821Z,29.20
2022-11-24T04:32:26.934Z,27.42
2022-11-24T04:35:29.351Z,27.58
2022-11-24T04:39:23.990Z,28.38
2022-11-24T04:41:53.837Z,28.62
2022-11-24T04:44:56.212Z,28.17
2022-11-24T04:47:58.592Z,29.10
2022-11-24T04:51:05.459Z,28.25
2022-11-24T04:54:10.269Z,30.08
2022-11-24T04:57:17.895Z,30.77
2022-11-24T05:00:20.538Z,31.90
2022-11-24T05:03:22.644Z,32.85
2022-11-24T05:06:25.550Z,33.25
2022-11-24T05:09:41.945Z,33.95
2022-11-24T05:12:57.668Z,32.90
2022-11-24T05:16:01.295Z,31.42
2022-11-24T05:19:03.785Z,32.13
2022-11-24T05:22:05.895Z,32.67
2022-11-24T05:25:08.692Z,32.00
2022-11-24T05:28:10.921Z,32.15
2022-11-24T05:31:13.343Z,29.87
2022-11-24T05:34:15.829Z,31.05
2022-11-24T05:37:18.229Z,29.58
2022-11-24T05:40:20.379Z,27.77
2022-11-24T05:43:22.753Z,26.85
2022-11-24T05:46:24.892Z,24.77
2022-11-24T05:49:27.314Z,24.02
2022-11-24T05:52:29.454Z,19.90
2022-11-24T05:55:32.725Z,17.92
2022-11-24T05:58:34.909Z,18.42
2022-11-24T06:01:37.452Z,19.17
2022-11-24T06:04:40.045Z,17.98
2022-11-24T06:07:42.329Z,18.80
2022-11-24T06:10:44.843Z,17.17
2022-11-24T06:13:48.654Z,16.85
2022-11-24T06:16:51.388Z,17.48
2022-11-24T06:19:53.696Z,17.65
2022-11-24T06:22:58.627Z,17.40
2022-11-24T06:26:01.516Z,19.10
2022-11-24T06:29:04.190Z,20.33
2022-11-24T06:32:06.506Z,20.35
2022-11-24T06:35:09.067Z,22.95
2022-11-24T06:38:11.200Z,22.05
2022-11-24T06:41:15.590Z,22.05
2022-11-24T06:44:17.793Z,21.92
2022-11-24T06:47:20.191Z,22.52
2022-11-24T06:50:22.939Z,24.63
2022-11-24T06:53:25.347Z,20.40
2022-11-24T06:56:27.888Z,18.73
2022-11-24T06:59:30.426Z,21.27
2022-11-24T07:02:32.884Z,19.10
2022-11-24T07:05:35.422Z,19.05
2022-11-24T07:08:37.581Z,20.23
2022-11-24T07:11:40.141Z,21.45
2022-11-24T07:14:42.243Z,20.98
2022-11-24T07:17:44.618Z,20.48
2022-11-24T07:20:47.032Z,20.92
2022-11-24T07:23:53.023Z,20.30
2022-11-24T07:26:55.113Z,20.62
2022-11-24T07:29:57.513Z,20.52
2022-11-24T07:33:01.049Z,19.37
2022-11-24T07:36:05.583Z,19.65
2022-11-24T07:39:07.671Z,16.60
2022-11-24T07:42:11.833Z,16.48
2022-11-24T07:45:14.145Z,18.77
2022-11-24T07:48:16.978Z,19.10
2022-11-24T07:51:21.351Z,20.42
2022-11-24T07:54:23.702Z,18.33
2022-11-24T07:57:25.842Z,19.75
2022-11-24T08:00:28.322Z,19.65
2022-11-24T08:03:30.698Z,21.37
2022-11-24T08:06:39.654Z,21.00
2022-11-24T08:09:44.353Z,21.37
2022-11-24T08:12:46.491Z,21.85
2022-11-24T08:15:48.820Z,21.23
2022-11-24T08:18:53.338Z,19.00
2022-11-24T08:21:55.881Z,20.80
2022-11-24T08:24:58.014Z,18.67
2022-11-24T08:28:01.286Z,19.15
2022-11-24T08:31:14.596Z,19.23
2022-11-24T08:34:16.959Z,19.33
2022-11-24T08:37:19.159Z,20.15
2022-11-24T08:40:21.760Z,20.45
2022-11-24T08:43:23.874Z,21.70
2022-11-24T08:46:26.489Z,22.15
2022-11-24T08:49:29.080Z,21.60
2022-11-24T08:52:31.574Z,22.62
2022-11-24T08:55:33.717Z,23.42
2022-11-24T08:58:37.051Z,23.83
2022-11-24T09:01:39.407Z,23.85
2022-11-24T09:04:44.332Z,21.83
2022-11-24T09:07:46.555Z,22.45
2022-11-24T09:10:49.049Z,21.23
2022-11-24T09:13:51.561Z,22.15
2022-11-24T09:16:53.984Z,21.15
2022-11-24T09:19:58.960Z,22.00
2022-11-24T09:23:02.598Z,20.85
2022-11-24T09:26:10.283Z,20.37
2022-11-24T09:29:13.681Z,21.55
2022-11-24T09:32:15.868Z,20.70
2022-11-24T09:35:18.553Z,22.10
2022-11-24T09:38:20.654Z,21.30
2022-11-24T09:41:41.899Z,22.00
2022-11-24T09:44:46.780Z,21.83
2022-11-24T09:48:10.700Z,21.33
2022-11-24T09:51:15.148Z,22.55
2022-11-24T09:54:25.386Z,21.20
2022-11-24T09:57:34.273Z,22.48
2022-11-24T10:00:41.409Z,22.62
2022-11-24T10:03:51.419Z,20.95
2022-11-24T10:07:11.962Z,21.70
2022-11-24T10:10:28.568Z,20.60
2022-11-24T10:14:02.992Z,20.95
2022-11-24T10:17:22.017Z,20.48
2022-11-24T10:20:55.002Z,21.37
2022-11-24T10:24:27.305Z,18.95
2022-11-24T10:27:49.324Z,18.95
2022-11-24T10:30:51.922Z,18.92
2022-11-24T10:33:54.052Z,19.62
2022-11-24T10:37:12.330Z,19.08
2022-11-24T10:40:55.471Z,19.17
2022-11-24T10:43:53.417Z,18.42
2022-11-24T10:46:55.815Z,19.60
2022-11-24T10:50:01.710Z,20.88
2022-11-24T10:53:25.844Z,20.45
2022-11-24T10:56:39.108Z,18.98
2022-11-24T10:59:41.219Z,19.27
2022-11-24T11:02:43.824Z,18.92
2022-11-24T11:06:10.480Z,18.92
2022-11-24T11:09:21.624Z,19.45
2022-11-24T11:12:49.668Z,19.15
2022-11-24T11:15:53.935Z,18.17
2022-11-24T11:18:56.589Z,18.35
2022-11-24T11:22:09.701Z,18.80
2022-11-24T11:25:11.882Z,18.45
2022-11-24T11:28:18.330Z,17.90
2022-11-24T11:31:22.995Z,17.65
2022-11-24T11:34:35.577Z,17.73
2022-11-24T11:37:37.841Z,17.58
2022-11-24T11:40:43.590Z,16.45
2022-11-24T11:43:49.556Z,15.82
2022-11-24T11:46:54.750Z,17.10
2022-11-24T11:49:58.459Z,15.55
2022-11-24T11:53:23.546Z,15.40
2022-11-24T11:56:31.090Z,15.93
2022-11-24T12:00:05.548Z,14.25
2022-11-24T12:03:33.458Z,14.02
2022-11-24T12:07:05.010Z,13.35
2022-11-24T12:10:07.503Z,14.13
2022-11-24T12:13:37.627Z,14.10
2022-11-24T12:17:03.071Z,13.88
2022-11-24T12:20:31.090Z,12.93
2022-11-24T12:24:01.534Z,13.40
2022-11-24T12:27:39.839Z,13.60
2022-11-24T12:30:51.181Z,12.82
2022-11-24T12:37:51.821Z,12.30
2022-11-24T12:41:39.744Z,13.43
2022-11-24T12:44:59.654Z,13.38
2022-11-24T12:48:17.338Z,13.03
2022-11-24T12:51:27.289Z,12.95
2022-11-24T12:54:38.717Z,13.43
2022-11-24T12:57:51.001Z,13.00
2022-11-24T13:01:16.106Z,12.82
2022-11-24T13:04:36.346Z,12.95
2022-11-24T13:07:45.564Z,12.68
2022-11-24T13:10:57.528Z,13.13
2022-11-24T13:14:18.128Z,12.30
2022-11-24T13:17:35.143Z,12.48
2022-11-24T13:23:56.528Z,12.57
2022-11-24T13:27:13.909Z,11.70
2022-11-24T13:30:34.501Z,12.05
2022-11-24T13:33:37.093Z,11.97
2022-11-24T13:36:53.228Z,12.88
2022-11-24T13:40:17.709Z,13.13
2022-11-24T13:43:20.790Z,11.70
2022-11-24T13:47:06.208Z,13.70
2022-11-24T13:50:18.527Z,12.37
2022-11-24T13:53:47.082Z,14.40
2022-11-24T13:56:49.495Z,13.15
2022-11-24T13:59:51.614Z,12.63
2022-11-24T14:02:59.343Z,12.00
2022-11-24T14:06:03.037Z,12.73
2022-11-24T14:09:18.415Z,12.70
2022-11-24T14:12:23.779Z,12.65
2022-11-24T14:15:29.427Z,12.70
2022-11-24T14:18:37.586Z,12.73
2022-11-24T14:21:44.402Z,12.80
2022-11-24T14:24:57.943Z,11.75
2022-11-24T14:28:00.507Z,12.35
2022-11-24T14:31:08.271Z,12.68
2022-11-24T14:34:21.084Z,12.63
2022-11-24T14:37:23.523Z,12.00
2022-11-24T14:40:52.012Z,12.45
2022-11-24T14:44:16.402Z,12.25
2022-11-24T14:47:45.144Z,12.48
2022-11-24T14:50:47.742Z,12.80
2022-11-24T14:53:55.203Z,12.20
2022-11-24T14:57:04.119Z,12.40
2022-11-24T15:00:12.246Z,12.25
2022-11-24T15:03:18.639Z,12.37
2022-11-24T15:06:21.150Z,12.65
2022-11-24T15:09:26.556Z,13.20
2022-11-24T15:12:34.441Z,13.80
2022-11-24T15:15:38.725Z,14.52
2022-11-24T15:18:47.522Z,14.00
2022-11-24T15:21:49.987Z,15.02
2022-11-24T15:24:53.693Z,14.48
2022-11-24T15:27:56.703Z,13.90
2022-11-24T15:31:09.684Z,14.87
2022-11-24T15:34:14.232Z,14.40
2022-11-24T15:37:16.398Z,13.20
2022-11-24T15:40:19.936Z,14.95
2022-11-24T15:43:34.249Z,13.93
2022-11-24T15:46:38.685Z,15.10
2022-11-24T15:49:41.073Z,14.50
2022-11-24T15:52:44.196Z,14.52
2022-11-24T15:55:47.546Z,14.80
2022-11-24T15:58:50.153Z,14.23
2022-11-24T16:01:52.487Z,14.48
2022-11-24T16:04:54.986Z,16.05
2022-11-24T16:07:57.169Z,16.00
2022-11-24T16:10:59.559Z,15.68
2022-11-24T16:14:01.771Z,16.27
2022-11-24T16:17:04.274Z,16.37
2022-11-24T16:20:07.623Z,16.15
2022-11-24T16:23:10.119Z,16.58
2022-11-24T16:26:12.356Z,15.95
2022-11-24T16:29:15.046Z,17.55
2022-11-24T16:32:17.159Z,16.95
2022-11-24T16:35:20.029Z,17.12
2022-11-24T16:38:22.210Z,16.80
2022-11-24T16:41:24.589Z,17.08
2022-11-24T16:44:26.692Z,17.67
2022-11-24T16:47:29.173Z,15.73
2022-11-24T16:50:31.408Z,16.52
2022-11-24T16:53:33.932Z,16.33
2022-11-24T16:56:36.204Z,17.17
2022-11-24T16:59:39.020Z,16.80
2022-11-24T17:02:41.213Z,17.10
2022-11-24T17:05:43.917Z,16.80
2022-11-24T17:08:46.709Z,16.35
2022-11-24T17:11:49.202Z,16.98
2022-11-24T17:15:16.335Z,16.70
2022-11-24T17:18:24.574Z,16.60
2022-11-24T17:21:28.110Z,16.30
2022-11-24T17:24:30.524Z,16.15
2022-11-24T17:27:32.921Z,16.40
2022-11-24T17:30:36.870Z,15.77
2022-11-24T17:33:39.094Z,16.10
2022-11-24T17:36:44.635Z,17.48
2022-11-24T17:40:05.665Z,16.37
2022-11-24T17:43:09.145Z,17.52
2022-11-24T17:46:11.333Z,16.27
2022-11-24T17:49:15.488Z,17.35
2022-11-24T17:52:18.145Z,17.60
2022-11-24T17:55:20.853Z,17.08
2022-11-24T17:58:23.003Z,16.92
2022-11-24T18:01:28.665Z,17.02
2022-11-24T18:04:31.294Z,16.83
2022-11-24T18:07:36.169Z,15.90
2022-11-24T18:10:39.141Z,15.40
2022-11-24T18:13:56.694Z,15.30
2022-11-24T18:17:02.752Z,15.93
2022-11-24T18:20:05.662Z,15.43
2022-11-24T18:23:08.015Z,16.12
2022-11-24T18:26:13.933Z,14.57
2022-11-24T18:29:16.927Z,14.90
2022-11-24T18:32:19.172Z,15.10
2022-11-24T18:35:21.645Z,14.73
2022-11-24T18:38:24.263Z,14.40
2022-11-24T18:41:27.180Z,14.52
2022-11-24T18:44:29.398Z,14.68
2022-11-24T18:47:31.950Z,14.40
2022-11-24T18:50:34.229Z,14.82
2022-11-24T18:53:36.771Z,14.27
2022-11-24T18:56:38.865Z,15.55
2022-11-24T18:59:41.524Z,15.23
2022-11-24T19:02:43.883Z,14.10
2022-11-24T19:05:46.513Z,14.13
2022-11-24T19:08:49.115Z,13.95
2022-11-24T19:11:51.534Z,15.32
2022-11-24T19:14:54.391Z,15.50
2022-11-24T19:17:56.914Z,16.20
2022-11-24T19:20:59.041Z,15.57
2022-11-24T19:24:05.338Z,14.63
2022-11-24T19:27:08.194Z,16.15
2022-11-24T19:30:10.870Z,15.20
2022-11-24T19:33:13.233Z,14.95
2022-11-24T19:36:18.540Z,16.83
2022-11-24T19:39:20.822Z,16.65
2022-11-24T19:42:23.361Z,15.23
2022-11-24T19:45:25.670Z,16.73
2022-11-24T19:48:36.462Z,17.40
2022-11-24T19:51:39.825Z,16.65
2022-11-24T19:54:42.430Z,16.17
2022-11-24T19:57:44.621Z,15.60
2022-11-24T20:00:47.118Z,16.12
2022-11-24T20:03:56.016Z,15.02
2022-11-24T20:06:58.303Z,16.33
2022-11-24T20:10:06.097Z,16.42
2022-11-24T20:13:09.816Z,16.08
2022-11-24T20:16:26.599Z,15.27
2022-11-24T20:19:29.115Z,15.48
2022-11-24T20:22:31.835Z,14.82
2022-11-24T20:25:37.229Z,15.18
2022-11-24T20:28:40.634Z,16.00
2022-11-24T20:31:45.859Z,15.02
2022-11-24T20:34:49.303Z,15.77
2022-11-24T20:37:51.434Z,15.70
2022-11-24T20:41:03.483Z,15.40
2022-11-24T20:44:13.616Z,15.80
2022-11-24T20:47:16.144Z,15.90
2022-11-24T20:50:18.497Z,16.37
2022-11-24T20:53:20.958Z,16.75
2022-11-24T20:56:28.717Z,14.85
2022-11-24T20:59:31.341Z,15.60
2022-11-24T21:02:33.593Z,16.15
2022-11-24T21:05:36.064Z,15.63
2022-11-24T21:08:39.855Z,15.68
2022-11-24T21:11:43.221Z,14.95
2022-11-24T21:14:45.548Z,15.98
2022-11-24T21:17:47.942Z,14.80
2022-11-24T21:20:50.340Z,14.50
2022-11-24T21:23:56.457Z,15.98
2022-11-24T21:26:58.722Z,15.43
2022-11-24T21:30:01.212Z,17.20
2022-11-24T21:33:05.116Z,15.82
2022-11-24T21:36:08.367Z,16.52
2022-11-24T21:39:13.634Z,16.48
2022-11-24T21:42:16.455Z,16.58
2022-11-24T21:45:18.597Z,15.43
2022-11-24T21:48:21.167Z,16.48
2022-11-24T21:51:23.315Z,17.33
2022-11-24T21:54:25.826Z,16.02
2022-11-24T21:57:28.493Z,18.40
2022-11-24T22:00:30.870Z,19.55
2022-11-24T22:03:33.284Z,19.25
2022-11-24T22:06:35.561Z,19.83
2022-11-24T22:09:38.013Z,19.55
2022-11-24T22:12:40.208Z,20.70
2022-11-24T22:15:43.035Z,18.67
2022-11-24T22:18:46.013Z,19.02
2022-11-24T22:21:49.453Z,20.58
2022-11-24T22:24:51.661Z,21.70
2022-11-24T22:27:54.158Z,20.55
2022-11-24T22:30:56.272Z,19.60
2022-11-24T22:34:00.318Z,19.65
2022-11-24T22:37:02.610Z,21.70
2022-11-24T22:40:05.688Z,20.90
2022-11-24T22:43:07.806Z,20.73
2022-11-24T22:46:11.554Z,20.75
2022-11-24T22:49:14.055Z,21.48
2022-11-24T22:52:16.563Z,21.87
2022-11-24T22:55:18.732Z,21.37
2022-11-24T22:58:21.185Z,21.40
2022-11-24T23:01:25.030Z,21.45
2022-11-24T23:04:27.642Z,20.80
2022-11-24T23:07:29.979Z,22.42
2022-11-24T23:10:32.443Z,22.02
2022-11-24T23:13:34.843Z,21.10
2022-11-24T23:16:37.424Z,21.35
2022-11-24T23:19:39.632Z,20.58
2022-11-24T23:22:42.090Z,21.37
2022-11-24T23:25:44.196Z,20.62
2022-11-24T23:28:46.843Z,20.92
2022-11-24T23:31:49.066Z,21.33
2022-11-24T23:34:51.495Z,21.77
2022-11-24T23:38:07.128Z,21.80
2022-11-24T23:41:12.590Z,20.98
2022-11-24T23:44:15.369Z,21.23
2022-11-24T23:47:17.788Z,21.83
2022-11-24T23:50:19.949Z,20.90
2022-11-24T23:53:22.673Z,19.75
2022-11-24T23:56:33.386Z,20.25
2022-11-24T23:59:36.096Z,20.17
