createdAt,value
2022-08-23T00:00:32.216Z,24.3
2022-08-23T00:06:47.162Z,24.3
2022-08-23T00:12:12.010Z,24.3
2022-08-23T00:18:06.988Z,24.3
2022-08-23T00:23:50.981Z,24.3
2022-08-23T00:29:35.639Z,24.3
2022-08-23T00:35:11.824Z,24.3
2022-08-23T00:41:16.357Z,24.3
2022-08-23T00:46:37.534Z,24.3
2022-08-23T00:52:25.854Z,24.3
2022-08-23T00:57:46.953Z,24.3
2022-08-23T01:03:11.843Z,24.3
2022-08-23T01:08:51.838Z,24.3
2022-08-23T01:14:28.581Z,24.3
2022-08-23T01:19:48.977Z,24.3
2022-08-23T01:26:29.860Z,24.3
2022-08-23T01:32:06.542Z,24.4
2022-08-23T01:37:53.358Z,24.3
2022-08-23T01:43:32.190Z,24.4
2022-08-23T01:49:14.499Z,24.4
2022-08-23T01:54:44.197Z,24.4
2022-08-23T02:00:18.080Z,24.4
2022-08-23T02:06:01.475Z,24.4
2022-08-23T02:11:46.575Z,24.4
2022-08-23T02:17:36.982Z,24.4
2022-08-23T02:23:15.719Z,24.4
2022-08-23T02:28:52.567Z,24.4
2022-08-23T02:34:28.828Z,24.4
2022-08-23T02:40:24.387Z,24.4
2022-08-23T02:45:53.255Z,24.4
2022-08-23T02:50:58.479Z,24.4
2022-08-23T02:56:38.460Z,24.4
2022-08-23T03:02:22.127Z,24.4
2022-08-23T03:08:20.720Z,24.4
2022-08-23T03:13:57.928Z,24.4
2022-08-23T03:19:35.990Z,24.4
2022-08-23T03:25:03.051Z,24.4
2022-08-23T03:30:50.669Z,24.4
2022-08-23T03:36:44.587Z,24.4
2022-08-23T03:42:30.995Z,24.3
2022-08-23T03:48:15.082Z,24.3
2022-08-23T03:53:55.636Z,24.2
2022-08-23T03:59:33.869Z,24.2
2022-08-23T04:05:10.422Z,24.2
2022-08-23T04:11:02.706Z,24.1
2022-08-23T04:16:50.508Z,24.1
2022-08-23T04:22:28.317Z,24.1
2022-08-23T04:28:33.554Z,23.9
2022-08-23T04:34:53.170Z,23.9
2022-08-23T04:40:42.210Z,23.9
2022-08-23T04:46:20.290Z,23.8
2022-08-23T04:51:56.990Z,23.8
2022-08-23T04:57:42.120Z,23.8
2022-08-23T05:03:20.805Z,23.7
2022-08-23T05:09:07.345Z,23.7
2022-08-23T05:14:47.926Z,23.7
2022-08-23T05:20:34.219Z,23.7
2022-08-23T05:26:26.682Z,23.8
2022-08-23T05:32:22.510Z,23.8
2022-08-23T05:38:02.974Z,23.8
2022-08-23T05:44:08.928Z,23.8
2022-08-23T05:50:09.232Z,23.8
2022-08-23T05:55:54.870Z,23.8
2022-08-23T06:01:44.650Z,23.8
2022-08-23T06:07:27.604Z,23.8
2022-08-23T06:13:11.220Z,23.9
2022-08-23T06:19:00.702Z,23.9
2022-08-23T06:24:21.568Z,23.9
2022-08-23T06:30:14.629Z,23.9
2022-08-23T06:36:29.392Z,23.9
2022-08-23T06:42:36.854Z,23.9
2022-08-23T06:48:34.933Z,24
2022-08-23T06:54:36.956Z,24
2022-08-23T07:00:21.605Z,24
2022-08-23T07:06:32.311Z,24
2022-08-23T07:12:35.146Z,24.1
2022-08-23T07:18:18.318Z,24
2022-08-23T07:24:03.179Z,24
2022-08-23T07:29:40.303Z,24
2022-08-23T07:35:26.980Z,24
2022-08-23T07:41:13.238Z,24
2022-08-23T07:46:59.480Z,24.1
2022-08-23T07:53:10.274Z,24.1
2022-08-23T07:59:05.257Z,24.1
2022-08-23T08:04:42.977Z,24
2022-08-23T08:10:49.351Z,24
2022-08-23T08:16:26.403Z,24
2022-08-23T08:21:49.615Z,24
2022-08-23T08:27:00.034Z,24.1
2022-08-23T08:32:32.309Z,24.1
2022-08-23T08:38:16.276Z,24.1
2022-08-23T08:44:01.109Z,24.1
2022-08-23T08:49:53.508Z,24
2022-08-23T08:55:38.603Z,24
2022-08-23T09:01:25.706Z,24.1
2022-08-23T09:07:22.937Z,24
2022-08-23T09:13:06.731Z,24.1
2022-08-23T09:18:51.261Z,24.1
2022-08-23T09:24:34.182Z,24.1
2022-08-23T09:30:18.080Z,24
2022-08-23T09:35:59.431Z,24.1
2022-08-23T09:41:31.987Z,24.1
2022-08-23T09:47:00.176Z,24.1
2022-08-23T09:52:54.863Z,24.1
2022-08-23T09:58:36.665Z,24.1
2022-08-23T10:04:17.188Z,24.1
2022-08-23T10:09:53.376Z,24.1
2022-08-23T10:15:38.042Z,24.1
2022-08-23T10:21:00.460Z,24.1
2022-08-23T10:26:43.879Z,24.1
2022-08-23T10:32:06.451Z,24.1
2022-08-23T10:37:41.645Z,24.1
2022-08-23T10:43:23.002Z,24.2
2022-08-23T10:49:03.171Z,24.2
2022-08-23T10:54:55.008Z,24.2
2022-08-23T11:00:44.150Z,24.3
2022-08-23T11:06:22.837Z,24.3
2022-08-23T11:12:22.301Z,24.3
2022-08-23T11:17:59.537Z,24.3
2022-08-23T11:23:37.157Z,24.3
2022-08-23T11:29:20.801Z,24.3
2022-08-23T11:35:04.211Z,24.4
2022-08-23T11:40:36.810Z,24.3
2022-08-23T11:46:14.134Z,24.4
2022-08-23T11:51:52.465Z,24.4
2022-08-23T11:57:36.522Z,24.4
2022-08-23T12:03:07.039Z,24.4
2022-08-23T12:08:35.872Z,24.4
2022-08-23T12:14:19.196Z,24.4
2022-08-23T12:20:17.372Z,24.5
2022-08-23T12:26:03.884Z,24.5
2022-08-23T12:31:47.190Z,24.5
2022-08-23T12:37:25.740Z,24.5
2022-08-23T12:42:53.228Z,24.6
2022-08-23T12:48:22.416Z,24.5
2022-08-23T12:54:11.564Z,24.5
2022-08-23T13:00:02.057Z,24.5
2022-08-23T13:06:02.585Z,24.5
2022-08-23T13:11:41.005Z,24.5
2022-08-23T13:16:51.805Z,24.6
2022-08-23T13:22:13.955Z,24.5
2022-08-23T13:28:11.645Z,24.6
2022-08-23T13:33:57.417Z,24.6
2022-08-23T13:39:49.021Z,24.6
2022-08-23T13:45:42.906Z,24.6
2022-08-23T13:51:36.854Z,24.6
2022-08-23T13:58:11.450Z,24.6
2022-08-23T14:03:59.064Z,24.6
2022-08-23T14:09:38.130Z,24.6
2022-08-23T14:15:16.297Z,24.5
2022-08-23T14:23:28.197Z,24.6
2022-08-23T14:29:15.312Z,24.6
2022-08-23T14:34:52.954Z,24.6
2022-08-23T14:41:32.203Z,24.6
2022-08-23T14:47:17.699Z,24.5
2022-08-23T14:52:58.190Z,24.6
2022-08-23T14:58:52.983Z,24.6
2022-08-23T15:04:19.193Z,24.6
2022-08-23T15:18:11.488Z,24.4
2022-08-23T15:24:08.285Z,24.4
2022-08-23T15:29:53.779Z,24.4
2022-08-23T15:35:56.442Z,24.4
2022-08-23T15:41:23.770Z,24.4
2022-08-23T15:46:57.034Z,24.4
2022-08-23T15:52:25.309Z,24.4
2022-08-23T15:58:05.897Z,24.4
2022-08-23T16:04:14.406Z,24.4
2022-08-23T16:09:57.125Z,24.4
2022-08-23T16:15:36.217Z,24.4
2022-08-23T16:21:18.202Z,24.4
2022-08-23T16:27:07.474Z,24.4
2022-08-23T16:33:00.771Z,24.4
2022-08-23T16:38:42.940Z,24.4
2022-08-23T16:44:22.517Z,24.3
2022-08-23T16:50:00.297Z,24.3
2022-08-23T16:55:58.741Z,24.4
2022-08-23T17:01:37.061Z,24.4
2022-08-23T17:07:21.675Z,24.4
2022-08-23T17:13:03.971Z,24.4
2022-08-23T17:18:43.963Z,24.4
2022-08-23T17:24:23.553Z,24.3
2022-08-23T17:30:11.308Z,24.3
2022-08-23T17:35:51.062Z,24.4
2022-08-23T17:41:22.042Z,24.3
2022-08-23T17:46:49.698Z,24.3
2022-08-23T17:52:28.045Z,24.3
2022-08-23T17:58:20.651Z,24.3
2022-08-23T18:04:00.546Z,24.3
2022-08-23T18:09:56.596Z,24.3
2022-08-23T18:15:34.076Z,24.3
2022-08-23T18:21:16.771Z,24.3
2022-08-23T18:26:59.478Z,24.3
2022-08-23T18:32:43.330Z,24.3
2022-08-23T18:38:32.779Z,24.3
2022-08-23T18:44:28.336Z,24.3
2022-08-23T18:50:16.436Z,24.3
2022-08-23T18:56:10.676Z,24.2
2022-08-23T19:01:48.949Z,24.2
2022-08-23T19:07:37.920Z,24.2
2022-08-23T19:12:51.715Z,24.2
2022-08-23T19:18:34.568Z,24.1
2022-08-23T19:23:56.251Z,24.1
2022-08-23T19:29:18.020Z,24.1
2022-08-23T19:35:00.978Z,24.1
2022-08-23T19:41:18.447Z,24.1
2022-08-23T19:46:46.927Z,24.1
2022-08-23T19:52:37.531Z,24.1
2022-08-23T19:58:24.995Z,24.1
2022-08-23T20:03:32.353Z,24
2022-08-23T20:08:56.238Z,23.9
2022-08-23T20:14:32.743Z,23.9
2022-08-23T20:19:55.790Z,23.9
2022-08-23T20:25:58.300Z,23.9
2022-08-23T20:31:46.621Z,23.9
2022-08-23T20:36:54.127Z,23.9
2022-08-23T20:42:42.279Z,23.9
2022-08-23T20:48:00.328Z,23.9
2022-08-23T20:53:25.344Z,23.8
2022-08-23T20:58:55.129Z,23.8
2022-08-23T21:04:34.318Z,23.8
2022-08-23T21:10:22.627Z,23.8
2022-08-23T21:16:01.455Z,23.8
2022-08-23T21:21:41.289Z,23.7
2022-08-23T21:27:08.867Z,23.7
2022-08-23T21:32:51.362Z,23.7
2022-08-23T21:38:28.632Z,23.8
2022-08-23T21:43:55.283Z,23.8
2022-08-23T21:49:19.575Z,23.7
2022-08-23T21:55:15.816Z,23.8
2022-08-23T22:00:57.283Z,23.8
2022-08-23T22:06:39.300Z,23.8
2022-08-23T22:12:40.956Z,23.8
2022-08-23T22:18:08.579Z,23.8
2022-08-23T22:23:34.991Z,23.8
2022-08-23T22:28:57.723Z,23.8
2022-08-23T22:34:04.326Z,23.8
2022-08-23T22:39:59.339Z,23.8
2022-08-23T22:45:43.240Z,23.8
2022-08-23T22:51:26.884Z,23.9
2022-08-23T22:57:03.872Z,23.9
2022-08-23T23:03:12.171Z,23.9
2022-08-23T23:08:52.721Z,23.9
2022-08-23T23:14:14.835Z,23.9
2022-08-23T23:19:37.473Z,23.9
2022-08-23T23:25:13.966Z,23.9
2022-08-23T23:30:55.105Z,23.9
2022-08-23T23:36:40.248Z,23.9
2022-08-23T23:42:19.855Z,23.9
2022-08-23T23:47:56.948Z,23.9
2022-08-23T23:53:34.204Z,23.9
2022-08-23T23:58:56.879Z,23.9
