createdAt,value
2023-02-11T00:02:12.525Z,-2.47
2023-02-11T00:04:39.877Z,-2.43
2023-02-11T00:07:08.741Z,-2.42
2023-02-11T00:09:36.009Z,-2.53
2023-02-11T00:12:03.661Z,-2.49
2023-02-11T00:14:30.896Z,-2.38
2023-02-11T00:16:58.263Z,-2.49
2023-02-11T00:19:25.615Z,-2.54
2023-02-11T00:21:53.063Z,-2.64
2023-02-11T00:24:21.932Z,-2.68
2023-02-11T00:26:49.187Z,-2.64
2023-02-11T00:29:16.628Z,-2.72
2023-02-11T00:31:44.099Z,-2.70
2023-02-11T00:34:11.448Z,-2.65
2023-02-11T00:36:39.104Z,-2.72
2023-02-11T00:39:07.460Z,-2.68
2023-02-11T00:41:37.673Z,-2.68
2023-02-11T00:44:05.267Z,-2.70
2023-02-11T00:46:32.659Z,-2.73
2023-02-11T00:48:59.922Z,-2.72
2023-02-11T00:51:28.224Z,-2.79
2023-02-11T00:53:55.678Z,-2.76
2023-02-11T00:56:23.836Z,-2.85
2023-02-11T00:58:53.539Z,-2.77
2023-02-11T01:01:20.808Z,-2.85
2023-02-11T01:03:48.188Z,-2.85
2023-02-11T01:06:15.824Z,-2.84
2023-02-11T01:08:43.161Z,-2.80
2023-02-11T01:11:14.195Z,-2.87
2023-02-11T01:13:42.542Z,-2.77
2023-02-11T01:16:11.837Z,-2.78
2023-02-11T01:18:39.466Z,-2.84
2023-02-11T01:21:07.791Z,-2.81
2023-02-11T01:23:35.417Z,-2.81
2023-02-11T01:26:02.849Z,-2.81
2023-02-11T01:28:31.173Z,-2.87
2023-02-11T01:31:01.088Z,-2.85
2023-02-11T01:33:30.469Z,-2.88
2023-02-11T01:36:01.980Z,-2.82
2023-02-11T01:38:29.852Z,-2.85
2023-02-11T01:40:58.647Z,-2.85
2023-02-11T01:43:28.192Z,-2.93
2023-02-11T01:46:03.494Z,-2.78
2023-02-11T01:48:36.310Z,-2.89
2023-02-11T01:51:09.080Z,-3.03
2023-02-11T01:53:57.233Z,-3.13
2023-02-11T01:56:44.798Z,-3.03
2023-02-11T01:59:18.511Z,-3.22
2023-02-11T02:01:53.257Z,-2.95
2023-02-11T02:04:27.594Z,-2.92
2023-02-11T02:07:03.860Z,-3.06
2023-02-11T02:09:36.941Z,-2.97
2023-02-11T02:12:04.991Z,-2.90
2023-02-11T02:14:32.474Z,-2.90
2023-02-11T02:16:59.793Z,-2.88
2023-02-11T02:19:58.849Z,-2.77
2023-02-11T02:22:59.073Z,-2.82
2023-02-11T02:25:47.881Z,-2.78
2023-02-11T02:28:37.094Z,-2.81
2023-02-11T02:31:24.879Z,-2.79
2023-02-11T02:33:59.086Z,-2.73
2023-02-11T02:36:37.452Z,-2.76
2023-02-11T02:39:10.912Z,-2.74
2023-02-11T02:41:40.270Z,-2.86
2023-02-11T02:44:08.638Z,-2.85
2023-02-11T02:46:36.858Z,-2.74
2023-02-11T02:49:07.397Z,-2.76
2023-02-11T02:51:56.697Z,-2.74
2023-02-11T02:54:43.958Z,-2.71
2023-02-11T02:57:27.523Z,-2.73
2023-02-11T03:00:06.774Z,-2.75
2023-02-11T03:02:41.819Z,-2.81
2023-02-11T03:05:16.345Z,-2.74
2023-02-11T03:07:48.964Z,-2.73
2023-02-11T03:10:19.764Z,-2.85
2023-02-11T03:12:48.655Z,-2.70
2023-02-11T03:15:19.183Z,-2.71
2023-02-11T03:17:49.861Z,-2.84
2023-02-11T03:20:21.607Z,-2.72
2023-02-11T03:22:53.120Z,-2.85
2023-02-11T03:25:22.909Z,-2.78
2023-02-11T03:27:56.321Z,-2.78
2023-02-11T03:30:30.468Z,-2.77
2023-02-11T03:33:03.811Z,-2.75
2023-02-11T03:35:37.189Z,-2.69
2023-02-11T03:38:08.361Z,-2.75
2023-02-11T03:40:38.824Z,-2.85
2023-02-11T03:43:10.637Z,-2.85
2023-02-11T03:45:39.258Z,-2.95
2023-02-11T03:48:12.779Z,-2.91
2023-02-11T03:50:42.379Z,-2.89
2023-02-11T03:53:11.863Z,-2.93
2023-02-11T03:55:40.806Z,-2.98
2023-02-11T03:58:09.075Z,-2.96
2023-02-11T04:00:39.725Z,-3.24
2023-02-11T04:03:08.559Z,-3.07
2023-02-11T04:05:36.612Z,-3.10
2023-02-11T04:08:05.612Z,-3.15
2023-02-11T04:10:33.486Z,-3.17
2023-02-11T04:13:00.981Z,-3.19
2023-02-11T04:15:28.354Z,-3.27
2023-02-11T04:17:55.944Z,-3.22
2023-02-11T04:20:23.305Z,-3.32
2023-02-11T04:22:50.656Z,-3.37
2023-02-11T04:25:19.526Z,-3.38
2023-02-11T04:27:46.946Z,-3.42
2023-02-11T04:30:14.603Z,-3.43
2023-02-11T04:32:42.211Z,-3.45
2023-02-11T04:35:09.783Z,-3.42
2023-02-11T04:37:37.112Z,-3.43
2023-02-11T04:40:05.111Z,-3.45
2023-02-11T04:42:33.776Z,-3.53
2023-02-11T04:45:00.995Z,-3.52
2023-02-11T04:47:28.345Z,-3.54
2023-02-11T04:49:55.691Z,-3.56
2023-02-11T04:52:22.945Z,-3.57
2023-02-11T04:54:50.254Z,-3.52
2023-02-11T04:57:17.507Z,-3.51
2023-02-11T04:59:46.274Z,-3.43
2023-02-11T05:02:13.525Z,-3.50
2023-02-11T05:04:40.776Z,-3.53
2023-02-11T05:07:07.959Z,-3.47
2023-02-11T05:09:35.437Z,-3.49
2023-02-11T05:12:02.728Z,-3.45
2023-02-11T05:14:30.065Z,-3.46
2023-02-11T05:16:58.748Z,-3.45
2023-02-11T05:19:26.136Z,-3.43
2023-02-11T05:22:02.553Z,-3.38
2023-02-11T05:24:30.662Z,-3.29
2023-02-11T05:26:57.975Z,-3.40
2023-02-11T05:29:25.253Z,-3.34
2023-02-11T05:31:52.964Z,-3.33
2023-02-11T05:34:21.762Z,-3.40
2023-02-11T05:36:49.096Z,-3.43
2023-02-11T05:39:16.432Z,-3.36
2023-02-11T05:41:43.579Z,-3.35
2023-02-11T05:44:10.958Z,-3.38
2023-02-11T05:46:38.364Z,-3.40
2023-02-11T05:49:05.511Z,-3.36
2023-02-11T05:51:34.087Z,-3.34
2023-02-11T05:54:01.625Z,-3.34
2023-02-11T05:56:29.035Z,-3.37
2023-02-11T05:58:56.345Z,-3.40
2023-02-11T06:01:23.800Z,-3.39
2023-02-11T06:03:51.574Z,-3.33
2023-02-11T06:06:18.870Z,-3.33
2023-02-11T06:08:47.571Z,-3.31
2023-02-11T06:11:16.087Z,-3.38
2023-02-11T06:13:43.435Z,-3.31
2023-02-11T06:16:10.758Z,-3.30
2023-02-11T06:18:38.216Z,-3.34
2023-02-11T06:21:08.222Z,-3.29
2023-02-11T06:23:35.760Z,-3.28
2023-02-11T06:26:06.221Z,-3.33
2023-02-11T06:28:38.765Z,-3.38
2023-02-11T06:31:12.074Z,-3.33
2023-02-11T06:33:39.914Z,-3.27
2023-02-11T06:36:14.397Z,-3.35
2023-02-11T06:38:54.971Z,-3.30
2023-02-11T06:41:24.237Z,-3.41
2023-02-11T06:43:52.900Z,-3.50
2023-02-11T06:46:20.550Z,-3.40
2023-02-11T06:48:50.476Z,-3.29
2023-02-11T06:51:18.747Z,-3.17
2023-02-11T06:53:47.099Z,-3.11
2023-02-11T06:56:18.503Z,-2.97
2023-02-11T06:58:47.946Z,-2.73
2023-02-11T07:01:16.598Z,-2.65
2023-02-11T07:03:45.301Z,-2.68
2023-02-11T07:06:14.760Z,-2.63
2023-02-11T07:08:43.581Z,-2.50
2023-02-11T07:11:11.676Z,-2.45
2023-02-11T07:13:39.191Z,-2.50
2023-02-11T07:16:10.060Z,-2.44
2023-02-11T07:18:38.120Z,-2.43
2023-02-11T07:21:06.339Z,-2.37
2023-02-11T07:23:34.216Z,-2.39
2023-02-11T07:26:03.594Z,-2.44
2023-02-11T07:28:31.054Z,-2.45
2023-02-11T07:30:58.468Z,-2.46
2023-02-11T07:33:27.413Z,-2.44
2023-02-11T07:35:54.893Z,-2.19
2023-02-11T07:38:22.171Z,-2.25
2023-02-11T07:40:49.410Z,-2.35
2023-02-11T07:43:16.613Z,-2.39
2023-02-11T07:45:44.055Z,-2.40
2023-02-11T07:48:11.515Z,-2.40
2023-02-11T07:50:40.275Z,-2.58
2023-02-11T07:53:07.568Z,-2.68
2023-02-11T07:55:34.944Z,-2.67
2023-02-11T07:58:02.217Z,-2.71
2023-02-11T08:00:29.556Z,-2.77
2023-02-11T08:02:57.296Z,-2.75
2023-02-11T08:05:24.518Z,-2.84
2023-02-11T08:07:53.706Z,-2.81
2023-02-11T08:10:21.280Z,-2.83
2023-02-11T08:12:48.828Z,-2.71
2023-02-11T08:15:16.321Z,-2.61
2023-02-11T08:17:43.600Z,-2.47
2023-02-11T08:20:12.102Z,-2.46
2023-02-11T08:22:39.600Z,-2.49
2023-02-11T08:25:08.554Z,-2.57
2023-02-11T08:27:35.909Z,-2.57
2023-02-11T08:30:04.041Z,-2.53
2023-02-11T08:32:31.611Z,-2.79
2023-02-11T08:34:59.125Z,-2.83
2023-02-11T08:37:26.615Z,-2.81
2023-02-11T08:39:54.041Z,-2.86
2023-02-11T08:42:22.707Z,-2.84
2023-02-11T08:44:49.984Z,-2.77
2023-02-11T08:47:17.276Z,-2.76
2023-02-11T08:49:44.627Z,-2.79
2023-02-11T08:52:12.341Z,-2.70
2023-02-11T08:54:39.655Z,-2.79
2023-02-11T08:57:06.998Z,-2.87
2023-02-11T08:59:35.717Z,-2.88
2023-02-11T09:02:03.024Z,-2.83
2023-02-11T09:04:30.602Z,-2.73
2023-02-11T09:06:57.930Z,-2.73
2023-02-11T09:09:25.146Z,-2.98
2023-02-11T09:11:57.246Z,-2.97
2023-02-11T09:14:24.960Z,-2.99
2023-02-11T09:16:54.182Z,-3.03
2023-02-11T09:19:23.233Z,-2.93
2023-02-11T09:21:50.647Z,-2.97
2023-02-11T09:24:18.685Z,-3.05
2023-02-11T09:26:46.225Z,-3.14
2023-02-11T09:29:13.479Z,-3.05
2023-02-11T09:31:41.379Z,-3.01
2023-02-11T09:34:11.238Z,-2.91
2023-02-11T09:36:40.943Z,-2.99
2023-02-11T09:39:12.093Z,-2.99
2023-02-11T09:42:07.941Z,-3.08
2023-02-11T09:44:37.070Z,-3.14
2023-02-11T09:47:10.737Z,-3.09
2023-02-11T09:49:44.775Z,-2.98
2023-02-11T09:52:19.060Z,-3.11
2023-02-11T09:54:55.016Z,-3.07
2023-02-11T09:57:28.540Z,-3.16
2023-02-11T09:59:57.798Z,-3.10
2023-02-11T10:02:30.080Z,-3.11
2023-02-11T10:05:25.780Z,-3.03
2023-02-11T10:08:01.575Z,-3.04
2023-02-11T10:10:40.667Z,-3.07
2023-02-11T10:13:29.857Z,-3.20
2023-02-11T10:16:04.678Z,-3.10
2023-02-11T10:18:46.733Z,-3.05
2023-02-11T10:21:23.547Z,-3.10
2023-02-11T10:23:54.699Z,-2.97
2023-02-11T10:26:22.999Z,-2.77
2023-02-11T10:28:53.980Z,-2.88
2023-02-11T10:31:26.006Z,-2.82
2023-02-11T10:33:59.480Z,-2.66
2023-02-11T10:36:30.321Z,-2.79
2023-02-11T10:38:59.307Z,-2.79
2023-02-11T10:41:31.253Z,-2.73
2023-02-11T10:44:00.314Z,-2.64
2023-02-11T10:46:33.240Z,-2.63
2023-02-11T10:49:00.706Z,-2.48
2023-02-11T10:51:33.731Z,-2.43
2023-02-11T10:54:19.364Z,-2.44
2023-02-11T10:56:50.362Z,-2.46
2023-02-11T10:59:27.338Z,-2.27
2023-02-11T11:01:59.251Z,-2.13
2023-02-11T11:04:45.445Z,-2.09
2023-02-11T11:07:18.355Z,-2.27
2023-02-11T11:09:49.688Z,-2.28
2023-02-11T11:12:26.587Z,-2.31
2023-02-11T11:14:59.288Z,-2.24
2023-02-11T11:17:29.302Z,-2.26
2023-02-11T11:20:19.924Z,-2.21
2023-02-11T11:22:50.354Z,-2.29
2023-02-11T11:25:26.829Z,-2.40
2023-02-11T11:27:57.099Z,-2.43
2023-02-11T11:30:27.774Z,-2.47
2023-02-11T11:32:55.375Z,-2.53
2023-02-11T11:35:26.142Z,-2.58
2023-02-11T11:38:01.399Z,-2.39
2023-02-11T11:40:30.629Z,-2.43
2023-02-11T11:43:20.223Z,-2.47
2023-02-11T11:45:57.278Z,-2.62
2023-02-11T11:48:28.617Z,-2.58
2023-02-11T11:50:59.797Z,-2.71
2023-02-11T11:53:37.350Z,-2.83
2023-02-11T11:56:09.622Z,-2.73
2023-02-11T11:58:37.780Z,-2.62
2023-02-11T12:01:18.781Z,-2.70
2023-02-11T12:04:11.942Z,-2.69
2023-02-11T12:06:53.932Z,-2.69
2023-02-11T12:09:31.695Z,-2.65
2023-02-11T12:12:32.386Z,-2.56
2023-02-11T12:15:11.901Z,-2.64
2023-02-11T12:17:57.194Z,-2.57
2023-02-11T12:20:36.864Z,-2.58
2023-02-11T12:23:15.128Z,-2.50
2023-02-11T12:25:51.621Z,-2.55
2023-02-11T12:28:32.110Z,-2.59
2023-02-11T12:31:23.514Z,-2.63
2023-02-11T12:34:21.034Z,-2.71
2023-02-11T12:37:03.143Z,-2.58
2023-02-11T12:39:40.687Z,-2.76
2023-02-11T12:42:46.490Z,-2.68
2023-02-11T12:45:33.776Z,-2.65
2023-02-11T12:48:13.357Z,-2.65
2023-02-11T12:50:53.537Z,-2.70
2023-02-11T12:53:36.385Z,-2.69
2023-02-11T12:56:11.414Z,-2.63
2023-02-11T12:58:45.364Z,-2.73
2023-02-11T13:01:20.486Z,-2.75
2023-02-11T13:03:54.136Z,-2.75
2023-02-11T13:06:27.787Z,-2.65
2023-02-11T13:08:59.829Z,-2.77
2023-02-11T13:11:30.449Z,-2.66
2023-02-11T13:14:04.672Z,-2.64
2023-02-11T13:16:37.203Z,-2.76
2023-02-11T13:19:16.955Z,-2.77
2023-02-11T13:21:49.743Z,-2.82
2023-02-11T13:24:25.757Z,-2.79
2023-02-11T13:27:00.600Z,-2.94
2023-02-11T13:29:42.074Z,-2.86
2023-02-11T13:32:12.267Z,-2.86
2023-02-11T13:34:59.302Z,-3.03
2023-02-11T13:37:32.186Z,-2.95
2023-02-11T13:40:01.871Z,-3.00
2023-02-11T13:42:34.565Z,-2.97
2023-02-11T13:45:03.401Z,-3.01
2023-02-11T13:47:34.146Z,-3.03
2023-02-11T13:50:05.694Z,-3.00
2023-02-11T13:52:37.580Z,-3.05
2023-02-11T13:55:15.131Z,-3.08
2023-02-11T13:57:43.212Z,-3.00
2023-02-11T14:00:47.703Z,-3.02
2023-02-11T14:03:46.645Z,-3.02
2023-02-11T14:06:36.723Z,-3.16
2023-02-11T14:09:43.469Z,-3.08
2023-02-11T14:12:31.181Z,-3.13
2023-02-11T14:15:18.448Z,-3.03
2023-02-11T14:17:45.977Z,-3.07
2023-02-11T14:20:42.095Z,-3.04
2023-02-11T14:23:22.715Z,-3.08
2023-02-11T14:25:59.542Z,-3.08
2023-02-11T14:28:34.522Z,-3.14
2023-02-11T14:31:10.316Z,-3.16
2023-02-11T14:34:16.522Z,-3.09
2023-02-11T14:37:04.185Z,-3.11
2023-02-11T14:39:49.621Z,-3.07
2023-02-11T14:42:22.608Z,-3.08
2023-02-11T14:44:50.852Z,-3.05
2023-02-11T14:47:21.181Z,-3.08
2023-02-11T14:49:49.538Z,-3.13
2023-02-11T14:52:26.087Z,-3.12
2023-02-11T14:55:14.733Z,-3.13
2023-02-11T14:57:44.585Z,-3.01
2023-02-11T15:00:18.946Z,-3.00
2023-02-11T15:02:46.569Z,-3.00
2023-02-11T15:05:16.466Z,-3.05
2023-02-11T15:07:47.533Z,-2.98
2023-02-11T15:10:28.604Z,-2.98
2023-02-11T15:12:56.619Z,-2.90
2023-02-11T15:15:24.211Z,-2.83
2023-02-11T15:17:51.797Z,-2.85
2023-02-11T15:20:24.659Z,-2.96
2023-02-11T15:22:57.512Z,-2.83
2023-02-11T15:25:27.932Z,-2.86
2023-02-11T15:27:57.786Z,-2.92
2023-02-11T15:30:29.094Z,-2.85
2023-02-11T15:32:59.871Z,-2.82
2023-02-11T15:35:29.426Z,-2.93
2023-02-11T15:37:59.589Z,-2.75
2023-02-11T15:40:29.438Z,-2.74
2023-02-11T15:42:58.962Z,-2.75
2023-02-11T15:45:30.932Z,-2.69
2023-02-11T15:48:02.745Z,-2.83
2023-02-11T15:50:32.814Z,-2.75
2023-02-11T15:53:05.102Z,-2.87
2023-02-11T15:55:33.171Z,-2.71
2023-02-11T15:58:02.165Z,-2.67
2023-02-11T16:00:34.068Z,-2.76
2023-02-11T16:03:01.826Z,-2.75
2023-02-11T16:05:31.847Z,-2.87
2023-02-11T16:08:01.819Z,-2.71
2023-02-11T16:10:31.533Z,-2.86
2023-02-11T16:13:19.029Z,-2.71
2023-02-11T16:15:52.945Z,-2.74
2023-02-11T16:18:37.362Z,-2.76
2023-02-11T16:21:12.385Z,-2.76
2023-02-11T16:23:44.498Z,-2.79
2023-02-11T16:26:22.487Z,-2.81
2023-02-11T16:28:50.496Z,-2.76
2023-02-11T16:31:20.733Z,-2.76
2023-02-11T16:33:48.003Z,-2.71
2023-02-11T16:36:19.741Z,-2.85
2023-02-11T16:38:48.881Z,-2.56
2023-02-11T16:41:16.138Z,-2.65
2023-02-11T16:43:43.404Z,-2.71
2023-02-11T16:46:15.587Z,-2.74
2023-02-11T16:48:43.182Z,-2.73
2023-02-11T16:51:12.226Z,-2.75
2023-02-11T16:53:39.528Z,-2.70
2023-02-11T16:56:14.896Z,-2.72
2023-02-11T16:58:42.212Z,-2.83
2023-02-11T17:01:12.175Z,-2.83
2023-02-11T17:03:41.172Z,-2.84
2023-02-11T17:06:10.875Z,-2.75
2023-02-11T17:08:38.189Z,-2.78
2023-02-11T17:11:07.319Z,-2.80
2023-02-11T17:13:34.704Z,-2.77
2023-02-11T17:16:02.168Z,-2.71
2023-02-11T17:18:29.997Z,-2.72
2023-02-11T17:20:57.236Z,-2.69
2023-02-11T17:23:24.648Z,-2.71
2023-02-11T17:25:57.105Z,-2.75
2023-02-11T17:28:26.046Z,-2.75
2023-02-11T17:30:53.639Z,-2.71
2023-02-11T17:33:21.989Z,-2.74
2023-02-11T17:35:51.946Z,-2.78
2023-02-11T17:38:19.554Z,-2.68
2023-02-11T17:40:47.023Z,-2.55
2023-02-11T17:43:15.881Z,-2.65
2023-02-11T17:45:44.692Z,-2.66
2023-02-11T17:48:12.026Z,-2.71
2023-02-11T17:50:39.343Z,-2.62
2023-02-11T17:53:06.675Z,-2.54
2023-02-11T17:55:34.218Z,-2.59
2023-02-11T17:58:01.572Z,-2.62
2023-02-11T18:00:29.160Z,-2.63
2023-02-11T18:02:58.003Z,-2.63
2023-02-11T18:05:28.582Z,-2.63
2023-02-11T18:07:55.952Z,-2.63
2023-02-11T18:10:23.163Z,-2.63
2023-02-11T18:12:50.520Z,-2.51
2023-02-11T18:15:17.969Z,-2.51
2023-02-11T18:17:47.726Z,-2.51
2023-02-11T18:20:16.534Z,-2.42
2023-02-11T18:22:44.417Z,-2.54
2023-02-11T18:25:15.498Z,-2.53
2023-02-11T18:27:44.873Z,-2.47
2023-02-11T18:30:16.708Z,-2.55
2023-02-11T18:32:44.342Z,-2.50
2023-02-11T18:35:14.804Z,-2.45
2023-02-11T18:37:43.854Z,-2.43
2023-02-11T18:40:12.597Z,-2.50
2023-02-11T18:42:40.080Z,-2.37
2023-02-11T18:45:15.087Z,-2.40
2023-02-11T18:47:42.507Z,-2.49
2023-02-11T18:50:13.856Z,-2.37
2023-02-11T18:52:41.415Z,-2.30
2023-02-11T18:55:10.435Z,-2.29
2023-02-11T18:57:37.892Z,-2.26
2023-02-11T19:00:06.486Z,-2.33
2023-02-11T19:02:33.863Z,-2.30
2023-02-11T19:05:01.378Z,-2.31
2023-02-11T19:07:28.767Z,-2.29
2023-02-11T19:09:56.339Z,-2.35
2023-02-11T19:12:25.438Z,-2.36
2023-02-11T19:14:53.101Z,-2.41
2023-02-11T19:17:20.514Z,-2.34
2023-02-11T19:19:47.972Z,-2.38
2023-02-11T19:22:15.273Z,-2.35
2023-02-11T19:24:42.615Z,-2.32
2023-02-11T19:27:10.313Z,-2.31
2023-02-11T19:29:39.236Z,-2.31
2023-02-11T19:32:07.924Z,-2.28
2023-02-11T19:34:41.312Z,-2.26
2023-02-11T19:37:10.902Z,-2.28
2023-02-11T19:39:38.390Z,-2.12
2023-02-11T19:42:06.052Z,-2.22
2023-02-11T19:44:33.305Z,-2.18
2023-02-11T19:47:01.938Z,-2.17
2023-02-11T19:49:29.244Z,-2.20
2023-02-11T19:52:00.068Z,-2.15
2023-02-11T19:54:29.182Z,-2.17
2023-02-11T19:56:57.368Z,-2.19
2023-02-11T19:59:25.076Z,-2.15
2023-02-11T20:01:53.953Z,-2.07
2023-02-11T20:04:25.362Z,-2.15
2023-02-11T20:06:52.628Z,-2.08
2023-02-11T20:09:20.143Z,-2.03
2023-02-11T20:11:47.653Z,-2.10
2023-02-11T20:14:15.738Z,-2.07
2023-02-11T20:16:49.270Z,-2.15
2023-02-11T20:19:18.910Z,-2.12
2023-02-11T20:21:54.700Z,-2.08
2023-02-11T20:24:25.814Z,-2.08
2023-02-11T20:26:56.610Z,-2.05
2023-02-11T20:29:24.753Z,-2.08
2023-02-11T20:31:52.304Z,-2.07
2023-02-11T20:34:21.211Z,-2.09
2023-02-11T20:36:53.560Z,-2.07
2023-02-11T20:39:24.037Z,-2.05
2023-02-11T20:41:52.006Z,-2.05
2023-02-11T20:44:21.503Z,-1.99
2023-02-11T20:46:49.316Z,-1.99
2023-02-11T20:49:19.260Z,-2.10
2023-02-11T20:51:47.442Z,-2.05
2023-02-11T20:54:18.156Z,-2.09
2023-02-11T20:56:48.146Z,-2.01
2023-02-11T20:59:16.996Z,-2.05
2023-02-11T21:01:47.052Z,-1.98
2023-02-11T21:04:17.268Z,-1.98
2023-02-11T21:06:47.520Z,-1.97
2023-02-11T21:09:21.804Z,-1.96
2023-02-11T21:11:51.666Z,-2.05
2023-02-11T21:14:20.018Z,-2.01
2023-02-11T21:16:48.019Z,-1.93
2023-02-11T21:19:17.124Z,-1.91
2023-02-11T21:21:44.688Z,-1.97
2023-02-11T21:24:12.692Z,-1.93
2023-02-11T21:26:41.973Z,-1.92
2023-02-11T21:29:09.769Z,-1.95
2023-02-11T21:31:38.167Z,-1.91
2023-02-11T21:34:06.125Z,-1.93
2023-02-11T21:36:33.828Z,-1.96
2023-02-11T21:39:01.987Z,-1.96
2023-02-11T21:41:29.854Z,-1.91
2023-02-11T21:43:58.529Z,-1.86
2023-02-11T21:46:27.729Z,-1.93
2023-02-11T21:48:55.239Z,-1.94
2023-02-11T21:51:24.226Z,-1.85
2023-02-11T21:53:53.565Z,-1.93
2023-02-11T21:56:21.311Z,-1.88
2023-02-11T21:58:53.107Z,-1.91
2023-02-11T22:01:24.280Z,-1.89
2023-02-11T22:03:51.798Z,-1.85
2023-02-11T22:06:21.719Z,-1.96
2023-02-11T22:08:49.451Z,-1.89
2023-02-11T22:11:17.298Z,-1.88
2023-02-11T22:13:44.481Z,-1.91
2023-02-11T22:16:14.416Z,-1.93
2023-02-11T22:18:46.576Z,-1.88
2023-02-11T22:21:16.018Z,-1.95
2023-02-11T22:23:44.256Z,-1.95
2023-02-11T22:26:13.303Z,-1.95
2023-02-11T22:28:41.653Z,-1.92
2023-02-11T22:31:12.446Z,-1.87
2023-02-11T22:33:40.699Z,-1.96
2023-02-11T22:36:15.806Z,-1.94
2023-02-11T22:38:43.168Z,-1.91
2023-02-11T22:41:11.661Z,-1.91
2023-02-11T22:43:41.395Z,-1.79
2023-02-11T22:46:09.035Z,-1.80
2023-02-11T22:48:36.602Z,-1.83
2023-02-11T22:51:05.016Z,-1.80
2023-02-11T22:53:34.088Z,-1.81
2023-02-11T22:56:05.812Z,-1.83
2023-02-11T22:58:33.781Z,-1.78
2023-02-11T23:01:01.151Z,-1.69
2023-02-11T23:03:29.201Z,-1.71
2023-02-11T23:05:58.307Z,-1.71
2023-02-11T23:08:26.359Z,-1.65
2023-02-11T23:10:55.500Z,-1.63
2023-02-11T23:13:23.094Z,-1.64
2023-02-11T23:15:50.594Z,-1.59
2023-02-11T23:18:17.877Z,-1.62
2023-02-11T23:20:45.457Z,-1.62
2023-02-11T23:23:12.764Z,-1.60
2023-02-11T23:25:43.568Z,-1.67
2023-02-11T23:28:12.749Z,-1.56
2023-02-11T23:30:41.437Z,-1.50
2023-02-11T23:33:08.819Z,-1.49
2023-02-11T23:35:36.575Z,-1.45
2023-02-11T23:38:03.883Z,-1.51
2023-02-11T23:40:31.387Z,-1.49
2023-02-11T23:42:58.659Z,-1.49
2023-02-11T23:45:27.334Z,-1.47
2023-02-11T23:47:54.709Z,-1.46
2023-02-11T23:50:21.925Z,-1.47
2023-02-11T23:52:49.225Z,-1.45
2023-02-11T23:55:16.728Z,-1.47
2023-02-11T23:57:43.921Z,-1.44
