createdAt,value
2018-09-14T00:02:11.822Z,99.90
2018-09-14T00:04:40.471Z,99.90
2018-09-14T00:07:08.850Z,99.90
2018-09-14T00:09:37.160Z,99.90
2018-09-14T00:12:05.661Z,99.90
2018-09-14T00:14:34.070Z,99.90
2018-09-14T00:17:02.480Z,99.90
2018-09-14T00:19:30.966Z,99.90
2018-09-14T00:22:01.805Z,99.90
2018-09-14T00:24:30.329Z,99.90
2018-09-14T00:26:58.726Z,99.90
2018-09-14T00:29:27.228Z,99.90
2018-09-14T00:31:55.735Z,99.90
2018-09-14T00:34:24.007Z,99.90
2018-09-14T00:39:45.980Z,99.90
2018-09-14T00:42:14.424Z,99.90
2018-09-14T00:44:42.784Z,99.90
2018-09-14T00:47:11.115Z,99.90
2018-09-14T00:49:39.689Z,99.90
2018-09-14T00:52:08.178Z,99.90
2018-09-14T00:54:36.795Z,99.90
2018-09-14T00:57:05.190Z,99.90
2018-09-14T00:59:33.792Z,99.90
2018-09-14T01:02:02.400Z,99.90
2018-09-14T01:04:30.782Z,99.90
2018-09-14T01:06:59.201Z,99.90
2018-09-14T01:09:28.300Z,99.90
2018-09-14T01:11:58.021Z,99.90
2018-09-14T01:14:27.232Z,99.90
2018-09-14T01:16:56.590Z,99.90
2018-09-14T01:19:26.558Z,99.90
2018-09-14T01:21:54.993Z,99.90
2018-09-14T01:24:23.973Z,99.90
2018-09-14T01:26:52.187Z,99.90
2018-09-14T01:29:21.627Z,99.90
2018-09-14T01:31:50.034Z,99.90
2018-09-14T01:34:18.450Z,99.90
2018-09-14T01:36:46.627Z,99.90
2018-09-14T01:39:15.031Z,99.90
2018-09-14T01:41:43.348Z,99.90
2018-09-14T01:44:11.854Z,99.90
2018-09-14T01:46:40.246Z,99.90
2018-09-14T01:49:08.614Z,99.90
2018-09-14T01:51:37.105Z,99.90
2018-09-14T01:54:05.648Z,99.90
2018-09-14T01:56:33.960Z,99.90
2018-09-14T01:59:02.440Z,99.90
2018-09-14T02:01:30.817Z,99.90
2018-09-14T02:03:59.244Z,99.90
2018-09-14T02:06:27.955Z,99.90
2018-09-14T02:08:58.504Z,99.90
2018-09-14T02:11:26.805Z,99.90
2018-09-14T02:13:55.093Z,99.90
2018-09-14T02:16:23.411Z,99.90
2018-09-14T02:18:53.023Z,99.90
2018-09-14T02:21:22.082Z,99.90
2018-09-14T02:23:50.414Z,99.90
2018-09-14T02:26:19.663Z,99.90
2018-09-14T02:28:51.511Z,99.90
2018-09-14T02:31:20.481Z,99.90
2018-09-14T02:33:48.653Z,99.90
2018-09-14T02:36:16.801Z,99.90
2018-09-14T02:38:45.100Z,99.90
2018-09-14T02:41:13.403Z,99.90
2018-09-14T02:43:41.699Z,99.90
2018-09-14T02:46:10.118Z,99.90
2018-09-14T02:48:38.524Z,99.90
2018-09-14T02:51:06.796Z,99.90
2018-09-14T02:53:35.354Z,99.90
2018-09-14T02:56:03.692Z,99.90
2018-09-14T02:58:35.799Z,99.90
2018-09-14T03:01:04.386Z,99.90
2018-09-14T03:03:32.672Z,99.90
2018-09-14T03:06:01.429Z,99.90
2018-09-14T03:08:29.793Z,99.90
2018-09-14T03:10:58.199Z,99.90
2018-09-14T03:13:26.586Z,99.90
2018-09-14T03:15:55.115Z,99.90
2018-09-14T03:18:23.521Z,99.90
2018-09-14T03:20:51.878Z,99.90
2018-09-14T03:23:20.295Z,99.90
2018-09-14T03:25:48.921Z,99.90
2018-09-14T03:28:17.202Z,99.90
2018-09-14T03:30:45.607Z,99.90
2018-09-14T03:33:19.504Z,99.90
2018-09-14T03:35:47.904Z,99.90
2018-09-14T03:38:16.324Z,99.90
2018-09-14T03:40:44.584Z,99.90
2018-09-14T03:43:13.523Z,99.90
2018-09-14T03:45:43.627Z,99.90
2018-09-14T03:48:11.942Z,99.90
2018-09-14T03:50:46.081Z,99.90
2018-09-14T03:53:14.513Z,99.90
2018-09-14T03:55:42.628Z,99.90
2018-09-14T03:58:10.790Z,99.90
2018-09-14T04:00:39.617Z,99.90
2018-09-14T04:03:08.207Z,99.90
2018-09-14T04:05:36.585Z,99.90
2018-09-14T04:08:05.108Z,99.90
2018-09-14T04:10:33.803Z,99.90
2018-09-14T04:13:02.233Z,99.90
2018-09-14T04:15:30.523Z,99.90
2018-09-14T04:17:59.012Z,99.90
2018-09-14T04:20:30.809Z,99.90
2018-09-14T04:22:59.076Z,99.90
2018-09-14T04:25:27.329Z,99.90
2018-09-14T04:27:55.443Z,99.90
2018-09-14T04:30:23.869Z,99.90
2018-09-14T04:32:52.116Z,99.90
2018-09-14T04:35:20.542Z,99.90
2018-09-14T04:37:48.965Z,99.90
2018-09-14T04:40:17.354Z,99.90
2018-09-14T04:42:45.742Z,99.90
2018-09-14T04:45:14.044Z,99.90
2018-09-14T04:47:42.469Z,99.90
2018-09-14T04:50:10.942Z,99.90
2018-09-14T04:52:39.242Z,99.90
2018-09-14T04:55:07.806Z,99.90
2018-09-14T04:57:36.141Z,99.90
2018-09-14T05:00:04.683Z,99.90
2018-09-14T05:02:33.060Z,99.90
2018-09-14T05:05:01.148Z,99.90
2018-09-14T05:07:29.353Z,99.90
2018-09-14T05:09:58.376Z,99.90
2018-09-14T05:12:26.768Z,99.90
2018-09-14T05:14:56.457Z,99.90
2018-09-14T05:17:24.923Z,99.90
2018-09-14T05:19:53.279Z,99.90
2018-09-14T05:22:21.977Z,99.90
2018-09-14T05:24:50.357Z,99.90
2018-09-14T05:27:18.691Z,99.90
2018-09-14T05:29:47.232Z,99.90
2018-09-14T05:32:15.884Z,99.90
2018-09-14T05:34:44.202Z,99.90
2018-09-14T05:37:12.312Z,99.90
2018-09-14T05:39:40.492Z,99.90
2018-09-14T05:42:08.962Z,99.90
2018-09-14T05:44:37.380Z,99.90
2018-09-14T05:47:06.362Z,99.90
2018-09-14T05:49:34.706Z,99.90
2018-09-14T05:52:03.054Z,99.90
2018-09-14T05:54:31.557Z,99.90
2018-09-14T05:56:59.785Z,99.90
2018-09-14T05:59:30.243Z,99.90
2018-09-14T06:01:58.626Z,99.90
2018-09-14T06:04:27.144Z,99.90
2018-09-14T06:06:55.650Z,99.90
2018-09-14T06:09:23.896Z,99.90
2018-09-14T06:11:52.102Z,99.90
2018-09-14T06:14:20.541Z,99.90
2018-09-14T06:16:48.936Z,99.90
2018-09-14T06:19:17.383Z,99.90
2018-09-14T06:21:45.753Z,99.90
2018-09-14T06:24:14.006Z,99.90
2018-09-14T06:26:42.425Z,99.90
2018-09-14T06:29:10.827Z,99.90
2018-09-14T06:31:39.133Z,99.90
2018-09-14T06:34:07.641Z,99.90
2018-09-14T06:36:35.938Z,99.90
2018-09-14T06:39:06.323Z,99.90
2018-09-14T06:41:34.644Z,99.90
2018-09-14T06:44:05.218Z,99.90
2018-09-14T06:46:33.519Z,99.90
2018-09-14T06:49:02.255Z,99.90
2018-09-14T06:51:30.513Z,99.90
2018-09-14T06:53:58.895Z,99.90
2018-09-14T06:56:27.433Z,99.90
2018-09-14T06:58:55.846Z,99.90
2018-09-14T07:01:24.234Z,99.90
2018-09-14T07:03:52.714Z,99.90
2018-09-14T07:06:21.057Z,99.90
2018-09-14T07:08:49.629Z,99.90
2018-09-14T07:11:18.073Z,99.90
2018-09-14T07:13:46.735Z,99.90
2018-09-14T07:16:14.985Z,99.90
2018-09-14T07:18:43.890Z,99.90
2018-09-14T07:21:12.248Z,99.90
2018-09-14T07:23:40.861Z,99.90
2018-09-14T07:26:09.248Z,99.90
2018-09-14T07:28:37.662Z,99.90
2018-09-14T07:31:06.259Z,99.90
2018-09-14T07:33:34.762Z,99.90
2018-09-14T07:36:03.240Z,99.90
2018-09-14T07:38:31.620Z,99.90
2018-09-14T07:41:00.564Z,99.90
2018-09-14T07:43:28.838Z,99.90
2018-09-14T07:45:57.154Z,99.90
2018-09-14T07:48:25.537Z,99.90
2018-09-14T07:50:54.039Z,99.90
2018-09-14T07:53:22.230Z,99.90
2018-09-14T07:55:50.697Z,99.90
2018-09-14T07:58:19.139Z,99.90
2018-09-14T08:00:47.549Z,99.90
2018-09-14T08:03:16.045Z,99.90
2018-09-14T08:05:44.337Z,99.90
2018-09-14T08:08:12.564Z,99.90
2018-09-14T08:10:40.953Z,99.90
2018-09-14T08:13:09.295Z,99.90
2018-09-14T08:15:37.613Z,99.90
2018-09-14T08:18:06.231Z,99.90
2018-09-14T08:20:34.736Z,99.90
2018-09-14T08:23:03.263Z,99.90
2018-09-14T08:25:31.463Z,99.90
2018-09-14T08:27:59.939Z,99.90
2018-09-14T08:30:28.250Z,99.90
2018-09-14T08:32:56.557Z,99.90
2018-09-14T08:35:24.826Z,99.90
2018-09-14T08:37:53.040Z,99.90
2018-09-14T08:40:21.404Z,99.90
2018-09-14T08:42:49.815Z,99.90
2018-09-14T08:45:18.320Z,99.90
2018-09-14T08:47:46.686Z,99.90
2018-09-14T08:50:15.139Z,99.90
2018-09-14T08:52:43.447Z,99.90
2018-09-14T08:55:12.561Z,99.90
2018-09-14T08:57:40.953Z,99.90
2018-09-14T09:00:09.506Z,99.90
2018-09-14T09:02:38.260Z,99.90
2018-09-14T09:05:06.795Z,99.90
2018-09-14T09:07:35.155Z,99.90
2018-09-14T09:10:03.735Z,99.90
2018-09-14T09:12:32.157Z,99.90
2018-09-14T09:15:00.773Z,99.90
2018-09-14T09:17:29.174Z,99.90
2018-09-14T09:19:57.568Z,99.90
2018-09-14T09:22:26.054Z,99.90
2018-09-14T09:24:54.465Z,99.90
2018-09-14T09:27:22.842Z,99.90
2018-09-14T09:29:51.271Z,99.90
2018-09-14T09:32:19.666Z,99.90
2018-09-14T09:34:48.087Z,99.90
2018-09-14T09:37:16.554Z,99.90
2018-09-14T09:39:44.861Z,99.90
2018-09-14T09:42:13.181Z,99.90
2018-09-14T09:44:41.980Z,99.90
2018-09-14T09:47:10.399Z,99.90
2018-09-14T09:49:38.757Z,99.90
2018-09-14T09:52:07.065Z,99.90
2018-09-14T09:54:35.357Z,99.90
2018-09-14T09:57:03.857Z,99.90
2018-09-14T09:59:32.380Z,99.90
2018-09-14T10:02:05.990Z,99.90
2018-09-14T10:05:37.632Z,99.90
2018-09-14T10:08:05.961Z,99.90
2018-09-14T10:10:34.206Z,99.90
2018-09-14T10:13:03.286Z,99.90
2018-09-14T10:15:32.264Z,99.90
2018-09-14T10:18:00.718Z,99.90
2018-09-14T10:20:29.164Z,99.90
2018-09-14T10:22:57.721Z,99.90
2018-09-14T10:25:26.229Z,99.90
2018-09-14T10:27:54.767Z,99.90
2018-09-14T10:30:23.713Z,99.90
2018-09-14T10:32:52.017Z,99.90
2018-09-14T10:35:20.436Z,99.90
2018-09-14T10:37:48.830Z,99.90
2018-09-14T10:40:17.227Z,99.90
2018-09-14T10:42:45.497Z,99.90
2018-09-14T10:45:13.778Z,99.90
2018-09-14T10:47:42.031Z,99.90
2018-09-14T10:50:10.426Z,99.90
2018-09-14T10:52:38.803Z,99.90
2018-09-14T10:55:17.883Z,99.90
2018-09-14T10:57:46.256Z,99.90
2018-09-14T11:00:14.714Z,99.90
2018-09-14T11:02:42.734Z,99.90
2018-09-14T11:05:11.263Z,99.90
2018-09-14T11:07:39.559Z,99.90
2018-09-14T11:10:08.092Z,99.90
2018-09-14T11:12:40.673Z,99.90
2018-09-14T11:15:09.263Z,99.90
2018-09-14T11:17:37.845Z,99.90
2018-09-14T11:20:06.141Z,99.90
2018-09-14T11:22:38.419Z,99.90
2018-09-14T11:25:06.780Z,99.90
2018-09-14T11:27:34.949Z,99.90
2018-09-14T11:30:03.518Z,99.90
2018-09-14T11:32:32.625Z,99.90
2018-09-14T11:35:01.052Z,99.90
2018-09-14T11:37:29.489Z,99.90
2018-09-14T11:41:34.364Z,99.90
2018-09-14T11:44:03.012Z,99.90
2018-09-14T11:46:31.491Z,99.90
2018-09-14T11:48:59.904Z,99.90
2018-09-14T11:51:30.445Z,99.90
2018-09-14T11:53:58.812Z,99.90
2018-09-14T11:56:27.149Z,99.90
2018-09-14T11:58:55.432Z,99.90
2018-09-14T12:01:24.081Z,99.90
2018-09-14T12:03:52.324Z,99.90
2018-09-14T12:06:20.775Z,99.90
2018-09-14T12:08:49.337Z,99.90
2018-09-14T12:11:17.852Z,99.90
2018-09-14T12:13:46.106Z,99.90
2018-09-14T12:16:14.248Z,99.90
2018-09-14T12:18:43.766Z,99.90
2018-09-14T12:21:12.181Z,99.90
2018-09-14T12:23:44.241Z,99.90
2018-09-14T12:26:12.721Z,99.90
2018-09-14T12:28:41.035Z,99.90
2018-09-14T12:31:09.347Z,99.90
2018-09-14T12:33:37.728Z,99.90
2018-09-14T12:36:06.253Z,99.90
2018-09-14T12:38:36.794Z,99.90
2018-09-14T12:41:05.094Z,99.70
2018-09-14T12:43:33.474Z,99.60
2018-09-14T12:46:01.868Z,99.70
2018-09-14T12:48:30.172Z,99.90
2018-09-14T12:50:58.673Z,99.80
2018-09-14T12:53:30.570Z,99.80
2018-09-14T12:56:03.904Z,99.40
2018-09-14T12:58:32.255Z,99.20
2018-09-14T13:01:00.629Z,98.90
2018-09-14T13:03:28.651Z,99.20
2018-09-14T13:05:57.269Z,99.20
2018-09-14T13:08:25.633Z,99.30
2018-09-14T13:10:54.061Z,99.30
2018-09-14T13:13:22.694Z,99.30
2018-09-14T13:15:51.167Z,99.90
2018-09-14T13:18:19.573Z,99.90
2018-09-14T13:20:48.077Z,99.90
2018-09-14T13:23:17.426Z,99.90
2018-09-14T13:25:46.195Z,99.90
2018-09-14T13:28:14.700Z,99.90
2018-09-14T13:30:43.081Z,99.90
2018-09-14T13:33:13.085Z,99.90
2018-09-14T13:35:41.512Z,99.80
2018-09-14T13:38:10.045Z,99.70
2018-09-14T13:40:38.900Z,99.80
2018-09-14T13:43:08.796Z,99.70
2018-09-14T13:45:37.304Z,99.80
2018-09-14T13:48:06.040Z,99.80
2018-09-14T13:50:35.616Z,99.90
2018-09-14T13:53:09.745Z,99.90
2018-09-14T13:55:38.211Z,99.90
2018-09-14T13:58:06.661Z,99.90
2018-09-14T14:00:37.093Z,99.90
2018-09-14T14:03:05.864Z,99.90
2018-09-14T14:05:34.322Z,99.90
2018-09-14T14:08:02.759Z,99.90
2018-09-14T14:10:33.267Z,99.90
2018-09-14T14:13:01.761Z,99.90
2018-09-14T14:15:30.281Z,99.90
2018-09-14T14:17:58.730Z,99.90
2018-09-14T14:20:42.198Z,99.90
2018-09-14T14:23:10.708Z,99.90
2018-09-14T14:25:39.138Z,99.90
2018-09-14T14:28:12.395Z,99.90
2018-09-14T14:30:40.848Z,99.90
2018-09-14T14:33:09.198Z,99.90
2018-09-14T14:35:39.750Z,99.90
2018-09-14T14:38:08.249Z,99.90
2018-09-14T14:40:36.960Z,99.90
2018-09-14T14:43:05.562Z,99.90
2018-09-14T14:45:33.956Z,99.90
2018-09-14T14:48:02.251Z,99.90
2018-09-14T14:50:30.678Z,99.90
2018-09-14T14:52:59.063Z,99.90
2018-09-14T14:55:31.137Z,99.90
2018-09-14T14:57:59.537Z,99.90
2018-09-14T15:00:28.019Z,99.90
2018-09-14T15:02:56.653Z,99.90
2018-09-14T15:05:24.969Z,99.90
2018-09-14T15:07:53.735Z,99.90
2018-09-14T15:10:22.276Z,99.90
2018-09-14T15:13:09.470Z,99.90
2018-09-14T15:15:37.881Z,99.90
2018-09-14T15:18:06.259Z,99.90
2018-09-14T15:20:34.776Z,99.90
2018-09-14T15:23:15.130Z,99.90
2018-09-14T15:25:43.426Z,99.90
2018-09-14T15:28:11.748Z,99.90
2018-09-14T15:30:42.212Z,99.90
2018-09-14T15:33:16.286Z,99.90
2018-09-14T15:35:44.847Z,99.90
2018-09-14T15:38:13.240Z,99.90
2018-09-14T15:40:47.520Z,99.90
2018-09-14T15:43:16.008Z,99.90
2018-09-14T15:45:44.641Z,99.90
2018-09-14T15:48:13.562Z,99.90
2018-09-14T15:50:43.102Z,99.90
2018-09-14T15:53:11.461Z,99.90
2018-09-14T15:55:39.653Z,99.90
2018-09-14T15:58:09.754Z,99.90
2018-09-14T16:00:38.329Z,99.90
2018-09-14T16:03:06.842Z,99.90
2018-09-14T16:05:35.228Z,99.90
2018-09-14T16:08:05.160Z,99.90
2018-09-14T16:10:33.450Z,99.90
2018-09-14T16:13:01.807Z,99.90
2018-09-14T16:15:30.456Z,99.90
2018-09-14T16:17:58.944Z,99.90
2018-09-14T16:20:27.240Z,99.90
2018-09-14T16:22:55.638Z,99.90
2018-09-14T16:25:23.919Z,99.90
2018-09-14T16:27:52.149Z,99.90
2018-09-14T16:30:20.543Z,99.90
2018-09-14T16:32:48.838Z,99.90
2018-09-14T16:35:17.320Z,99.90
2018-09-14T16:37:46.266Z,99.90
2018-09-14T16:40:15.382Z,99.90
2018-09-14T16:42:43.979Z,99.90
2018-09-14T16:45:12.564Z,99.90
2018-09-14T16:47:41.079Z,99.90
2018-09-14T16:50:09.578Z,99.90
2018-09-14T16:52:37.903Z,99.90
2018-09-14T16:55:08.751Z,99.90
2018-09-14T16:57:36.907Z,99.90
2018-09-14T17:00:06.145Z,99.90
2018-09-14T17:02:34.428Z,99.90
2018-09-14T17:05:09.280Z,99.90
2018-09-14T17:07:37.691Z,99.90
2018-09-14T17:10:06.059Z,99.90
2018-09-14T17:12:34.406Z,99.90
2018-09-14T17:15:07.536Z,99.90
2018-09-14T17:17:36.070Z,99.90
2018-09-14T17:20:04.858Z,99.90
2018-09-14T17:22:33.137Z,99.90
2018-09-14T17:25:05.491Z,99.90
2018-09-14T17:27:33.912Z,99.90
2018-09-14T17:30:02.155Z,99.90
2018-09-14T17:32:32.856Z,99.90
2018-09-14T17:35:01.328Z,99.90
2018-09-14T17:37:29.593Z,99.90
2018-09-14T17:39:57.782Z,99.90
2018-09-14T17:42:25.995Z,99.90
2018-09-14T17:44:54.650Z,99.90
2018-09-14T17:47:23.097Z,99.90
2018-09-14T17:49:51.623Z,99.90
2018-09-14T17:52:24.193Z,99.90
2018-09-14T17:54:52.735Z,99.90
2018-09-14T17:57:21.145Z,99.90
2018-09-14T17:59:49.623Z,99.90
2018-09-14T18:02:18.035Z,99.90
2018-09-14T18:04:46.435Z,99.90
2018-09-14T18:07:14.910Z,99.90
2018-09-14T18:09:42.965Z,99.90
2018-09-14T18:12:11.382Z,99.90
2018-09-14T18:14:39.828Z,99.90
2018-09-14T18:17:08.332Z,99.90
2018-09-14T18:19:36.746Z,99.90
2018-09-14T18:22:06.526Z,99.90
2018-09-14T18:24:38.500Z,99.90
2018-09-14T18:27:07.024Z,99.90
2018-09-14T18:29:35.308Z,99.90
2018-09-14T18:32:03.828Z,99.90
2018-09-14T18:34:33.139Z,99.90
2018-09-14T18:37:01.344Z,99.90
2018-09-14T18:39:29.887Z,99.90
2018-09-14T18:41:58.278Z,99.90
2018-09-14T18:44:43.124Z,99.90
2018-09-14T18:47:11.523Z,99.90
2018-09-14T18:49:39.907Z,99.90
2018-09-14T18:52:08.349Z,99.90
2018-09-14T18:54:54.313Z,99.90
2018-09-14T18:57:22.571Z,99.90
2018-09-14T18:59:50.865Z,99.90
2018-09-14T19:02:19.303Z,99.90
2018-09-14T19:04:54.845Z,99.90
2018-09-14T19:07:23.146Z,99.90
2018-09-14T19:09:51.566Z,99.90
2018-09-14T19:12:20.283Z,99.90
2018-09-14T19:14:49.581Z,99.90
2018-09-14T19:17:18.179Z,99.90
2018-09-14T19:19:46.553Z,99.90
2018-09-14T19:22:15.008Z,99.90
2018-09-14T19:24:56.460Z,99.90
2018-09-14T19:27:24.651Z,99.90
2018-09-14T19:29:52.944Z,99.90
2018-09-14T19:32:21.259Z,99.90
2018-09-14T19:34:59.861Z,99.90
2018-09-14T19:37:28.399Z,99.90
2018-09-14T19:39:56.758Z,99.90
2018-09-14T19:42:25.343Z,99.90
2018-09-14T19:44:53.457Z,99.90
2018-09-14T19:47:41.933Z,99.90
2018-09-14T19:50:10.322Z,99.90
2018-09-14T19:52:38.496Z,99.90
2018-09-14T19:55:12.074Z,99.90
2018-09-14T19:57:40.522Z,99.90
2018-09-14T20:00:09.132Z,99.90
2018-09-14T20:02:37.582Z,99.90
2018-09-14T20:05:06.046Z,99.90
2018-09-14T20:07:34.354Z,99.90
2018-09-14T20:10:03.086Z,99.90
2018-09-14T20:12:31.536Z,99.90
2018-09-14T20:14:59.877Z,99.90
2018-09-14T20:17:28.096Z,99.90
2018-09-14T20:19:56.438Z,99.90
2018-09-14T20:22:24.997Z,99.90
2018-09-14T20:24:56.961Z,99.90
2018-09-14T20:27:25.526Z,99.90
2018-09-14T20:29:53.803Z,99.90
2018-09-14T20:32:22.031Z,99.90
2018-09-14T20:34:50.522Z,99.90
2018-09-14T20:37:19.195Z,99.90
2018-09-14T20:39:47.522Z,99.90
2018-09-14T20:42:15.916Z,99.90
2018-09-14T20:44:44.593Z,99.90
2018-09-14T20:47:12.664Z,99.90
2018-09-14T20:49:40.820Z,99.90
2018-09-14T20:52:09.291Z,99.90
2018-09-14T20:54:38.953Z,99.90
2018-09-14T20:57:07.242Z,99.90
2018-09-14T20:59:36.055Z,99.90
2018-09-14T21:02:04.563Z,99.90
2018-09-14T21:04:39.884Z,99.90
2018-09-14T21:07:08.420Z,99.90
2018-09-14T21:09:36.694Z,99.90
2018-09-14T21:12:05.320Z,99.90
2018-09-14T21:14:33.682Z,99.90
2018-09-14T21:17:02.319Z,99.90
2018-09-14T21:19:30.931Z,99.90
2018-09-14T21:21:59.337Z,99.90
2018-09-14T21:24:29.765Z,99.90
2018-09-14T21:26:58.237Z,99.90
2018-09-14T21:29:26.944Z,99.90
2018-09-14T21:31:55.255Z,99.90
2018-09-14T21:34:23.879Z,99.90
2018-09-14T21:36:52.171Z,99.90
2018-09-14T21:39:20.459Z,99.90
2018-09-14T21:41:48.566Z,99.90
2018-09-14T21:44:20.425Z,99.90
2018-09-14T21:46:48.918Z,99.90
2018-09-14T21:49:17.316Z,99.90
2018-09-14T21:51:45.731Z,99.90
2018-09-14T21:54:14.118Z,99.90
2018-09-14T21:56:47.547Z,99.90
2018-09-14T21:59:15.953Z,99.90
2018-09-14T22:01:44.296Z,99.90
2018-09-14T22:04:12.507Z,99.90
2018-09-14T22:06:40.629Z,99.90
2018-09-14T22:09:09.656Z,99.90
2018-09-14T22:11:38.033Z,99.90
2018-09-14T22:14:06.537Z,99.90
2018-09-14T22:16:35.019Z,99.90
2018-09-14T22:19:03.329Z,99.90
2018-09-14T22:21:31.534Z,99.90
2018-09-14T22:23:59.934Z,99.90
2018-09-14T22:26:28.329Z,99.90
2018-09-14T22:28:56.849Z,99.90
2018-09-14T22:31:25.250Z,99.90
2018-09-14T22:33:53.730Z,99.90
2018-09-14T22:36:22.458Z,99.90
2018-09-14T22:38:50.941Z,99.90
2018-09-14T22:41:19.136Z,99.90
2018-09-14T22:43:47.338Z,99.90
2018-09-14T22:46:15.637Z,99.90
2018-09-14T22:48:44.062Z,99.90
2018-09-14T22:51:12.313Z,99.90
2018-09-14T22:53:40.638Z,99.90
2018-09-14T22:56:17.326Z,99.90
2018-09-14T22:58:45.934Z,99.90
2018-09-14T23:01:17.369Z,99.90
2018-09-14T23:03:46.650Z,99.90
2018-09-14T23:06:14.915Z,99.90
2018-09-14T23:08:43.420Z,99.90
2018-09-14T23:11:11.819Z,99.90
2018-09-14T23:13:40.403Z,99.90
2018-09-14T23:16:08.789Z,99.90
2018-09-14T23:18:37.421Z,99.90
2018-09-14T23:21:06.047Z,99.90
2018-09-14T23:23:34.325Z,99.90
2018-09-14T23:26:19.739Z,99.90
2018-09-14T23:28:47.964Z,99.90
2018-09-14T23:31:16.976Z,99.90
2018-09-14T23:33:45.294Z,99.90
2018-09-14T23:36:13.452Z,99.90
2018-09-14T23:38:41.878Z,99.90
2018-09-14T23:41:10.046Z,99.90
2018-09-14T23:43:38.498Z,99.90
2018-09-14T23:48:59.717Z,99.90
2018-09-14T23:51:31.789Z,99.90
2018-09-14T23:54:00.125Z,99.90
2018-09-14T23:56:28.382Z,99.90
2018-09-14T23:58:56.805Z,99.90
