createdAt,value
2022-09-12T00:00:39.270Z,10.32
2022-09-12T00:03:09.519Z,10.88
2022-09-12T00:05:45.702Z,10.07
2022-09-12T00:08:19.772Z,10.13
2022-09-12T00:10:49.450Z,10.82
2022-09-12T00:13:20.082Z,11.48
2022-09-12T00:15:50.488Z,9.27
2022-09-12T00:18:20.494Z,11.13
2022-09-12T00:20:49.511Z,11.48
2022-09-12T00:23:16.881Z,9.57
2022-09-12T00:25:46.743Z,9.75
2022-09-12T00:28:20.643Z,10.52
2022-09-12T00:30:49.582Z,10.25
2022-09-12T00:33:20.047Z,8.82
2022-09-12T00:35:54.272Z,11.25
2022-09-12T00:38:24.452Z,10.57
2022-09-12T00:40:51.634Z,8.63
2022-09-12T00:43:43.760Z,9.23
2022-09-12T00:46:44.686Z,10.38
2022-09-12T00:49:39.786Z,10.02
2022-09-12T00:52:53.318Z,8.68
2022-09-12T00:55:26.572Z,12.18
2022-09-12T00:58:09.624Z,8.50
2022-09-12T01:00:39.091Z,9.75
2022-09-12T01:03:20.718Z,9.32
2022-09-12T01:06:09.005Z,10.70
2022-09-12T01:08:43.183Z,10.25
2022-09-12T01:11:16.119Z,8.70
2022-09-12T01:13:50.082Z,10.43
2022-09-12T01:16:21.436Z,8.63
2022-09-12T01:18:52.747Z,8.23
2022-09-12T01:21:30.742Z,8.45
2022-09-12T01:24:49.674Z,9.05
2022-09-12T01:27:49.395Z,9.23
2022-09-12T01:30:45.649Z,8.15
2022-09-12T01:33:35.523Z,8.63
2022-09-12T01:36:43.865Z,10.52
2022-09-12T01:39:22.180Z,8.32
2022-09-12T01:42:18.924Z,9.85
2022-09-12T01:44:59.545Z,11.07
2022-09-12T01:47:47.434Z,9.73
2022-09-12T01:50:20.220Z,9.05
2022-09-12T01:53:02.582Z,8.17
2022-09-12T01:55:46.618Z,9.07
2022-09-12T01:58:21.044Z,9.77
2022-09-12T02:01:04.957Z,8.48
2022-09-12T02:03:42.391Z,8.80
2022-09-12T02:06:23.633Z,9.35
2022-09-12T02:08:56.343Z,9.02
2022-09-12T02:11:27.085Z,7.68
2022-09-12T02:14:01.191Z,8.68
2022-09-12T02:16:31.236Z,8.88
2022-09-12T02:19:08.944Z,9.20
2022-09-12T02:21:51.042Z,8.40
2022-09-12T02:24:21.397Z,9.07
2022-09-12T02:26:55.377Z,9.88
2022-09-12T02:29:23.068Z,10.20
2022-09-12T02:32:02.383Z,10.50
2022-09-12T02:34:54.895Z,11.10
2022-09-12T02:37:58.509Z,9.02
2022-09-12T02:40:26.201Z,11.37
2022-09-12T02:42:53.564Z,10.10
2022-09-12T02:45:26.092Z,9.35
2022-09-12T02:50:52.139Z,8.98
2022-09-12T02:53:37.105Z,9.23
2022-09-12T02:56:52.199Z,9.35
2022-09-12T02:59:29.010Z,10.65
2022-09-12T03:02:28.954Z,9.65
2022-09-12T03:05:17.304Z,10.18
2022-09-12T03:07:53.737Z,8.32
2022-09-12T03:10:42.125Z,10.13
2022-09-12T03:13:18.706Z,10.45
2022-09-12T03:16:23.572Z,9.80
2022-09-12T03:19:02.252Z,10.32
2022-09-12T03:21:57.853Z,9.50
2022-09-12T03:24:33.419Z,10.45
2022-09-12T03:27:04.812Z,11.23
2022-09-12T03:29:34.761Z,10.32
2022-09-12T03:32:09.836Z,9.75
2022-09-12T03:34:41.685Z,10.30
2022-09-12T03:37:09.267Z,9.27
2022-09-12T03:39:40.541Z,11.32
2022-09-12T03:42:07.869Z,11.27
2022-09-12T03:44:37.944Z,10.18
2022-09-12T03:47:11.429Z,10.35
2022-09-12T03:49:41.866Z,11.93
2022-09-12T03:52:14.903Z,10.20
2022-09-12T03:54:42.352Z,12.18
2022-09-12T03:57:26.656Z,11.85
2022-09-12T03:59:59.601Z,11.80
2022-09-12T04:02:32.463Z,11.43
2022-09-12T04:15:40.890Z,12.30
2022-09-12T04:18:17.619Z,10.38
2022-09-12T04:21:46.524Z,13.27
2022-09-12T04:24:14.069Z,12.45
2022-09-12T04:26:49.193Z,14.65
2022-09-12T04:29:23.168Z,10.48
2022-09-12T04:31:57.799Z,9.75
2022-09-12T04:34:25.067Z,11.13
2022-09-12T04:37:02.524Z,12.38
2022-09-12T04:39:32.540Z,11.40
2022-09-12T04:42:06.229Z,11.02
2022-09-12T04:44:33.352Z,10.30
2022-09-12T04:47:03.615Z,10.25
2022-09-12T04:49:33.174Z,12.13
2022-09-12T04:52:08.288Z,9.63
2022-09-12T04:54:38.226Z,9.60
2022-09-12T04:57:06.025Z,12.05
2022-09-12T04:59:33.312Z,9.98
2022-09-12T05:02:00.373Z,9.07
2022-09-12T05:04:32.599Z,9.55
2022-09-12T05:07:14.176Z,9.68
2022-09-12T05:09:51.068Z,9.77
2022-09-12T05:12:28.849Z,10.63
2022-09-12T05:15:10.294Z,13.50
2022-09-12T05:18:39.938Z,9.07
2022-09-12T05:21:12.570Z,13.35
2022-09-12T05:23:50.896Z,9.70
2022-09-12T05:26:29.464Z,9.98
2022-09-12T05:29:28.155Z,11.65
2022-09-12T05:31:56.858Z,9.00
2022-09-12T05:34:38.629Z,9.63
2022-09-12T05:37:52.023Z,9.55
2022-09-12T05:40:19.867Z,10.43
2022-09-12T05:42:50.659Z,9.63
2022-09-12T05:45:21.406Z,10.02
2022-09-12T05:47:55.670Z,9.07
2022-09-12T05:50:25.782Z,10.23
2022-09-12T05:52:57.839Z,11.18
2022-09-12T05:55:32.125Z,11.23
2022-09-12T05:58:20.173Z,10.10
2022-09-12T06:03:57.982Z,11.95
2022-09-12T06:06:29.696Z,8.57
2022-09-12T06:12:17.715Z,9.48
2022-09-12T06:14:57.570Z,10.07
2022-09-12T06:17:36.996Z,10.38
2022-09-12T06:20:16.778Z,9.90
2022-09-12T06:22:49.359Z,10.73
2022-09-12T06:25:16.720Z,10.88
2022-09-12T06:27:55.754Z,10.13
2022-09-12T06:34:13.647Z,10.68
2022-09-12T06:37:52.799Z,10.50
2022-09-12T06:40:25.550Z,9.88
2022-09-12T06:44:09.447Z,8.52
2022-09-12T06:46:52.299Z,8.70
2022-09-12T06:49:29.242Z,11.32
2022-09-12T06:52:14.721Z,10.15
2022-09-12T06:54:42.552Z,12.00
2022-09-12T06:57:09.723Z,10.30
2022-09-12T06:59:36.910Z,9.40
2022-09-12T07:02:04.028Z,8.50
2022-09-12T07:04:33.801Z,9.75
2022-09-12T07:07:01.419Z,9.10
2022-09-12T07:09:31.106Z,9.07
2022-09-12T07:11:58.222Z,10.07
2022-09-12T07:14:28.650Z,11.63
2022-09-12T07:16:55.758Z,10.75
2022-09-12T07:19:23.282Z,11.10
2022-09-12T07:21:56.604Z,11.13
2022-09-12T07:24:30.370Z,8.48
2022-09-12T07:26:57.599Z,8.52
2022-09-12T07:29:36.376Z,9.00
2022-09-12T07:32:06.063Z,8.50
2022-09-12T07:34:34.360Z,8.38
2022-09-12T07:37:01.826Z,8.82
2022-09-12T07:39:29.104Z,8.73
2022-09-12T07:41:56.209Z,7.95
2022-09-12T07:44:25.835Z,8.32
2022-09-12T07:46:52.927Z,9.57
2022-09-12T07:49:20.154Z,7.70
2022-09-12T07:51:47.221Z,8.30
2022-09-12T07:54:16.011Z,8.50
2022-09-12T07:56:43.198Z,9.07
2022-09-12T07:59:11.463Z,8.95
2022-09-12T08:01:46.987Z,10.73
2022-09-12T08:04:14.151Z,8.77
2022-09-12T08:06:41.423Z,10.75
2022-09-12T08:09:09.002Z,9.50
2022-09-12T08:11:36.344Z,8.65
2022-09-12T08:14:05.839Z,8.07
2022-09-12T08:16:33.787Z,8.77
2022-09-12T08:19:02.282Z,8.70
2022-09-12T08:21:34.740Z,9.10
2022-09-12T08:24:07.042Z,9.50
2022-09-12T08:26:35.190Z,8.63
2022-09-12T08:29:02.976Z,8.82
2022-09-12T08:31:36.559Z,9.68
2022-09-12T08:34:05.688Z,10.70
2022-09-12T08:36:33.862Z,8.88
2022-09-12T08:39:03.572Z,11.60
2022-09-12T08:41:32.022Z,9.57
2022-09-12T08:44:20.292Z,11.32
2022-09-12T08:47:11.803Z,9.80
2022-09-12T08:49:51.675Z,10.68
2022-09-12T08:52:42.749Z,9.93
2022-09-12T08:55:28.697Z,9.48
2022-09-12T08:57:55.695Z,10.25
2022-09-12T09:00:22.955Z,9.82
2022-09-12T09:03:07.403Z,10.38
2022-09-12T09:05:49.656Z,10.27
2022-09-12T09:08:22.891Z,9.43
2022-09-12T09:11:08.296Z,11.73
2022-09-12T09:14:05.470Z,11.48
2022-09-12T09:16:32.694Z,10.88
2022-09-12T09:19:04.647Z,10.70
2022-09-12T09:21:41.156Z,10.55
2022-09-12T09:24:13.836Z,12.07
2022-09-12T09:26:51.094Z,16.20
2022-09-12T09:29:22.546Z,11.60
2022-09-12T09:31:53.234Z,17.88
2022-09-12T09:34:24.471Z,10.90
2022-09-12T09:37:19.223Z,14.38
2022-09-12T09:40:20.960Z,11.05
2022-09-12T09:43:11.444Z,10.95
2022-09-12T09:45:43.430Z,10.75
2022-09-12T09:48:24.622Z,10.85
2022-09-12T09:51:11.530Z,13.10
2022-09-12T09:54:07.265Z,11.48
2022-09-12T09:56:43.120Z,12.38
2022-09-12T09:59:35.412Z,11.70
2022-09-12T10:02:14.369Z,11.35
2022-09-12T10:04:55.330Z,11.35
2022-09-12T10:07:24.750Z,10.43
2022-09-12T10:10:16.840Z,12.80
2022-09-12T10:12:58.712Z,12.60
2022-09-12T10:15:55.767Z,11.68
2022-09-12T10:19:03.568Z,11.48
2022-09-12T10:22:19.455Z,13.90
2022-09-12T10:24:56.523Z,14.20
2022-09-12T10:27:34.952Z,12.40
2022-09-12T10:30:17.899Z,13.77
2022-09-12T10:33:28.887Z,15.77
2022-09-12T10:36:07.297Z,17.35
2022-09-12T10:38:37.043Z,15.27
2022-09-12T10:41:07.398Z,16.15
2022-09-12T10:43:34.527Z,16.10
2022-09-12T10:46:19.883Z,17.25
2022-09-12T10:48:52.957Z,15.00
2022-09-12T10:51:25.902Z,16.75
2022-09-12T10:53:56.685Z,17.67
2022-09-12T10:56:58.420Z,14.38
2022-09-12T10:59:40.473Z,17.13
2022-09-12T11:02:30.024Z,17.63
2022-09-12T11:05:09.863Z,14.80
2022-09-12T11:08:23.086Z,20.70
2022-09-12T11:11:18.691Z,13.95
2022-09-12T11:14:09.384Z,17.67
2022-09-12T11:16:42.836Z,17.40
2022-09-12T11:19:38.448Z,18.20
2022-09-12T11:22:15.249Z,17.02
2022-09-12T11:25:21.219Z,16.73
2022-09-12T11:28:01.245Z,15.95
2022-09-12T11:30:47.935Z,13.70
2022-09-12T11:33:43.119Z,17.52
2022-09-12T11:36:37.446Z,19.05
2022-09-12T11:39:22.198Z,19.20
2022-09-12T11:42:05.077Z,16.38
2022-09-12T11:44:46.365Z,18.02
2022-09-12T11:47:16.575Z,18.38
2022-09-12T11:49:51.845Z,16.45
2022-09-12T11:52:20.097Z,16.70
2022-09-12T11:55:04.143Z,19.55
2022-09-12T11:57:41.718Z,21.00
2022-09-12T12:00:59.420Z,19.98
2022-09-12T12:03:55.694Z,16.77
2022-09-12T12:06:49.678Z,20.95
2022-09-12T12:09:42.661Z,19.13
2022-09-12T12:12:21.747Z,18.50
2022-09-12T12:14:51.737Z,20.52
2022-09-12T12:17:27.544Z,19.88
2022-09-12T12:20:06.696Z,20.10
2022-09-12T12:22:56.549Z,16.67
2022-09-12T12:25:52.644Z,18.92
2022-09-12T12:28:43.856Z,17.05
2022-09-12T12:31:11.542Z,20.90
2022-09-12T12:33:38.781Z,17.52
2022-09-12T12:36:10.569Z,22.05
2022-09-12T12:38:45.779Z,15.32
2022-09-12T12:41:21.378Z,20.13
2022-09-12T12:43:53.315Z,17.42
2022-09-12T12:46:32.946Z,16.25
2022-09-12T12:49:00.208Z,16.42
2022-09-12T12:51:36.013Z,16.58
2022-09-12T12:54:30.856Z,18.17
2022-09-12T12:57:13.401Z,19.00
2022-09-12T13:00:00.331Z,15.03
2022-09-12T13:02:32.882Z,18.15
2022-09-12T13:05:03.121Z,17.97
2022-09-12T13:07:42.776Z,20.40
2022-09-12T13:10:24.163Z,18.05
2022-09-12T13:12:52.338Z,16.02
2022-09-12T13:15:39.222Z,16.58
2022-09-12T13:18:17.422Z,14.63
2022-09-12T13:20:51.130Z,17.48
2022-09-12T13:23:45.392Z,19.50
2022-09-12T13:26:24.215Z,15.52
2022-09-12T13:29:11.860Z,16.08
2022-09-12T13:31:45.275Z,14.32
2022-09-12T13:34:25.557Z,16.17
2022-09-12T13:37:23.298Z,16.13
2022-09-12T13:40:12.066Z,11.82
2022-09-12T13:42:56.898Z,13.93
2022-09-12T13:45:44.815Z,13.52
2022-09-12T13:48:45.583Z,14.07
2022-09-12T13:51:40.295Z,14.70
2022-09-12T13:54:29.323Z,12.18
2022-09-12T13:56:57.208Z,13.68
2022-09-12T13:59:25.430Z,14.38
2022-09-12T14:01:55.205Z,12.95
2022-09-12T14:04:48.583Z,16.92
2022-09-12T14:07:20.414Z,14.70
2022-09-12T14:09:56.193Z,12.07
2022-09-12T14:12:32.248Z,10.13
2022-09-12T14:15:28.493Z,11.35
2022-09-12T14:18:01.726Z,11.60
2022-09-12T14:20:37.215Z,12.77
2022-09-12T14:23:29.441Z,10.30
2022-09-12T14:26:02.855Z,13.00
2022-09-12T14:28:31.522Z,11.75
2022-09-12T14:31:08.265Z,11.05
2022-09-12T14:33:57.608Z,12.35
2022-09-12T14:36:30.543Z,11.55
2022-09-12T14:39:06.508Z,10.30
2022-09-12T14:41:38.508Z,11.98
2022-09-12T14:44:10.652Z,9.90
2022-09-12T14:46:42.959Z,11.52
2022-09-12T14:49:32.569Z,9.97
2022-09-12T14:52:03.049Z,12.88
2022-09-12T14:54:34.030Z,9.82
2022-09-12T14:57:04.322Z,10.35
2022-09-12T14:59:39.784Z,13.52
2022-09-12T15:02:22.101Z,10.07
2022-09-12T15:05:14.998Z,10.82
2022-09-12T15:07:50.918Z,11.18
2022-09-12T15:10:37.808Z,10.60
2022-09-12T15:13:14.465Z,8.30
2022-09-12T15:15:44.728Z,10.98
2022-09-12T15:18:12.291Z,9.75
2022-09-12T15:20:41.229Z,11.70
2022-09-12T15:23:16.250Z,9.10
2022-09-12T15:25:43.639Z,10.75
2022-09-12T15:28:31.199Z,9.73
2022-09-12T15:31:05.918Z,10.45
2022-09-12T15:33:33.249Z,9.20
2022-09-12T15:36:00.706Z,9.40
2022-09-12T15:38:28.142Z,8.00
2022-09-12T15:40:55.981Z,8.88
2022-09-12T15:43:23.988Z,8.45
2022-09-12T15:45:52.419Z,10.25
2022-09-12T15:48:21.218Z,8.75
2022-09-12T15:50:48.620Z,8.45
2022-09-12T15:53:17.225Z,7.95
2022-09-12T15:55:44.765Z,10.52
2022-09-12T15:58:12.121Z,8.48
2022-09-12T16:00:39.782Z,9.50
2022-09-12T16:03:07.127Z,9.00
2022-09-12T16:05:34.533Z,8.68
2022-09-12T16:08:02.031Z,9.98
2022-09-12T16:10:33.091Z,10.40
2022-09-12T16:13:04.567Z,8.93
2022-09-12T16:15:34.316Z,9.10
2022-09-12T16:18:05.315Z,9.88
2022-09-12T16:20:32.871Z,12.50
2022-09-12T16:23:00.125Z,11.05
2022-09-12T16:25:29.351Z,10.40
2022-09-12T16:27:59.325Z,9.05
2022-09-12T16:30:39.736Z,9.30
2022-09-12T16:33:50.486Z,8.73
2022-09-12T16:36:26.368Z,8.68
2022-09-12T16:38:56.809Z,12.35
2022-09-12T16:41:29.790Z,10.20
2022-09-12T16:43:57.132Z,8.70
2022-09-12T16:46:31.618Z,9.82
2022-09-12T16:49:09.299Z,9.50
2022-09-12T16:51:37.055Z,9.90
2022-09-12T16:54:05.187Z,7.90
2022-09-12T16:56:32.723Z,9.55
2022-09-12T16:59:39.314Z,10.70
2022-09-12T17:03:24.004Z,9.95
2022-09-12T17:06:09.383Z,7.47
2022-09-12T17:09:19.072Z,10.18
2022-09-12T17:11:59.217Z,7.35
2022-09-12T17:14:52.896Z,8.40
2022-09-12T17:17:23.452Z,8.63
2022-09-12T17:19:54.293Z,9.65
2022-09-12T17:26:00.227Z,8.68
2022-09-12T17:39:22.571Z,8.25
2022-09-12T17:42:00.228Z,10.27
2022-09-12T17:47:50.694Z,8.88
2022-09-12T17:50:31.466Z,9.30
2022-09-12T17:53:00.771Z,8.55
2022-09-12T17:55:32.659Z,8.10
2022-09-12T17:58:13.818Z,8.32
2022-09-12T18:04:21.974Z,7.13
2022-09-12T18:07:12.466Z,7.03
2022-09-12T18:10:28.842Z,7.72
2022-09-12T18:16:19.170Z,9.75
2022-09-12T18:18:52.871Z,7.05
2022-09-12T18:21:20.223Z,9.27
2022-09-12T18:23:47.810Z,7.88
2022-09-12T18:26:19.293Z,8.02
2022-09-12T18:28:50.481Z,10.20
2022-09-12T18:31:21.299Z,10.38
2022-09-12T18:33:49.268Z,12.63
2022-09-12T18:36:19.021Z,8.98
2022-09-12T18:38:48.234Z,7.57
2022-09-12T18:41:18.440Z,8.40
2022-09-12T18:43:49.112Z,8.25
2022-09-12T18:46:19.159Z,8.02
2022-09-12T18:48:46.955Z,8.52
2022-09-12T18:51:20.211Z,8.80
2022-09-12T18:53:56.488Z,8.45
2022-09-12T18:56:26.621Z,8.63
2022-09-12T18:58:58.203Z,10.35
2022-09-12T19:01:31.520Z,9.65
2022-09-12T19:04:01.127Z,8.05
2022-09-12T19:06:39.783Z,8.85
2022-09-12T19:09:09.187Z,8.20
2022-09-12T19:11:49.465Z,8.27
2022-09-12T19:14:26.313Z,11.13
2022-09-12T19:16:54.125Z,8.25
2022-09-12T19:19:21.761Z,8.82
2022-09-12T19:21:48.980Z,8.15
2022-09-12T19:24:17.364Z,8.18
2022-09-12T19:26:47.450Z,8.07
2022-09-12T19:29:17.053Z,8.80
2022-09-12T19:31:45.324Z,11.98
2022-09-12T19:34:13.622Z,8.48
2022-09-12T19:36:46.002Z,9.70
2022-09-12T19:39:19.803Z,9.43
2022-09-12T19:41:50.942Z,10.48
2022-09-12T19:44:20.773Z,9.23
2022-09-12T19:47:06.040Z,8.38
2022-09-12T19:49:36.558Z,9.00
2022-09-12T19:52:03.812Z,8.88
2022-09-12T19:54:45.525Z,8.05
2022-09-12T19:57:13.493Z,10.85
2022-09-12T19:59:46.650Z,8.18
2022-09-12T20:02:17.050Z,8.90
2022-09-12T20:04:45.553Z,11.77
2022-09-12T20:07:13.264Z,10.20
2022-09-12T20:09:43.139Z,9.77
2022-09-12T20:12:14.608Z,9.48
2022-09-12T20:14:45.022Z,7.80
2022-09-12T20:17:12.573Z,9.50
2022-09-12T20:19:39.954Z,8.90
2022-09-12T20:22:07.587Z,8.73
2022-09-12T20:24:34.742Z,8.00
2022-09-12T20:27:01.729Z,9.75
2022-09-12T20:29:28.772Z,10.57
2022-09-12T20:31:55.838Z,8.70
2022-09-12T20:34:22.887Z,9.10
2022-09-12T20:36:50.009Z,8.43
2022-09-12T20:39:19.924Z,9.18
2022-09-12T20:41:50.015Z,8.52
2022-09-12T20:44:17.337Z,9.35
2022-09-12T20:46:45.126Z,9.50
2022-09-12T20:49:12.128Z,8.27
2022-09-12T20:51:39.131Z,10.20
2022-09-12T20:54:07.283Z,8.32
2022-09-12T20:56:36.332Z,9.13
2022-09-12T20:59:05.074Z,9.50
2022-09-12T21:01:32.350Z,10.77
2022-09-12T21:04:01.175Z,10.50
2022-09-12T21:06:28.593Z,9.07
2022-09-12T21:08:59.940Z,9.70
2022-09-12T21:11:28.471Z,9.93
2022-09-12T21:13:55.725Z,10.70
2022-09-12T21:16:23.763Z,10.15
2022-09-12T21:19:08.854Z,8.45
2022-09-12T21:21:36.381Z,10.57
2022-09-12T21:24:03.902Z,9.38
2022-09-12T21:26:33.899Z,8.43
2022-09-12T21:29:00.973Z,11.05
2022-09-12T21:31:28.075Z,9.75
2022-09-12T21:33:55.151Z,10.27
2022-09-12T21:36:22.313Z,9.93
2022-09-12T21:38:49.973Z,8.95
2022-09-12T21:41:17.390Z,9.68
2022-09-12T21:43:44.564Z,9.75
2022-09-12T21:46:11.885Z,11.32
2022-09-12T21:48:39.073Z,10.88
2022-09-12T21:51:06.756Z,10.18
2022-09-12T21:53:33.787Z,9.10
2022-09-12T21:56:03.462Z,10.48
2022-09-12T21:58:30.413Z,9.23
2022-09-12T22:00:57.623Z,11.95
2022-09-12T22:03:26.171Z,10.52
2022-09-12T22:06:01.891Z,9.45
2022-09-12T22:08:30.380Z,9.38
2022-09-12T22:11:02.277Z,10.10
2022-09-12T22:13:33.850Z,10.00
2022-09-12T22:16:03.124Z,10.02
2022-09-12T22:18:33.609Z,9.70
2022-09-12T22:21:01.703Z,10.70
2022-09-12T22:23:47.257Z,9.55
2022-09-12T22:26:14.668Z,10.27
2022-09-12T22:28:43.041Z,10.40
2022-09-12T22:31:12.219Z,11.30
2022-09-12T22:33:39.850Z,9.43
2022-09-12T22:36:08.070Z,9.57
2022-09-12T22:38:35.081Z,13.20
2022-09-12T22:41:07.469Z,11.07
2022-09-12T22:43:35.433Z,10.63
2022-09-12T22:46:06.621Z,10.27
2022-09-12T22:48:34.177Z,9.25
2022-09-12T22:51:03.259Z,11.95
2022-09-12T22:53:30.401Z,9.60
2022-09-12T22:55:57.474Z,10.52
2022-09-12T22:58:24.588Z,10.32
2022-09-12T23:00:52.824Z,10.73
2022-09-12T23:03:21.047Z,9.70
2022-09-12T23:05:48.770Z,8.75
2022-09-12T23:08:20.033Z,8.40
2022-09-12T23:10:47.268Z,13.00
2022-09-12T23:13:14.568Z,8.00
2022-09-12T23:15:41.881Z,9.82
2022-09-12T23:18:09.078Z,8.77
2022-09-12T23:20:36.286Z,9.45
2022-09-12T23:23:03.371Z,8.95
2022-09-12T23:25:31.102Z,10.43
2022-09-12T23:27:58.996Z,9.63
2022-09-12T23:30:26.236Z,9.05
2022-09-12T23:32:53.563Z,9.45
2022-09-12T23:35:22.610Z,10.77
2022-09-12T23:37:50.226Z,11.45
2022-09-12T23:40:18.727Z,8.68
2022-09-12T23:42:48.025Z,9.23
2022-09-12T23:45:15.887Z,10.10
2022-09-12T23:47:43.614Z,9.10
2022-09-12T23:50:11.759Z,10.43
2022-09-12T23:52:47.453Z,11.55
2022-09-12T23:55:14.946Z,11.05
2022-09-12T23:57:42.227Z,10.20
