createdAt,value
2018-06-27T00:00:36.361Z,0.00
2018-06-27T00:01:36.372Z,0.00
2018-06-27T00:02:36.394Z,0.00
2018-06-27T00:03:36.420Z,0.00
2018-06-27T00:04:36.438Z,0.00
2018-06-27T00:05:36.464Z,0.00
2018-06-27T00:06:36.485Z,0.00
2018-06-27T00:07:36.499Z,0.00
2018-06-27T00:08:36.528Z,0.00
2018-06-27T00:09:36.542Z,0.00
2018-06-27T00:10:36.584Z,0.00
2018-06-27T00:11:36.583Z,0.00
2018-06-27T00:12:36.605Z,0.00
2018-06-27T00:13:36.620Z,0.00
2018-06-27T00:14:36.649Z,0.00
2018-06-27T00:15:36.673Z,0.00
2018-06-27T00:16:36.685Z,0.00
2018-06-27T00:17:36.708Z,0.00
2018-06-27T00:18:36.724Z,0.00
2018-06-27T00:19:36.750Z,0.00
2018-06-27T00:20:36.783Z,0.00
2018-06-27T00:21:36.793Z,0.00
2018-06-27T00:22:36.814Z,0.00
2018-06-27T00:23:36.829Z,0.00
2018-06-27T00:24:36.858Z,0.00
2018-06-27T00:25:36.871Z,0.00
2018-06-27T00:26:36.895Z,0.00
2018-06-27T00:27:36.910Z,0.00
2018-06-27T00:28:36.933Z,0.00
2018-06-27T00:29:36.958Z,0.00
2018-06-27T00:30:36.977Z,0.00
2018-06-27T00:31:37.002Z,0.00
2018-06-27T00:32:37.015Z,0.00
2018-06-27T00:33:37.041Z,0.00
2018-06-27T00:34:37.063Z,0.00
2018-06-27T00:35:37.075Z,0.00
2018-06-27T00:36:37.105Z,0.00
2018-06-27T00:37:37.120Z,0.00
2018-06-27T00:38:37.145Z,0.00
2018-06-27T00:39:37.155Z,0.00
2018-06-27T00:40:37.186Z,0.00
2018-06-27T00:41:37.199Z,0.00
2018-06-27T00:42:37.226Z,0.00
2018-06-27T00:43:37.254Z,0.00
2018-06-27T00:44:37.268Z,0.00
2018-06-27T00:45:37.288Z,0.00
2018-06-27T00:46:37.306Z,0.00
2018-06-27T00:47:37.329Z,0.00
2018-06-27T00:48:37.352Z,0.00
2018-06-27T00:49:37.376Z,0.00
2018-06-27T00:50:37.392Z,0.00
2018-06-27T00:51:37.406Z,0.00
2018-06-27T00:52:37.437Z,0.00
2018-06-27T00:53:37.449Z,0.00
2018-06-27T00:54:37.476Z,0.00
2018-06-27T00:55:37.489Z,0.00
2018-06-27T00:56:37.511Z,0.00
2018-06-27T00:57:37.524Z,0.00
2018-06-27T00:58:37.552Z,0.00
2018-06-27T00:59:37.572Z,0.00
2018-06-27T01:00:37.591Z,0.00
2018-06-27T01:01:37.617Z,0.00
2018-06-27T01:02:37.641Z,0.00
2018-06-27T01:03:37.654Z,0.00
2018-06-27T01:04:37.672Z,0.00
2018-06-27T01:05:37.698Z,0.00
2018-06-27T01:06:37.710Z,0.00
2018-06-27T01:07:37.734Z,0.00
2018-06-27T01:08:37.757Z,0.00
2018-06-27T01:09:37.771Z,0.00
2018-06-27T01:10:37.839Z,0.00
2018-06-27T01:11:37.814Z,0.00
2018-06-27T01:12:37.836Z,0.00
2018-06-27T01:13:37.850Z,0.00
2018-06-27T01:14:37.879Z,0.00
2018-06-27T01:15:37.892Z,0.00
2018-06-27T01:16:37.933Z,0.00
2018-06-27T01:17:37.947Z,0.00
2018-06-27T01:18:37.954Z,0.00
2018-06-27T01:19:37.981Z,0.00
2018-06-27T01:20:37.999Z,0.00
2018-06-27T01:21:38.025Z,0.00
2018-06-27T01:22:38.040Z,0.00
2018-06-27T01:23:38.066Z,0.00
2018-06-27T01:24:38.076Z,0.00
2018-06-27T01:25:38.101Z,0.00
2018-06-27T01:26:38.130Z,0.00
2018-06-27T01:27:38.145Z,0.00
2018-06-27T01:28:38.167Z,0.00
2018-06-27T01:29:38.179Z,0.00
2018-06-27T01:30:38.217Z,0.00
2018-06-27T01:31:38.217Z,0.00
2018-06-27T01:32:38.246Z,0.00
2018-06-27T01:33:38.260Z,0.00
2018-06-27T01:34:38.309Z,0.00
2018-06-27T01:35:38.298Z,0.00
2018-06-27T01:36:38.329Z,0.00
2018-06-27T01:37:38.342Z,0.00
2018-06-27T01:38:38.381Z,0.00
2018-06-27T01:39:38.391Z,0.00
2018-06-27T01:40:38.401Z,0.00
2018-06-27T01:41:38.427Z,0.00
2018-06-27T01:42:38.443Z,0.00
2018-06-27T01:43:38.470Z,0.00
2018-06-27T01:44:38.479Z,0.00
2018-06-27T01:45:38.506Z,0.00
2018-06-27T01:46:38.522Z,0.00
2018-06-27T01:47:38.549Z,0.00
2018-06-27T01:48:38.577Z,0.00
2018-06-27T01:49:38.591Z,0.00
2018-06-27T01:50:38.611Z,0.00
2018-06-27T01:51:38.623Z,0.00
2018-06-27T01:52:38.667Z,0.00
2018-06-27T01:53:38.668Z,0.00
2018-06-27T01:54:38.696Z,0.00
2018-06-27T01:55:38.710Z,0.00
2018-06-27T01:56:38.731Z,0.00
2018-06-27T01:57:38.747Z,0.00
2018-06-27T01:58:38.773Z,0.00
2018-06-27T01:59:38.799Z,0.00
2018-06-27T02:00:38.807Z,0.00
2018-06-27T02:01:38.834Z,0.00
2018-06-27T02:02:38.849Z,0.00
2018-06-27T02:03:38.876Z,0.00
2018-06-27T02:04:38.892Z,0.00
2018-06-27T02:05:38.918Z,0.00
2018-06-27T02:06:38.927Z,0.00
2018-06-27T02:07:38.953Z,0.00
2018-06-27T02:08:38.970Z,0.00
2018-06-27T02:09:38.995Z,0.00
2018-06-27T02:10:39.023Z,0.00
2018-06-27T02:11:39.038Z,0.00
2018-06-27T02:12:39.062Z,0.00
2018-06-27T02:13:39.085Z,0.00
2018-06-27T02:14:39.106Z,0.00
2018-06-27T02:15:39.116Z,0.00
2018-06-27T02:16:39.139Z,0.00
2018-06-27T02:17:39.151Z,0.00
2018-06-27T02:18:39.175Z,0.00
2018-06-27T02:19:39.204Z,0.00
2018-06-27T02:20:39.220Z,0.00
2018-06-27T02:21:39.244Z,0.00
2018-06-27T02:22:39.256Z,0.00
2018-06-27T02:23:39.531Z,0.00
2018-06-27T02:24:39.299Z,0.00
2018-06-27T02:25:39.326Z,0.00
2018-06-27T02:26:39.338Z,0.00
2018-06-27T02:27:39.376Z,0.00
2018-06-27T02:28:39.375Z,0.00
2018-06-27T02:29:39.398Z,0.00
2018-06-27T02:30:39.417Z,0.00
2018-06-27T02:31:39.442Z,0.00
2018-06-27T02:32:39.477Z,5.63
2018-06-27T02:33:39.477Z,5.63
2018-06-27T02:34:39.507Z,5.63
2018-06-27T02:35:39.531Z,5.63
2018-06-27T02:36:39.549Z,5.63
2018-06-27T02:37:39.562Z,5.63
2018-06-27T02:38:39.582Z,11.25
2018-06-27T02:39:39.595Z,11.25
2018-06-27T02:40:39.625Z,11.25
2018-06-27T02:41:39.642Z,11.25
2018-06-27T02:42:39.668Z,11.25
2018-06-27T02:43:39.693Z,11.25
2018-06-27T02:44:39.703Z,11.25
2018-06-27T02:45:39.728Z,16.88
2018-06-27T02:46:39.746Z,16.88
2018-06-27T02:47:39.772Z,16.88
2018-06-27T02:48:39.781Z,16.88
2018-06-27T02:49:39.852Z,16.88
2018-06-27T02:50:39.819Z,16.88
2018-06-27T02:51:39.845Z,16.88
2018-06-27T02:52:39.875Z,22.50
2018-06-27T02:53:39.888Z,22.50
2018-06-27T02:54:39.913Z,22.50
2018-06-27T02:55:39.926Z,22.50
2018-06-27T02:56:39.956Z,28.13
2018-06-27T02:57:39.969Z,28.13
2018-06-27T02:58:39.994Z,28.13
2018-06-27T02:59:40.007Z,28.13
2018-06-27T03:00:40.030Z,33.75
2018-06-27T03:01:40.042Z,33.75
2018-06-27T03:02:40.068Z,33.75
2018-06-27T03:03:40.083Z,39.38
2018-06-27T03:04:40.112Z,39.38
2018-06-27T03:05:40.126Z,39.38
2018-06-27T03:06:40.152Z,45.00
2018-06-27T03:07:40.179Z,45.00
2018-06-27T03:08:40.192Z,45.00
2018-06-27T03:09:40.219Z,45.00
2018-06-27T03:10:40.242Z,45.00
2018-06-27T03:11:40.255Z,50.63
2018-06-27T03:12:40.266Z,50.63
2018-06-27T03:13:40.292Z,50.63
2018-06-27T03:14:40.306Z,50.63
2018-06-27T03:15:40.332Z,56.25
2018-06-27T03:16:40.351Z,56.25
2018-06-27T03:17:40.377Z,56.25
2018-06-27T03:18:40.393Z,61.88
2018-06-27T03:19:40.412Z,61.88
2018-06-27T03:20:40.443Z,61.88
2018-06-27T03:21:40.456Z,61.88
2018-06-27T03:22:40.480Z,61.88
2018-06-27T03:23:40.492Z,67.50
2018-06-27T03:24:40.527Z,67.50
2018-06-27T03:25:40.529Z,67.50
2018-06-27T03:26:40.561Z,67.50
2018-06-27T03:27:40.573Z,67.50
2018-06-27T03:28:40.595Z,73.13
2018-06-27T03:29:40.609Z,73.13
2018-06-27T03:30:40.634Z,78.75
2018-06-27T03:31:40.648Z,78.75
2018-06-27T03:32:40.676Z,84.38
2018-06-27T03:33:40.759Z,84.38
2018-06-27T03:34:40.713Z,84.38
2018-06-27T03:35:40.738Z,90.00
2018-06-27T03:36:40.755Z,90.00
2018-06-27T03:37:40.781Z,90.00
2018-06-27T03:38:40.798Z,90.00
2018-06-27T03:39:40.824Z,95.63
2018-06-27T03:40:40.832Z,95.63
2018-06-27T03:41:40.864Z,95.63
2018-06-27T03:42:40.874Z,95.63
2018-06-27T03:43:40.903Z,95.63
2018-06-27T03:44:40.921Z,95.63
2018-06-27T03:45:40.935Z,95.63
2018-06-27T03:46:40.962Z,95.63
2018-06-27T03:47:40.977Z,95.63
2018-06-27T03:48:41.007Z,95.63
2018-06-27T03:49:41.024Z,101.25
2018-06-27T03:50:41.041Z,106.88
2018-06-27T03:51:41.056Z,106.88
2018-06-27T03:52:41.086Z,112.50
2018-06-27T03:53:41.111Z,118.13
2018-06-27T03:54:41.123Z,123.75
2018-06-27T03:55:41.138Z,123.75
2018-06-27T03:56:41.159Z,129.38
2018-06-27T03:57:41.175Z,135.00
2018-06-27T03:58:41.205Z,140.63
2018-06-27T03:59:41.230Z,146.25
2018-06-27T04:00:41.240Z,157.50
2018-06-27T04:01:41.265Z,163.13
2018-06-27T04:02:41.277Z,163.13
2018-06-27T04:03:41.303Z,163.13
2018-06-27T04:04:41.323Z,157.50
2018-06-27T04:05:41.346Z,157.50
2018-06-27T04:06:41.358Z,157.50
2018-06-27T04:07:41.384Z,163.13
2018-06-27T04:08:41.413Z,168.75
2018-06-27T04:09:41.427Z,174.38
2018-06-27T04:10:41.452Z,185.63
2018-06-27T04:11:41.464Z,196.88
2018-06-27T04:12:41.517Z,213.75
2018-06-27T04:13:41.503Z,230.63
2018-06-27T04:14:41.583Z,241.88
2018-06-27T04:15:41.546Z,253.13
2018-06-27T04:16:41.566Z,264.38
2018-06-27T04:17:41.595Z,253.13
2018-06-27T04:18:41.605Z,236.25
2018-06-27T04:19:41.630Z,230.63
2018-06-27T04:20:41.648Z,213.75
2018-06-27T04:21:41.680Z,202.50
2018-06-27T04:22:41.684Z,191.25
2018-06-27T04:23:41.710Z,191.25
2018-06-27T04:24:41.741Z,185.63
2018-06-27T04:25:41.754Z,185.63
2018-06-27T04:26:41.781Z,191.25
2018-06-27T04:27:41.794Z,196.88
2018-06-27T04:28:41.818Z,202.50
2018-06-27T04:29:41.842Z,208.13
2018-06-27T04:30:41.857Z,219.38
2018-06-27T04:31:41.884Z,230.63
2018-06-27T04:32:41.893Z,230.63
2018-06-27T04:33:41.919Z,219.38
2018-06-27T04:34:41.948Z,213.75
2018-06-27T04:35:42.030Z,202.50
2018-06-27T04:36:41.992Z,191.25
2018-06-27T04:37:42.004Z,185.63
2018-06-27T04:38:42.027Z,185.63
2018-06-27T04:39:42.041Z,191.25
2018-06-27T04:40:42.072Z,191.25
2018-06-27T04:41:42.097Z,196.88
2018-06-27T04:42:42.108Z,196.88
2018-06-27T04:43:42.133Z,208.13
2018-06-27T04:44:42.143Z,230.63
2018-06-27T04:45:42.168Z,258.75
2018-06-27T04:46:42.201Z,281.25
2018-06-27T04:47:42.214Z,303.75
2018-06-27T04:48:42.236Z,320.63
2018-06-27T04:49:42.264Z,326.25
2018-06-27T04:50:42.273Z,326.25
2018-06-27T04:51:42.299Z,320.63
2018-06-27T04:52:42.317Z,315.00
2018-06-27T04:53:42.343Z,315.00
2018-06-27T04:54:42.355Z,315.00
2018-06-27T04:55:42.377Z,309.38
2018-06-27T04:56:42.421Z,292.50
2018-06-27T04:57:42.422Z,275.63
2018-06-27T04:58:42.451Z,258.75
2018-06-27T04:59:42.463Z,253.13
2018-06-27T05:00:42.484Z,253.13
2018-06-27T05:01:42.556Z,258.75
2018-06-27T05:02:42.527Z,275.63
2018-06-27T05:03:42.553Z,286.88
2018-06-27T05:04:42.574Z,309.38
2018-06-27T05:05:42.588Z,331.88
2018-06-27T05:06:42.617Z,348.75
2018-06-27T05:07:42.629Z,376.88
2018-06-27T05:08:42.659Z,427.50
2018-06-27T05:09:42.686Z,455.63
2018-06-27T05:10:42.699Z,495.00
2018-06-27T05:11:42.771Z,517.50
2018-06-27T05:12:42.746Z,511.88
2018-06-27T05:13:42.760Z,523.13
2018-06-27T05:14:42.784Z,618.75
2018-06-27T05:15:42.810Z,585.00
2018-06-27T05:16:42.839Z,483.75
2018-06-27T05:17:42.852Z,444.38
2018-06-27T05:18:42.877Z,433.13
2018-06-27T05:19:42.892Z,410.63
2018-06-27T05:20:42.921Z,551.25
2018-06-27T05:21:42.950Z,731.25
2018-06-27T05:22:42.957Z,680.63
2018-06-27T05:23:42.997Z,551.25
2018-06-27T05:24:43.005Z,388.13
2018-06-27T05:25:43.020Z,405.00
2018-06-27T05:26:43.050Z,579.38
2018-06-27T05:27:43.207Z,815.63
2018-06-27T05:28:43.087Z,1080.00
2018-06-27T05:29:43.110Z,1091.25
2018-06-27T05:30:43.139Z,1040.63
2018-06-27T05:31:43.165Z,703.13
2018-06-27T05:32:43.182Z,635.63
2018-06-27T05:33:43.209Z,472.50
2018-06-27T05:34:43.228Z,450.00
2018-06-27T05:35:43.255Z,421.88
2018-06-27T05:36:43.272Z,337.50
2018-06-27T05:37:43.305Z,343.13
2018-06-27T05:38:43.326Z,371.25
2018-06-27T05:39:43.351Z,444.38
2018-06-27T05:40:43.362Z,511.88
2018-06-27T05:41:43.387Z,590.63
2018-06-27T05:42:43.417Z,601.88
2018-06-27T05:43:43.444Z,337.50
2018-06-27T05:44:43.465Z,275.63
2018-06-27T05:45:43.478Z,270.00
2018-06-27T05:46:43.502Z,275.63
2018-06-27T05:47:43.528Z,264.38
2018-06-27T05:48:43.558Z,264.38
2018-06-27T05:49:43.572Z,258.75
2018-06-27T05:50:43.605Z,270.00
2018-06-27T05:51:43.687Z,281.25
2018-06-27T05:52:43.652Z,286.88
2018-06-27T05:53:43.665Z,292.50
2018-06-27T05:54:43.688Z,281.25
2018-06-27T05:55:43.715Z,292.50
2018-06-27T05:56:43.737Z,286.88
2018-06-27T05:57:43.751Z,264.38
2018-06-27T05:58:43.781Z,270.00
2018-06-27T05:59:43.807Z,326.25
2018-06-27T06:00:43.819Z,326.25
2018-06-27T06:01:43.842Z,286.88
2018-06-27T06:02:43.869Z,292.50
2018-06-27T06:03:43.895Z,320.63
2018-06-27T06:04:43.914Z,326.25
2018-06-27T06:05:43.941Z,315.00
2018-06-27T06:06:43.960Z,337.50
2018-06-27T06:07:43.985Z,393.75
2018-06-27T06:08:44.003Z,371.25
2018-06-27T06:09:44.029Z,421.88
2018-06-27T06:10:44.057Z,601.88
2018-06-27T06:11:44.071Z,635.63
2018-06-27T06:12:44.092Z,804.38
2018-06-27T06:13:44.118Z,1046.25
2018-06-27T06:14:44.147Z,770.63
2018-06-27T06:15:44.162Z,725.63
2018-06-27T06:16:44.181Z,669.38
2018-06-27T06:17:44.207Z,427.50
2018-06-27T06:18:44.236Z,427.50
2018-06-27T06:19:44.291Z,556.88
2018-06-27T06:20:44.282Z,1091.25
2018-06-27T06:21:44.305Z,1575.00
2018-06-27T06:22:44.326Z,1698.75
2018-06-27T06:23:44.339Z,1963.13
2018-06-27T06:24:44.369Z,2115.00
2018-06-27T06:25:44.395Z,2278.13
2018-06-27T06:26:44.423Z,2295.00
2018-06-27T06:27:44.448Z,2289.38
2018-06-27T06:28:44.470Z,2171.25
2018-06-27T06:29:44.485Z,2115.00
2018-06-27T06:30:44.516Z,2210.63
2018-06-27T06:31:44.541Z,2289.38
2018-06-27T06:32:44.563Z,2424.38
2018-06-27T06:33:44.588Z,2424.38
2018-06-27T06:34:44.612Z,2407.50
2018-06-27T06:35:44.637Z,2458.13
2018-06-27T06:36:44.681Z,2396.25
2018-06-27T06:37:44.706Z,2424.38
2018-06-27T06:38:44.729Z,2418.75
2018-06-27T06:39:44.757Z,2373.75
2018-06-27T06:40:44.830Z,2418.75
2018-06-27T06:41:44.815Z,2368.13
2018-06-27T06:42:44.836Z,2272.50
2018-06-27T06:43:44.875Z,2278.13
2018-06-27T06:44:44.901Z,2306.25
2018-06-27T06:45:44.922Z,2278.13
2018-06-27T06:46:44.953Z,2171.25
2018-06-27T06:47:44.991Z,2323.13
2018-06-27T06:48:45.026Z,2401.88
2018-06-27T06:49:45.038Z,1670.63
2018-06-27T06:50:45.080Z,2418.75
2018-06-27T06:51:45.107Z,2418.75
2018-06-27T06:52:45.135Z,2345.63
2018-06-27T06:53:45.175Z,2458.13
2018-06-27T06:54:45.194Z,2463.75
2018-06-27T06:55:45.219Z,2418.75
2018-06-27T06:56:45.263Z,2491.88
2018-06-27T06:57:45.288Z,2508.75
2018-06-27T06:58:45.385Z,2430.00
2018-06-27T06:59:45.354Z,2508.75
2018-06-27T07:00:45.376Z,2503.13
2018-06-27T07:01:45.417Z,2514.38
2018-06-27T07:02:45.495Z,2587.50
2018-06-27T07:03:45.483Z,2570.63
2018-06-27T07:04:45.505Z,2548.13
2018-06-27T07:05:45.544Z,2559.38
2018-06-27T07:06:45.569Z,2587.50
2018-06-27T07:07:45.606Z,2598.75
2018-06-27T07:08:45.648Z,2604.38
2018-06-27T07:09:45.675Z,2666.25
2018-06-27T07:10:45.699Z,2666.25
2018-06-27T07:11:45.738Z,2643.75
2018-06-27T07:12:45.767Z,2671.88
2018-06-27T07:13:45.806Z,2716.88
2018-06-27T07:14:45.842Z,2767.50
2018-06-27T07:15:45.867Z,2733.75
2018-06-27T07:16:45.902Z,2745.00
2018-06-27T07:17:46.000Z,2846.25
2018-06-27T07:18:45.966Z,2818.13
2018-06-27T07:19:45.993Z,2925.00
2018-06-27T07:20:46.039Z,2992.50
2018-06-27T07:21:46.073Z,2784.38
2018-06-27T07:22:46.101Z,2761.88
2018-06-27T07:23:46.141Z,2919.38
2018-06-27T07:24:46.174Z,3020.63
2018-06-27T07:25:46.201Z,3060.00
2018-06-27T07:26:46.241Z,3043.13
2018-06-27T07:27:46.267Z,3093.75
2018-06-27T07:28:46.308Z,3285.00
2018-06-27T07:29:46.345Z,3279.38
2018-06-27T07:30:46.370Z,3116.25
2018-06-27T07:31:46.406Z,3093.75
2018-06-27T07:32:46.449Z,3082.50
2018-06-27T07:33:46.475Z,3189.38
2018-06-27T07:34:46.510Z,3268.13
2018-06-27T07:35:46.548Z,3290.63
2018-06-27T07:36:46.590Z,3150.00
2018-06-27T07:37:46.629Z,720.00
2018-06-27T07:38:46.653Z,3178.13
2018-06-27T07:39:46.693Z,3313.13
2018-06-27T07:40:46.714Z,1850.63
2018-06-27T07:41:46.752Z,3510.00
2018-06-27T07:42:46.796Z,1468.13
2018-06-27T07:43:46.835Z,1423.13
2018-06-27T07:44:46.857Z,3493.13
2018-06-27T07:45:46.895Z,714.38
2018-06-27T07:46:46.931Z,3251.25
2018-06-27T07:47:46.958Z,3313.13
2018-06-27T07:48:47.001Z,3285.00
2018-06-27T07:49:47.110Z,3526.88
2018-06-27T07:50:47.073Z,3521.25
2018-06-27T07:51:47.114Z,1023.75
2018-06-27T07:52:47.142Z,939.38
2018-06-27T07:53:47.180Z,815.63
2018-06-27T07:54:47.207Z,3532.50
2018-06-27T07:55:47.247Z,3481.88
2018-06-27T07:56:47.282Z,3431.25
2018-06-27T07:57:47.307Z,3375.00
2018-06-27T07:58:47.348Z,3476.25
2018-06-27T07:59:47.386Z,3408.75
2018-06-27T08:00:47.408Z,3628.13
2018-06-27T08:01:47.447Z,3543.75
2018-06-27T08:02:47.487Z,3577.50
2018-06-27T08:03:47.528Z,1192.50
2018-06-27T08:04:47.567Z,3656.25
2018-06-27T08:05:47.619Z,3594.38
2018-06-27T08:06:47.629Z,3555.00
2018-06-27T08:07:47.666Z,3526.88
2018-06-27T08:08:47.710Z,3380.63
2018-06-27T08:09:47.737Z,3667.50
2018-06-27T08:10:47.771Z,3796.88
2018-06-27T08:11:47.810Z,3802.50
2018-06-27T08:12:47.857Z,3915.00
2018-06-27T08:13:47.887Z,3948.75
2018-06-27T08:14:47.929Z,3307.50
2018-06-27T08:15:47.954Z,3886.88
2018-06-27T08:16:47.988Z,4083.75
2018-06-27T08:17:48.095Z,4201.88
2018-06-27T08:18:48.063Z,4089.38
2018-06-27T08:19:48.101Z,4235.63
2018-06-27T08:20:48.144Z,4201.88
2018-06-27T08:21:48.183Z,4365.00
2018-06-27T08:22:48.219Z,1670.63
2018-06-27T08:23:48.258Z,3999.38
2018-06-27T08:24:48.300Z,3971.25
2018-06-27T08:25:48.337Z,810.00
2018-06-27T08:26:48.378Z,675.00
2018-06-27T08:27:48.414Z,641.25
2018-06-27T08:28:48.448Z,545.63
2018-06-27T08:29:48.485Z,517.50
2018-06-27T08:30:48.531Z,506.25
2018-06-27T08:31:48.568Z,534.38
2018-06-27T08:32:48.591Z,556.88
2018-06-27T08:33:48.630Z,703.13
2018-06-27T08:34:48.678Z,787.50
2018-06-27T08:35:48.692Z,1237.50
2018-06-27T08:36:48.734Z,652.50
2018-06-27T08:37:48.772Z,573.75
2018-06-27T08:38:48.794Z,613.13
2018-06-27T08:39:48.833Z,742.50
2018-06-27T08:40:48.868Z,691.88
2018-06-27T08:41:48.901Z,646.88
2018-06-27T08:42:48.943Z,641.25
2018-06-27T08:43:48.982Z,691.88
2018-06-27T08:44:48.991Z,787.50
2018-06-27T08:45:49.028Z,770.63
2018-06-27T08:46:49.055Z,697.50
2018-06-27T08:47:49.095Z,1063.13
2018-06-27T08:48:49.128Z,1254.38
2018-06-27T08:49:49.173Z,877.50
2018-06-27T08:50:49.184Z,4348.13
2018-06-27T08:51:49.209Z,4370.63
2018-06-27T08:52:49.252Z,742.50
2018-06-27T08:53:49.278Z,883.13
2018-06-27T08:54:49.327Z,736.88
2018-06-27T08:55:49.337Z,725.63
2018-06-27T08:56:49.368Z,675.00
2018-06-27T08:57:49.407Z,821.25
2018-06-27T08:58:49.460Z,4179.38
2018-06-27T08:59:49.458Z,1366.88
2018-06-27T09:00:49.490Z,4539.38
2018-06-27T09:01:49.517Z,4471.88
2018-06-27T09:02:49.562Z,4415.63
2018-06-27T09:03:49.589Z,1676.25
2018-06-27T09:04:49.622Z,4213.13
2018-06-27T09:05:49.649Z,4550.63
2018-06-27T09:06:49.672Z,922.50
2018-06-27T09:07:49.825Z,821.25
2018-06-27T09:08:49.753Z,753.75
2018-06-27T09:09:49.778Z,1310.63
2018-06-27T09:10:49.814Z,849.38
2018-06-27T09:11:49.842Z,871.88
2018-06-27T09:12:49.881Z,1985.63
2018-06-27T09:13:49.907Z,2199.38
2018-06-27T09:14:49.949Z,1755.00
2018-06-27T09:15:49.975Z,4708.13
2018-06-27T09:16:50.008Z,1186.88
2018-06-27T09:17:50.047Z,4961.25
2018-06-27T09:18:50.076Z,4803.75
2018-06-27T09:19:50.102Z,4961.25
2018-06-27T09:20:50.136Z,4809.38
2018-06-27T09:21:50.161Z,4989.38
2018-06-27T09:22:50.203Z,5040.00
2018-06-27T09:23:50.231Z,1400.63
2018-06-27T09:24:50.270Z,1074.38
2018-06-27T09:25:50.309Z,967.50
2018-06-27T09:26:50.336Z,939.38
2018-06-27T09:27:50.375Z,1091.25
2018-06-27T09:28:50.395Z,1040.63
2018-06-27T09:29:50.434Z,1046.25
2018-06-27T09:30:50.458Z,1040.63
2018-06-27T09:31:50.498Z,2491.88
2018-06-27T09:32:50.539Z,4865.63
2018-06-27T09:33:50.565Z,3465.00
2018-06-27T09:34:50.600Z,5068.13
2018-06-27T09:35:50.627Z,4910.63
2018-06-27T09:36:50.670Z,4826.25
2018-06-27T09:37:50.696Z,5028.75
2018-06-27T09:38:50.733Z,849.38
2018-06-27T09:39:50.773Z,748.13
2018-06-27T09:40:50.817Z,860.63
2018-06-27T09:41:50.844Z,984.38
2018-06-27T09:42:50.873Z,1226.25
2018-06-27T09:43:50.899Z,1271.25
2018-06-27T09:44:50.933Z,3757.50
2018-06-27T09:45:50.972Z,1035.00
2018-06-27T09:46:51.002Z,950.63
2018-06-27T09:47:51.038Z,5135.63
2018-06-27T09:48:51.081Z,928.13
2018-06-27T09:49:51.107Z,911.25
2018-06-27T09:50:51.139Z,1035.00
2018-06-27T09:51:51.167Z,1136.25
2018-06-27T09:52:51.214Z,1209.38
2018-06-27T09:53:51.235Z,1546.88
2018-06-27T09:54:51.275Z,3133.13
2018-06-27T09:55:51.315Z,5535.00
2018-06-27T09:56:51.433Z,5450.63
2018-06-27T09:57:51.372Z,1361.25
2018-06-27T09:58:51.404Z,1845.00
2018-06-27T09:59:51.446Z,3960.00
2018-06-27T10:00:51.475Z,984.38
2018-06-27T10:01:51.502Z,956.25
2018-06-27T10:02:51.539Z,1153.13
2018-06-27T10:03:51.564Z,3330.00
2018-06-27T10:04:51.606Z,3200.63
2018-06-27T10:05:51.632Z,2401.88
2018-06-27T10:06:51.669Z,1440.00
2018-06-27T10:07:51.717Z,1805.63
2018-06-27T10:08:51.737Z,5298.75
2018-06-27T10:09:51.777Z,2103.75
2018-06-27T10:10:51.800Z,4342.50
2018-06-27T10:11:51.838Z,4865.63
2018-06-27T10:12:51.873Z,4966.88
2018-06-27T10:13:51.900Z,5079.38
2018-06-27T10:14:51.940Z,5163.75
2018-06-27T10:15:51.968Z,5163.75
2018-06-27T10:16:52.013Z,5085.00
2018-06-27T10:17:52.050Z,4871.25
2018-06-27T10:18:52.080Z,1023.75
2018-06-27T10:19:52.121Z,804.38
2018-06-27T10:20:52.162Z,697.50
2018-06-27T10:21:52.188Z,630.00
2018-06-27T10:22:52.221Z,641.25
2018-06-27T10:23:52.259Z,748.13
2018-06-27T10:24:52.300Z,877.50
2018-06-27T10:25:52.326Z,1080.00
2018-06-27T10:26:52.368Z,1141.88
2018-06-27T10:27:52.406Z,5220.00
2018-06-27T10:28:52.428Z,5085.00
2018-06-27T10:29:52.466Z,5248.13
2018-06-27T10:30:52.506Z,2778.75
2018-06-27T10:31:52.532Z,1513.13
2018-06-27T10:32:52.567Z,1327.50
2018-06-27T10:33:52.606Z,1198.13
2018-06-27T10:34:52.667Z,1035.00
2018-06-27T10:35:52.674Z,916.88
2018-06-27T10:36:52.714Z,956.25
2018-06-27T10:37:52.754Z,1130.63
2018-06-27T10:38:52.774Z,3830.63
2018-06-27T10:39:52.810Z,5551.88
2018-06-27T10:40:52.854Z,4995.00
2018-06-27T10:41:52.883Z,1901.25
2018-06-27T10:42:52.923Z,3234.38
2018-06-27T10:43:52.959Z,1743.75
2018-06-27T10:44:52.995Z,5113.13
2018-06-27T10:45:53.021Z,2216.25
2018-06-27T10:46:53.062Z,1445.63
2018-06-27T10:47:53.099Z,1395.00
2018-06-27T10:48:53.134Z,1276.88
2018-06-27T10:49:53.162Z,1113.75
2018-06-27T10:50:53.196Z,1237.50
2018-06-27T10:51:53.235Z,5439.38
2018-06-27T10:52:53.278Z,5298.75
2018-06-27T10:53:53.304Z,5310.00
2018-06-27T10:54:53.341Z,5214.38
2018-06-27T10:55:53.378Z,5332.50
2018-06-27T10:56:53.422Z,3397.50
2018-06-27T10:57:53.461Z,5253.75
2018-06-27T10:58:53.488Z,5163.75
2018-06-27T10:59:53.523Z,5197.50
2018-06-27T11:00:53.557Z,5208.75
2018-06-27T11:01:53.595Z,5225.63
2018-06-27T11:02:53.637Z,5355.00
2018-06-27T11:03:53.680Z,5681.25
2018-06-27T11:04:53.710Z,5298.75
2018-06-27T11:05:53.750Z,3785.63
2018-06-27T11:06:53.790Z,703.13
2018-06-27T11:07:53.840Z,742.50
2018-06-27T11:08:53.883Z,911.25
2018-06-27T11:09:53.921Z,1226.25
2018-06-27T11:10:53.954Z,1895.63
2018-06-27T11:11:53.992Z,4590.00
2018-06-27T11:12:54.035Z,4775.63
2018-06-27T11:13:54.073Z,5214.38
2018-06-27T11:14:54.115Z,1029.38
2018-06-27T11:15:54.152Z,922.50
2018-06-27T11:16:54.187Z,1226.25
2018-06-27T11:17:54.228Z,1845.00
2018-06-27T11:18:54.268Z,5231.25
2018-06-27T11:19:54.309Z,5000.63
2018-06-27T11:20:54.340Z,4871.25
2018-06-27T11:21:54.378Z,5180.63
2018-06-27T11:22:54.416Z,1996.88
2018-06-27T11:23:54.455Z,961.88
2018-06-27T11:24:54.497Z,950.63
2018-06-27T11:25:54.547Z,1051.88
2018-06-27T11:26:54.604Z,3825.00
2018-06-27T11:27:54.609Z,4573.13
2018-06-27T11:28:54.640Z,4730.63
2018-06-27T11:29:54.678Z,5079.38
2018-06-27T11:30:54.714Z,5383.13
2018-06-27T11:31:54.754Z,1501.88
2018-06-27T11:32:54.801Z,1271.25
2018-06-27T11:33:54.827Z,1321.88
2018-06-27T11:34:54.864Z,1552.50
2018-06-27T11:35:54.902Z,3785.63
2018-06-27T11:36:54.946Z,2846.25
2018-06-27T11:37:54.984Z,933.75
2018-06-27T11:38:55.041Z,871.88
2018-06-27T11:39:55.066Z,1102.50
2018-06-27T11:40:55.098Z,4263.75
2018-06-27T11:41:55.136Z,4494.38
2018-06-27T11:42:55.182Z,4522.50
2018-06-27T11:43:55.202Z,3183.75
2018-06-27T11:44:55.238Z,4213.13
2018-06-27T11:45:55.289Z,2767.50
2018-06-27T11:46:55.317Z,1586.25
2018-06-27T11:47:55.354Z,3976.88
2018-06-27T11:48:55.398Z,3948.75
2018-06-27T11:49:55.436Z,3988.13
2018-06-27T11:50:55.471Z,3605.63
2018-06-27T11:51:55.508Z,3375.00
2018-06-27T11:52:55.552Z,3285.00
2018-06-27T11:53:55.593Z,2975.63
2018-06-27T11:54:55.626Z,2683.13
2018-06-27T11:55:55.664Z,1248.75
2018-06-27T11:56:55.699Z,2767.50
2018-06-27T11:57:55.739Z,2846.25
2018-06-27T11:58:55.795Z,2576.25
2018-06-27T11:59:55.832Z,2536.88
2018-06-27T12:00:55.879Z,2778.75
2018-06-27T12:01:55.907Z,2970.00
2018-06-27T12:02:55.941Z,2728.13
2018-06-27T12:03:55.981Z,843.75
2018-06-27T12:04:56.023Z,748.13
2018-06-27T12:05:56.075Z,731.25
2018-06-27T12:06:56.109Z,2469.38
2018-06-27T12:07:56.147Z,2480.63
2018-06-27T12:08:56.189Z,1428.75
2018-06-27T12:09:56.227Z,1181.25
2018-06-27T12:10:56.268Z,1248.75
2018-06-27T12:11:56.306Z,2154.38
2018-06-27T12:12:56.340Z,3172.50
2018-06-27T12:13:56.380Z,1541.25
2018-06-27T12:14:56.420Z,1406.25
2018-06-27T12:15:56.458Z,2103.75
2018-06-27T12:16:56.524Z,961.88
2018-06-27T12:17:56.535Z,905.63
2018-06-27T12:18:56.572Z,945.00
2018-06-27T12:19:56.610Z,1423.13
2018-06-27T12:20:56.641Z,6496.88
2018-06-27T12:21:56.678Z,6058.13
2018-06-27T12:22:56.716Z,5523.75
2018-06-27T12:23:56.771Z,4696.88
2018-06-27T12:24:56.793Z,4286.25
2018-06-27T12:25:56.821Z,2491.88
2018-06-27T12:26:56.857Z,4370.63
2018-06-27T12:27:56.895Z,4066.88
2018-06-27T12:28:56.930Z,5118.75
2018-06-27T12:29:56.968Z,6108.75
2018-06-27T12:30:57.018Z,6491.25
2018-06-27T12:31:57.050Z,6170.63