createdAt,value
2022-11-18T00:00:43.894Z,0.00
2022-11-18T00:01:43.889Z,0.00
2022-11-18T00:02:43.956Z,0.00
2022-11-18T00:03:43.874Z,0.00
2022-11-18T00:04:43.863Z,0.00
2022-11-18T00:05:43.860Z,0.00
2022-11-18T00:06:43.834Z,0.00
2022-11-18T00:07:43.935Z,0.00
2022-11-18T00:08:43.808Z,0.00
2022-11-18T00:09:43.821Z,0.00
2022-11-18T00:10:43.782Z,0.00
2022-11-18T00:11:43.791Z,0.00
2022-11-18T00:12:43.827Z,0.00
2022-11-18T00:13:43.774Z,0.00
2022-11-18T00:14:43.750Z,0.00
2022-11-18T00:15:43.735Z,0.00
2022-11-18T00:16:43.729Z,0.00
2022-11-18T00:17:43.753Z,0.00
2022-11-18T00:18:43.708Z,0.00
2022-11-18T00:19:43.685Z,0.00
2022-11-18T00:20:43.673Z,0.00
2022-11-18T00:21:43.666Z,0.00
2022-11-18T00:22:43.692Z,0.00
2022-11-18T00:23:43.678Z,0.00
2022-11-18T00:24:43.655Z,0.00
2022-11-18T00:25:43.631Z,0.00
2022-11-18T00:26:43.616Z,0.00
2022-11-18T00:27:43.634Z,0.00
2022-11-18T00:28:43.578Z,0.00
2022-11-18T00:29:43.606Z,0.00
2022-11-18T00:30:43.574Z,0.00
2022-11-18T00:31:43.566Z,0.00
2022-11-18T00:32:43.590Z,0.00
2022-11-18T00:33:43.539Z,0.00
2022-11-18T00:34:43.525Z,0.00
2022-11-18T00:35:43.502Z,0.00
2022-11-18T00:36:43.482Z,0.00
2022-11-18T00:37:43.509Z,0.00
2022-11-18T00:38:43.450Z,0.00
2022-11-18T00:39:43.462Z,0.00
2022-11-18T00:40:43.465Z,0.00
2022-11-18T00:41:43.451Z,0.00
2022-11-18T00:42:43.460Z,0.00
2022-11-18T00:43:43.405Z,0.00
2022-11-18T00:44:43.402Z,0.00
2022-11-18T00:45:43.404Z,0.00
2022-11-18T00:46:43.386Z,0.00
2022-11-18T00:47:43.411Z,0.00
2022-11-18T00:48:43.385Z,0.00
2022-11-18T00:49:43.347Z,0.00
2022-11-18T00:50:43.355Z,0.00
2022-11-18T00:51:43.320Z,0.00
2022-11-18T00:52:43.368Z,0.00
2022-11-18T00:53:43.330Z,0.00
2022-11-18T00:54:43.298Z,0.00
2022-11-18T00:55:43.269Z,0.00
2022-11-18T00:56:43.281Z,0.00
2022-11-18T00:57:43.303Z,0.00
2022-11-18T00:58:43.257Z,0.00
2022-11-18T00:59:43.250Z,0.00
2022-11-18T01:00:43.256Z,0.00
2022-11-18T01:01:43.250Z,0.00
2022-11-18T01:02:43.260Z,0.00
2022-11-18T01:03:43.213Z,0.00
2022-11-18T01:04:43.175Z,0.00
2022-11-18T01:05:43.182Z,0.00
2022-11-18T01:06:43.158Z,0.00
2022-11-18T01:07:43.232Z,0.00
2022-11-18T01:08:43.135Z,0.00
2022-11-18T01:09:43.169Z,0.00
2022-11-18T01:10:43.118Z,0.00
2022-11-18T01:11:43.096Z,0.00
2022-11-18T01:12:43.107Z,0.00
2022-11-18T01:13:43.064Z,0.00
2022-11-18T01:14:43.058Z,0.00
2022-11-18T01:15:43.044Z,0.00
2022-11-18T01:16:43.054Z,0.00
2022-11-18T01:17:43.065Z,0.00
2022-11-18T01:18:43.035Z,0.00
2022-11-18T01:19:43.020Z,0.00
2022-11-18T01:20:43.021Z,0.00
2022-11-18T01:21:43.004Z,0.00
2022-11-18T01:22:43.051Z,0.00
2022-11-18T01:23:43.078Z,0.00
2022-11-18T01:24:42.968Z,0.00
2022-11-18T01:25:42.956Z,0.00
2022-11-18T01:26:42.921Z,0.00
2022-11-18T01:27:42.923Z,0.00
2022-11-18T01:28:42.943Z,0.00
2022-11-18T01:29:42.903Z,0.00
2022-11-18T01:30:42.913Z,0.00
2022-11-18T01:32:08.837Z,0.00
2022-11-18T01:32:43.864Z,0.00
2022-11-18T01:33:42.886Z,0.00
2022-11-18T01:34:42.853Z,0.00
2022-11-18T01:35:42.847Z,0.00
2022-11-18T01:36:42.829Z,0.00
2022-11-18T01:37:42.827Z,0.00
2022-11-18T01:38:42.846Z,0.00
2022-11-18T01:39:42.787Z,0.00
2022-11-18T01:40:42.794Z,0.00
2022-11-18T01:41:42.769Z,0.00
2022-11-18T01:42:42.766Z,0.00
2022-11-18T01:43:42.783Z,0.00
2022-11-18T01:44:42.733Z,0.00
2022-11-18T01:45:42.718Z,0.00
2022-11-18T01:46:42.728Z,0.00
2022-11-18T01:47:42.698Z,0.00
2022-11-18T01:48:42.699Z,0.00
2022-11-18T01:49:42.662Z,0.00
2022-11-18T01:50:42.645Z,0.00
2022-11-18T01:51:42.651Z,0.00
2022-11-18T01:52:45.211Z,0.00
2022-11-18T01:53:43.652Z,0.00
2022-11-18T01:54:42.649Z,0.00
2022-11-18T01:55:42.611Z,0.00
2022-11-18T01:56:42.602Z,0.00
2022-11-18T01:57:42.602Z,0.00
2022-11-18T01:58:42.603Z,0.00
2022-11-18T01:59:42.581Z,0.00
2022-11-18T02:00:42.558Z,0.00
2022-11-18T02:01:42.635Z,0.00
2022-11-18T02:02:42.519Z,0.00
2022-11-18T02:03:42.599Z,0.00
2022-11-18T02:04:42.506Z,0.00
2022-11-18T02:05:42.514Z,0.00
2022-11-18T02:06:42.484Z,0.00
2022-11-18T02:07:42.563Z,0.00
2022-11-18T02:08:42.511Z,0.00
2022-11-18T02:09:42.477Z,0.00
2022-11-18T02:10:42.448Z,0.00
2022-11-18T02:11:42.461Z,0.00
2022-11-18T02:12:42.421Z,0.00
2022-11-18T02:13:42.402Z,0.00
2022-11-18T02:14:42.431Z,0.00
2022-11-18T02:15:42.391Z,0.00
2022-11-18T02:16:42.382Z,0.00
2022-11-18T02:17:42.362Z,0.00
2022-11-18T02:18:42.368Z,0.00
2022-11-18T02:19:42.359Z,0.00
2022-11-18T02:20:42.339Z,0.00
2022-11-18T02:21:42.348Z,0.00
2022-11-18T02:22:42.314Z,0.00
2022-11-18T02:23:42.275Z,0.00
2022-11-18T02:24:42.307Z,0.00
2022-11-18T02:25:42.264Z,0.00
2022-11-18T02:26:42.248Z,0.00
2022-11-18T02:27:42.239Z,0.00
2022-11-18T02:28:42.246Z,0.00
2022-11-18T02:29:42.250Z,0.00
2022-11-18T02:30:42.210Z,0.00
2022-11-18T02:31:42.214Z,0.00
2022-11-18T02:32:42.189Z,0.00
2022-11-18T02:33:42.190Z,0.00
2022-11-18T02:34:42.191Z,0.00
2022-11-18T02:35:42.153Z,0.00
2022-11-18T02:36:42.148Z,0.00
2022-11-18T02:37:42.138Z,0.00
2022-11-18T02:38:42.127Z,0.00
2022-11-18T02:39:42.174Z,0.00
2022-11-18T02:40:42.133Z,0.00
2022-11-18T02:41:42.104Z,0.00
2022-11-18T02:42:42.066Z,0.00
2022-11-18T02:43:42.074Z,0.00
2022-11-18T02:44:42.083Z,0.00
2022-11-18T02:45:42.054Z,0.00
2022-11-18T02:46:42.027Z,0.00
2022-11-18T02:47:42.039Z,0.00
2022-11-18T02:48:42.006Z,0.00
2022-11-18T02:49:41.988Z,0.00
2022-11-18T02:50:42.012Z,0.00
2022-11-18T02:51:41.969Z,0.00
2022-11-18T02:52:41.981Z,0.00
2022-11-18T02:53:41.957Z,0.00
2022-11-18T02:54:41.931Z,0.00
2022-11-18T02:55:41.959Z,0.00
2022-11-18T02:56:41.907Z,0.00
2022-11-18T02:57:41.914Z,0.00
2022-11-18T02:58:41.873Z,0.00
2022-11-18T02:59:41.892Z,0.00
2022-11-18T03:00:41.906Z,0.00
2022-11-18T03:01:41.902Z,0.00
2022-11-18T03:02:41.839Z,0.00
2022-11-18T03:03:41.830Z,0.00
2022-11-18T03:04:41.826Z,0.00
2022-11-18T03:05:41.842Z,0.00
2022-11-18T03:06:41.820Z,0.00
2022-11-18T03:07:41.825Z,0.00
2022-11-18T03:08:41.769Z,0.00
2022-11-18T03:09:41.783Z,0.00
2022-11-18T03:10:41.753Z,0.00
2022-11-18T03:11:41.779Z,0.00
2022-11-18T03:12:41.743Z,0.00
2022-11-18T03:13:41.736Z,0.00
2022-11-18T03:14:41.712Z,0.00
2022-11-18T03:15:41.695Z,0.00
2022-11-18T03:16:41.705Z,0.00
2022-11-18T03:17:41.674Z,0.00
2022-11-18T03:18:41.664Z,0.00
2022-11-18T03:19:41.650Z,0.00
2022-11-18T03:20:41.615Z,0.00
2022-11-18T03:21:41.651Z,0.00
2022-11-18T03:22:41.619Z,0.00
2022-11-18T03:23:41.610Z,0.00
2022-11-18T03:24:41.597Z,0.00
2022-11-18T03:25:41.617Z,0.00
2022-11-18T03:26:41.621Z,0.00
2022-11-18T03:27:41.584Z,0.00
2022-11-18T03:28:41.552Z,0.00
2022-11-18T03:29:41.533Z,0.00
2022-11-18T03:30:41.523Z,0.00
2022-11-18T03:31:41.574Z,0.00
2022-11-18T03:32:41.518Z,0.00
2022-11-18T03:33:41.504Z,0.00
2022-11-18T03:34:41.464Z,0.00
2022-11-18T03:35:41.470Z,0.00
2022-11-18T03:36:41.452Z,0.00
2022-11-18T03:37:41.466Z,0.00
2022-11-18T03:38:41.421Z,0.00
2022-11-18T03:39:41.408Z,0.00
2022-11-18T03:40:41.395Z,0.00
2022-11-18T03:41:41.407Z,0.00
2022-11-18T03:42:41.419Z,0.00
2022-11-18T03:43:41.381Z,0.00
2022-11-18T03:44:41.377Z,0.00
2022-11-18T03:45:41.361Z,0.00
2022-11-18T03:46:41.348Z,0.00
2022-11-18T03:47:41.383Z,0.00
2022-11-18T03:48:41.315Z,0.00
2022-11-18T03:49:41.310Z,0.00
2022-11-18T03:50:41.285Z,0.00
2022-11-18T03:51:41.300Z,0.00
2022-11-18T03:52:41.324Z,0.00
2022-11-18T03:53:41.278Z,0.00
2022-11-18T03:54:41.260Z,0.00
2022-11-18T03:55:41.246Z,0.00
2022-11-18T03:56:41.237Z,0.00
2022-11-18T03:57:41.255Z,0.00
2022-11-18T03:58:41.218Z,0.00
2022-11-18T03:59:41.193Z,0.00
2022-11-18T04:00:41.196Z,0.00
2022-11-18T04:01:41.221Z,0.00
2022-11-18T04:02:41.217Z,0.00
2022-11-18T04:03:41.150Z,0.00
2022-11-18T04:04:41.133Z,0.00
2022-11-18T04:05:41.124Z,0.00
2022-11-18T04:06:41.118Z,0.00
2022-11-18T04:07:41.176Z,0.00
2022-11-18T04:08:41.132Z,0.00
2022-11-18T04:09:41.096Z,0.00
2022-11-18T04:10:41.091Z,0.00
2022-11-18T04:11:41.070Z,0.00
2022-11-18T04:12:41.063Z,0.00
2022-11-18T04:13:41.086Z,0.00
2022-11-18T04:14:41.021Z,0.00
2022-11-18T04:15:40.999Z,0.00
2022-11-18T04:16:40.990Z,0.00
2022-11-18T04:17:40.975Z,0.00
2022-11-18T04:18:41.010Z,0.00
2022-11-18T04:19:40.973Z,0.00
2022-11-18T04:20:40.953Z,0.00
2022-11-18T04:21:40.927Z,0.00
2022-11-18T04:22:40.940Z,0.00
2022-11-18T04:23:40.948Z,0.00
2022-11-18T04:24:40.933Z,0.00
2022-11-18T04:25:40.888Z,0.00
2022-11-18T04:26:40.886Z,0.00
2022-11-18T04:27:40.874Z,0.00
2022-11-18T04:28:40.887Z,0.00
2022-11-18T04:29:40.852Z,0.00
2022-11-18T04:30:40.844Z,0.00
2022-11-18T04:31:40.825Z,0.00
2022-11-18T04:32:40.824Z,0.00
2022-11-18T04:33:40.835Z,0.00
2022-11-18T04:34:40.805Z,0.00
2022-11-18T04:35:40.781Z,0.00
2022-11-18T04:36:40.773Z,0.00
2022-11-18T04:37:40.765Z,0.00
2022-11-18T04:38:40.800Z,0.00
2022-11-18T04:39:40.748Z,0.00
2022-11-18T04:40:40.760Z,0.00
2022-11-18T04:41:40.713Z,0.00
2022-11-18T04:42:40.714Z,0.00
2022-11-18T04:43:40.721Z,0.00
2022-11-18T04:44:40.694Z,0.00
2022-11-18T04:45:40.686Z,0.00
2022-11-18T04:46:40.670Z,0.00
2022-11-18T04:47:40.653Z,0.00
2022-11-18T04:48:40.687Z,0.00
2022-11-18T04:49:40.631Z,0.00
2022-11-18T04:50:40.616Z,0.00
2022-11-18T04:51:40.590Z,0.00
2022-11-18T04:52:40.586Z,0.00
2022-11-18T04:53:40.595Z,0.00
2022-11-18T04:54:40.564Z,0.00
2022-11-18T04:55:40.572Z,0.00
2022-11-18T04:56:45.658Z,0.00
2022-11-18T04:57:41.541Z,0.00
2022-11-18T04:58:40.588Z,0.00
2022-11-18T04:59:40.522Z,0.00
2022-11-18T05:00:40.520Z,0.00
2022-11-18T05:01:40.532Z,0.00
2022-11-18T05:02:40.498Z,0.00
2022-11-18T05:03:40.512Z,0.00
2022-11-18T05:04:40.453Z,0.00
2022-11-18T05:05:40.457Z,0.00
2022-11-18T05:06:40.453Z,0.00
2022-11-18T05:07:40.526Z,0.00
2022-11-18T05:08:40.449Z,0.00
2022-11-18T05:09:40.420Z,0.00
2022-11-18T05:10:40.527Z,0.00
2022-11-18T05:11:40.423Z,0.00
2022-11-18T05:12:40.378Z,0.00
2022-11-18T05:13:40.398Z,0.00
2022-11-18T05:14:43.008Z,0.00
2022-11-18T05:15:41.332Z,0.00
2022-11-18T05:16:40.339Z,0.00
2022-11-18T05:17:40.323Z,0.00
2022-11-18T05:18:40.351Z,0.00
2022-11-18T05:19:40.311Z,0.00
2022-11-18T05:20:41.751Z,0.00
2022-11-18T05:21:40.279Z,0.00
2022-11-18T05:22:40.284Z,0.00
2022-11-18T05:23:40.277Z,0.00
2022-11-18T05:24:40.238Z,0.00
2022-11-18T05:25:40.239Z,0.00
2022-11-18T05:26:40.213Z,0.00
2022-11-18T05:27:40.182Z,0.00
2022-11-18T05:28:40.181Z,0.00
2022-11-18T05:29:40.203Z,0.00
2022-11-18T05:30:40.169Z,0.00
2022-11-18T05:31:40.163Z,0.00
2022-11-18T05:32:40.142Z,0.00
2022-11-18T05:33:40.126Z,0.00
2022-11-18T05:34:40.151Z,0.00
2022-11-18T05:35:40.105Z,0.00
2022-11-18T05:36:40.123Z,0.00
2022-11-18T05:37:40.089Z,0.00
2022-11-18T05:38:40.093Z,0.00
2022-11-18T05:39:40.075Z,0.00
2022-11-18T05:40:40.060Z,0.00
2022-11-18T05:41:40.063Z,0.00
2022-11-18T05:42:40.027Z,0.00
2022-11-18T05:43:40.071Z,0.00
2022-11-18T05:44:40.064Z,0.00
2022-11-18T05:45:39.986Z,0.00
2022-11-18T05:46:40.001Z,0.00
2022-11-18T05:47:39.969Z,0.00
2022-11-18T05:48:39.983Z,0.00
2022-11-18T05:49:40.010Z,0.00
2022-11-18T05:50:39.934Z,0.00
2022-11-18T05:51:39.942Z,0.00
2022-11-18T05:52:39.938Z,0.00
2022-11-18T05:53:39.922Z,0.00
2022-11-18T05:54:39.945Z,0.00
2022-11-18T05:55:39.893Z,0.00
2022-11-18T05:56:39.879Z,4.00
2022-11-18T05:57:39.874Z,0.00
2022-11-18T05:58:39.850Z,0.00
2022-11-18T05:59:39.869Z,4.00
2022-11-18T06:00:39.847Z,4.00
2022-11-18T06:01:39.815Z,4.00
2022-11-18T06:02:39.830Z,4.00
2022-11-18T06:03:39.806Z,4.00
2022-11-18T06:04:39.805Z,8.00
2022-11-18T06:05:39.758Z,8.00
2022-11-18T06:06:39.762Z,8.00
2022-11-18T06:07:39.830Z,8.00
2022-11-18T06:08:39.761Z,12.00
2022-11-18T06:09:39.780Z,16.00
2022-11-18T06:10:39.732Z,12.00
2022-11-18T06:11:39.712Z,20.00
2022-11-18T06:12:39.699Z,20.00
2022-11-18T06:13:39.691Z,20.00
2022-11-18T06:14:39.778Z,24.00
2022-11-18T06:15:39.685Z,24.00
2022-11-18T06:16:41.108Z,32.00
2022-11-18T06:17:39.652Z,36.00
2022-11-18T06:18:39.640Z,40.00
2022-11-18T06:19:39.665Z,48.00
2022-11-18T06:20:39.611Z,52.00
2022-11-18T06:21:39.606Z,60.00
2022-11-18T06:22:44.984Z,68.00
2022-11-18T06:23:40.564Z,84.00
2022-11-18T06:24:39.594Z,84.00
2022-11-18T06:25:39.558Z,84.00
2022-11-18T06:26:39.558Z,104.00
2022-11-18T06:27:39.539Z,104.00
2022-11-18T06:28:39.518Z,116.00
2022-11-18T06:29:39.559Z,116.00
2022-11-18T06:30:39.510Z,136.00
2022-11-18T06:31:39.494Z,136.00
2022-11-18T06:32:39.482Z,144.00
2022-11-18T06:33:39.475Z,152.00
2022-11-18T06:34:41.764Z,148.00
2022-11-18T06:35:39.444Z,160.00
2022-11-18T06:36:39.422Z,172.00
2022-11-18T06:37:39.423Z,184.00
2022-11-18T06:38:39.440Z,184.00
2022-11-18T06:39:39.413Z,208.00
2022-11-18T06:40:39.371Z,204.00
2022-11-18T06:41:39.355Z,232.00
2022-11-18T06:42:39.357Z,236.00
2022-11-18T06:43:39.384Z,224.00
2022-11-18T06:44:39.405Z,248.00
2022-11-18T06:45:39.337Z,256.00
2022-11-18T06:46:39.331Z,272.00
2022-11-18T06:47:39.312Z,268.00
2022-11-18T06:48:39.303Z,268.00
2022-11-18T06:49:39.322Z,328.00
2022-11-18T06:50:39.287Z,324.00
2022-11-18T06:51:39.263Z,344.00
2022-11-18T06:52:39.270Z,348.00
2022-11-18T06:53:39.242Z,368.00
2022-11-18T06:54:39.247Z,368.00
2022-11-18T06:55:39.210Z,412.00
2022-11-18T06:56:39.219Z,388.00
2022-11-18T06:57:39.201Z,412.00
2022-11-18T06:58:39.201Z,424.00
2022-11-18T06:59:39.230Z,496.00
2022-11-18T07:00:39.196Z,500.00
2022-11-18T07:01:39.150Z,524.00
2022-11-18T07:02:39.142Z,548.00
2022-11-18T07:03:39.122Z,588.00
2022-11-18T07:04:39.105Z,616.00
2022-11-18T07:05:39.126Z,680.00
2022-11-18T07:06:39.100Z,656.00
2022-11-18T07:07:42.255Z,720.00
2022-11-18T07:08:39.074Z,792.00
2022-11-18T07:09:39.072Z,804.00
2022-11-18T07:10:39.097Z,912.00
2022-11-18T07:11:39.028Z,968.00
2022-11-18T07:12:39.041Z,980.00
2022-11-18T07:13:43.398Z,1008.00
2022-11-18T07:14:39.030Z,1044.00
2022-11-18T07:15:39.053Z,1032.00
2022-11-18T07:16:38.979Z,1108.00
2022-11-18T07:17:38.962Z,1232.00
2022-11-18T07:18:38.956Z,1216.00
2022-11-18T07:19:38.942Z,1208.00
2022-11-18T07:20:38.989Z,1164.00
2022-11-18T07:21:38.940Z,1124.00
2022-11-18T07:22:38.916Z,928.00
2022-11-18T07:23:38.926Z,952.00
2022-11-18T07:24:38.903Z,928.00
2022-11-18T07:25:44.043Z,1076.00
2022-11-18T07:26:39.881Z,1104.00
2022-11-18T07:27:38.874Z,1264.00
2022-11-18T07:28:38.848Z,1160.00
2022-11-18T07:29:38.821Z,1308.00
2022-11-18T07:30:38.875Z,1192.00
2022-11-18T07:31:38.815Z,1328.00
2022-11-18T07:32:38.826Z,1424.00
2022-11-18T07:33:38.801Z,1396.00
2022-11-18T07:34:38.802Z,1168.00
2022-11-18T07:35:38.812Z,1176.00
2022-11-18T07:36:38.779Z,1216.00
2022-11-18T07:37:38.745Z,1108.00
2022-11-18T07:38:38.765Z,1196.00
2022-11-18T07:39:38.735Z,1240.00
2022-11-18T07:40:38.773Z,1272.00
2022-11-18T07:41:38.731Z,1276.00
2022-11-18T07:42:38.729Z,1520.00
2022-11-18T07:43:38.694Z,1372.00
2022-11-18T07:44:38.678Z,1556.00
2022-11-18T07:45:38.706Z,1768.00
2022-11-18T07:46:38.660Z,1424.00
2022-11-18T07:47:38.634Z,1376.00
2022-11-18T07:48:38.640Z,1076.00
2022-11-18T07:49:38.670Z,1116.00
2022-11-18T07:50:41.934Z,1408.00
2022-11-18T07:51:39.602Z,1284.00
2022-11-18T07:52:38.566Z,1212.00
2022-11-18T07:53:38.563Z,1500.00
2022-11-18T07:54:38.548Z,1292.00
2022-11-18T07:55:38.580Z,1352.00
2022-11-18T07:56:38.535Z,1376.00
2022-11-18T07:57:38.542Z,1332.00
2022-11-18T07:58:38.517Z,1416.00
2022-11-18T07:59:38.500Z,1528.00
2022-11-18T08:00:38.545Z,1608.00
2022-11-18T08:01:38.687Z,1664.00
2022-11-18T08:02:38.488Z,1716.00
2022-11-18T08:03:38.457Z,1732.00
2022-11-18T08:04:38.472Z,1816.00
2022-11-18T08:05:38.552Z,1992.00
2022-11-18T08:06:38.431Z,1944.00
2022-11-18T08:07:38.466Z,1904.00
2022-11-18T08:08:38.409Z,2112.00
2022-11-18T08:09:38.387Z,1996.00
2022-11-18T08:10:38.439Z,2060.00
2022-11-18T08:11:38.391Z,2112.00
2022-11-18T08:12:38.360Z,2196.00
2022-11-18T08:13:38.366Z,2220.00
2022-11-18T08:14:38.370Z,2036.00
2022-11-18T08:15:38.379Z,2012.00
2022-11-18T08:16:38.303Z,1948.00
2022-11-18T08:17:38.323Z,1860.00
2022-11-18T08:18:38.302Z,2064.00
2022-11-18T08:19:38.274Z,2428.00
2022-11-18T08:20:38.301Z,2604.00
2022-11-18T08:21:38.279Z,2656.00
2022-11-18T08:22:38.250Z,2952.00
2022-11-18T08:23:42.017Z,2980.00
2022-11-18T08:24:38.227Z,3120.00
2022-11-18T08:25:38.218Z,3128.00
2022-11-18T08:26:38.258Z,3104.00
2022-11-18T08:27:38.182Z,2992.00
2022-11-18T08:28:38.238Z,3256.00
2022-11-18T08:29:38.179Z,3020.00
2022-11-18T08:30:38.160Z,2956.00
2022-11-18T08:31:38.192Z,2588.00
2022-11-18T08:32:38.141Z,2876.00
2022-11-18T08:33:38.125Z,2712.00
2022-11-18T08:34:38.112Z,2816.00
2022-11-18T08:35:38.097Z,2988.00
2022-11-18T08:36:38.133Z,3332.00
2022-11-18T08:37:38.091Z,3344.00
2022-11-18T08:38:38.059Z,3972.00
2022-11-18T08:39:38.061Z,4528.00
2022-11-18T08:40:38.042Z,5428.00
2022-11-18T08:41:38.061Z,5848.00
2022-11-18T08:42:38.013Z,6416.00
2022-11-18T08:43:38.017Z,6608.00
2022-11-18T08:44:37.995Z,7096.00
2022-11-18T08:45:38.006Z,7076.00
2022-11-18T08:46:37.990Z,7508.00
2022-11-18T08:47:38.000Z,7808.00
2022-11-18T08:48:37.976Z,7792.00
2022-11-18T08:49:37.942Z,8316.00
2022-11-18T08:50:37.948Z,9080.00
2022-11-18T08:51:37.973Z,8796.00
2022-11-18T08:52:37.917Z,9812.00
2022-11-18T08:53:37.922Z,10432.00
2022-11-18T08:54:37.886Z,10540.00
2022-11-18T08:55:37.865Z,10872.00
2022-11-18T08:56:37.962Z,12148.00
2022-11-18T08:57:37.865Z,12732.00
2022-11-18T08:58:37.851Z,12400.00
2022-11-18T08:59:37.860Z,12272.00
2022-11-18T09:00:37.828Z,11652.00
2022-11-18T09:01:37.899Z,11480.00
2022-11-18T09:02:37.812Z,11136.00
2022-11-18T09:03:37.772Z,10488.00
2022-11-18T09:04:37.764Z,10304.00
2022-11-18T09:05:37.752Z,9236.00
2022-11-18T09:06:37.789Z,7632.00
2022-11-18T09:07:37.784Z,8204.00
2022-11-18T09:08:37.733Z,8156.00
2022-11-18T09:09:37.722Z,8040.00
2022-11-18T09:10:37.706Z,7748.00
2022-11-18T09:11:37.726Z,7260.00
2022-11-18T09:12:37.677Z,6832.00
2022-11-18T09:14:04.290Z,6280.00
2022-11-18T09:15:12.902Z,6064.00
2022-11-18T09:15:38.675Z,6144.00
2022-11-18T09:16:37.682Z,6408.00
2022-11-18T09:17:37.759Z,6016.00
2022-11-18T09:18:37.695Z,5976.00
2022-11-18T09:19:47.349Z,6096.00
2022-11-18T09:20:38.600Z,5904.00
2022-11-18T09:21:40.822Z,4656.00
2022-11-18T09:22:37.615Z,3712.00
2022-11-18T09:23:37.565Z,4396.00
2022-11-18T09:24:37.542Z,4572.00
2022-11-18T09:25:37.551Z,4784.00
2022-11-18T09:26:37.582Z,5088.00
2022-11-18T09:27:38.349Z,4864.00
2022-11-18T09:28:37.510Z,4316.00
2022-11-18T09:29:37.505Z,4324.00
2022-11-18T09:30:37.489Z,4140.00
2022-11-18T09:31:37.511Z,4244.00
2022-11-18T09:32:37.473Z,4240.00
2022-11-18T09:33:37.477Z,4608.00
2022-11-18T09:34:37.439Z,4312.00
2022-11-18T09:35:37.430Z,4312.00
2022-11-18T09:36:37.454Z,3968.00
2022-11-18T09:37:37.414Z,4712.00
2022-11-18T09:38:37.387Z,6156.00
2022-11-18T09:39:37.524Z,7912.00
2022-11-18T09:40:37.364Z,8868.00
2022-11-18T09:41:37.391Z,8604.00
2022-11-18T09:42:37.338Z,8556.00
2022-11-18T09:43:37.349Z,7520.00
2022-11-18T09:44:37.314Z,8928.00
2022-11-18T09:45:37.327Z,11060.00
2022-11-18T09:46:37.350Z,10780.00
2022-11-18T09:47:37.298Z,9188.00
2022-11-18T09:48:37.286Z,9780.00
2022-11-18T09:49:37.284Z,9548.00
2022-11-18T09:50:52.683Z,9144.00
2022-11-18T09:51:38.443Z,9232.00
2022-11-18T09:52:37.254Z,8988.00
2022-11-18T09:53:37.255Z,8644.00
2022-11-18T09:54:37.224Z,8468.00
2022-11-18T09:55:37.207Z,8500.00
2022-11-18T09:56:37.305Z,8416.00
2022-11-18T09:57:37.214Z,8276.00
2022-11-18T09:58:37.181Z,7920.00
2022-11-18T09:59:37.176Z,7328.00
2022-11-18T10:00:37.155Z,7040.00
2022-11-18T10:01:37.199Z,6844.00
2022-11-18T10:02:37.169Z,6172.00
2022-11-18T10:03:37.093Z,5816.00
2022-11-18T10:04:37.103Z,5852.00
2022-11-18T10:05:37.086Z,5664.00
2022-11-18T10:06:37.086Z,5696.00
2022-11-18T10:07:37.179Z,6088.00
2022-11-18T10:08:37.077Z,6108.00
2022-11-18T10:09:37.047Z,6420.00
2022-11-18T10:10:37.046Z,6612.00
2022-11-18T10:11:40.349Z,6792.00
2022-11-18T10:12:38.050Z,7024.00
2022-11-18T10:13:36.999Z,6888.00
2022-11-18T10:14:36.979Z,7272.00
2022-11-18T10:15:37.074Z,7588.00
2022-11-18T10:16:36.980Z,8384.00
2022-11-18T10:17:36.995Z,8944.00
2022-11-18T10:19:37.934Z,10360.00
2022-11-18T10:20:36.939Z,10252.00
2022-11-18T10:21:36.924Z,10140.00
2022-11-18T10:22:36.935Z,9464.00
2022-11-18T10:23:36.912Z,9452.00
2022-11-18T10:24:36.900Z,9184.00
2022-11-18T10:25:36.863Z,9412.00
2022-11-18T10:26:36.862Z,9832.00
2022-11-18T10:27:36.869Z,9612.00
2022-11-18T10:28:36.827Z,9100.00
2022-11-18T10:29:36.829Z,8864.00
2022-11-18T10:30:36.800Z,9168.00
2022-11-18T10:31:36.855Z,9200.00
2022-11-18T10:32:36.786Z,9468.00
2022-11-18T10:33:36.801Z,9384.00
2022-11-18T10:34:36.768Z,9044.00
2022-11-18T10:35:36.759Z,8244.00
2022-11-18T10:36:36.741Z,7924.00
2022-11-18T10:38:06.388Z,7488.00
2022-11-18T10:38:37.753Z,7120.00
2022-11-18T10:39:36.711Z,6736.00
2022-11-18T10:40:36.697Z,6304.00
2022-11-18T10:41:36.674Z,5972.00
2022-11-18T10:42:36.676Z,6152.00
2022-11-18T10:43:36.697Z,5900.00
2022-11-18T10:44:36.651Z,5720.00
2022-11-18T10:45:36.642Z,5828.00
2022-11-18T10:46:36.625Z,5992.00
2022-11-18T10:47:36.623Z,5372.00
2022-11-18T10:48:36.625Z,5244.00
2022-11-18T10:49:36.589Z,5636.00
2022-11-18T10:50:36.574Z,6092.00
2022-11-18T10:51:36.565Z,6412.00
2022-11-18T10:52:36.562Z,6444.00
2022-11-18T10:53:36.580Z,6752.00
2022-11-18T10:54:36.562Z,6860.00
2022-11-18T10:55:36.522Z,6972.00
2022-11-18T10:56:36.503Z,7492.00
2022-11-18T10:57:36.511Z,7904.00
2022-11-18T10:58:36.543Z,8040.00
2022-11-18T10:59:36.492Z,7916.00
2022-11-18T11:00:36.464Z,7836.00
2022-11-18T11:01:36.515Z,7796.00
2022-11-18T11:02:36.448Z,7684.00
2022-11-18T11:03:36.471Z,7268.00
2022-11-18T11:04:36.428Z,7548.00
2022-11-18T11:05:36.411Z,8476.00
2022-11-18T11:06:36.438Z,8464.00
2022-11-18T11:07:36.499Z,8652.00
2022-11-18T11:08:37.839Z,8592.00
2022-11-18T11:09:36.379Z,8476.00
2022-11-18T11:10:36.380Z,8232.00
2022-11-18T11:11:36.347Z,7732.00
2022-11-18T11:12:36.321Z,7976.00
2022-11-18T11:13:36.339Z,8556.00
2022-11-18T11:14:36.318Z,8464.00
2022-11-18T11:15:36.320Z,8084.00
2022-11-18T11:16:36.288Z,7764.00
2022-11-18T11:17:36.418Z,7248.00
2022-11-18T11:18:36.323Z,7508.00
2022-11-18T11:19:36.260Z,8052.00
2022-11-18T11:20:36.256Z,7912.00
2022-11-18T11:21:36.229Z,7760.00
2022-11-18T11:22:36.224Z,7688.00
2022-11-18T11:23:36.258Z,7620.00
2022-11-18T11:24:36.181Z,7552.00
2022-11-18T11:28:37.181Z,6396.00
2022-11-18T11:29:36.147Z,5856.00
2022-11-18T11:30:36.142Z,6156.00
2022-11-18T11:31:36.117Z,7292.00
2022-11-18T11:32:36.113Z,8064.00
2022-11-18T11:33:36.132Z,8568.00
2022-11-18T11:34:36.085Z,9224.00
2022-11-18T11:35:36.098Z,8988.00
2022-11-18T11:36:36.076Z,8908.00
2022-11-18T11:37:36.059Z,8848.00
2022-11-18T11:38:36.071Z,9144.00
2022-11-18T11:39:36.031Z,8816.00
2022-11-18T11:40:36.034Z,8328.00
2022-11-18T11:41:36.032Z,8476.00
2022-11-18T11:42:35.987Z,8732.00
2022-11-18T11:43:35.997Z,8544.00
2022-11-18T11:44:36.005Z,8812.00
2022-11-18T11:45:35.988Z,8520.00
2022-11-18T11:46:35.940Z,8800.00
2022-11-18T11:47:35.957Z,8592.00
2022-11-18T11:48:35.927Z,7784.00
2022-11-18T11:49:35.946Z,7024.00
2022-11-18T11:50:35.910Z,6420.00
2022-11-18T11:51:35.909Z,6260.00
2022-11-18T11:52:35.901Z,6068.00
2022-11-18T11:53:35.893Z,6068.00
2022-11-18T11:54:35.893Z,6092.00
2022-11-18T11:55:35.847Z,5644.00
2022-11-18T11:56:35.856Z,6516.00
2022-11-18T11:57:35.835Z,7028.00
2022-11-18T11:58:35.799Z,6264.00
2022-11-18T11:59:35.854Z,6616.00
2022-11-18T12:00:35.761Z,7372.00
2022-11-18T12:01:35.762Z,6996.00
2022-11-18T12:02:35.817Z,6684.00
2022-11-18T12:03:35.741Z,7216.00
2022-11-18T12:04:35.766Z,7932.00
2022-11-18T12:05:35.736Z,7732.00
2022-11-18T12:06:35.718Z,8692.00
2022-11-18T12:07:35.845Z,9140.00
2022-11-18T12:08:35.711Z,10016.00
2022-11-18T12:09:35.749Z,9260.00
2022-11-18T12:10:35.718Z,8980.00
2022-11-18T12:11:35.675Z,7884.00
2022-11-18T12:12:35.658Z,7824.00
2022-11-18T12:13:35.658Z,7620.00
2022-11-18T12:14:39.712Z,6952.00
2022-11-18T12:15:35.654Z,6660.00
2022-11-18T12:16:35.620Z,6732.00
2022-11-18T12:17:35.606Z,6516.00
2022-11-18T12:18:35.592Z,6456.00
2022-11-18T12:19:35.609Z,6284.00
2022-11-18T12:20:35.574Z,5884.00
2022-11-18T12:21:35.565Z,5700.00
2022-11-18T12:22:35.554Z,5812.00
2022-11-18T12:23:35.542Z,5768.00
2022-11-18T12:24:35.550Z,5668.00
2022-11-18T12:25:35.523Z,5636.00
2022-11-18T12:26:35.491Z,5660.00
2022-11-18T12:27:35.486Z,5568.00
2022-11-18T12:28:35.480Z,5220.00
2022-11-18T12:29:35.496Z,4804.00
2022-11-18T12:30:35.438Z,4720.00
2022-11-18T12:31:35.451Z,4664.00
2022-11-18T12:32:35.436Z,4408.00
2022-11-18T12:33:35.407Z,4172.00
2022-11-18T12:34:35.386Z,4424.00
2022-11-18T12:35:35.406Z,4856.00
2022-11-18T12:36:35.375Z,4624.00
2022-11-18T12:37:35.354Z,4332.00
2022-11-18T12:38:35.382Z,4324.00
2022-11-18T12:39:35.374Z,4080.00
2022-11-18T12:40:35.398Z,3612.00
2022-11-18T12:41:35.327Z,3412.00
2022-11-18T12:42:35.345Z,3804.00
2022-11-18T12:43:35.303Z,4064.00
2022-11-18T12:44:35.296Z,3624.00
2022-11-18T12:45:35.339Z,3788.00