createdAt,value
2019-03-28T00:00:37.487Z,0.00
2019-03-28T00:01:37.483Z,0.00
2019-03-28T00:02:37.461Z,0.00
2019-03-28T00:03:37.461Z,0.00
2019-03-28T00:04:37.443Z,0.00
2019-03-28T00:05:37.442Z,0.00
2019-03-28T00:06:37.426Z,0.00
2019-03-28T00:07:38.055Z,0.00
2019-03-28T00:08:37.413Z,0.00
2019-03-28T00:09:37.394Z,0.00
2019-03-28T00:10:37.372Z,0.00
2019-03-28T00:11:37.367Z,0.00
2019-03-28T00:12:38.290Z,0.00
2019-03-28T00:13:37.342Z,0.00
2019-03-28T00:14:37.353Z,0.00
2019-03-28T00:15:37.323Z,0.00
2019-03-28T00:16:37.317Z,0.00
2019-03-28T00:17:37.456Z,0.00
2019-03-28T00:18:37.319Z,0.00
2019-03-28T00:19:37.321Z,0.00
2019-03-28T00:20:37.263Z,0.00
2019-03-28T00:21:37.266Z,0.00
2019-03-28T00:22:37.251Z,0.00
2019-03-28T00:23:37.245Z,0.00
2019-03-28T00:24:37.227Z,0.00
2019-03-28T00:25:37.254Z,0.00
2019-03-28T00:26:37.201Z,0.00
2019-03-28T00:27:37.187Z,0.00
2019-03-28T00:28:37.198Z,0.00
2019-03-28T00:29:37.201Z,0.00
2019-03-28T00:30:37.187Z,0.00
2019-03-28T00:31:37.148Z,0.00
2019-03-28T00:32:37.148Z,0.00
2019-03-28T00:33:37.129Z,0.00
2019-03-28T00:34:37.118Z,0.00
2019-03-28T00:35:37.100Z,0.00
2019-03-28T00:36:37.117Z,0.00
2019-03-28T00:37:37.097Z,0.00
2019-03-28T00:38:37.070Z,0.00
2019-03-28T00:39:37.069Z,0.00
2019-03-28T00:40:37.043Z,0.00
2019-03-28T00:41:37.037Z,0.00
2019-03-28T00:42:37.048Z,0.00
2019-03-28T00:43:37.021Z,0.00
2019-03-28T00:44:37.023Z,0.00
2019-03-28T00:45:36.994Z,0.00
2019-03-28T00:46:37.013Z,0.00
2019-03-28T00:47:37.064Z,0.00
2019-03-28T00:48:36.962Z,0.00
2019-03-28T00:49:36.962Z,0.00
2019-03-28T00:50:36.941Z,0.00
2019-03-28T00:51:36.931Z,0.00
2019-03-28T00:52:36.913Z,0.00
2019-03-28T00:53:36.924Z,0.00
2019-03-28T00:54:36.916Z,0.00
2019-03-28T00:55:37.288Z,0.00
2019-03-28T00:56:46.405Z,0.00
2019-03-28T00:57:37.772Z,0.00
2019-03-28T00:58:36.873Z,0.00
2019-03-28T00:59:36.853Z,0.00
2019-03-28T01:00:36.852Z,0.00
2019-03-28T01:01:36.813Z,0.00
2019-03-28T01:02:36.821Z,0.00
2019-03-28T01:03:36.790Z,0.00
2019-03-28T01:04:36.795Z,0.00
2019-03-28T01:05:36.795Z,0.00
2019-03-28T01:06:36.784Z,0.00
2019-03-28T01:07:36.746Z,0.00
2019-03-28T01:08:36.743Z,0.00
2019-03-28T01:09:36.738Z,0.00
2019-03-28T01:10:36.714Z,0.00
2019-03-28T01:11:37.100Z,0.00
2019-03-28T01:12:36.737Z,0.00
2019-03-28T01:13:36.710Z,0.00
2019-03-28T01:15:35.696Z,0.00
2019-03-28T01:16:37.254Z,0.00
2019-03-28T01:17:36.639Z,0.00
2019-03-28T01:18:36.658Z,0.00
2019-03-28T01:19:37.297Z,0.00
2019-03-28T01:20:37.284Z,0.00
2019-03-28T01:21:36.603Z,0.00
2019-03-28T01:22:36.587Z,0.00
2019-03-28T01:23:36.626Z,0.00
2019-03-28T01:24:36.592Z,0.00
2019-03-28T01:25:36.545Z,0.00
2019-03-28T01:26:36.603Z,0.00
2019-03-28T01:27:36.530Z,0.00
2019-03-28T01:28:36.547Z,0.00
2019-03-28T01:29:36.540Z,0.00
2019-03-28T01:30:36.502Z,0.00
2019-03-28T01:31:36.504Z,0.00
2019-03-28T01:32:36.502Z,0.00
2019-03-28T01:33:36.474Z,0.00
2019-03-28T01:34:36.502Z,0.00
2019-03-28T01:35:36.461Z,0.00
2019-03-28T01:36:36.437Z,0.00
2019-03-28T01:37:36.432Z,0.00
2019-03-28T01:38:36.430Z,0.00
2019-03-28T01:39:36.410Z,0.00
2019-03-28T01:40:36.440Z,0.00
2019-03-28T01:41:36.400Z,0.00
2019-03-28T01:42:36.380Z,0.00
2019-03-28T01:43:36.353Z,0.00
2019-03-28T01:44:36.362Z,0.00
2019-03-28T01:45:39.245Z,0.00
2019-03-28T01:46:36.339Z,0.00
2019-03-28T01:47:36.330Z,0.00
2019-03-28T01:48:36.300Z,0.00
2019-03-28T01:49:36.297Z,0.00
2019-03-28T01:50:36.300Z,0.00
2019-03-28T01:51:36.298Z,0.00
2019-03-28T01:52:36.255Z,0.00
2019-03-28T01:53:36.246Z,0.00
2019-03-28T01:54:36.235Z,0.00
2019-03-28T01:55:36.234Z,0.00
2019-03-28T01:56:36.396Z,0.00
2019-03-28T01:57:36.218Z,0.00
2019-03-28T01:58:36.188Z,0.00
2019-03-28T01:59:36.172Z,0.00
2019-03-28T02:00:36.190Z,0.00
2019-03-28T02:01:36.154Z,0.00
2019-03-28T02:02:36.150Z,0.00
2019-03-28T02:03:36.140Z,0.00
2019-03-28T02:04:36.122Z,0.00
2019-03-28T02:05:36.112Z,0.00
2019-03-28T02:06:36.124Z,0.00
2019-03-28T02:07:36.091Z,0.00
2019-03-28T02:08:36.086Z,0.00
2019-03-28T02:09:36.075Z,0.00
2019-03-28T02:10:36.058Z,0.00
2019-03-28T02:11:36.060Z,0.00
2019-03-28T02:12:36.050Z,0.00
2019-03-28T02:13:36.044Z,0.00
2019-03-28T02:14:36.038Z,0.00
2019-03-28T02:15:36.042Z,0.00
2019-03-28T02:16:35.993Z,0.00
2019-03-28T02:17:35.990Z,0.00
2019-03-28T02:18:35.973Z,0.00
2019-03-28T02:19:35.973Z,0.00
2019-03-28T02:20:36.270Z,0.00
2019-03-28T02:21:35.974Z,0.00
2019-03-28T02:22:35.920Z,0.00
2019-03-28T02:23:36.291Z,0.00
2019-03-28T02:24:35.906Z,0.00
2019-03-28T02:25:35.922Z,0.00
2019-03-28T02:26:35.900Z,0.00
2019-03-28T02:27:35.907Z,0.00
2019-03-28T02:28:35.862Z,0.00
2019-03-28T02:29:35.850Z,0.00
2019-03-28T02:30:35.869Z,0.00
2019-03-28T02:31:35.836Z,0.00
2019-03-28T02:32:35.826Z,0.00
2019-03-28T02:33:35.798Z,0.00
2019-03-28T02:34:35.799Z,0.00
2019-03-28T02:35:35.818Z,0.00
2019-03-28T02:36:35.780Z,0.00
2019-03-28T02:37:35.776Z,0.00
2019-03-28T02:38:35.750Z,0.00
2019-03-28T02:39:35.739Z,0.00
2019-03-28T02:40:35.750Z,0.00
2019-03-28T02:41:35.751Z,0.00
2019-03-28T02:42:35.743Z,0.00
2019-03-28T02:43:35.705Z,0.00
2019-03-28T02:44:35.691Z,0.00
2019-03-28T02:45:35.679Z,0.00
2019-03-28T02:46:35.689Z,0.00
2019-03-28T02:47:35.894Z,0.00
2019-03-28T02:48:35.646Z,0.00
2019-03-28T02:49:35.632Z,0.00
2019-03-28T02:50:35.656Z,0.00
2019-03-28T02:51:38.248Z,0.00
2019-03-28T02:52:35.610Z,0.00
2019-03-28T02:53:35.620Z,0.00
2019-03-28T02:54:35.594Z,0.00
2019-03-28T02:55:36.230Z,0.00
2019-03-28T02:56:35.557Z,0.00
2019-03-28T02:57:41.787Z,0.00
2019-03-28T02:58:36.823Z,0.00
2019-03-28T02:59:35.546Z,0.00
2019-03-28T03:00:35.522Z,0.00
2019-03-28T03:01:35.519Z,0.00
2019-03-28T03:02:35.524Z,0.00
2019-03-28T03:03:35.519Z,0.00
2019-03-28T03:04:35.474Z,0.00
2019-03-28T03:05:36.233Z,0.00
2019-03-28T03:06:35.462Z,0.00
2019-03-28T03:07:35.454Z,0.00
2019-03-28T03:08:35.424Z,0.00
2019-03-28T03:09:35.410Z,0.00
2019-03-28T03:10:35.411Z,0.00
2019-03-28T03:11:35.766Z,0.00
2019-03-28T03:12:35.380Z,0.00
2019-03-28T03:13:35.367Z,0.00
2019-03-28T03:14:35.367Z,0.00
2019-03-28T03:15:35.359Z,0.00
2019-03-28T03:16:38.225Z,0.00
2019-03-28T03:17:35.366Z,0.00
2019-03-28T03:18:35.331Z,0.00
2019-03-28T03:19:35.318Z,0.00
2019-03-28T03:20:35.306Z,0.00
2019-03-28T03:21:36.062Z,0.00
2019-03-28T03:22:35.289Z,0.00
2019-03-28T03:23:35.283Z,0.00
2019-03-28T03:24:35.270Z,0.00
2019-03-28T03:25:35.261Z,0.00
2019-03-28T03:26:35.221Z,0.00
2019-03-28T03:27:37.756Z,0.00
2019-03-28T03:28:35.201Z,0.00
2019-03-28T03:29:35.208Z,0.00
2019-03-28T03:30:35.191Z,0.00
2019-03-28T03:31:35.212Z,0.00
2019-03-28T03:32:35.161Z,0.00
2019-03-28T03:33:37.178Z,0.00
2019-03-28T03:34:35.139Z,0.00
2019-03-28T03:35:35.123Z,0.00
2019-03-28T03:36:35.144Z,0.00
2019-03-28T03:37:35.139Z,0.00
2019-03-28T03:38:35.129Z,0.00
2019-03-28T03:39:35.085Z,0.00
2019-03-28T03:40:35.072Z,0.00
2019-03-28T03:41:35.065Z,0.00
2019-03-28T03:42:35.064Z,0.00
2019-03-28T03:43:35.078Z,0.00
2019-03-28T03:44:35.049Z,0.00
2019-03-28T03:45:35.687Z,0.00
2019-03-28T03:46:35.007Z,0.00
2019-03-28T03:47:35.004Z,0.00
2019-03-28T03:48:34.985Z,0.00
2019-03-28T03:49:35.010Z,0.00
2019-03-28T03:50:34.959Z,0.00
2019-03-28T03:51:34.987Z,0.00
2019-03-28T03:52:34.942Z,0.00
2019-03-28T03:53:34.932Z,0.00
2019-03-28T03:54:34.922Z,0.00
2019-03-28T03:55:34.916Z,0.00
2019-03-28T03:56:34.916Z,0.00
2019-03-28T03:57:34.962Z,0.00
2019-03-28T03:58:34.875Z,0.00
2019-03-28T03:59:34.865Z,0.00
2019-03-28T04:00:34.857Z,0.00
2019-03-28T04:01:34.859Z,0.00
2019-03-28T04:02:34.830Z,0.00
2019-03-28T04:03:34.820Z,0.00
2019-03-28T04:04:34.825Z,0.00
2019-03-28T04:05:34.814Z,0.00
2019-03-28T04:06:34.790Z,0.00
2019-03-28T04:07:34.789Z,0.00
2019-03-28T04:08:34.780Z,0.00
2019-03-28T04:09:34.757Z,0.00
2019-03-28T04:10:34.736Z,0.00
2019-03-28T04:11:34.747Z,0.00
2019-03-28T04:12:34.715Z,0.00
2019-03-28T04:13:34.710Z,0.00
2019-03-28T04:14:34.699Z,0.00
2019-03-28T04:15:34.702Z,0.00
2019-03-28T04:16:34.695Z,0.00
2019-03-28T04:17:34.663Z,0.00
2019-03-28T04:18:34.653Z,0.00
2019-03-28T04:19:37.203Z,0.00
2019-03-28T04:20:34.635Z,0.00
2019-03-28T04:21:34.641Z,0.00
2019-03-28T04:22:34.614Z,0.00
2019-03-28T04:23:34.611Z,0.00
2019-03-28T04:24:34.600Z,0.00
2019-03-28T04:25:34.578Z,0.00
2019-03-28T04:26:34.601Z,0.00
2019-03-28T04:27:34.573Z,0.00
2019-03-28T04:28:34.553Z,0.00
2019-03-28T04:29:34.535Z,0.00
2019-03-28T04:30:34.535Z,0.00
2019-03-28T04:31:34.533Z,0.00
2019-03-28T04:32:34.495Z,0.00
2019-03-28T04:33:35.755Z,0.00
2019-03-28T04:34:34.495Z,0.00
2019-03-28T04:35:34.482Z,0.00
2019-03-28T04:36:34.466Z,4.00
2019-03-28T04:37:37.202Z,0.00
2019-03-28T04:38:34.440Z,0.00
2019-03-28T04:39:34.428Z,4.00
2019-03-28T04:40:34.613Z,4.00
2019-03-28T04:41:34.423Z,8.00
2019-03-28T04:42:34.390Z,8.00
2019-03-28T04:43:34.444Z,8.00
2019-03-28T04:44:34.381Z,12.00
2019-03-28T04:45:34.418Z,12.00
2019-03-28T04:46:34.360Z,12.00
2019-03-28T04:47:34.369Z,20.00
2019-03-28T04:48:34.361Z,20.00
2019-03-28T04:49:34.321Z,24.00
2019-03-28T04:50:34.302Z,28.00
2019-03-28T04:51:34.294Z,40.00
2019-03-28T04:52:34.278Z,40.00
2019-03-28T04:53:34.274Z,52.00
2019-03-28T04:54:34.273Z,48.00
2019-03-28T04:55:34.240Z,60.00
2019-03-28T04:56:34.241Z,80.00
2019-03-28T04:57:34.229Z,52.00
2019-03-28T04:58:43.741Z,56.00
2019-03-28T04:59:34.210Z,68.00
2019-03-28T05:00:34.198Z,76.00
2019-03-28T05:01:36.706Z,104.00
2019-03-28T05:02:34.177Z,96.00
2019-03-28T05:03:34.176Z,104.00
2019-03-28T05:04:34.164Z,92.00
2019-03-28T05:05:34.137Z,104.00
2019-03-28T05:06:34.148Z,132.00
2019-03-28T05:07:34.124Z,132.00
2019-03-28T05:08:34.108Z,160.00
2019-03-28T05:09:34.093Z,148.00
2019-03-28T05:10:34.087Z,120.00
2019-03-28T05:11:34.120Z,152.00
2019-03-28T05:12:34.075Z,180.00
2019-03-28T05:13:34.048Z,184.00
2019-03-28T05:14:34.038Z,220.00
2019-03-28T05:15:34.026Z,184.00
2019-03-28T05:16:34.050Z,200.00
2019-03-28T05:17:34.007Z,196.00
2019-03-28T05:18:33.990Z,172.00
2019-03-28T05:19:33.984Z,232.00
2019-03-28T05:20:33.970Z,236.00
2019-03-28T05:21:33.963Z,288.00
2019-03-28T05:22:33.985Z,348.00
2019-03-28T05:23:33.951Z,232.00
2019-03-28T05:24:33.932Z,236.00
2019-03-28T05:25:33.921Z,336.00
2019-03-28T05:26:33.925Z,504.00
2019-03-28T05:27:33.907Z,376.00
2019-03-28T05:28:33.887Z,280.00
2019-03-28T05:29:33.869Z,296.00
2019-03-28T05:30:33.856Z,308.00
2019-03-28T05:31:34.347Z,388.00
2019-03-28T05:32:33.869Z,476.00
2019-03-28T05:33:33.842Z,412.00
2019-03-28T05:34:34.366Z,336.00
2019-03-28T05:35:33.821Z,364.00
2019-03-28T05:36:33.787Z,420.00
2019-03-28T05:37:33.784Z,460.00
2019-03-28T05:38:33.788Z,616.00
2019-03-28T05:39:33.784Z,456.00
2019-03-28T05:40:33.750Z,420.00
2019-03-28T05:41:33.747Z,452.00
2019-03-28T05:42:33.731Z,424.00
2019-03-28T05:43:33.715Z,420.00
2019-03-28T05:44:33.720Z,456.00
2019-03-28T05:45:33.695Z,460.00
2019-03-28T05:46:33.684Z,448.00
2019-03-28T05:47:33.682Z,368.00
2019-03-28T05:48:33.668Z,368.00
2019-03-28T05:49:33.662Z,408.00
2019-03-28T05:50:33.647Z,428.00
2019-03-28T05:51:33.656Z,460.00
2019-03-28T05:52:33.615Z,624.00
2019-03-28T05:53:33.613Z,648.00
2019-03-28T05:54:33.605Z,672.00
2019-03-28T05:55:33.589Z,564.00
2019-03-28T05:56:33.572Z,580.00
2019-03-28T05:57:36.185Z,624.00
2019-03-28T05:58:33.571Z,628.00
2019-03-28T05:59:33.563Z,620.00
2019-03-28T06:00:33.524Z,640.00
2019-03-28T06:01:33.538Z,800.00
2019-03-28T06:02:33.522Z,780.00
2019-03-28T06:03:33.535Z,760.00
2019-03-28T06:04:34.344Z,924.00
2019-03-28T06:05:33.475Z,1068.00
2019-03-28T06:06:33.465Z,1068.00
2019-03-28T06:07:33.510Z,864.00
2019-03-28T06:08:33.457Z,752.00
2019-03-28T06:09:34.207Z,816.00
2019-03-28T06:10:33.432Z,956.00
2019-03-28T06:11:33.411Z,932.00
2019-03-28T06:12:33.404Z,712.00
2019-03-28T06:13:33.408Z,780.00
2019-03-28T06:14:33.376Z,800.00
2019-03-28T06:15:33.370Z,812.00
2019-03-28T06:16:33.461Z,808.00
2019-03-28T06:17:33.375Z,804.00
2019-03-28T06:18:33.337Z,968.00
2019-03-28T06:19:33.335Z,924.00
2019-03-28T06:20:33.334Z,1064.00
2019-03-28T06:21:33.298Z,996.00
2019-03-28T06:22:33.289Z,956.00
2019-03-28T06:23:33.295Z,992.00
2019-03-28T06:24:33.292Z,1120.00
2019-03-28T06:25:33.265Z,1096.00
2019-03-28T06:26:33.240Z,960.00
2019-03-28T06:27:33.444Z,944.00
2019-03-28T06:28:33.228Z,1020.00
2019-03-28T06:29:33.221Z,1104.00
2019-03-28T06:30:33.200Z,920.00
2019-03-28T06:31:33.190Z,1084.00
2019-03-28T06:32:42.696Z,1096.00
2019-03-28T06:33:33.186Z,1212.00
2019-03-28T06:34:35.669Z,988.00
2019-03-28T06:35:33.150Z,1224.00
2019-03-28T06:36:33.142Z,1324.00
2019-03-28T06:37:33.167Z,1348.00
2019-03-28T06:39:32.104Z,1608.00
2019-03-28T06:40:33.104Z,1604.00
2019-03-28T06:41:33.094Z,1788.00
2019-03-28T06:42:33.083Z,1504.00
2019-03-28T06:43:33.080Z,1612.00
2019-03-28T06:44:33.051Z,1220.00
2019-03-28T06:45:33.041Z,1208.00
2019-03-28T06:46:33.033Z,1108.00
2019-03-28T06:47:33.021Z,1228.00
2019-03-28T06:48:35.663Z,1148.00
2019-03-28T06:49:33.021Z,1228.00
2019-03-28T06:50:32.983Z,1064.00
2019-03-28T06:51:32.970Z,1136.00
2019-03-28T06:52:32.966Z,1172.00
2019-03-28T06:53:32.954Z,1220.00
2019-03-28T06:54:32.944Z,1204.00
2019-03-28T06:55:32.933Z,1384.00
2019-03-28T06:56:32.915Z,1336.00
2019-03-28T06:57:32.940Z,1300.00
2019-03-28T06:58:32.893Z,1524.00
2019-03-28T06:59:37.591Z,1564.00
2019-03-28T07:00:32.889Z,1604.00
2019-03-28T07:01:32.872Z,1716.00
2019-03-28T07:02:32.980Z,1636.00
2019-03-28T07:03:32.847Z,1688.00
2019-03-28T07:04:33.690Z,1584.00
2019-03-28T07:05:32.822Z,1628.00
2019-03-28T07:06:32.812Z,1856.00
2019-03-28T07:07:32.805Z,2044.00
2019-03-28T07:08:32.801Z,1840.00
2019-03-28T07:09:32.770Z,2064.00
2019-03-28T07:10:36.461Z,2096.00
2019-03-28T07:11:32.755Z,1812.00
2019-03-28T07:12:32.765Z,1860.00
2019-03-28T07:13:32.732Z,1692.00
2019-03-28T07:14:32.722Z,1564.00
2019-03-28T07:15:32.709Z,1584.00
2019-03-28T07:16:32.697Z,1636.00
2019-03-28T07:17:32.711Z,1876.00
2019-03-28T07:18:32.685Z,1864.00
2019-03-28T07:19:32.668Z,1812.00
2019-03-28T07:20:32.650Z,1828.00
2019-03-28T07:21:32.646Z,1756.00
2019-03-28T07:22:32.635Z,1880.00
2019-03-28T07:23:32.641Z,1728.00
2019-03-28T07:24:32.634Z,1848.00
2019-03-28T07:25:32.611Z,1840.00
2019-03-28T07:26:32.595Z,1956.00
2019-03-28T07:27:35.155Z,1716.00
2019-03-28T07:28:33.555Z,1836.00
2019-03-28T07:29:33.163Z,1972.00
2019-03-28T07:30:32.579Z,1984.00
2019-03-28T07:31:35.353Z,2064.00
2019-03-28T07:32:32.557Z,2116.00
2019-03-28T07:33:32.531Z,2092.00
2019-03-28T07:34:32.506Z,2032.00
2019-03-28T07:35:32.573Z,2336.00
2019-03-28T07:36:35.166Z,2192.00
2019-03-28T07:37:32.549Z,2124.00
2019-03-28T07:38:32.464Z,2172.00
2019-03-28T07:39:32.456Z,2340.00
2019-03-28T07:40:33.617Z,2488.00
2019-03-28T07:41:32.425Z,2556.00
2019-03-28T07:42:32.479Z,2648.00
2019-03-28T07:43:32.427Z,2900.00
2019-03-28T07:44:32.445Z,2708.00
2019-03-28T07:45:34.451Z,2592.00
2019-03-28T07:46:32.378Z,2864.00
2019-03-28T07:47:32.366Z,2816.00
2019-03-28T07:48:35.147Z,3040.00
2019-03-28T07:49:32.346Z,3164.00
2019-03-28T07:50:33.534Z,3608.00
2019-03-28T07:51:32.328Z,3408.00
2019-03-28T07:52:32.323Z,3280.00
2019-03-28T07:53:32.296Z,3232.00
2019-03-28T07:54:32.302Z,3104.00
2019-03-28T07:55:32.278Z,3128.00
2019-03-28T07:56:32.269Z,2920.00
2019-03-28T07:57:33.141Z,2732.00
2019-03-28T07:58:32.269Z,2332.00
2019-03-28T07:59:32.245Z,2392.00
2019-03-28T08:00:33.157Z,2524.00
2019-03-28T08:01:32.199Z,2404.00
2019-03-28T08:02:32.195Z,2320.00
2019-03-28T08:03:32.192Z,2644.00
2019-03-28T08:04:35.647Z,2612.00
2019-03-28T08:05:32.166Z,2292.00
2019-03-28T08:06:32.151Z,2520.00
2019-03-28T08:07:44.397Z,2664.00
2019-03-28T08:08:38.738Z,2580.00
2019-03-28T08:09:36.855Z,2404.00
2019-03-28T08:10:32.135Z,2396.00
2019-03-28T08:11:32.148Z,2104.00
2019-03-28T08:12:32.092Z,2360.00
2019-03-28T08:13:32.121Z,2564.00
2019-03-28T08:14:32.082Z,2816.00
2019-03-28T08:15:32.646Z,2788.00
2019-03-28T08:16:32.064Z,2676.00
2019-03-28T08:17:32.034Z,2628.00
2019-03-28T08:18:32.038Z,2500.00
2019-03-28T08:19:32.011Z,2480.00
2019-03-28T08:20:31.998Z,2432.00
2019-03-28T08:21:31.982Z,2620.00
2019-03-28T08:22:31.995Z,2724.00
2019-03-28T08:23:35.155Z,3112.00
2019-03-28T08:24:31.953Z,3464.00
2019-03-28T08:25:31.948Z,3328.00
2019-03-28T08:26:31.940Z,2888.00
2019-03-28T08:27:31.917Z,2548.00
2019-03-28T08:28:34.636Z,3092.00
2019-03-28T08:29:31.907Z,3156.00
2019-03-28T08:30:31.884Z,2932.00
2019-03-28T08:31:31.876Z,3244.00
2019-03-28T08:32:31.878Z,3588.00
2019-03-28T08:33:31.975Z,3404.00
2019-03-28T08:34:31.847Z,3176.00
2019-03-28T08:35:31.828Z,3428.00
2019-03-28T08:36:31.828Z,3380.00
2019-03-28T08:37:31.807Z,4096.00
2019-03-28T08:38:32.780Z,4200.00
2019-03-28T08:39:31.806Z,3284.00
2019-03-28T08:40:34.642Z,4636.00
2019-03-28T08:41:31.763Z,4976.00
2019-03-28T08:42:31.760Z,4212.00
2019-03-28T08:45:30.805Z,4916.00
2019-03-28T08:46:31.729Z,4620.00
2019-03-28T08:47:31.703Z,3484.00
2019-03-28T08:48:33.130Z,3740.00
2019-03-28T08:49:31.682Z,3976.00
2019-03-28T08:50:31.676Z,4672.00
2019-03-28T08:51:31.676Z,4712.00
2019-03-28T08:52:31.645Z,3864.00
2019-03-28T08:53:31.664Z,4004.00
2019-03-28T08:54:31.624Z,4020.00
2019-03-28T08:55:31.622Z,3296.00
2019-03-28T08:56:31.601Z,2628.00
2019-03-28T08:57:31.608Z,3740.00
2019-03-28T08:58:31.600Z,3248.00
2019-03-28T08:59:31.651Z,3216.00
2019-03-28T09:00:35.284Z,2708.00
2019-03-28T09:01:31.546Z,2976.00
2019-03-28T09:02:31.538Z,3168.00
2019-03-28T09:03:31.560Z,3576.00
2019-03-28T09:04:31.516Z,3240.00
2019-03-28T09:05:31.507Z,2736.00
2019-03-28T09:06:31.503Z,2544.00
2019-03-28T09:07:31.491Z,2728.00
2019-03-28T09:08:31.469Z,3004.00
2019-03-28T09:09:31.493Z,3252.00
2019-03-28T09:10:31.454Z,2764.00
2019-03-28T09:11:31.438Z,2520.00
2019-03-28T09:12:34.876Z,2640.00
2019-03-28T09:13:31.414Z,2044.00
2019-03-28T09:14:32.122Z,2404.00
2019-03-28T09:15:42.992Z,2420.00
2019-03-28T09:16:31.386Z,2648.00
2019-03-28T09:17:31.382Z,2756.00
2019-03-28T09:18:31.380Z,2500.00
2019-03-28T09:19:31.354Z,2320.00
2019-03-28T09:20:31.344Z,2336.00
2019-03-28T09:21:31.375Z,2428.00
2019-03-28T09:22:31.320Z,2508.00
2019-03-28T09:23:31.304Z,2664.00
2019-03-28T09:24:31.297Z,2952.00
2019-03-28T09:25:31.281Z,3060.00
2019-03-28T09:26:31.274Z,3432.00
2019-03-28T09:27:31.281Z,3420.00
2019-03-28T09:28:31.254Z,3648.00
2019-03-28T09:29:31.282Z,3684.00
2019-03-28T09:30:31.235Z,3256.00
2019-03-28T09:31:31.238Z,3300.00
2019-03-28T09:32:31.204Z,4016.00
2019-03-28T09:33:31.200Z,3856.00
2019-03-28T09:34:31.250Z,3084.00
2019-03-28T09:35:31.201Z,3312.00
2019-03-28T09:36:31.176Z,2592.00
2019-03-28T09:37:31.628Z,3856.00
2019-03-28T09:38:31.151Z,3220.00
2019-03-28T09:39:31.130Z,2872.00
2019-03-28T09:40:31.166Z,3176.00
2019-03-28T09:41:31.107Z,3284.00
2019-03-28T09:42:31.613Z,3224.00
2019-03-28T09:43:31.087Z,2916.00
2019-03-28T09:44:31.153Z,3536.00
2019-03-28T09:45:32.138Z,3128.00
2019-03-28T09:46:31.058Z,3084.00
2019-03-28T09:47:31.045Z,2752.00
2019-03-28T09:48:31.030Z,2692.00
2019-03-28T09:49:31.024Z,3060.00
2019-03-28T09:50:31.016Z,3184.00
2019-03-28T09:51:31.028Z,2724.00
2019-03-28T09:52:31.000Z,2524.00
2019-03-28T09:53:30.980Z,3608.00
2019-03-28T09:54:36.163Z,3136.00
2019-03-28T09:55:30.962Z,2876.00
2019-03-28T09:56:30.948Z,3120.00
2019-03-28T09:57:30.934Z,3524.00
2019-03-28T09:58:30.935Z,2820.00
2019-03-28T09:59:30.924Z,2228.00
2019-03-28T10:00:32.776Z,2912.00
2019-03-28T10:01:30.894Z,2340.00
2019-03-28T10:02:30.884Z,2624.00
2019-03-28T10:03:30.872Z,2504.00
2019-03-28T10:04:30.879Z,2296.00
2019-03-28T10:05:30.845Z,2144.00
2019-03-28T10:06:31.613Z,2232.00
2019-03-28T10:07:30.835Z,2144.00
2019-03-28T10:08:30.817Z,2448.00
2019-03-28T10:09:30.862Z,3152.00
2019-03-28T10:10:30.787Z,3132.00
2019-03-28T10:11:30.782Z,3948.00
2019-03-28T10:12:34.036Z,3208.00
2019-03-28T10:13:30.770Z,4260.00
2019-03-28T10:14:30.747Z,4196.00
2019-03-28T10:15:30.765Z,3364.00
2019-03-28T10:16:30.723Z,2524.00
2019-03-28T10:17:30.716Z,2200.00
2019-03-28T10:18:30.715Z,3340.00
2019-03-28T10:19:30.728Z,3124.00
2019-03-28T10:20:30.672Z,2940.00
2019-03-28T10:21:30.677Z,3080.00
2019-03-28T10:22:31.602Z,2748.00
2019-03-28T10:23:30.647Z,2452.00
2019-03-28T10:24:30.659Z,2420.00
2019-03-28T10:25:30.632Z,3048.00
2019-03-28T10:26:31.110Z,3364.00
2019-03-28T10:27:30.605Z,3416.00
2019-03-28T10:28:30.605Z,3504.00
2019-03-28T10:29:30.581Z,3308.00
2019-03-28T10:30:30.600Z,3060.00
2019-03-28T10:31:30.564Z,2952.00
2019-03-28T10:32:30.557Z,2904.00
2019-03-28T10:33:30.532Z,2660.00
2019-03-28T10:34:30.527Z,2852.00
2019-03-28T10:35:33.103Z,1816.00
2019-03-28T10:36:30.533Z,2160.00
2019-03-28T10:37:30.501Z,2468.00
2019-03-28T10:38:30.489Z,2972.00
2019-03-28T10:39:30.474Z,3136.00
2019-03-28T10:40:30.465Z,3424.00
2019-03-28T10:41:30.448Z,4024.00
2019-03-28T10:42:30.452Z,4616.00
2019-03-28T10:43:31.099Z,2944.00
2019-03-28T10:44:31.151Z,2964.00
2019-03-28T10:45:33.458Z,2568.00
2019-03-28T10:46:30.398Z,2360.00
2019-03-28T10:47:30.382Z,2604.00
2019-03-28T10:48:33.103Z,2908.00
2019-03-28T10:49:30.377Z,2744.00
2019-03-28T10:50:40.764Z,3284.00
2019-03-28T10:51:30.339Z,2800.00
2019-03-28T10:52:30.334Z,2948.00
2019-03-28T10:53:30.396Z,2216.00
2019-03-28T10:54:31.151Z,2156.00
2019-03-28T10:55:30.297Z,2980.00
2019-03-28T10:56:30.282Z,2672.00
2019-03-28T10:57:31.389Z,2212.00
2019-03-28T10:58:30.255Z,2136.00
2019-03-28T10:59:30.264Z,2004.00
2019-03-28T11:00:30.263Z,2904.00
2019-03-28T11:01:47.981Z,2864.00
2019-03-28T11:02:30.210Z,4348.00
2019-03-28T11:03:30.434Z,4668.00
2019-03-28T11:04:30.193Z,3784.00
2019-03-28T11:05:30.186Z,4092.00
2019-03-28T11:06:33.099Z,3364.00
2019-03-28T11:07:30.183Z,3144.00
2019-03-28T11:08:31.092Z,2832.00
2019-03-28T11:09:30.137Z,2884.00
2019-03-28T11:10:30.700Z,3856.00
2019-03-28T11:11:30.123Z,4128.00
2019-03-28T11:12:30.112Z,3220.00
2019-03-28T11:13:30.097Z,3608.00
2019-03-28T11:14:30.087Z,3672.00
2019-03-28T11:15:30.099Z,3700.00
2019-03-28T11:16:30.095Z,3264.00
2019-03-28T11:17:30.056Z,3280.00
2019-03-28T11:18:30.595Z,3824.00
2019-03-28T11:19:30.619Z,3808.00
2019-03-28T11:20:30.040Z,2824.00
2019-03-28T11:21:30.018Z,2440.00
2019-03-28T11:22:29.994Z,2676.00
2019-03-28T11:23:29.983Z,2972.00
2019-03-28T11:24:29.979Z,3140.00
2019-03-28T11:25:30.003Z,2812.00
2019-03-28T11:26:29.970Z,2568.00
2019-03-28T11:27:29.941Z,3224.00
2019-03-28T11:28:29.943Z,2508.00
2019-03-28T11:29:32.630Z,2196.00
2019-03-28T11:30:29.934Z,2160.00
2019-03-28T11:31:29.905Z,1976.00
2019-03-28T11:32:29.890Z,1732.00
2019-03-28T11:33:29.878Z,1816.00
2019-03-28T11:34:29.873Z,2272.00
2019-03-28T11:35:29.864Z,2084.00
2019-03-28T11:36:29.863Z,2416.00
2019-03-28T11:37:29.843Z,2644.00
2019-03-28T11:38:32.585Z,2280.00
2019-03-28T11:39:29.819Z,1892.00
2019-03-28T11:40:29.807Z,2372.00
2019-03-28T11:41:29.793Z,2108.00
2019-03-28T11:42:29.825Z,2252.00
2019-03-28T11:43:29.776Z,2084.00
2019-03-28T11:44:29.757Z,2024.00
2019-03-28T11:45:29.753Z,1888.00
2019-03-28T11:46:29.737Z,1996.00
2019-03-28T11:47:32.585Z,2128.00
2019-03-28T11:48:29.740Z,2280.00
2019-03-28T11:49:32.581Z,2240.00
2019-03-28T11:50:29.697Z,2480.00
2019-03-28T11:51:30.426Z,2852.00
2019-03-28T11:52:29.681Z,2832.00
2019-03-28T11:53:29.663Z,2412.00
2019-03-28T11:54:29.703Z,2488.00
2019-03-28T11:55:29.637Z,2476.00
2019-03-28T11:56:29.632Z,2516.00
2019-03-28T11:57:29.624Z,2420.00
2019-03-28T11:58:29.665Z,2508.00
2019-03-28T11:59:29.614Z,2592.00
2019-03-28T12:00:29.787Z,2556.00
2019-03-28T12:02:28.559Z,2640.00
2019-03-28T12:03:29.557Z,2832.00
2019-03-28T12:04:29.547Z,2652.00
2019-03-28T12:05:29.544Z,2528.00
2019-03-28T12:06:29.513Z,2680.00
2019-03-28T12:07:29.531Z,2316.00
2019-03-28T12:08:29.493Z,2500.00
2019-03-28T12:09:29.483Z,2376.00
2019-03-28T12:10:29.497Z,2208.00
2019-03-28T12:11:29.465Z,2192.00
2019-03-28T12:12:29.455Z,2456.00
2019-03-28T12:13:29.478Z,2228.00
2019-03-28T12:14:50.429Z,2236.00
2019-03-28T12:15:29.427Z,2276.00
2019-03-28T12:16:29.441Z,2280.00
2019-03-28T12:17:29.399Z,2308.00
2019-03-28T12:18:29.399Z,2244.00
2019-03-28T12:19:29.379Z,2212.00
2019-03-28T12:20:29.392Z,2104.00
2019-03-28T12:21:29.361Z,2064.00
2019-03-28T12:22:29.345Z,2056.00
2019-03-28T12:23:29.332Z,1940.00
2019-03-28T12:24:29.330Z,1944.00
2019-03-28T12:25:30.091Z,1872.00
2019-03-28T12:26:29.327Z,1812.00
2019-03-28T12:27:29.288Z,1724.00
2019-03-28T12:28:29.306Z,1744.00
2019-03-28T12:29:29.265Z,1700.00
2019-03-28T12:30:29.312Z,1776.00
2019-03-28T12:31:29.242Z,1868.00
2019-03-28T12:32:29.231Z,1844.00
2019-03-28T12:33:29.221Z,1904.00
2019-03-28T12:34:32.074Z,1948.00
2019-03-28T12:35:29.200Z,2152.00
2019-03-28T12:36:29.247Z,2224.00
2019-03-28T12:37:29.183Z,2312.00
2019-03-28T12:38:29.161Z,2480.00
2019-03-28T12:39:29.156Z,2384.00
2019-03-28T12:40:29.156Z,2240.00