createdAt,value
2018-08-14T00:02:00.211Z,3.63
2018-08-14T00:04:27.418Z,3.17
2018-08-14T00:06:54.613Z,3.53
2018-08-14T00:09:21.795Z,3.40
2018-08-14T00:11:48.962Z,3.70
2018-08-14T00:14:16.191Z,3.40
2018-08-14T00:16:43.343Z,3.50
2018-08-14T00:19:10.547Z,3.83
2018-08-14T00:21:37.738Z,3.40
2018-08-14T00:24:04.956Z,4.20
2018-08-14T00:26:32.146Z,3.50
2018-08-14T00:28:59.333Z,3.63
2018-08-14T00:31:26.500Z,3.60
2018-08-14T00:33:53.711Z,3.67
2018-08-14T00:36:20.890Z,4.07
2018-08-14T00:38:48.087Z,3.53
2018-08-14T00:41:15.286Z,3.17
2018-08-14T00:43:42.450Z,4.00
2018-08-14T00:46:09.681Z,3.50
2018-08-14T00:48:36.901Z,3.37
2018-08-14T00:51:04.066Z,3.40
2018-08-14T00:53:31.276Z,3.73
2018-08-14T00:55:58.471Z,4.00
2018-08-14T00:58:25.662Z,3.53
2018-08-14T01:00:52.825Z,3.20
2018-08-14T01:03:20.048Z,3.17
2018-08-14T01:05:47.244Z,4.00
2018-08-14T01:08:14.452Z,3.93
2018-08-14T01:10:41.642Z,4.50
2018-08-14T01:13:08.839Z,4.07
2018-08-14T01:15:36.032Z,3.80
2018-08-14T01:18:03.247Z,3.10
2018-08-14T01:20:30.813Z,3.67
2018-08-14T01:22:58.026Z,3.87
2018-08-14T01:25:25.200Z,3.10
2018-08-14T01:27:52.798Z,3.47
2018-08-14T01:30:20.947Z,3.30
2018-08-14T01:32:48.298Z,3.53
2018-08-14T01:35:15.497Z,3.37
2018-08-14T01:37:42.698Z,3.73
2018-08-14T01:40:09.863Z,3.87
2018-08-14T01:42:37.059Z,3.63
2018-08-14T01:45:04.619Z,3.53
2018-08-14T01:47:31.871Z,3.00
2018-08-14T01:49:59.014Z,3.27
2018-08-14T01:52:26.194Z,3.70
2018-08-14T01:54:53.416Z,3.47
2018-08-14T01:57:20.595Z,3.60
2018-08-14T01:59:47.793Z,4.30
2018-08-14T02:02:21.631Z,3.80
2018-08-14T02:04:48.839Z,3.23
2018-08-14T02:07:16.183Z,3.30
2018-08-14T02:09:45.075Z,3.10
2018-08-14T02:12:12.558Z,3.30
2018-08-14T02:14:40.015Z,3.70
2018-08-14T02:17:07.450Z,4.00
2018-08-14T02:19:34.827Z,3.23
2018-08-14T02:22:02.018Z,4.00
2018-08-14T02:24:29.247Z,3.17
2018-08-14T02:26:56.595Z,3.53
2018-08-14T02:29:23.812Z,3.30
2018-08-14T02:31:50.976Z,3.50
2018-08-14T02:34:18.177Z,3.57
2018-08-14T02:36:45.371Z,3.40
2018-08-14T02:39:12.730Z,3.90
2018-08-14T02:41:40.011Z,3.70
2018-08-14T02:44:07.210Z,4.00
2018-08-14T02:46:34.383Z,4.00
2018-08-14T02:49:01.663Z,3.33
2018-08-14T02:51:28.850Z,3.80
2018-08-14T02:53:56.046Z,3.43
2018-08-14T02:56:23.231Z,3.47
2018-08-14T02:58:50.443Z,3.60
2018-08-14T03:01:17.620Z,3.90
2018-08-14T03:03:44.811Z,3.77
2018-08-14T03:06:12.039Z,4.20
2018-08-14T03:08:39.235Z,3.50
2018-08-14T03:11:06.399Z,4.27
2018-08-14T03:13:33.594Z,3.50
2018-08-14T03:16:00.783Z,3.17
2018-08-14T03:18:27.963Z,4.30
2018-08-14T03:20:55.150Z,3.43
2018-08-14T03:23:22.371Z,3.80
2018-08-14T03:25:49.534Z,3.93
2018-08-14T03:28:16.724Z,2.83
2018-08-14T03:30:43.898Z,4.03
2018-08-14T03:33:11.078Z,4.43
2018-08-14T03:35:38.246Z,3.87
2018-08-14T03:38:05.475Z,3.87
2018-08-14T03:40:32.633Z,4.03
2018-08-14T03:42:59.834Z,3.70
2018-08-14T03:45:27.002Z,3.40
2018-08-14T03:47:54.175Z,4.60
2018-08-14T03:50:21.370Z,3.67
2018-08-14T03:52:48.590Z,4.53
2018-08-14T03:55:16.686Z,4.10
2018-08-14T03:57:43.938Z,4.37
2018-08-14T04:00:13.112Z,3.77
2018-08-14T04:02:40.318Z,3.70
2018-08-14T04:05:07.512Z,4.17
2018-08-14T04:07:34.843Z,4.60
2018-08-14T04:10:04.254Z,3.90
2018-08-14T04:12:33.375Z,4.10
2018-08-14T04:15:00.655Z,4.80
2018-08-14T04:17:27.880Z,4.37
2018-08-14T04:19:55.125Z,4.03
2018-08-14T04:22:22.353Z,4.10
2018-08-14T04:24:49.502Z,4.00
2018-08-14T04:27:16.723Z,3.60
2018-08-14T04:29:43.907Z,4.00
2018-08-14T04:32:11.091Z,4.73
2018-08-14T04:34:38.358Z,5.30
2018-08-14T04:37:07.700Z,5.60
2018-08-14T04:39:35.606Z,4.90
2018-08-14T04:42:07.451Z,5.60
2018-08-14T04:44:34.722Z,5.47
2018-08-14T04:47:03.481Z,5.33
2018-08-14T04:49:30.647Z,4.80
2018-08-14T04:51:57.830Z,5.27
2018-08-14T04:54:25.010Z,5.53
2018-08-14T04:56:52.219Z,5.03
2018-08-14T04:59:19.388Z,5.10
2018-08-14T05:01:46.603Z,4.60
2018-08-14T05:04:13.786Z,5.70
2018-08-14T05:06:41.004Z,5.37
2018-08-14T05:09:09.016Z,4.37
2018-08-14T05:11:36.367Z,5.13
2018-08-14T05:14:03.590Z,4.63
2018-08-14T05:16:30.774Z,5.00
2018-08-14T05:18:57.976Z,5.43
2018-08-14T05:21:25.134Z,5.40
2018-08-14T05:23:52.374Z,6.30
2018-08-14T05:26:19.548Z,5.90
2018-08-14T05:28:46.745Z,5.77
2018-08-14T05:31:14.077Z,5.30
2018-08-14T05:33:41.449Z,5.10
2018-08-14T05:36:08.483Z,6.10
2018-08-14T05:41:09.507Z,5.70
2018-08-14T05:43:36.716Z,6.63
2018-08-14T05:46:03.867Z,5.77
2018-08-14T05:48:31.174Z,6.07
2018-08-14T05:50:58.341Z,5.13
2018-08-14T05:53:25.491Z,5.20
2018-08-14T05:55:52.666Z,5.67
2018-08-14T05:58:19.861Z,5.70
2018-08-14T06:00:47.032Z,6.30
2018-08-14T06:03:14.200Z,6.17
2018-08-14T06:05:41.347Z,6.23
2018-08-14T06:08:08.530Z,5.90
2018-08-14T06:10:35.682Z,7.40
2018-08-14T06:13:02.855Z,5.70
2018-08-14T06:15:32.768Z,6.47
2018-08-14T06:17:59.926Z,6.07
2018-08-14T06:20:27.107Z,5.80
2018-08-14T06:22:54.278Z,6.60
2018-08-14T06:25:21.516Z,6.90
2018-08-14T06:27:48.627Z,7.10
2018-08-14T06:30:17.395Z,5.90
2018-08-14T06:32:44.930Z,7.37
2018-08-14T06:35:12.153Z,6.30
2018-08-14T06:37:39.847Z,6.40
2018-08-14T06:40:07.756Z,7.03
2018-08-14T06:42:34.914Z,6.40
2018-08-14T06:45:02.079Z,6.23
2018-08-14T06:47:29.258Z,6.33
2018-08-14T06:49:56.535Z,7.13
2018-08-14T06:52:23.713Z,6.23
2018-08-14T06:54:50.911Z,7.07
2018-08-14T06:57:18.080Z,6.60
2018-08-14T06:59:45.258Z,6.60
2018-08-14T07:02:12.435Z,6.70
2018-08-14T07:04:39.595Z,6.80
2018-08-14T07:07:06.767Z,6.27
2018-08-14T07:09:33.941Z,6.73
2018-08-14T07:12:01.098Z,6.73
2018-08-14T07:14:28.270Z,5.93
2018-08-14T07:16:55.443Z,6.30
2018-08-14T07:19:22.594Z,5.90
2018-08-14T07:21:49.774Z,5.97
2018-08-14T07:24:16.925Z,6.03
2018-08-14T07:26:44.163Z,6.97
2018-08-14T07:29:11.337Z,7.10
2018-08-14T07:31:38.499Z,7.40
2018-08-14T07:34:06.087Z,6.70
2018-08-14T07:36:33.278Z,6.80
2018-08-14T07:39:00.448Z,5.20
2018-08-14T07:41:28.900Z,5.63
2018-08-14T07:43:57.238Z,5.77
2018-08-14T07:46:24.463Z,6.33
2018-08-14T07:48:51.698Z,6.90
2018-08-14T07:51:18.879Z,6.57
2018-08-14T07:53:46.281Z,6.10
2018-08-14T07:56:13.463Z,6.17
2018-08-14T07:58:40.612Z,6.23
2018-08-14T08:01:07.794Z,5.27
2018-08-14T08:03:34.976Z,5.53
2018-08-14T08:06:02.130Z,5.67
2018-08-14T08:08:29.313Z,5.80
2018-08-14T08:10:56.508Z,5.67
2018-08-14T08:13:23.694Z,5.30
2018-08-14T08:15:50.831Z,5.53
2018-08-14T08:18:18.093Z,5.70
2018-08-14T08:20:45.254Z,5.57
2018-08-14T08:23:12.429Z,6.00
2018-08-14T08:25:39.675Z,5.77
2018-08-14T08:28:06.807Z,6.30
2018-08-14T08:30:33.974Z,6.10
2018-08-14T08:33:01.180Z,5.50
2018-08-14T08:35:28.826Z,5.73
2018-08-14T08:37:56.137Z,6.80
2018-08-14T08:40:23.315Z,6.73
2018-08-14T08:42:50.522Z,5.93
2018-08-14T08:45:17.720Z,6.80
2018-08-14T08:47:44.884Z,6.40
2018-08-14T08:50:13.195Z,6.03
2018-08-14T08:52:40.419Z,6.70
2018-08-14T08:55:07.883Z,5.60
2018-08-14T08:57:35.067Z,6.37
2018-08-14T09:00:02.266Z,6.17
2018-08-14T09:02:29.472Z,6.70
2018-08-14T09:04:56.667Z,5.70
2018-08-14T09:07:23.929Z,6.60
2018-08-14T09:09:51.102Z,6.53
2018-08-14T09:12:18.262Z,6.30
2018-08-14T09:14:45.466Z,6.57
2018-08-14T09:17:12.655Z,6.50
2018-08-14T09:19:39.833Z,6.40
2018-08-14T09:22:07.041Z,7.30
2018-08-14T09:24:34.248Z,6.50
2018-08-14T09:27:01.442Z,5.43
2018-08-14T09:29:28.619Z,6.37
2018-08-14T09:31:55.802Z,7.00
2018-08-14T09:34:22.997Z,7.20
2018-08-14T09:36:50.213Z,7.93
2018-08-14T09:39:17.364Z,7.23
2018-08-14T09:41:44.539Z,6.87
2018-08-14T09:44:11.768Z,6.83
2018-08-14T09:46:39.004Z,5.50
2018-08-14T09:49:06.226Z,6.30
2018-08-14T09:51:33.916Z,6.57
2018-08-14T09:54:01.642Z,5.80
2018-08-14T09:56:28.767Z,5.67
2018-08-14T09:58:55.945Z,6.20
2018-08-14T10:01:24.178Z,5.47
2018-08-14T10:03:57.109Z,6.77
2018-08-14T10:06:29.706Z,5.60
2018-08-14T10:08:56.944Z,5.83
2018-08-14T10:11:24.094Z,5.90
2018-08-14T10:13:51.278Z,5.47
2018-08-14T10:16:18.490Z,6.30
2018-08-14T10:18:45.665Z,6.33
2018-08-14T10:21:12.863Z,5.77
2018-08-14T10:23:40.066Z,6.70
2018-08-14T10:26:07.254Z,6.50
2018-08-14T10:28:34.591Z,6.20
2018-08-14T10:31:01.643Z,5.23
2018-08-14T10:33:28.818Z,7.07
2018-08-14T10:35:55.977Z,6.03
2018-08-14T10:38:23.136Z,5.33
2018-08-14T10:40:50.330Z,5.80
2018-08-14T10:43:17.563Z,5.10
2018-08-14T10:48:18.434Z,6.20
2018-08-14T10:53:19.428Z,5.30
2018-08-14T10:55:46.618Z,5.30
2018-08-14T10:58:13.824Z,5.80
2018-08-14T11:00:41.023Z,5.00
2018-08-14T11:03:08.175Z,5.37
2018-08-14T11:05:35.355Z,5.77
2018-08-14T11:08:02.541Z,5.70
2018-08-14T11:10:34.052Z,4.33
2018-08-14T11:13:01.210Z,4.90
2018-08-14T11:15:28.381Z,5.50
2018-08-14T11:17:55.558Z,4.83
2018-08-14T11:20:26.966Z,4.50
2018-08-14T11:22:54.153Z,4.60
2018-08-14T11:25:21.308Z,5.47
2018-08-14T11:27:49.480Z,4.80
2018-08-14T11:30:18.099Z,4.83
2018-08-14T11:32:45.671Z,5.07
2018-08-14T11:35:13.039Z,5.60
2018-08-14T11:37:40.918Z,3.80
2018-08-14T11:40:08.825Z,3.97
2018-08-14T11:42:36.126Z,4.00
2018-08-14T11:45:03.502Z,3.73
2018-08-14T11:47:30.739Z,3.27
2018-08-14T11:49:57.921Z,4.50
2018-08-14T11:52:25.091Z,3.77
2018-08-14T11:54:52.237Z,3.30
2018-08-14T11:57:19.431Z,3.53
2018-08-14T11:59:46.711Z,3.37
2018-08-14T12:02:14.305Z,3.40
2018-08-14T12:04:41.702Z,3.33
2018-08-14T12:07:09.707Z,3.53
2018-08-14T12:09:36.900Z,3.07
2018-08-14T12:12:04.684Z,2.93
2018-08-14T12:14:31.902Z,3.70
2018-08-14T12:16:59.058Z,3.00
2018-08-14T12:19:26.656Z,2.70
2018-08-14T12:21:54.221Z,3.40
2018-08-14T12:24:22.171Z,2.90
2018-08-14T12:26:49.786Z,3.40
2018-08-14T12:29:17.139Z,3.20
2018-08-14T12:31:44.331Z,3.43
2018-08-14T12:34:11.962Z,2.90
2018-08-14T12:36:39.118Z,2.97
2018-08-14T12:39:06.972Z,3.00
2018-08-14T12:41:34.131Z,3.20
2018-08-14T12:44:01.314Z,3.20
2018-08-14T12:46:28.484Z,3.10
2018-08-14T12:48:56.371Z,3.47
2018-08-14T12:51:23.549Z,2.80
2018-08-14T12:53:50.723Z,3.70
2018-08-14T12:56:17.891Z,3.47
2018-08-14T12:58:45.602Z,3.93
2018-08-14T13:01:12.767Z,4.00
2018-08-14T13:03:39.924Z,3.47
2018-08-14T13:06:07.091Z,3.70
2018-08-14T13:08:34.314Z,3.33
2018-08-14T13:11:01.451Z,3.23
2018-08-14T13:13:28.652Z,2.77
2018-08-14T13:15:55.826Z,3.60
2018-08-14T13:18:22.981Z,3.57
2018-08-14T13:20:50.159Z,3.20
2018-08-14T13:23:17.322Z,3.33
2018-08-14T13:25:44.526Z,3.50
2018-08-14T13:28:12.031Z,3.60
2018-08-14T13:30:39.812Z,3.20
2018-08-14T13:33:06.977Z,3.30
2018-08-14T13:35:34.159Z,4.20
2018-08-14T13:38:01.325Z,3.60
2018-08-14T13:40:28.531Z,3.60
2018-08-14T13:42:55.719Z,3.70
2018-08-14T13:45:22.910Z,3.90
2018-08-14T13:47:50.114Z,3.70
2018-08-14T13:50:17.302Z,3.90
2018-08-14T13:52:44.498Z,4.03
2018-08-14T13:55:12.455Z,3.97
2018-08-14T13:57:39.711Z,4.30
2018-08-14T14:00:08.808Z,3.60
2018-08-14T14:02:35.996Z,3.87
2018-08-14T14:05:03.226Z,3.67
2018-08-14T14:07:30.384Z,4.20
2018-08-14T14:09:57.557Z,4.10
2018-08-14T14:12:24.740Z,3.43
2018-08-14T14:14:51.923Z,3.80
2018-08-14T14:17:19.078Z,4.23
2018-08-14T14:19:46.226Z,4.10
2018-08-14T14:22:13.414Z,4.03
2018-08-14T14:24:40.577Z,4.30
2018-08-14T14:27:07.780Z,4.17
2018-08-14T14:29:34.933Z,4.50
2018-08-14T14:32:02.111Z,4.20
2018-08-14T14:34:29.270Z,4.10
2018-08-14T14:36:56.451Z,4.27
2018-08-14T14:39:23.628Z,4.30
2018-08-14T14:41:50.811Z,4.60
2018-08-14T14:44:17.995Z,4.50
2018-08-14T14:46:45.173Z,4.77
2018-08-14T14:49:12.354Z,4.97
2018-08-14T14:51:39.526Z,4.90
2018-08-14T14:54:06.707Z,3.87
2018-08-14T14:56:33.919Z,4.00
2018-08-14T14:59:01.078Z,4.40
2018-08-14T15:01:28.260Z,4.57
2018-08-14T15:03:55.414Z,4.67
2018-08-14T15:06:22.593Z,4.57
2018-08-14T15:08:49.759Z,4.30
2018-08-14T15:11:16.948Z,4.00
2018-08-14T15:13:44.107Z,4.47
2018-08-14T15:16:11.283Z,5.10
2018-08-14T15:18:38.456Z,4.67
2018-08-14T15:21:05.654Z,4.37
2018-08-14T15:23:32.827Z,4.13
2018-08-14T15:26:00.035Z,4.40
2018-08-14T15:29:00.519Z,3.90
2018-08-14T15:31:27.898Z,4.30
2018-08-14T15:33:55.742Z,4.50
2018-08-14T15:36:24.246Z,3.90
2018-08-14T15:38:51.439Z,3.93
2018-08-14T15:41:18.827Z,4.13
2018-08-14T15:43:46.011Z,4.27
2018-08-14T15:46:13.163Z,3.90
2018-08-14T15:48:40.353Z,4.13
2018-08-14T15:51:07.515Z,4.20
2018-08-14T15:53:34.699Z,5.00
2018-08-14T15:56:01.885Z,3.93
2018-08-14T15:58:29.312Z,3.77
2018-08-14T16:00:56.542Z,4.87
2018-08-14T16:03:24.326Z,4.47
2018-08-14T16:05:51.502Z,4.23
2018-08-14T16:08:18.675Z,4.47
2018-08-14T16:10:45.854Z,4.03
2018-08-14T16:13:13.026Z,4.20
2018-08-14T16:15:40.191Z,3.70
2018-08-14T16:18:07.371Z,3.80
2018-08-14T16:20:34.683Z,4.73
2018-08-14T16:23:01.848Z,4.40
2018-08-14T16:25:30.458Z,4.10
2018-08-14T16:27:57.618Z,4.07
2018-08-14T16:30:24.775Z,4.30
2018-08-14T16:32:52.208Z,4.07
2018-08-14T16:35:19.363Z,4.40
2018-08-14T16:37:46.563Z,4.57
2018-08-14T16:40:13.755Z,4.13
2018-08-14T16:42:40.990Z,4.47
2018-08-14T16:45:08.151Z,4.20
2018-08-14T16:47:35.319Z,4.00
2018-08-14T16:50:02.521Z,5.10
2018-08-14T16:52:29.721Z,4.63
2018-08-14T16:54:56.952Z,5.10
2018-08-14T16:57:24.166Z,4.40
2018-08-14T16:59:51.355Z,4.97
2018-08-14T17:02:18.506Z,4.80
2018-08-14T17:04:45.683Z,4.77
2018-08-14T17:07:12.825Z,4.87
2018-08-14T17:09:39.990Z,5.40
2018-08-14T17:12:07.187Z,5.03
2018-08-14T17:14:34.364Z,5.23
2018-08-14T17:17:01.531Z,4.60
2018-08-14T17:19:33.617Z,4.63
2018-08-14T17:22:01.325Z,4.90
2018-08-14T17:24:28.622Z,4.50
2018-08-14T17:26:55.764Z,4.60
2018-08-14T17:29:22.935Z,6.80
2018-08-14T17:31:50.088Z,5.80
2018-08-14T17:34:17.262Z,6.37
2018-08-14T17:36:44.415Z,6.87
2018-08-14T17:39:11.642Z,7.00
2018-08-14T17:41:38.775Z,6.50
2018-08-14T17:44:05.964Z,7.50
2018-08-14T17:46:33.146Z,7.13
2018-08-14T17:49:00.335Z,7.93
2018-08-14T17:51:27.514Z,8.90
2018-08-14T17:53:54.679Z,7.50
2018-08-14T17:56:21.842Z,7.70
2018-08-14T17:58:51.642Z,7.30
2018-08-14T18:01:20.292Z,8.50
2018-08-14T18:03:47.831Z,8.30
2018-08-14T18:06:15.007Z,7.57
2018-08-14T18:08:42.158Z,6.70
2018-08-14T18:11:10.070Z,6.80
2018-08-14T18:13:37.225Z,6.70
2018-08-14T18:16:04.427Z,5.57
2018-08-14T18:18:31.670Z,5.40
2018-08-14T18:20:58.934Z,5.20
2018-08-14T18:23:26.410Z,5.00
2018-08-14T18:25:53.591Z,4.40
2018-08-14T18:28:20.738Z,5.13
2018-08-14T18:30:47.905Z,6.03
2018-08-14T18:33:15.122Z,6.70
2018-08-14T18:35:42.251Z,6.90
2018-08-14T18:38:09.485Z,6.90
2018-08-14T18:40:36.659Z,6.97
2018-08-14T18:43:03.842Z,7.90
2018-08-14T18:45:32.537Z,8.07
2018-08-14T18:48:00.342Z,8.60
2018-08-14T18:50:27.675Z,8.53
2018-08-14T18:52:54.848Z,8.60
2018-08-14T18:55:22.434Z,9.00
2018-08-14T18:57:50.048Z,8.30
2018-08-14T19:00:25.389Z,9.50
2018-08-14T19:02:53.374Z,7.90
2018-08-14T19:05:20.883Z,8.80
2018-08-14T19:07:48.167Z,9.37
2018-08-14T19:10:16.472Z,8.40
2018-08-14T19:12:44.381Z,8.53
2018-08-14T19:15:17.010Z,8.63
2018-08-14T19:17:44.594Z,9.07
2018-08-14T19:20:12.348Z,9.00
2018-08-14T19:22:39.559Z,8.43
2018-08-14T19:25:06.959Z,8.13
2018-08-14T19:27:34.187Z,9.30
2018-08-14T19:30:01.359Z,10.20
2018-08-14T19:32:28.587Z,9.17
2018-08-14T19:34:55.874Z,8.67
2018-08-14T19:37:23.066Z,10.27
2018-08-14T19:39:50.263Z,10.37
2018-08-14T19:42:17.455Z,10.27
2018-08-14T19:44:44.630Z,10.20
2018-08-14T19:47:11.810Z,10.10
2018-08-14T19:49:38.993Z,10.30
2018-08-14T19:52:06.343Z,9.90
2018-08-14T19:54:33.517Z,10.70
2018-08-14T19:57:00.714Z,10.33
2018-08-14T19:59:27.875Z,10.50
2018-08-14T20:01:55.055Z,10.20
2018-08-14T20:04:22.215Z,9.30
2018-08-14T20:06:49.407Z,9.27
2018-08-14T20:09:17.423Z,9.03
2018-08-14T20:11:44.624Z,10.10
2018-08-14T20:14:18.554Z,9.57
2018-08-14T20:16:45.726Z,9.37
2018-08-14T20:19:12.898Z,10.13
2018-08-14T20:21:40.661Z,8.17
2018-08-14T20:24:08.020Z,10.00
2018-08-14T20:26:35.762Z,9.33
2018-08-14T20:29:03.496Z,9.70
2018-08-14T20:31:30.683Z,9.70
2018-08-14T20:33:57.939Z,9.53
2018-08-14T20:36:25.117Z,10.23
2018-08-14T20:38:52.301Z,9.00
2018-08-14T20:41:19.458Z,9.77
2018-08-14T20:43:46.630Z,8.90
2018-08-14T20:46:13.779Z,10.63
2018-08-14T20:48:40.998Z,10.37
2018-08-14T20:51:08.178Z,9.33
2018-08-14T20:53:35.346Z,9.87
2018-08-14T20:56:02.543Z,9.87
2018-08-14T20:58:29.718Z,9.23
2018-08-14T21:00:56.888Z,9.87
2018-08-14T21:03:24.060Z,9.40
2018-08-14T21:05:51.241Z,9.43
2018-08-14T21:08:18.582Z,10.93
2018-08-14T21:10:45.816Z,10.20
2018-08-14T21:13:13.011Z,10.47
2018-08-14T21:15:47.757Z,10.17
2018-08-14T21:18:14.951Z,10.17
2018-08-14T21:20:42.320Z,9.70
2018-08-14T21:23:09.570Z,12.23
2018-08-14T21:25:36.743Z,11.50
2018-08-14T21:28:03.943Z,11.23
2018-08-14T21:30:31.130Z,11.77
2018-08-14T21:32:58.304Z,12.20
2018-08-14T21:35:25.647Z,14.43
2018-08-14T21:37:52.842Z,13.83
2018-08-14T21:40:20.035Z,13.57
2018-08-14T21:42:48.326Z,14.90
2018-08-14T21:45:16.757Z,14.10
2018-08-14T21:47:44.276Z,14.60
2018-08-14T21:50:11.460Z,14.17
2018-08-14T21:52:38.886Z,15.67
2018-08-14T21:55:07.028Z,17.43
2018-08-14T21:57:34.223Z,15.50
2018-08-14T22:00:01.388Z,15.50
2018-08-14T22:02:28.898Z,16.63
2018-08-14T22:04:56.130Z,17.63
2018-08-14T22:07:23.503Z,17.17
2018-08-14T22:09:50.683Z,17.80
2018-08-14T22:12:17.846Z,16.03
2018-08-14T22:14:45.039Z,16.00
2018-08-14T22:17:12.193Z,17.40
2018-08-14T22:19:39.687Z,16.10
2018-08-14T22:22:06.864Z,15.13
2018-08-14T22:24:34.058Z,15.60
2018-08-14T22:27:01.318Z,13.13
2018-08-14T22:29:28.495Z,14.70
2018-08-14T22:31:55.799Z,13.67
2018-08-14T22:34:22.976Z,14.57
2018-08-14T22:36:50.114Z,14.63
2018-08-14T22:39:17.299Z,12.50
2018-08-14T22:41:44.468Z,13.27
2018-08-14T22:44:11.682Z,15.43
2018-08-14T22:46:38.843Z,12.83
2018-08-14T22:49:06.014Z,13.97
2018-08-14T22:51:33.183Z,14.73
2018-08-14T22:54:00.341Z,15.80
2018-08-14T22:56:27.536Z,14.10
2018-08-14T22:58:54.810Z,14.80
2018-08-14T23:01:21.968Z,16.57
2018-08-14T23:03:50.759Z,16.40
2018-08-14T23:06:17.927Z,15.63
2018-08-14T23:08:45.131Z,16.17
2018-08-14T23:11:12.307Z,17.77
2018-08-14T23:13:39.502Z,16.40
2018-08-14T23:16:06.664Z,16.37
2018-08-14T23:18:35.597Z,13.30
2018-08-14T23:21:02.778Z,15.33
2018-08-14T23:23:29.960Z,14.60
2018-08-14T23:25:57.119Z,15.27
2018-08-14T23:28:24.296Z,15.03
2018-08-14T23:30:51.469Z,15.40
2018-08-14T23:33:18.650Z,15.20
2018-08-14T23:35:45.812Z,16.17
2018-08-14T23:38:13.007Z,16.30
2018-08-14T23:40:40.165Z,15.23
2018-08-14T23:43:07.369Z,15.60
2018-08-14T23:45:34.533Z,16.17
2018-08-14T23:48:01.694Z,16.70
2018-08-14T23:50:28.886Z,18.00
2018-08-14T23:52:56.038Z,18.87
2018-08-14T23:55:23.211Z,17.47
2018-08-14T23:57:50.395Z,16.73
