createdAt,value
2019-04-01T00:03:03.168Z,20.20
2019-04-01T00:16:10.410Z,20.20
2019-04-01T00:29:17.672Z,20.20
2019-04-01T00:42:41.738Z,20.10
2019-04-01T00:56:04.533Z,20.10
2019-04-01T01:09:27.316Z,20.10
2019-04-01T01:35:51.810Z,20.10
2019-04-01T01:48:59.048Z,20.10
2019-04-01T02:02:06.274Z,20.10
2019-04-01T02:15:13.497Z,20.10
2019-04-01T02:28:20.771Z,20.10
2019-04-01T02:41:28.028Z,20.10
2019-04-01T03:07:53.245Z,20.10
2019-04-01T03:21:00.474Z,20.10
2019-04-01T03:34:07.692Z,20.10
2019-04-01T03:47:14.910Z,20.10
2019-04-01T04:00:22.133Z,20.10
2019-04-01T04:13:29.464Z,20.10
2019-04-01T04:39:54.724Z,20.10
2019-04-01T04:53:01.926Z,20.10
2019-04-01T05:06:09.199Z,20.10
2019-04-01T05:19:16.470Z,20.10
2019-04-01T05:32:23.753Z,20.10
2019-04-01T05:45:30.944Z,20.10
2019-04-01T05:58:54.398Z,20.10
2019-04-01T06:12:17.213Z,20.10
2019-04-01T06:25:40.065Z,19.50
2019-04-01T06:39:02.834Z,18.60
2019-04-01T06:52:25.675Z,18.60
2019-04-01T07:31:56.561Z,19.00
2019-04-01T07:45:03.800Z,19.00
2019-04-01T07:58:11.080Z,19.50
2019-04-01T08:11:18.282Z,19.90
2019-04-01T08:24:25.898Z,20.10
2019-04-01T08:37:49.895Z,20.20
2019-04-01T09:04:14.411Z,20.50
2019-04-01T09:17:21.688Z,20.50
2019-04-01T09:30:28.978Z,20.60
2019-04-01T09:43:36.233Z,20.60
2019-04-01T10:25:25.253Z,20.70
2019-04-01T10:38:48.006Z,20.70
2019-04-01T10:52:10.827Z,20.70
2019-04-01T11:05:33.753Z,20.70
2019-04-01T11:18:58.089Z,20.70
2019-04-01T11:32:19.326Z,20.70
2019-04-01T11:45:42.185Z,20.70
2019-04-01T11:59:04.981Z,20.70
2019-04-01T12:12:27.811Z,20.80
2019-04-01T12:25:50.589Z,20.80
2019-04-01T12:39:13.414Z,20.80
2019-04-01T13:07:54.259Z,20.80
2019-04-01T13:21:16.490Z,20.80
2019-04-01T13:34:39.342Z,20.80
2019-04-01T13:48:02.106Z,20.80
2019-04-01T14:01:26.294Z,20.80
2019-04-01T14:14:47.764Z,20.80
2019-04-01T14:28:10.629Z,20.90
2019-04-01T14:41:33.379Z,20.80
2019-04-01T14:54:56.211Z,20.80
2019-04-01T15:08:19.389Z,20.90
2019-04-01T15:34:43.559Z,20.80
2019-04-01T15:47:50.838Z,20.90
2019-04-01T16:00:58.148Z,20.80
2019-04-01T16:14:05.438Z,20.80
2019-04-01T16:27:12.667Z,20.80
2019-04-01T16:40:36.796Z,20.80
2019-04-01T16:53:59.614Z,20.80
2019-04-01T17:07:22.487Z,20.40
2019-04-01T17:20:45.242Z,20.20
2019-04-01T17:47:09.810Z,19.90
2019-04-01T18:00:16.988Z,19.90
2019-04-01T18:13:24.331Z,19.90
2019-04-01T18:40:32.728Z,19.90
2019-04-01T18:53:52.307Z,20.00
2019-04-01T19:20:17.332Z,20.10
2019-04-01T19:33:24.854Z,20.10
2019-04-01T19:46:32.181Z,20.10
2019-04-01T19:59:39.460Z,20.10
2019-04-01T20:13:03.663Z,20.20
2019-04-01T20:26:26.406Z,20.20
2019-04-01T20:39:49.258Z,20.20
2019-04-01T20:53:12.033Z,20.30
2019-04-01T21:06:34.860Z,20.30
2019-04-01T21:19:57.600Z,20.40
2019-04-01T21:33:20.481Z,20.30
2019-04-01T21:46:43.663Z,20.30
2019-04-01T22:00:06.089Z,20.30
2019-04-01T22:13:28.893Z,20.40
2019-04-01T22:26:51.753Z,20.40
2019-04-01T22:40:14.528Z,20.40
2019-04-01T22:53:37.366Z,20.40
2019-04-01T23:07:00.149Z,20.30
2019-04-01T23:20:22.964Z,20.30
2019-04-01T23:47:20.512Z,20.30
