createdAt,value
2022-07-25T00:00:34.487Z,24.90
2022-07-25T00:03:04.930Z,24.90
2022-07-25T00:05:38.186Z,24.90
2022-07-25T00:08:07.529Z,24.80
2022-07-25T00:10:36.215Z,24.80
2022-07-25T00:13:05.259Z,24.80
2022-07-25T00:15:34.136Z,24.80
2022-07-25T00:18:04.804Z,24.70
2022-07-25T00:20:33.507Z,24.70
2022-07-25T00:23:02.155Z,24.70
2022-07-25T00:25:30.820Z,24.70
2022-07-25T00:27:59.440Z,24.60
2022-07-25T00:30:28.353Z,24.60
2022-07-25T00:32:56.983Z,24.60
2022-07-25T00:35:27.349Z,24.50
2022-07-25T00:37:56.008Z,24.50
2022-07-25T00:40:24.834Z,24.50
2022-07-25T00:42:53.463Z,24.50
2022-07-25T00:45:22.140Z,24.40
2022-07-25T00:47:50.792Z,24.40
2022-07-25T00:50:19.483Z,24.40
2022-07-25T00:52:49.957Z,24.40
2022-07-25T00:55:18.870Z,24.30
2022-07-25T00:57:47.545Z,24.30
2022-07-25T01:00:18.939Z,24.20
2022-07-25T01:02:47.744Z,24.20
2022-07-25T01:05:19.650Z,24.20
2022-07-25T01:07:49.850Z,24.20
2022-07-25T01:10:18.621Z,24.20
2022-07-25T01:12:51.420Z,24.10
2022-07-25T01:15:20.633Z,24.10
2022-07-25T01:17:49.939Z,24.10
2022-07-25T01:20:21.349Z,24.10
2022-07-25T01:22:50.419Z,24.10
2022-07-25T01:25:19.592Z,24.00
2022-07-25T01:27:54.859Z,24.00
2022-07-25T01:30:25.756Z,24.00
2022-07-25T01:32:54.827Z,23.90
2022-07-25T01:35:24.913Z,23.90
2022-07-25T01:37:53.608Z,23.90
2022-07-25T01:40:22.294Z,23.90
2022-07-25T01:42:50.962Z,23.90
2022-07-25T01:45:19.749Z,23.80
2022-07-25T01:47:48.393Z,23.80
2022-07-25T01:50:17.189Z,23.80
2022-07-25T01:52:47.223Z,23.80
2022-07-25T01:55:16.019Z,23.80
2022-07-25T01:57:49.465Z,23.70
2022-07-25T02:00:19.705Z,23.70
2022-07-25T02:02:48.929Z,23.70
2022-07-25T02:05:17.688Z,23.60
2022-07-25T02:07:47.748Z,23.60
2022-07-25T02:10:16.511Z,23.60
2022-07-25T02:12:45.148Z,23.60
2022-07-25T02:15:13.828Z,23.60
2022-07-25T02:17:42.501Z,23.60
2022-07-25T02:20:13.048Z,23.50
2022-07-25T02:22:41.671Z,23.50
2022-07-25T02:25:12.328Z,23.50
2022-07-25T02:27:40.984Z,23.50
2022-07-25T02:30:10.971Z,23.50
2022-07-25T02:32:39.599Z,23.50
2022-07-25T02:35:13.257Z,23.40
2022-07-25T02:37:42.639Z,23.40
2022-07-25T02:40:14.155Z,23.40
2022-07-25T02:42:42.837Z,23.40
2022-07-25T02:45:12.453Z,23.40
2022-07-25T02:47:41.168Z,23.30
2022-07-25T02:50:14.730Z,23.30
2022-07-25T02:52:44.106Z,23.30
2022-07-25T02:55:14.218Z,23.30
2022-07-25T02:57:42.880Z,23.30
2022-07-25T03:00:14.106Z,23.30
2022-07-25T03:02:43.048Z,23.30
2022-07-25T03:05:14.780Z,23.20
2022-07-25T03:07:44.958Z,23.20
2022-07-25T03:10:15.741Z,23.20
2022-07-25T03:12:45.265Z,23.10
2022-07-25T03:15:15.152Z,23.10
2022-07-25T03:17:43.873Z,23.10
2022-07-25T03:20:13.231Z,23.10
2022-07-25T03:22:41.940Z,23.10
2022-07-25T03:25:16.028Z,23.00
2022-07-25T03:27:52.093Z,23.00
2022-07-25T03:30:20.976Z,23.00
2022-07-25T03:32:49.642Z,23.00
2022-07-25T03:35:18.386Z,23.00
2022-07-25T03:37:47.017Z,22.90
2022-07-25T03:40:16.242Z,22.90
2022-07-25T03:42:45.193Z,22.90
2022-07-25T03:45:15.449Z,22.90
2022-07-25T03:47:44.103Z,22.90
2022-07-25T03:50:13.204Z,22.90
2022-07-25T03:52:41.947Z,22.80
2022-07-25T03:55:12.062Z,22.80
2022-07-25T03:57:41.311Z,22.80
2022-07-25T04:00:12.468Z,22.80
2022-07-25T04:02:42.679Z,22.80
2022-07-25T04:05:12.126Z,22.80
2022-07-25T04:07:40.878Z,22.70
2022-07-25T04:10:11.710Z,22.70
2022-07-25T04:12:40.453Z,22.70
2022-07-25T04:15:10.676Z,22.70
2022-07-25T04:17:41.115Z,22.70
2022-07-25T04:20:11.291Z,22.70
2022-07-25T04:22:43.405Z,22.70
2022-07-25T04:25:15.191Z,22.60
2022-07-25T04:27:44.560Z,22.70
2022-07-25T04:30:24.164Z,22.70
2022-07-25T04:32:54.910Z,22.60
2022-07-25T04:35:23.868Z,22.60
2022-07-25T04:37:52.549Z,22.60
2022-07-25T04:40:21.385Z,22.60
2022-07-25T04:42:50.024Z,22.60
2022-07-25T04:45:18.736Z,22.60
2022-07-25T04:47:47.727Z,22.60
2022-07-25T04:50:21.736Z,22.50
2022-07-25T04:52:53.316Z,22.60
2022-07-25T04:55:22.668Z,22.60
2022-07-25T04:57:51.440Z,22.60
2022-07-25T05:00:20.371Z,22.60
2022-07-25T05:02:49.173Z,22.60
2022-07-25T05:05:21.403Z,22.60
2022-07-25T05:07:51.396Z,22.60
2022-07-25T05:10:20.409Z,22.60
2022-07-25T05:12:49.233Z,22.60
2022-07-25T05:15:17.976Z,22.60
2022-07-25T05:17:46.821Z,22.60
2022-07-25T05:20:16.405Z,22.60
2022-07-25T05:22:46.572Z,22.60
2022-07-25T05:25:15.500Z,22.60
2022-07-25T05:27:44.241Z,22.70
2022-07-25T05:30:15.962Z,22.70
2022-07-25T05:32:44.800Z,22.60
2022-07-25T05:35:13.449Z,22.70
2022-07-25T05:37:42.288Z,22.70
2022-07-25T05:40:13.277Z,22.80
2022-07-25T05:42:42.003Z,22.80
2022-07-25T05:45:11.526Z,22.80
2022-07-25T05:47:40.703Z,22.80
2022-07-25T05:50:10.749Z,22.80
2022-07-25T05:52:39.514Z,22.90
2022-07-25T05:55:08.827Z,22.90
2022-07-25T05:57:38.997Z,22.90
2022-07-25T06:00:09.551Z,22.90
2022-07-25T06:02:38.485Z,23.00
2022-07-25T06:05:08.123Z,23.00
2022-07-25T06:07:36.888Z,23.00
2022-07-25T06:10:06.499Z,23.10
2022-07-25T06:12:36.755Z,23.10
2022-07-25T06:15:19.226Z,23.10
2022-07-25T06:17:51.895Z,23.20
2022-07-25T06:20:20.802Z,23.20
2022-07-25T06:22:49.564Z,23.30
2022-07-25T06:25:18.439Z,23.30
2022-07-25T06:27:47.318Z,23.40
2022-07-25T06:30:20.827Z,23.40
2022-07-25T06:32:50.243Z,23.50
2022-07-25T06:35:19.885Z,23.50
2022-07-25T06:37:48.615Z,23.50
2022-07-25T06:40:17.339Z,23.60
2022-07-25T06:42:48.323Z,23.60
2022-07-25T06:45:19.397Z,23.70
2022-07-25T06:47:48.151Z,23.80
2022-07-25T06:50:21.402Z,23.80
2022-07-25T06:52:50.961Z,23.90
2022-07-25T06:55:19.941Z,24.00
2022-07-25T06:57:48.832Z,24.20
2022-07-25T07:00:19.723Z,24.10
2022-07-25T07:02:53.683Z,24.20
2022-07-25T07:05:22.813Z,24.30
2022-07-25T07:07:52.113Z,24.40
2022-07-25T07:10:22.285Z,24.40
2022-07-25T07:12:51.253Z,24.50
2022-07-25T07:15:21.594Z,24.60
2022-07-25T07:17:50.753Z,24.70
2022-07-25T07:20:19.418Z,24.80
2022-07-25T07:22:49.119Z,24.80
2022-07-25T07:25:21.284Z,25.00
2022-07-25T07:27:51.139Z,25.10
2022-07-25T07:30:25.414Z,25.20
2022-07-25T07:32:58.671Z,25.30
2022-07-25T07:35:27.613Z,25.40
2022-07-25T07:37:57.193Z,25.50
2022-07-25T07:40:26.964Z,25.60
2022-07-25T07:42:57.243Z,25.70
2022-07-25T07:45:27.800Z,25.90
2022-07-25T07:47:57.413Z,26.00
2022-07-25T07:50:28.642Z,26.10
2022-07-25T07:52:58.352Z,26.30
2022-07-25T07:55:45.481Z,26.40
2022-07-25T07:58:16.829Z,26.50
2022-07-25T08:00:49.315Z,26.70
2022-07-25T08:03:20.962Z,26.90
2022-07-25T08:05:51.848Z,27.00
2022-07-25T08:08:20.894Z,27.10
2022-07-25T08:10:52.678Z,27.30
2022-07-25T08:13:28.437Z,27.30
2022-07-25T08:16:03.547Z,27.40
2022-07-25T08:18:34.165Z,27.50
2022-07-25T08:21:06.190Z,27.60
2022-07-25T08:23:35.904Z,27.60
2022-07-25T08:26:05.541Z,27.70
2022-07-25T08:28:34.483Z,27.80
2022-07-25T08:31:04.706Z,27.90
2022-07-25T08:33:33.595Z,28.10
2022-07-25T08:36:03.389Z,28.10
2022-07-25T08:38:32.196Z,28.30
2022-07-25T08:41:02.957Z,28.30
2022-07-25T08:43:33.890Z,28.40
2022-07-25T08:46:05.345Z,28.50
2022-07-25T08:48:34.832Z,28.60
2022-07-25T08:51:04.645Z,28.80
2022-07-25T08:53:34.650Z,28.80
2022-07-25T08:56:12.234Z,28.90
2022-07-25T08:58:43.779Z,29.00
2022-07-25T09:01:14.771Z,29.00
2022-07-25T09:03:44.159Z,29.10
2022-07-25T09:06:19.189Z,29.20
2022-07-25T09:08:56.398Z,29.30
2022-07-25T09:11:33.700Z,29.40
2022-07-25T09:14:07.117Z,29.50
2022-07-25T09:16:41.004Z,29.60
2022-07-25T09:19:15.816Z,29.70
2022-07-25T09:21:47.730Z,29.80
2022-07-25T09:24:22.600Z,29.90
2022-07-25T09:26:53.825Z,29.90
2022-07-25T09:29:25.923Z,30.00
2022-07-25T09:31:57.981Z,30.10
2022-07-25T09:34:35.814Z,30.20
2022-07-25T09:37:06.925Z,30.30
2022-07-25T09:39:45.815Z,30.30
2022-07-25T09:42:25.576Z,30.40
2022-07-25T09:45:04.104Z,30.50
2022-07-25T09:47:36.908Z,30.50
2022-07-25T09:50:08.141Z,30.60
2022-07-25T09:52:38.398Z,30.70
2022-07-25T09:55:10.274Z,30.80
2022-07-25T09:57:39.350Z,30.90
2022-07-25T10:00:10.546Z,30.90
2022-07-25T10:02:54.045Z,31.00
2022-07-25T10:05:45.141Z,31.10
2022-07-25T10:08:14.280Z,31.20
2022-07-25T10:10:43.949Z,31.30
2022-07-25T10:13:15.522Z,31.40
2022-07-25T10:15:47.745Z,31.40
2022-07-25T10:18:20.493Z,31.50
2022-07-25T10:20:51.694Z,31.60
2022-07-25T10:23:27.070Z,31.60
2022-07-25T10:26:10.261Z,31.70
2022-07-25T10:28:43.261Z,31.70
2022-07-25T10:31:26.937Z,31.80
2022-07-25T10:33:59.767Z,31.90
2022-07-25T10:36:43.361Z,31.90
2022-07-25T10:39:14.962Z,31.90
2022-07-25T10:41:46.323Z,31.90
2022-07-25T10:44:17.380Z,32.00
2022-07-25T10:46:47.308Z,32.00
2022-07-25T10:49:31.810Z,32.00
2022-07-25T10:52:03.753Z,32.00
2022-07-25T10:54:36.926Z,32.00
2022-07-25T10:57:08.105Z,32.00
2022-07-25T10:59:40.812Z,32.00
2022-07-25T11:02:16.434Z,32.00
2022-07-25T11:04:58.862Z,32.00
2022-07-25T11:07:29.028Z,32.10
2022-07-25T11:10:00.161Z,32.10
2022-07-25T11:12:29.309Z,32.10
2022-07-25T11:15:02.759Z,32.20
2022-07-25T11:17:32.322Z,32.20
2022-07-25T11:20:05.193Z,32.30
2022-07-25T11:22:35.511Z,32.40
2022-07-25T11:25:12.036Z,32.40
2022-07-25T11:27:44.003Z,32.50
2022-07-25T11:30:15.647Z,32.60
2022-07-25T11:32:46.621Z,32.60
2022-07-25T11:35:22.663Z,32.70
2022-07-25T11:37:52.347Z,32.70
2022-07-25T11:40:22.908Z,32.80
2022-07-25T11:42:54.414Z,32.80
2022-07-25T11:45:26.923Z,32.80
2022-07-25T11:48:07.612Z,32.80
2022-07-25T11:50:43.717Z,32.90
2022-07-25T11:53:16.713Z,32.90
2022-07-25T11:55:47.186Z,32.90
2022-07-25T11:58:19.094Z,33.00
2022-07-25T12:00:51.226Z,33.00
2022-07-25T12:03:23.489Z,33.00
2022-07-25T12:05:53.785Z,33.10
2022-07-25T12:08:25.199Z,33.10
2022-07-25T12:10:55.815Z,33.10
2022-07-25T12:13:26.323Z,33.20
2022-07-25T12:15:56.939Z,33.20
2022-07-25T12:18:26.135Z,33.20
2022-07-25T12:20:56.641Z,33.20
2022-07-25T12:23:25.625Z,33.20
2022-07-25T12:25:54.382Z,33.30
2022-07-25T12:28:23.194Z,33.30
2022-07-25T12:30:56.442Z,33.40
2022-07-25T12:33:26.006Z,33.40
2022-07-25T12:35:56.182Z,33.40
2022-07-25T12:38:25.029Z,33.50
2022-07-25T12:40:53.796Z,33.50
2022-07-25T12:43:22.725Z,33.60
2022-07-25T12:45:51.755Z,33.60
2022-07-25T12:48:20.615Z,33.70
2022-07-25T12:50:49.364Z,33.80
2022-07-25T12:53:19.586Z,33.80
2022-07-25T12:55:48.585Z,33.90
2022-07-25T12:58:18.060Z,33.90
2022-07-25T13:00:47.133Z,34.00
2022-07-25T13:03:16.952Z,34.10
2022-07-25T13:05:45.709Z,34.10
2022-07-25T13:08:14.581Z,34.10
2022-07-25T13:10:44.925Z,34.10
2022-07-25T13:13:14.582Z,34.20
2022-07-25T13:15:45.761Z,34.20
2022-07-25T13:18:14.745Z,34.20
2022-07-25T13:20:43.505Z,34.20
2022-07-25T13:23:15.292Z,34.20
2022-07-25T13:25:49.266Z,34.20
2022-07-25T13:28:18.745Z,34.10
2022-07-25T13:30:47.943Z,34.20
2022-07-25T13:33:16.707Z,34.10
2022-07-25T13:35:46.516Z,34.10
2022-07-25T13:38:15.362Z,34.10
2022-07-25T13:40:44.071Z,34.00
2022-07-25T13:43:15.547Z,34.00
2022-07-25T13:45:44.610Z,33.90
2022-07-25T13:48:28.830Z,33.80
2022-07-25T13:50:58.971Z,33.80
2022-07-25T13:53:30.239Z,33.60
2022-07-25T13:56:00.596Z,33.50
2022-07-25T13:58:30.767Z,33.50
2022-07-25T14:00:59.628Z,33.40
2022-07-25T14:03:28.323Z,33.30
2022-07-25T14:05:57.252Z,33.20
2022-07-25T14:08:26.631Z,33.10
2022-07-25T14:10:55.556Z,33.10
2022-07-25T14:13:24.412Z,33.00
2022-07-25T14:15:54.558Z,32.90
2022-07-25T14:18:23.258Z,32.80
2022-07-25T14:20:52.202Z,32.80
2022-07-25T14:23:21.038Z,32.70
2022-07-25T14:25:49.827Z,32.70
2022-07-25T14:28:18.568Z,32.60
2022-07-25T14:30:47.486Z,32.60
2022-07-25T14:33:17.609Z,32.50
2022-07-25T14:35:46.465Z,32.50
2022-07-25T14:38:15.560Z,32.40
2022-07-25T14:40:44.722Z,32.40
2022-07-25T14:43:13.455Z,32.30
2022-07-25T14:45:43.098Z,32.30
2022-07-25T14:48:12.088Z,32.30
2022-07-25T14:50:42.231Z,32.30
2022-07-25T14:53:10.971Z,32.30
2022-07-25T14:55:39.862Z,32.30
2022-07-25T14:58:08.796Z,32.30
2022-07-25T15:00:41.858Z,32.30
2022-07-25T15:03:10.989Z,32.30
2022-07-25T15:05:41.388Z,32.30
2022-07-25T15:08:12.665Z,32.30
2022-07-25T15:10:41.701Z,32.30
2022-07-25T15:15:59.565Z,32.40
2022-07-25T15:18:28.745Z,32.40
2022-07-25T15:20:59.161Z,32.50
2022-07-25T15:23:30.490Z,32.50
2022-07-25T15:26:02.441Z,32.60
2022-07-25T15:28:33.268Z,32.60
2022-07-25T15:31:02.297Z,32.70
2022-07-25T15:33:31.518Z,32.70
2022-07-25T15:36:01.915Z,32.80
2022-07-25T15:38:30.961Z,32.80
2022-07-25T15:40:59.864Z,32.90
2022-07-25T15:43:28.844Z,32.90
2022-07-25T15:45:57.783Z,32.90
2022-07-25T15:48:29.235Z,32.90
2022-07-25T15:50:59.963Z,33.00
2022-07-25T15:53:30.480Z,33.00
2022-07-25T15:55:59.390Z,33.00
2022-07-25T15:58:28.496Z,33.10
2022-07-25T16:00:57.391Z,33.10
2022-07-25T16:03:26.450Z,33.10
2022-07-25T16:05:56.775Z,33.10
2022-07-25T16:08:25.662Z,33.10
2022-07-25T16:10:55.859Z,33.10
2022-07-25T16:13:24.681Z,33.10
2022-07-25T16:15:53.535Z,33.10
2022-07-25T16:18:22.440Z,33.00
2022-07-25T16:20:51.148Z,33.00
2022-07-25T16:23:19.940Z,32.90
2022-07-25T16:25:48.967Z,32.90
2022-07-25T16:28:19.424Z,32.90
2022-07-25T16:30:48.243Z,32.90
2022-07-25T16:33:17.166Z,32.90
2022-07-25T16:35:45.996Z,32.90
2022-07-25T16:38:14.886Z,32.90
2022-07-25T16:40:43.684Z,32.80
2022-07-25T16:43:12.904Z,32.90
2022-07-25T16:45:43.441Z,32.80
2022-07-25T16:48:12.268Z,32.80
2022-07-25T16:50:41.091Z,32.80
2022-07-25T16:53:09.981Z,32.80
2022-07-25T16:55:38.790Z,32.80
2022-07-25T16:58:07.542Z,32.80
2022-07-25T17:00:36.237Z,32.70
2022-07-25T17:03:06.894Z,32.70
2022-07-25T17:05:36.424Z,32.70
2022-07-25T17:08:05.770Z,32.60
2022-07-25T17:10:34.543Z,32.60
2022-07-25T17:13:03.226Z,32.50
2022-07-25T17:15:32.080Z,32.50
2022-07-25T17:18:01.285Z,32.40
2022-07-25T17:20:31.366Z,32.40
2022-07-25T17:23:00.340Z,32.30
2022-07-25T17:25:29.000Z,32.30
2022-07-25T17:27:57.779Z,32.20
2022-07-25T17:30:26.862Z,32.20
2022-07-25T17:32:55.697Z,32.10
2022-07-25T17:35:24.381Z,32.10
2022-07-25T17:37:54.912Z,32.10
2022-07-25T17:40:23.634Z,32.00
2022-07-25T17:42:52.362Z,32.00
2022-07-25T17:45:22.279Z,31.90
2022-07-25T17:47:52.654Z,31.90
2022-07-25T17:50:28.552Z,31.80
2022-07-25T17:53:00.209Z,31.80
2022-07-25T17:55:29.820Z,31.70
2022-07-25T17:58:00.751Z,31.60
2022-07-25T18:00:29.400Z,31.60
2022-07-25T18:02:58.395Z,31.60
2022-07-25T18:05:27.795Z,31.50
2022-07-25T18:07:56.704Z,31.50
2022-07-25T18:10:26.821Z,31.40
2022-07-25T18:12:55.615Z,31.30
2022-07-25T18:15:25.409Z,31.30
2022-07-25T18:17:54.219Z,31.30
2022-07-25T18:20:23.070Z,31.20
2022-07-25T18:22:51.850Z,31.20
2022-07-25T18:25:20.490Z,31.10
2022-07-25T18:27:50.492Z,31.10
2022-07-25T18:30:19.157Z,31.00
2022-07-25T18:32:47.855Z,31.00
2022-07-25T18:35:16.689Z,31.00
2022-07-25T18:37:45.434Z,30.90
2022-07-25T18:40:15.198Z,30.90
2022-07-25T18:42:43.889Z,30.80
2022-07-25T18:45:14.720Z,30.80
2022-07-25T18:47:43.461Z,30.70
2022-07-25T18:50:12.730Z,30.70
2022-07-25T18:52:42.443Z,30.60
2022-07-25T18:55:11.865Z,30.60
2022-07-25T18:57:40.636Z,30.60
2022-07-25T19:00:11.945Z,30.50
2022-07-25T19:02:42.028Z,30.50
2022-07-25T19:05:11.063Z,30.50
2022-07-25T19:07:41.108Z,30.40
2022-07-25T19:10:11.422Z,30.30
2022-07-25T19:12:40.188Z,30.30
2022-07-25T19:15:10.048Z,30.30
2022-07-25T19:17:38.890Z,30.20
2022-07-25T19:20:11.790Z,30.20
2022-07-25T19:22:40.543Z,30.10
2022-07-25T19:25:11.052Z,30.10
2022-07-25T19:27:41.294Z,30.00
2022-07-25T19:30:16.880Z,30.00
2022-07-25T19:32:47.155Z,30.00
2022-07-25T19:35:24.105Z,29.90
2022-07-25T19:37:54.881Z,29.90
2022-07-25T19:40:23.843Z,29.80
2022-07-25T19:42:52.495Z,29.80
2022-07-25T19:45:21.213Z,29.70
2022-07-25T19:47:49.914Z,29.70
2022-07-25T19:50:20.322Z,29.70
2022-07-25T19:52:48.977Z,29.60
2022-07-25T19:55:17.667Z,29.60
2022-07-25T19:57:46.384Z,29.60
2022-07-25T20:00:16.151Z,29.50
2022-07-25T20:02:44.983Z,29.50
2022-07-25T20:05:13.805Z,29.40
2022-07-25T20:07:43.859Z,29.40
2022-07-25T20:10:12.818Z,29.30
2022-07-25T20:12:46.443Z,29.30
2022-07-25T20:15:15.445Z,29.30
2022-07-25T20:17:44.143Z,29.20
2022-07-25T20:20:13.196Z,29.20
2022-07-25T20:22:43.558Z,29.10
2022-07-25T20:25:14.517Z,29.10
2022-07-25T20:27:43.179Z,29.00
2022-07-25T20:30:13.889Z,29.00
2022-07-25T20:32:43.017Z,28.90
2022-07-25T20:35:11.813Z,28.90
2022-07-25T20:37:40.516Z,28.80
2022-07-25T20:40:13.315Z,28.80
2022-07-25T20:42:42.253Z,28.80
2022-07-25T20:45:12.007Z,28.70
2022-07-25T20:47:40.637Z,28.70
2022-07-25T20:50:10.653Z,28.60
2022-07-25T20:52:39.824Z,28.60
2022-07-25T20:55:10.908Z,28.50
2022-07-25T20:57:39.608Z,28.50
2022-07-25T21:00:10.263Z,28.50
2022-07-25T21:02:39.021Z,28.40
2022-07-25T21:05:09.044Z,28.40
2022-07-25T21:07:37.798Z,28.30
2022-07-25T21:10:07.801Z,28.30
2022-07-25T21:12:38.351Z,28.30
2022-07-25T21:15:09.130Z,28.20
2022-07-25T21:17:37.862Z,28.20
2022-07-25T21:20:08.241Z,28.20
2022-07-25T21:22:36.951Z,28.10
2022-07-25T21:25:07.180Z,28.10
2022-07-25T21:27:37.373Z,28.10
2022-07-25T21:30:08.015Z,28.00
2022-07-25T21:32:37.161Z,28.00
2022-07-25T21:35:06.995Z,28.00
2022-07-25T21:37:35.830Z,27.90
2022-07-25T21:40:05.055Z,27.90
2022-07-25T21:42:33.869Z,27.90
2022-07-25T21:45:04.174Z,27.80
2022-07-25T21:47:32.848Z,27.80
2022-07-25T21:50:24.911Z,27.70
2022-07-25T21:52:54.092Z,27.70
2022-07-25T21:55:23.489Z,27.70
2022-07-25T21:57:52.471Z,27.60
2022-07-25T22:00:23.289Z,27.60
2022-07-25T22:02:52.299Z,27.60
2022-07-25T22:05:21.130Z,27.50
2022-07-25T22:07:49.963Z,27.50
2022-07-25T22:10:21.352Z,27.50
2022-07-25T22:12:50.388Z,27.50
2022-07-25T22:15:19.134Z,27.40
2022-07-25T22:17:50.280Z,27.40
2022-07-25T22:20:20.033Z,27.40
2022-07-25T22:22:49.483Z,27.40
2022-07-25T22:25:18.775Z,27.30
2022-07-25T22:27:47.442Z,27.30
2022-07-25T22:30:19.261Z,27.30
2022-07-25T22:32:50.307Z,27.30
2022-07-25T22:35:19.506Z,27.30
2022-07-25T22:37:48.321Z,27.20
2022-07-25T22:40:17.001Z,27.20
2022-07-25T22:42:45.652Z,27.20
2022-07-25T22:45:14.425Z,27.10
2022-07-25T22:47:43.186Z,27.10
2022-07-25T22:50:13.357Z,27.10
2022-07-25T22:52:42.083Z,27.10
2022-07-25T22:55:11.413Z,27.00
2022-07-25T22:57:40.063Z,27.00
2022-07-25T23:00:12.292Z,27.00
2022-07-25T23:02:41.539Z,27.00
2022-07-25T23:05:12.377Z,27.00
2022-07-25T23:07:41.135Z,27.00
2022-07-25T23:10:11.192Z,26.90
2022-07-25T23:12:40.086Z,26.90
2022-07-25T23:15:09.975Z,26.90
2022-07-25T23:17:38.705Z,26.90
2022-07-25T23:20:09.247Z,26.90
2022-07-25T23:22:39.403Z,26.90
2022-07-25T23:25:10.649Z,26.90
2022-07-25T23:27:40.009Z,26.90
2022-07-25T23:30:10.581Z,26.80
2022-07-25T23:32:39.273Z,26.80
2022-07-25T23:35:09.051Z,26.80
2022-07-25T23:37:39.196Z,26.80
2022-07-25T23:40:09.346Z,26.80
2022-07-25T23:42:38.000Z,26.80
2022-07-25T23:45:08.082Z,26.80
2022-07-25T23:47:39.702Z,26.80
2022-07-25T23:50:11.642Z,26.70
2022-07-25T23:52:41.859Z,26.80
2022-07-25T23:55:11.551Z,26.70
2022-07-25T23:57:40.222Z,26.70
