createdAt,value
2018-09-08T00:00:22.788Z,0.00
2018-09-08T00:01:22.819Z,0.00
2018-09-08T00:02:22.765Z,0.00
2018-09-08T00:03:22.785Z,0.00
2018-09-08T00:04:22.752Z,0.00
2018-09-08T00:05:22.732Z,0.00
2018-09-08T00:06:22.725Z,0.00
2018-09-08T00:07:22.712Z,0.00
2018-09-08T00:08:22.725Z,0.00
2018-09-08T00:09:22.705Z,0.00
2018-09-08T00:10:22.673Z,0.00
2018-09-08T00:11:22.665Z,0.00
2018-09-08T00:12:22.657Z,0.00
2018-09-08T00:13:22.681Z,0.00
2018-09-08T00:14:22.628Z,0.00
2018-09-08T00:15:22.636Z,0.00
2018-09-08T00:16:22.605Z,0.00
2018-09-08T00:17:22.676Z,0.00
2018-09-08T00:18:22.629Z,0.00
2018-09-08T00:19:22.575Z,0.00
2018-09-08T00:20:22.572Z,0.00
2018-09-08T00:21:22.556Z,0.00
2018-09-08T00:22:22.545Z,0.00
2018-09-08T00:23:22.564Z,0.00
2018-09-08T00:24:22.524Z,0.00
2018-09-08T00:25:22.542Z,0.00
2018-09-08T00:26:22.497Z,0.00
2018-09-08T00:27:22.484Z,0.00
2018-09-08T00:28:22.473Z,0.00
2018-09-08T00:29:22.467Z,0.00
2018-09-08T00:30:22.485Z,0.00
2018-09-08T00:31:22.439Z,0.00
2018-09-08T00:32:22.475Z,0.00
2018-09-08T00:33:22.431Z,0.00
2018-09-08T00:34:22.415Z,0.00
2018-09-08T00:35:22.422Z,0.00
2018-09-08T00:36:22.383Z,0.00
2018-09-08T00:37:22.373Z,0.00
2018-09-08T00:38:22.405Z,0.00
2018-09-08T00:39:22.351Z,0.00
2018-09-08T00:40:22.374Z,0.00
2018-09-08T00:41:22.330Z,0.00
2018-09-08T00:42:22.319Z,0.00
2018-09-08T00:43:22.307Z,0.00
2018-09-08T00:44:22.295Z,0.00
2018-09-08T00:45:22.306Z,0.00
2018-09-08T00:46:22.272Z,0.00
2018-09-08T00:47:22.259Z,0.00
2018-09-08T00:48:22.279Z,0.00
2018-09-08T00:49:22.343Z,0.00
2018-09-08T00:50:22.233Z,0.00
2018-09-08T00:51:22.227Z,0.00
2018-09-08T00:52:22.250Z,0.00
2018-09-08T00:53:22.193Z,0.00
2018-09-08T00:54:22.182Z,0.00
2018-09-08T00:55:22.177Z,0.00
2018-09-08T00:56:22.190Z,0.00
2018-09-08T00:57:22.155Z,0.00
2018-09-08T00:58:22.134Z,0.00
2018-09-08T00:59:22.125Z,0.00
2018-09-08T01:00:22.149Z,0.00
2018-09-08T01:01:22.107Z,0.00
2018-09-08T01:02:22.132Z,0.00
2018-09-08T01:03:22.081Z,0.00
2018-09-08T01:04:22.103Z,0.00
2018-09-08T01:05:22.064Z,0.00
2018-09-08T01:06:22.046Z,0.00
2018-09-08T01:07:22.069Z,0.00
2018-09-08T01:08:22.047Z,0.00
2018-09-08T01:09:22.015Z,0.00
2018-09-08T01:10:22.041Z,0.00
2018-09-08T01:11:22.023Z,0.00
2018-09-08T01:12:21.982Z,0.00
2018-09-08T01:13:22.045Z,0.00
2018-09-08T01:14:21.959Z,0.00
2018-09-08T01:15:21.949Z,0.00
2018-09-08T01:16:21.965Z,0.00
2018-09-08T01:17:21.928Z,0.00
2018-09-08T01:18:21.918Z,0.00
2018-09-08T01:19:21.911Z,0.00
2018-09-08T01:20:21.893Z,0.00
2018-09-08T01:21:21.916Z,0.00
2018-09-08T01:22:21.869Z,0.00
2018-09-08T01:23:21.863Z,0.00
2018-09-08T01:24:21.851Z,0.00
2018-09-08T01:25:21.874Z,0.00
2018-09-08T01:26:21.855Z,0.00
2018-09-08T01:27:21.823Z,0.00
2018-09-08T01:28:21.804Z,0.00
2018-09-08T01:29:21.809Z,0.00
2018-09-08T01:30:21.785Z,0.00
2018-09-08T01:31:21.802Z,0.00
2018-09-08T01:32:21.760Z,0.00
2018-09-08T01:33:21.747Z,0.00
2018-09-08T01:34:21.735Z,0.00
2018-09-08T01:35:21.724Z,0.00
2018-09-08T01:36:21.747Z,0.00
2018-09-08T01:37:28.753Z,0.00
2018-09-08T01:38:21.700Z,0.00
2018-09-08T01:39:21.680Z,0.00
2018-09-08T01:40:21.672Z,0.00
2018-09-08T01:41:21.800Z,0.00
2018-09-08T01:42:21.646Z,0.00
2018-09-08T01:43:21.638Z,0.00
2018-09-08T01:44:21.632Z,0.00
2018-09-08T01:45:21.617Z,0.00
2018-09-08T01:46:21.652Z,0.00
2018-09-08T01:47:21.598Z,0.00
2018-09-08T01:48:21.594Z,0.00
2018-09-08T01:49:21.566Z,0.00
2018-09-08T01:50:21.558Z,0.00
2018-09-08T01:51:21.579Z,0.00
2018-09-08T01:52:21.537Z,0.00
2018-09-08T01:53:21.524Z,0.00
2018-09-08T01:54:21.512Z,0.00
2018-09-08T01:55:21.505Z,0.00
2018-09-08T01:56:21.527Z,0.00
2018-09-08T01:57:21.476Z,0.00
2018-09-08T01:58:21.471Z,0.00
2018-09-08T01:59:21.459Z,0.00
2018-09-08T02:00:21.442Z,0.00
2018-09-08T02:01:21.467Z,0.00
2018-09-08T02:02:21.423Z,0.00
2018-09-08T02:03:21.442Z,0.00
2018-09-08T02:04:21.399Z,0.00
2018-09-08T02:05:21.390Z,0.00
2018-09-08T02:06:21.407Z,0.00
2018-09-08T02:07:21.444Z,0.00
2018-09-08T02:08:21.355Z,0.00
2018-09-08T02:09:21.342Z,0.00
2018-09-08T02:10:21.339Z,0.00
2018-09-08T02:11:21.355Z,0.00
2018-09-08T02:12:21.371Z,0.00
2018-09-08T02:13:21.336Z,0.00
2018-09-08T02:14:21.285Z,0.00
2018-09-08T02:15:21.279Z,0.00
2018-09-08T02:16:21.268Z,0.00
2018-09-08T02:17:21.260Z,0.00
2018-09-08T02:18:21.270Z,0.00
2018-09-08T02:19:21.233Z,0.00
2018-09-08T02:20:21.243Z,0.00
2018-09-08T02:21:21.215Z,0.00
2018-09-08T02:22:21.199Z,0.00
2018-09-08T02:23:21.192Z,0.00
2018-09-08T02:24:21.203Z,0.00
2018-09-08T02:25:21.195Z,0.00
2018-09-08T02:26:21.154Z,0.00
2018-09-08T02:27:21.140Z,0.00
2018-09-08T02:28:21.206Z,0.00
2018-09-08T02:29:21.116Z,0.00
2018-09-08T02:30:21.113Z,0.00
2018-09-08T02:31:21.103Z,0.00
2018-09-08T02:32:21.092Z,0.00
2018-09-08T02:33:21.105Z,0.00
2018-09-08T02:34:21.068Z,0.00
2018-09-08T02:35:21.051Z,0.00
2018-09-08T02:36:21.073Z,0.00
2018-09-08T02:37:21.030Z,0.00
2018-09-08T02:38:21.025Z,0.00
2018-09-08T02:39:21.007Z,0.00
2018-09-08T02:40:21.030Z,0.00
2018-09-08T02:41:20.983Z,0.00
2018-09-08T02:42:20.984Z,0.00
2018-09-08T02:43:20.961Z,0.00
2018-09-08T02:44:20.991Z,0.00
2018-09-08T02:45:20.971Z,0.00
2018-09-08T02:46:20.931Z,0.00
2018-09-08T02:47:20.921Z,0.00
2018-09-08T02:48:20.903Z,0.00
2018-09-08T02:49:20.925Z,0.00
2018-09-08T02:50:20.884Z,0.00
2018-09-08T02:51:20.875Z,0.00
2018-09-08T02:52:20.912Z,0.00
2018-09-08T02:53:20.858Z,0.00
2018-09-08T02:54:20.871Z,0.00
2018-09-08T02:55:20.831Z,0.00
2018-09-08T02:56:20.855Z,0.00
2018-09-08T02:57:20.809Z,0.00
2018-09-08T02:58:20.792Z,0.00
2018-09-08T02:59:20.783Z,0.00
2018-09-08T03:00:20.771Z,0.00
2018-09-08T03:01:20.795Z,0.00
2018-09-08T03:02:20.788Z,0.00
2018-09-08T03:03:20.738Z,0.00
2018-09-08T03:04:20.731Z,0.00
2018-09-08T03:05:20.717Z,0.00
2018-09-08T03:06:20.737Z,0.00
2018-09-08T03:07:20.746Z,0.00
2018-09-08T03:08:20.756Z,0.00
2018-09-08T03:09:20.673Z,0.00
2018-09-08T03:10:20.661Z,0.00
2018-09-08T03:11:20.651Z,0.00
2018-09-08T03:12:20.669Z,0.00
2018-09-08T03:13:20.627Z,0.00
2018-09-08T03:14:20.618Z,0.00
2018-09-08T03:15:20.609Z,0.00
2018-09-08T03:16:20.627Z,0.00
2018-09-08T03:17:20.580Z,0.00
2018-09-08T03:18:20.601Z,0.00
2018-09-08T03:19:20.560Z,0.00
2018-09-08T03:20:20.558Z,0.00
2018-09-08T03:21:20.576Z,0.00
2018-09-08T03:22:20.528Z,0.00
2018-09-08T03:23:20.526Z,0.00
2018-09-08T03:24:20.541Z,0.00
2018-09-08T03:25:20.506Z,0.00
2018-09-08T03:26:20.514Z,0.00
2018-09-08T03:27:20.474Z,0.00
2018-09-08T03:28:20.491Z,0.00
2018-09-08T03:29:20.450Z,0.00
2018-09-08T03:30:20.438Z,0.00
2018-09-08T03:31:20.428Z,0.00
2018-09-08T03:32:20.448Z,0.00
2018-09-08T03:33:20.429Z,0.00
2018-09-08T03:34:20.391Z,0.00
2018-09-08T03:35:20.416Z,0.00
2018-09-08T03:36:20.372Z,0.00
2018-09-08T03:37:20.367Z,0.00
2018-09-08T03:38:20.347Z,0.00
2018-09-08T03:39:20.368Z,0.00
2018-09-08T03:40:20.365Z,0.00
2018-09-08T03:41:20.324Z,0.00
2018-09-08T03:42:20.332Z,0.00
2018-09-08T03:43:20.297Z,0.00
2018-09-08T03:44:20.281Z,0.00
2018-09-08T03:45:20.302Z,0.00
2018-09-08T03:46:20.285Z,0.00
2018-09-08T03:47:20.248Z,0.00
2018-09-08T03:48:20.274Z,0.00
2018-09-08T03:49:20.226Z,0.00
2018-09-08T03:50:20.221Z,0.00
2018-09-08T03:51:20.235Z,0.00
2018-09-08T03:52:20.204Z,0.00
2018-09-08T03:53:20.179Z,0.00
2018-09-08T03:54:20.169Z,0.00
2018-09-08T03:55:20.159Z,0.00
2018-09-08T03:56:20.176Z,0.00
2018-09-08T03:57:20.136Z,0.00
2018-09-08T03:58:20.158Z,0.00
2018-09-08T03:59:20.119Z,0.00
2018-09-08T04:00:20.101Z,0.00
2018-09-08T04:01:20.094Z,0.00
2018-09-08T04:02:20.078Z,0.00
2018-09-08T04:03:20.103Z,0.00
2018-09-08T04:04:20.062Z,0.00
2018-09-08T04:05:20.045Z,0.00
2018-09-08T04:06:20.032Z,0.00
2018-09-08T04:07:20.022Z,0.00
2018-09-08T04:08:20.038Z,0.00
2018-09-08T04:09:20.002Z,0.00
2018-09-08T04:10:20.022Z,0.00
2018-09-08T04:11:20.032Z,0.00
2018-09-08T04:12:19.980Z,0.00
2018-09-08T04:13:19.992Z,0.00
2018-09-08T04:14:19.946Z,0.00
2018-09-08T04:15:19.936Z,0.00
2018-09-08T04:16:19.924Z,0.00
2018-09-08T04:17:19.912Z,0.00
2018-09-08T04:18:19.931Z,0.00
2018-09-08T04:19:19.888Z,0.00
2018-09-08T04:20:19.879Z,0.00
2018-09-08T04:21:19.887Z,0.00
2018-09-08T04:22:19.856Z,0.00
2018-09-08T04:23:19.886Z,0.00
2018-09-08T04:24:19.828Z,0.00
2018-09-08T04:25:19.824Z,0.00
2018-09-08T04:26:19.816Z,0.00
2018-09-08T04:27:19.801Z,0.00
2018-09-08T04:28:19.883Z,0.00
2018-09-08T04:29:19.832Z,0.00
2018-09-08T04:30:19.764Z,0.00
2018-09-08T04:31:19.753Z,4.00
2018-09-08T04:32:19.740Z,4.00
2018-09-08T04:33:19.762Z,0.00
2018-09-08T04:34:19.719Z,4.00
2018-09-08T04:35:19.711Z,4.00
2018-09-08T04:36:19.697Z,4.00
2018-09-08T04:37:19.736Z,4.00
2018-09-08T04:38:19.672Z,4.00
2018-09-08T04:39:19.663Z,8.00
2018-09-08T04:40:19.658Z,8.00
2018-09-08T04:41:19.638Z,8.00
2018-09-08T04:42:19.669Z,12.00
2018-09-08T04:43:19.654Z,12.00
2018-09-08T04:44:20.547Z,16.00
2018-09-08T04:45:19.593Z,16.00
2018-09-08T04:46:19.585Z,16.00
2018-09-08T04:47:19.611Z,20.00
2018-09-08T04:48:19.590Z,24.00
2018-09-08T04:49:19.639Z,24.00
2018-09-08T04:50:19.535Z,32.00
2018-09-08T04:51:19.529Z,32.00
2018-09-08T04:52:19.519Z,36.00
2018-09-08T04:53:19.532Z,44.00
2018-09-08T04:54:19.494Z,48.00
2018-09-08T04:55:19.484Z,52.00
2018-09-08T04:56:19.474Z,56.00
2018-09-08T04:57:19.462Z,60.00
2018-09-08T04:58:19.483Z,68.00
2018-09-08T04:59:19.448Z,76.00
2018-09-08T05:00:20.052Z,80.00
2018-09-08T05:01:19.415Z,88.00
2018-09-08T05:02:19.441Z,92.00
2018-09-08T05:03:19.392Z,96.00
2018-09-08T05:04:19.389Z,108.00
2018-09-08T05:05:19.372Z,116.00
2018-09-08T05:06:19.360Z,124.00
2018-09-08T05:07:19.379Z,132.00
2018-09-08T05:08:19.330Z,136.00
2018-09-08T05:09:19.331Z,144.00
2018-09-08T05:10:19.322Z,152.00
2018-09-08T05:11:19.330Z,164.00
2018-09-08T05:12:19.321Z,168.00
2018-09-08T05:13:19.284Z,176.00
2018-09-08T05:14:19.270Z,188.00
2018-09-08T05:15:19.350Z,192.00
2018-09-08T05:16:19.348Z,200.00
2018-09-08T05:17:19.556Z,212.00
2018-09-08T05:18:19.324Z,220.00
2018-09-08T05:19:19.288Z,228.00
2018-09-08T05:20:19.280Z,236.00
2018-09-08T05:21:19.280Z,244.00
2018-09-08T05:22:19.389Z,252.00
2018-09-08T05:23:19.402Z,260.00
2018-09-08T05:24:19.246Z,272.00
2018-09-08T05:25:19.143Z,276.00
2018-09-08T05:26:19.139Z,284.00
2018-09-08T05:27:19.126Z,292.00
2018-09-08T05:28:19.143Z,304.00
2018-09-08T05:29:19.100Z,308.00
2018-09-08T05:30:19.094Z,316.00
2018-09-08T05:31:19.080Z,324.00
2018-09-08T05:32:19.096Z,332.00
2018-09-08T05:33:19.054Z,340.00
2018-09-08T05:34:19.075Z,348.00
2018-09-08T05:35:19.038Z,356.00
2018-09-08T05:36:19.022Z,364.00
2018-09-08T05:37:19.006Z,360.00
2018-09-08T05:38:19.003Z,376.00
2018-09-08T05:39:19.018Z,384.00
2018-09-08T05:40:19.018Z,392.00
2018-09-08T05:41:18.961Z,400.00
2018-09-08T05:42:18.959Z,404.00
2018-09-08T05:43:18.978Z,412.00
2018-09-08T05:44:18.924Z,416.00
2018-09-08T05:45:18.952Z,424.00
2018-09-08T05:46:18.911Z,428.00
2018-09-08T05:47:18.991Z,436.00
2018-09-08T05:48:18.888Z,440.00
2018-09-08T05:49:18.871Z,448.00
2018-09-08T05:50:18.886Z,452.00
2018-09-08T05:51:18.850Z,460.00
2018-09-08T05:52:18.845Z,472.00
2018-09-08T05:53:18.822Z,476.00
2018-09-08T05:54:18.844Z,480.00
2018-09-08T05:55:18.812Z,484.00
2018-09-08T05:56:18.798Z,492.00
2018-09-08T05:57:18.787Z,496.00
2018-09-08T05:58:18.834Z,500.00
2018-09-08T05:59:18.763Z,500.00
2018-09-08T06:00:18.748Z,504.00
2018-09-08T06:01:18.734Z,508.00
2018-09-08T06:02:18.753Z,516.00
2018-09-08T06:03:18.745Z,520.00
2018-09-08T06:04:18.747Z,524.00
2018-09-08T06:05:18.689Z,532.00
2018-09-08T06:06:18.681Z,540.00
2018-09-08T06:07:18.712Z,544.00
2018-09-08T06:08:18.656Z,548.00
2018-09-08T06:09:18.651Z,548.00
2018-09-08T06:10:18.730Z,556.00
2018-09-08T06:11:18.630Z,560.00
2018-09-08T06:12:18.611Z,560.00
2018-09-08T06:13:18.598Z,564.00
2018-09-08T06:14:18.589Z,576.00
2018-09-08T06:15:18.606Z,580.00
2018-09-08T06:16:18.575Z,584.00
2018-09-08T06:17:18.600Z,592.00
2018-09-08T06:18:18.606Z,592.00
2018-09-08T06:19:18.533Z,596.00
2018-09-08T06:20:18.636Z,604.00
2018-09-08T06:21:18.515Z,608.00
2018-09-08T06:22:18.497Z,616.00
2018-09-08T06:23:18.500Z,616.00
2018-09-08T06:24:18.488Z,620.00
2018-09-08T06:25:18.532Z,628.00
2018-09-08T06:26:18.453Z,628.00
2018-09-08T06:27:18.438Z,628.00
2018-09-08T06:28:18.457Z,628.00
2018-09-08T06:29:18.418Z,632.00
2018-09-08T06:30:18.435Z,648.00
2018-09-08T06:31:18.401Z,652.00
2018-09-08T06:32:18.388Z,656.00
2018-09-08T06:33:18.414Z,660.00
2018-09-08T06:34:18.365Z,668.00
2018-09-08T06:35:18.468Z,680.00
2018-09-08T06:36:18.358Z,688.00
2018-09-08T06:37:18.331Z,692.00
2018-09-08T06:38:18.322Z,708.00
2018-09-08T06:39:18.347Z,712.00
2018-09-08T06:40:18.298Z,720.00
2018-09-08T06:41:18.285Z,724.00
2018-09-08T06:42:18.273Z,736.00
2018-09-08T06:43:18.266Z,740.00
2018-09-08T06:44:18.293Z,748.00
2018-09-08T06:45:18.294Z,752.00
2018-09-08T06:46:18.232Z,756.00
2018-09-08T06:47:18.218Z,752.00
2018-09-08T06:48:18.216Z,748.00
2018-09-08T06:49:18.226Z,748.00
2018-09-08T06:50:18.186Z,756.00
2018-09-08T06:51:18.181Z,752.00
2018-09-08T06:52:18.322Z,740.00
2018-09-08T06:53:18.155Z,768.00
2018-09-08T06:54:18.143Z,764.00
2018-09-08T06:55:18.136Z,772.00
2018-09-08T06:56:18.170Z,772.00
2018-09-08T06:57:18.113Z,764.00
2018-09-08T06:58:18.099Z,760.00
2018-09-08T06:59:18.111Z,756.00
2018-09-08T07:00:18.099Z,748.00
2018-09-08T07:01:18.062Z,756.00
2018-09-08T07:02:18.057Z,760.00
2018-09-08T07:03:18.076Z,796.00
2018-09-08T07:04:18.029Z,804.00
2018-09-08T07:05:18.016Z,824.00
2018-09-08T07:06:18.022Z,836.00
2018-09-08T07:07:17.997Z,836.00
2018-09-08T07:08:18.014Z,856.00
2018-09-08T07:09:17.976Z,872.00
2018-09-08T07:10:17.999Z,880.00
2018-09-08T07:11:17.992Z,884.00
2018-09-08T07:12:17.987Z,884.00
2018-09-08T07:13:17.936Z,880.00
2018-09-08T07:14:17.922Z,868.00
2018-09-08T07:15:18.006Z,884.00
2018-09-08T07:16:17.938Z,916.00
2018-09-08T07:17:17.892Z,944.00
2018-09-08T07:18:17.913Z,972.00
2018-09-08T07:19:17.885Z,984.00
2018-09-08T07:20:17.847Z,1012.00
2018-09-08T07:21:17.835Z,1020.00
2018-09-08T07:22:17.823Z,1016.00
2018-09-08T07:23:17.857Z,1000.00
2018-09-08T07:24:17.813Z,968.00
2018-09-08T07:25:17.789Z,944.00
2018-09-08T07:26:17.779Z,948.00
2018-09-08T07:27:17.766Z,940.00
2018-09-08T07:28:17.794Z,940.00
2018-09-08T07:29:17.784Z,948.00
2018-09-08T07:30:17.736Z,948.00
2018-09-08T07:31:17.731Z,948.00
2018-09-08T07:32:17.737Z,928.00
2018-09-08T07:33:17.706Z,928.00
2018-09-08T07:34:17.717Z,888.00
2018-09-08T07:35:17.749Z,868.00
2018-09-08T07:36:17.671Z,872.00
2018-09-08T07:37:17.677Z,888.00
2018-09-08T07:38:17.649Z,900.00
2018-09-08T07:39:17.670Z,924.00
2018-09-08T07:40:17.627Z,924.00
2018-09-08T07:41:17.636Z,952.00
2018-09-08T07:42:17.651Z,956.00
2018-09-08T07:43:17.592Z,972.00
2018-09-08T07:44:17.597Z,980.00
2018-09-08T07:45:17.576Z,996.00
2018-09-08T07:46:17.566Z,1000.00
2018-09-08T07:47:17.584Z,1016.00
2018-09-08T07:48:17.539Z,996.00
2018-09-08T07:49:17.530Z,1076.00
2018-09-08T07:50:17.556Z,1112.00
2018-09-08T07:51:17.547Z,1128.00
2018-09-08T07:52:17.493Z,1108.00
2018-09-08T07:53:17.494Z,1096.00
2018-09-08T07:54:17.469Z,1088.00
2018-09-08T07:55:17.461Z,1084.00
2018-09-08T07:56:17.552Z,1080.00
2018-09-08T07:57:17.437Z,1100.00
2018-09-08T07:58:17.423Z,1144.00
2018-09-08T07:59:17.506Z,1216.00
2018-09-08T08:00:17.405Z,1280.00
2018-09-08T08:01:17.424Z,1312.00
2018-09-08T08:02:17.376Z,1360.00
2018-09-08T08:03:17.367Z,1396.00
2018-09-08T08:04:17.361Z,1424.00
2018-09-08T08:05:17.349Z,1444.00
2018-09-08T08:06:17.386Z,1452.00
2018-09-08T08:07:17.330Z,1460.00
2018-09-08T08:08:17.315Z,1420.00
2018-09-08T08:09:17.303Z,1448.00
2018-09-08T08:10:17.292Z,1476.00
2018-09-08T08:11:17.324Z,1496.00
2018-09-08T08:12:17.279Z,1536.00
2018-09-08T08:13:17.260Z,1588.00
2018-09-08T08:14:17.252Z,1644.00
2018-09-08T08:15:17.318Z,1636.00
2018-09-08T08:16:17.220Z,1588.00
2018-09-08T08:17:17.218Z,1580.00
2018-09-08T08:18:17.200Z,1560.00
2018-09-08T08:19:17.191Z,1560.00
2018-09-08T08:20:17.212Z,1564.00
2018-09-08T08:21:17.164Z,1568.00
2018-09-08T08:22:17.191Z,1556.00
2018-09-08T08:23:17.214Z,1540.00
2018-09-08T08:24:17.125Z,1540.00
2018-09-08T08:25:17.162Z,1540.00
2018-09-08T08:26:17.160Z,1512.00
2018-09-08T08:27:17.092Z,1472.00
2018-09-08T08:28:17.086Z,1440.00
2018-09-08T08:29:17.077Z,1428.00
2018-09-08T08:30:17.080Z,1412.00
2018-09-08T08:31:17.118Z,1408.00
2018-09-08T08:32:17.043Z,1380.00
2018-09-08T08:33:17.028Z,1344.00
2018-09-08T08:34:17.050Z,1316.00
2018-09-08T08:35:17.019Z,1324.00
2018-09-08T08:36:17.084Z,1352.00
2018-09-08T08:37:17.087Z,1436.00
2018-09-08T08:38:16.974Z,1708.00
2018-09-08T08:39:17.040Z,1932.00
2018-09-08T08:40:16.949Z,1744.00
2018-09-08T08:41:16.989Z,1764.00
2018-09-08T08:42:16.929Z,1876.00
2018-09-08T08:43:17.041Z,1988.00
2018-09-08T08:44:16.911Z,2064.00
2018-09-08T08:45:16.903Z,2092.00
2018-09-08T08:46:16.925Z,2052.00
2018-09-08T08:47:16.875Z,2096.00
2018-09-08T08:48:16.861Z,1960.00
2018-09-08T08:49:16.866Z,2036.00
2018-09-08T08:50:16.841Z,2440.00
2018-09-08T08:51:16.858Z,2608.00
2018-09-08T08:52:16.838Z,2488.00
2018-09-08T08:53:16.812Z,2444.00
2018-09-08T08:54:16.795Z,2424.00
2018-09-08T08:55:16.860Z,2456.00
2018-09-08T08:56:16.811Z,2432.00
2018-09-08T08:57:16.763Z,2460.00
2018-09-08T08:58:16.756Z,2496.00
2018-09-08T08:59:16.740Z,2472.00
2018-09-08T09:00:16.724Z,2704.00
2018-09-08T09:01:16.757Z,2664.00
2018-09-08T09:02:16.704Z,2588.00
2018-09-08T09:03:16.692Z,2860.00
2018-09-08T09:04:16.683Z,3148.00
2018-09-08T09:05:16.680Z,2496.00
2018-09-08T09:06:16.696Z,2876.00
2018-09-08T09:07:17.096Z,3080.00
2018-09-08T09:08:16.836Z,3064.00
2018-09-08T09:09:16.638Z,3048.00
2018-09-08T09:10:16.648Z,2556.00
2018-09-08T09:11:16.650Z,2360.00
2018-09-08T09:12:16.617Z,2108.00
2018-09-08T09:13:16.598Z,2092.00
2018-09-08T09:14:16.577Z,1948.00
2018-09-08T09:15:16.730Z,2220.00
2018-09-08T09:16:16.577Z,2008.00
2018-09-08T09:17:16.542Z,1936.00
2018-09-08T09:18:16.523Z,1676.00
2018-09-08T09:19:16.521Z,1752.00
2018-09-08T09:20:16.539Z,2020.00
2018-09-08T09:21:16.501Z,2220.00
2018-09-08T09:22:16.494Z,2196.00
2018-09-08T09:23:16.821Z,2064.00
2018-09-08T09:24:16.993Z,2200.00
2018-09-08T09:25:16.446Z,2276.00
2018-09-08T09:26:16.442Z,2100.00
2018-09-08T09:27:16.424Z,1588.00
2018-09-08T09:28:16.413Z,2304.00
2018-09-08T09:29:16.425Z,2344.00
2018-09-08T09:30:16.408Z,2092.00
2018-09-08T09:31:16.403Z,2268.00
2018-09-08T09:32:16.377Z,1968.00
2018-09-08T09:33:16.353Z,2136.00
2018-09-08T09:34:16.347Z,2808.00
2018-09-08T09:35:16.411Z,3828.00
2018-09-08T09:36:16.320Z,3712.00
2018-09-08T09:37:16.356Z,3896.00
2018-09-08T09:38:16.340Z,4624.00
2018-09-08T09:39:16.291Z,4088.00
2018-09-08T09:40:16.295Z,3380.00
2018-09-08T09:41:16.269Z,1984.00
2018-09-08T09:42:16.260Z,2100.00
2018-09-08T09:43:16.271Z,2084.00
2018-09-08T09:44:16.250Z,1784.00
2018-09-08T09:45:16.223Z,1852.00
2018-09-08T09:46:16.213Z,2108.00
2018-09-08T09:47:16.195Z,2320.00
2018-09-08T09:48:16.223Z,2212.00
2018-09-08T09:49:16.189Z,2152.00
2018-09-08T09:50:16.163Z,1972.00
2018-09-08T09:51:16.223Z,1772.00
2018-09-08T09:52:16.169Z,2060.00
2018-09-08T09:53:16.248Z,2072.00
2018-09-08T09:54:16.121Z,2228.00
2018-09-08T09:55:16.105Z,2448.00
2018-09-08T09:56:16.129Z,2936.00
2018-09-08T09:57:16.094Z,3728.00
2018-09-08T09:58:16.114Z,4340.00
2018-09-08T09:59:16.062Z,4900.00
2018-09-08T10:00:16.065Z,5288.00
2018-09-08T10:01:16.070Z,5416.00
2018-09-08T10:02:16.029Z,4756.00
2018-09-08T10:03:16.020Z,3296.00
2018-09-08T10:04:16.038Z,3284.00
2018-09-08T10:05:15.997Z,4360.00
2018-09-08T10:06:16.014Z,4484.00
2018-09-08T10:07:23.041Z,5484.00
2018-09-08T10:08:15.962Z,5676.00
2018-09-08T10:09:15.953Z,5436.00
2018-09-08T10:10:15.967Z,4676.00
2018-09-08T10:11:15.969Z,4064.00
2018-09-08T10:12:15.919Z,3396.00
2018-09-08T10:13:15.910Z,3680.00
2018-09-08T10:14:15.893Z,4104.00
2018-09-08T10:15:15.990Z,4284.00
2018-09-08T10:16:15.911Z,4004.00
2018-09-08T10:17:15.864Z,4032.00
2018-09-08T10:18:15.846Z,4860.00
2018-09-08T10:19:15.839Z,5756.00
2018-09-08T10:20:15.833Z,4708.00
2018-09-08T10:21:15.862Z,4112.00
2018-09-08T10:22:15.803Z,3056.00
2018-09-08T10:23:15.859Z,2332.00
2018-09-08T10:24:15.784Z,1848.00
2018-09-08T10:25:15.769Z,1552.00
2018-09-08T10:26:15.845Z,1756.00
2018-09-08T10:27:15.753Z,2252.00
2018-09-08T10:28:15.735Z,2412.00
2018-09-08T10:29:15.727Z,2016.00
2018-09-08T10:30:15.714Z,1960.00
2018-09-08T10:31:15.756Z,2392.00
2018-09-08T10:32:16.294Z,2144.00
2018-09-08T10:33:15.680Z,2336.00
2018-09-08T10:34:15.694Z,2668.00
2018-09-08T10:35:15.707Z,2892.00
2018-09-08T10:36:15.653Z,3264.00
2018-09-08T10:37:15.659Z,3988.00
2018-09-08T10:38:15.621Z,4488.00
2018-09-08T10:39:15.613Z,4416.00
2018-09-08T10:40:15.671Z,3780.00
2018-09-08T10:41:15.600Z,3604.00
2018-09-08T10:42:15.602Z,3476.00
2018-09-08T10:43:15.574Z,3792.00
2018-09-08T10:44:15.563Z,4324.00
2018-09-08T10:45:15.561Z,3808.00
2018-09-08T10:46:15.534Z,1920.00
2018-09-08T10:47:15.551Z,1656.00
2018-09-08T10:48:15.520Z,2120.00
2018-09-08T10:49:15.507Z,3468.00
2018-09-08T10:50:15.560Z,4768.00
2018-09-08T10:51:15.478Z,5104.00
2018-09-08T10:52:15.504Z,5024.00
2018-09-08T10:53:15.459Z,5192.00
2018-09-08T10:54:15.442Z,4748.00
2018-09-08T10:55:16.161Z,4692.00
2018-09-08T10:56:15.457Z,4880.00
2018-09-08T10:57:15.418Z,4752.00
2018-09-08T10:58:15.405Z,4204.00
2018-09-08T10:59:15.399Z,4668.00
2018-09-08T11:00:15.381Z,4832.00
2018-09-08T11:01:15.410Z,4656.00
2018-09-08T11:02:15.756Z,4000.00
2018-09-08T11:03:15.352Z,3488.00
2018-09-08T11:04:15.338Z,3832.00
2018-09-08T11:05:15.327Z,4152.00
2018-09-08T11:06:15.363Z,4672.00
2018-09-08T11:07:15.311Z,4880.00
2018-09-08T11:08:15.289Z,3756.00
2018-09-08T11:09:15.278Z,2816.00
2018-09-08T11:10:15.309Z,2220.00
2018-09-08T11:11:15.253Z,2728.00
2018-09-08T11:12:15.269Z,3460.00
2018-09-08T11:13:15.228Z,4288.00
2018-09-08T11:14:15.256Z,5012.00
2018-09-08T11:15:15.245Z,4900.00
2018-09-08T11:16:15.204Z,4964.00
2018-09-08T11:17:15.224Z,4856.00
2018-09-08T11:18:15.176Z,5372.00
2018-09-08T11:19:15.195Z,5560.00
2018-09-08T11:20:15.153Z,5996.00
2018-09-08T11:21:15.146Z,6036.00
2018-09-08T11:22:15.133Z,5428.00
2018-09-08T11:23:15.124Z,4976.00
2018-09-08T11:24:15.137Z,4664.00
2018-09-08T11:25:15.097Z,4672.00
2018-09-08T11:26:15.085Z,4300.00
2018-09-08T11:27:15.074Z,3876.00
2018-09-08T11:28:15.062Z,3228.00
2018-09-08T11:29:15.101Z,3052.00
2018-09-08T11:30:15.126Z,2964.00
2018-09-08T11:31:15.030Z,2908.00
2018-09-08T11:32:15.054Z,2984.00
2018-09-08T11:33:15.008Z,3028.00
2018-09-08T11:34:15.010Z,3164.00
2018-09-08T11:35:14.983Z,3184.00
2018-09-08T11:36:15.006Z,3416.00
2018-09-08T11:37:14.955Z,3592.00
2018-09-08T11:38:15.082Z,3380.00
2018-09-08T11:39:14.937Z,3388.00
2018-09-08T11:40:14.967Z,3296.00
2018-09-08T11:41:14.918Z,3016.00
2018-09-08T11:42:14.903Z,2772.00
2018-09-08T11:43:14.967Z,2644.00
2018-09-08T11:44:14.878Z,2528.00
2018-09-08T11:45:14.894Z,2484.00
2018-09-08T11:46:14.856Z,2488.00
2018-09-08T11:47:14.842Z,2524.00
2018-09-08T11:48:14.839Z,2524.00
2018-09-08T11:49:14.824Z,2620.00
2018-09-08T11:50:14.846Z,3064.00
2018-09-08T11:51:14.817Z,3132.00
2018-09-08T11:52:14.787Z,3040.00
2018-09-08T11:53:14.787Z,2972.00
2018-09-08T11:54:14.795Z,2904.00
2018-09-08T11:55:14.754Z,2712.00
2018-09-08T11:56:14.752Z,2888.00
2018-09-08T11:57:14.771Z,3144.00
2018-09-08T11:58:14.728Z,3416.00
2018-09-08T11:59:14.717Z,3340.00
2018-09-08T12:00:14.728Z,2652.00
2018-09-08T12:01:14.688Z,2524.00
2018-09-08T12:02:14.780Z,2524.00
2018-09-08T12:03:14.670Z,2608.00
2018-09-08T12:04:14.656Z,2764.00
2018-09-08T12:05:14.672Z,3160.00
2018-09-08T12:06:14.633Z,3756.00
2018-09-08T12:07:14.637Z,3748.00
2018-09-08T12:08:14.645Z,3872.00
2018-09-08T12:09:14.641Z,4100.00
2018-09-08T12:10:14.591Z,4828.00
2018-09-08T12:11:14.627Z,4816.00
2018-09-08T12:12:14.564Z,5240.00
2018-09-08T12:13:14.553Z,5472.00
2018-09-08T12:14:14.548Z,5044.00
2018-09-08T12:15:14.591Z,4472.00
2018-09-08T12:16:14.529Z,4436.00
2018-09-08T12:17:14.511Z,4136.00
2018-09-08T12:18:14.497Z,4124.00
2018-09-08T12:19:14.531Z,3240.00
2018-09-08T12:20:14.513Z,2896.00
2018-09-08T12:21:14.470Z,3068.00
2018-09-08T12:22:14.566Z,3176.00
2018-09-08T12:23:14.451Z,4052.00
2018-09-08T12:24:14.430Z,5916.00
2018-09-08T12:25:14.452Z,4368.00
2018-09-08T12:26:14.431Z,6716.00
2018-09-08T12:27:14.401Z,6556.00
2018-09-08T12:28:14.397Z,8036.00
2018-09-08T12:29:14.410Z,5868.00
2018-09-08T12:30:14.365Z,4592.00
2018-09-08T12:31:14.362Z,3792.00
2018-09-08T12:32:14.343Z,3916.00
2018-09-08T12:33:14.363Z,49728.00
2018-09-08T12:34:14.320Z,5272.00
2018-09-08T12:35:14.343Z,13560.00
2018-09-08T12:36:14.308Z,62240.00
2018-09-08T12:37:14.465Z,60832.00