createdAt,value
2022-09-03T00:00:42.846Z,0.00
2022-09-03T00:01:43.220Z,0.00
2022-09-03T00:02:43.495Z,0.00
2022-09-03T00:03:43.729Z,0.00
2022-09-03T00:04:44.022Z,0.00
2022-09-03T00:05:44.211Z,0.00
2022-09-03T00:06:44.618Z,0.00
2022-09-03T00:07:44.889Z,0.00
2022-09-03T00:08:45.086Z,1.00
2022-09-03T00:09:45.439Z,0.00
2022-09-03T00:10:45.782Z,0.00
2022-09-03T00:11:45.940Z,0.00
2022-09-03T00:12:46.285Z,0.00
2022-09-03T00:13:46.647Z,0.00
2022-09-03T00:14:47.836Z,0.00
2022-09-03T00:15:47.274Z,0.00
2022-09-03T00:16:47.518Z,0.00
2022-09-03T00:17:47.681Z,0.00
2022-09-03T00:18:48.099Z,0.00
2022-09-03T00:19:48.314Z,0.00
2022-09-03T00:20:48.599Z,0.00
2022-09-03T00:21:48.943Z,0.00
2022-09-03T00:22:49.163Z,0.00
2022-09-03T00:23:49.453Z,0.00
2022-09-03T00:24:49.723Z,0.00
2022-09-03T00:25:49.974Z,0.00
2022-09-03T00:26:50.287Z,0.00
2022-09-03T00:27:50.712Z,0.00
2022-09-03T00:28:50.975Z,0.00
2022-09-03T00:29:51.095Z,0.00
2022-09-03T00:30:51.582Z,0.00
2022-09-03T00:31:51.812Z,0.00
2022-09-03T00:32:58.978Z,0.00
2022-09-03T00:33:52.376Z,0.00
2022-09-03T00:34:52.657Z,0.00
2022-09-03T00:35:52.827Z,1.00
2022-09-03T00:36:53.166Z,0.00
2022-09-03T00:37:53.482Z,0.00
2022-09-03T00:38:53.858Z,0.00
2022-09-03T00:39:54.119Z,0.00
2022-09-03T00:40:54.189Z,1.00
2022-09-03T00:41:54.554Z,0.00
2022-09-03T00:42:54.865Z,0.00
2022-09-03T00:43:55.283Z,0.00
2022-09-03T00:44:55.492Z,0.00
2022-09-03T00:45:55.821Z,0.00
2022-09-03T00:46:56.112Z,0.00
2022-09-03T00:47:56.532Z,0.00
2022-09-03T00:48:56.730Z,0.00
2022-09-03T00:49:56.992Z,0.00
2022-09-03T00:50:57.303Z,0.00
2022-09-03T00:51:57.568Z,0.00
2022-09-03T00:52:57.893Z,0.00
2022-09-03T00:53:58.259Z,0.00
2022-09-03T00:54:58.542Z,0.00
2022-09-03T00:55:58.714Z,0.00
2022-09-03T00:56:59.059Z,0.00
2022-09-03T00:57:59.330Z,0.00
2022-09-03T00:58:59.668Z,0.00
2022-09-03T00:59:59.947Z,0.00
2022-09-03T01:01:00.192Z,0.00
2022-09-03T01:02:00.655Z,0.00
2022-09-03T01:03:00.768Z,0.00
2022-09-03T01:04:01.044Z,0.00
2022-09-03T01:05:01.391Z,0.00
2022-09-03T01:06:02.075Z,1.00
2022-09-03T01:07:02.018Z,0.00
2022-09-03T01:08:02.305Z,0.00
2022-09-03T01:09:02.558Z,0.00
2022-09-03T01:10:03.271Z,0.00
2022-09-03T01:11:03.115Z,0.00
2022-09-03T01:12:03.405Z,0.00
2022-09-03T01:13:03.701Z,0.00
2022-09-03T01:14:03.979Z,0.00
2022-09-03T01:15:04.292Z,0.00
2022-09-03T01:16:04.637Z,0.00
2022-09-03T01:17:04.901Z,1.00
2022-09-03T01:18:05.169Z,0.00
2022-09-03T01:19:05.547Z,0.00
2022-09-03T01:20:05.726Z,0.00
2022-09-03T01:21:06.065Z,0.00
2022-09-03T01:22:06.456Z,0.00
2022-09-03T01:23:06.611Z,0.00
2022-09-03T01:24:06.877Z,1.00
2022-09-03T01:25:07.180Z,0.00
2022-09-03T01:26:07.478Z,0.00
2022-09-03T01:27:07.898Z,0.00
2022-09-03T01:28:08.051Z,0.00
2022-09-03T01:29:08.380Z,0.00
2022-09-03T01:30:08.716Z,0.00
2022-09-03T01:31:09.039Z,0.00
2022-09-03T01:32:09.241Z,0.00
2022-09-03T01:33:09.464Z,0.00
2022-09-03T01:34:09.774Z,0.00
2022-09-03T01:35:10.006Z,0.00
2022-09-03T01:36:10.307Z,0.00
2022-09-03T01:37:10.579Z,0.00
2022-09-03T01:38:10.891Z,0.00
2022-09-03T01:39:11.267Z,0.00
2022-09-03T01:40:11.501Z,0.00
2022-09-03T01:41:11.763Z,0.00
2022-09-03T01:42:12.082Z,0.00
2022-09-03T01:43:12.398Z,0.00
2022-09-03T01:44:12.760Z,0.00
2022-09-03T01:45:13.070Z,0.00
2022-09-03T01:46:13.390Z,0.00
2022-09-03T01:47:13.633Z,0.00
2022-09-03T01:48:13.885Z,0.00
2022-09-03T01:49:14.206Z,0.00
2022-09-03T01:50:14.524Z,0.00
2022-09-03T01:51:14.809Z,0.00
2022-09-03T01:52:15.036Z,0.00
2022-09-03T01:53:15.302Z,0.00
2022-09-03T01:54:18.029Z,0.00
2022-09-03T01:55:16.887Z,0.00
2022-09-03T01:56:16.079Z,0.00
2022-09-03T01:57:34.693Z,0.00
2022-09-03T01:58:17.689Z,0.00
2022-09-03T01:59:17.449Z,0.00
2022-09-03T02:00:17.268Z,0.00
2022-09-03T02:01:18.258Z,1.00
2022-09-03T02:02:17.902Z,0.00
2022-09-03T02:03:18.204Z,0.00
2022-09-03T02:04:18.487Z,0.00
2022-09-03T02:05:18.807Z,0.00
2022-09-03T02:06:19.093Z,0.00
2022-09-03T02:07:19.361Z,0.00
2022-09-03T02:08:19.758Z,0.00
2022-09-03T02:09:20.034Z,0.00
2022-09-03T02:10:20.392Z,0.00
2022-09-03T02:11:20.594Z,0.00
2022-09-03T02:12:20.880Z,0.00
2022-09-03T02:13:21.215Z,0.00
2022-09-03T02:14:21.479Z,0.00
2022-09-03T02:15:21.734Z,0.00
2022-09-03T02:16:21.985Z,0.00
2022-09-03T02:17:22.300Z,0.00
2022-09-03T02:18:22.578Z,1.00
2022-09-03T02:19:22.844Z,0.00
2022-09-03T02:20:23.102Z,0.00
2022-09-03T02:21:23.348Z,0.00
2022-09-03T02:22:23.580Z,0.00
2022-09-03T02:23:24.687Z,0.00
2022-09-03T02:24:24.171Z,0.00
2022-09-03T02:25:24.463Z,0.00
2022-09-03T02:26:24.788Z,0.00
2022-09-03T02:27:24.975Z,0.00
2022-09-03T02:28:25.255Z,0.00
2022-09-03T02:29:25.624Z,0.00
2022-09-03T02:30:25.889Z,0.00
2022-09-03T02:31:26.201Z,0.00
2022-09-03T02:32:26.394Z,1.00
2022-09-03T02:33:26.693Z,0.00
2022-09-03T02:34:26.982Z,0.00
2022-09-03T02:35:27.229Z,0.00
2022-09-03T02:36:27.762Z,0.00
2022-09-03T02:37:27.852Z,0.00
2022-09-03T02:38:28.104Z,0.00
2022-09-03T02:39:28.427Z,0.00
2022-09-03T02:40:28.715Z,0.00
2022-09-03T02:41:28.970Z,0.00
2022-09-03T02:42:29.189Z,0.00
2022-09-03T02:43:29.475Z,0.00
2022-09-03T02:44:29.667Z,0.00
2022-09-03T02:45:29.943Z,0.00
2022-09-03T02:46:30.315Z,0.00
2022-09-03T02:47:30.618Z,0.00
2022-09-03T02:48:30.857Z,0.00
2022-09-03T02:49:31.163Z,0.00
2022-09-03T02:50:31.420Z,0.00
2022-09-03T02:51:31.720Z,0.00
2022-09-03T02:52:32.019Z,0.00
2022-09-03T02:53:32.280Z,0.00
2022-09-03T02:54:32.580Z,0.00
2022-09-03T02:55:32.889Z,0.00
2022-09-03T02:56:33.230Z,0.00
2022-09-03T02:57:33.509Z,0.00
2022-09-03T02:58:33.810Z,0.00
2022-09-03T02:59:34.126Z,0.00
2022-09-03T03:00:34.372Z,0.00
2022-09-03T03:01:34.751Z,0.00
2022-09-03T03:02:34.986Z,0.00
2022-09-03T03:03:35.156Z,0.00
2022-09-03T03:04:35.488Z,0.00
2022-09-03T03:05:35.767Z,0.00
2022-09-03T03:06:36.056Z,0.00
2022-09-03T03:07:36.300Z,0.00
2022-09-03T03:08:36.666Z,0.00
2022-09-03T03:09:36.856Z,0.00
2022-09-03T03:10:37.117Z,0.00
2022-09-03T03:11:37.460Z,0.00
2022-09-03T03:12:37.687Z,1.00
2022-09-03T03:13:37.938Z,0.00
2022-09-03T03:14:38.159Z,0.00
2022-09-03T03:15:38.440Z,0.00
2022-09-03T03:16:38.790Z,0.00
2022-09-03T03:17:38.965Z,0.00
2022-09-03T03:18:39.296Z,0.00
2022-09-03T03:19:39.590Z,0.00
2022-09-03T03:20:39.899Z,0.00
2022-09-03T03:21:40.560Z,0.00
2022-09-03T03:22:40.549Z,0.00
2022-09-03T03:23:40.853Z,0.00
2022-09-03T03:24:41.122Z,0.00
2022-09-03T03:25:41.449Z,0.00
2022-09-03T03:26:41.789Z,0.00
2022-09-03T03:27:42.071Z,0.00
2022-09-03T03:28:42.449Z,0.00
2022-09-03T03:29:42.628Z,0.00
2022-09-03T03:30:43.057Z,0.00
2022-09-03T03:31:43.166Z,0.00
2022-09-03T03:32:43.467Z,0.00
2022-09-03T03:33:43.735Z,0.00
2022-09-03T03:34:44.066Z,0.00
2022-09-03T03:35:44.392Z,0.00
2022-09-03T03:36:44.651Z,0.00
2022-09-03T03:37:44.904Z,0.00
2022-09-03T03:38:45.177Z,0.00
2022-09-03T03:39:45.510Z,0.00
2022-09-03T03:40:45.738Z,0.00
2022-09-03T03:41:46.063Z,0.00
2022-09-03T03:42:46.390Z,0.00
2022-09-03T03:43:46.665Z,0.00
2022-09-03T03:44:46.991Z,0.00
2022-09-03T03:45:47.329Z,0.00
2022-09-03T03:46:47.587Z,0.00
2022-09-03T03:47:47.861Z,0.00
2022-09-03T03:48:48.120Z,0.00
2022-09-03T03:49:48.371Z,0.00
2022-09-03T03:50:48.628Z,0.00
2022-09-03T03:51:48.897Z,0.00
2022-09-03T03:52:49.200Z,0.00
2022-09-03T03:53:49.443Z,0.00
2022-09-03T03:54:49.822Z,0.00
2022-09-03T03:55:50.086Z,0.00
2022-09-03T03:56:55.280Z,0.00
2022-09-03T03:57:51.649Z,0.00
2022-09-03T03:58:50.885Z,0.00
2022-09-03T03:59:51.152Z,0.00
2022-09-03T04:00:51.599Z,0.00
2022-09-03T04:01:51.852Z,0.00
2022-09-03T04:02:52.233Z,0.00
2022-09-03T04:03:52.395Z,0.00
2022-09-03T04:04:52.706Z,0.00
2022-09-03T04:05:52.961Z,0.00
2022-09-03T04:06:53.254Z,0.00
2022-09-03T04:07:53.598Z,0.00
2022-09-03T04:08:53.876Z,0.00
2022-09-03T04:09:54.317Z,0.00
2022-09-03T04:10:54.525Z,0.00
2022-09-03T04:11:54.792Z,0.00
2022-09-03T04:12:55.078Z,0.00
2022-09-03T04:13:55.365Z,0.00
2022-09-03T04:14:55.693Z,0.00
2022-09-03T04:15:55.958Z,0.00
2022-09-03T04:16:56.320Z,0.00
2022-09-03T04:17:56.415Z,1.00
2022-09-03T04:18:56.823Z,1.00
2022-09-03T04:19:56.986Z,1.00
2022-09-03T04:20:57.254Z,1.00
2022-09-03T04:21:57.589Z,0.00
2022-09-03T04:22:57.905Z,0.00
2022-09-03T04:23:58.181Z,0.00
2022-09-03T04:24:58.451Z,2.00
2022-09-03T04:25:58.777Z,1.00
2022-09-03T04:26:59.071Z,1.00
2022-09-03T04:27:59.356Z,1.00
2022-09-03T04:28:59.562Z,0.00
2022-09-03T04:29:59.835Z,2.00
2022-09-03T04:31:00.143Z,2.00
2022-09-03T04:32:00.351Z,4.00
2022-09-03T04:33:00.631Z,3.00
2022-09-03T04:34:00.980Z,5.00
2022-09-03T04:35:01.327Z,6.00
2022-09-03T04:36:01.563Z,6.00
2022-09-03T04:37:01.891Z,5.00
2022-09-03T04:38:02.678Z,2.00
2022-09-03T04:39:02.541Z,8.00
2022-09-03T04:40:02.756Z,2.00
2022-09-03T04:41:02.951Z,5.00
2022-09-03T04:42:03.264Z,7.00
2022-09-03T04:43:03.678Z,11.00
2022-09-03T04:44:03.913Z,12.00
2022-09-03T04:45:04.224Z,16.00
2022-09-03T04:46:04.466Z,16.00
2022-09-03T04:47:04.713Z,15.00
2022-09-03T04:48:05.775Z,18.00
2022-09-03T04:49:05.249Z,16.00
2022-09-03T04:50:05.444Z,15.00
2022-09-03T04:51:05.801Z,9.00
2022-09-03T04:52:06.069Z,10.00
2022-09-03T04:53:08.169Z,14.00
2022-09-03T04:54:06.763Z,17.00
2022-09-03T04:55:06.979Z,16.00
2022-09-03T04:56:07.206Z,16.00
2022-09-03T04:57:07.417Z,19.00
2022-09-03T04:58:07.769Z,22.00
2022-09-03T04:59:08.041Z,21.00
2022-09-03T05:00:08.246Z,27.00
2022-09-03T05:01:08.615Z,22.00
2022-09-03T05:02:08.854Z,25.00
2022-09-03T05:03:09.092Z,27.00
2022-09-03T05:04:09.393Z,36.00
2022-09-03T05:05:09.713Z,35.00
2022-09-03T05:06:09.911Z,38.00
2022-09-03T05:07:10.150Z,38.00
2022-09-03T05:08:10.370Z,40.00
2022-09-03T05:09:10.697Z,44.00
2022-09-03T05:10:11.062Z,42.00
2022-09-03T05:11:11.278Z,41.00
2022-09-03T05:12:11.588Z,45.00
2022-09-03T05:13:11.910Z,52.00
2022-09-03T05:14:12.262Z,52.00
2022-09-03T05:15:12.624Z,58.00
2022-09-03T05:16:12.878Z,59.00
2022-09-03T05:17:13.089Z,68.00
2022-09-03T05:18:13.347Z,73.00
2022-09-03T05:19:13.554Z,79.00
2022-09-03T05:20:13.817Z,75.00
2022-09-03T05:21:14.154Z,78.00
2022-09-03T05:22:14.371Z,76.00
2022-09-03T05:23:14.733Z,91.00
2022-09-03T05:24:14.995Z,101.00
2022-09-03T05:25:15.197Z,114.00
2022-09-03T05:26:15.538Z,129.00
2022-09-03T05:27:15.894Z,134.00
2022-09-03T05:28:16.169Z,153.00
2022-09-03T05:29:24.462Z,152.00
2022-09-03T05:30:16.627Z,156.00
2022-09-03T05:31:17.047Z,162.00
2022-09-03T05:32:17.239Z,160.00
2022-09-03T05:33:17.593Z,163.00
2022-09-03T05:34:18.626Z,157.00
2022-09-03T05:35:18.018Z,143.00
2022-09-03T05:36:18.352Z,155.00
2022-09-03T05:37:18.702Z,160.00
2022-09-03T05:38:18.998Z,173.00
2022-09-03T05:39:19.231Z,187.00
2022-09-03T05:40:19.436Z,198.00
2022-09-03T05:41:19.683Z,212.00
2022-09-03T05:42:19.920Z,216.00
2022-09-03T05:43:20.201Z,229.00
2022-09-03T05:44:20.447Z,230.00
2022-09-03T05:45:20.709Z,236.00
2022-09-03T05:46:21.029Z,223.00
2022-09-03T05:47:21.242Z,242.00
2022-09-03T05:48:21.772Z,264.00
2022-09-03T05:49:21.850Z,275.00
2022-09-03T05:50:22.101Z,291.00
2022-09-03T05:51:22.335Z,328.00
2022-09-03T05:52:22.547Z,337.00
2022-09-03T05:53:22.990Z,341.00
2022-09-03T05:54:23.250Z,327.00
2022-09-03T05:55:23.477Z,337.00
2022-09-03T05:56:23.679Z,348.00
2022-09-03T05:57:23.997Z,352.00
2022-09-03T05:58:24.194Z,358.00
2022-09-03T05:59:24.517Z,357.00
2022-09-03T06:00:24.843Z,365.00
2022-09-03T06:01:25.177Z,373.00
2022-09-03T06:02:26.038Z,381.00
2022-09-03T06:03:26.096Z,393.00
2022-09-03T06:04:26.062Z,410.00
2022-09-03T06:05:26.319Z,443.00
2022-09-03T06:06:26.593Z,473.00
2022-09-03T06:07:26.899Z,502.00
2022-09-03T06:08:27.137Z,517.00
2022-09-03T06:09:27.378Z,531.00
2022-09-03T06:10:34.443Z,522.00
2022-09-03T06:11:28.895Z,520.00
2022-09-03T06:12:28.169Z,526.00
2022-09-03T06:13:28.482Z,524.00
2022-09-03T06:14:28.808Z,506.00
2022-09-03T06:15:29.149Z,496.00
2022-09-03T06:16:31.750Z,456.00
2022-09-03T06:17:29.877Z,430.00
2022-09-03T06:18:30.199Z,406.00
2022-09-03T06:19:30.468Z,374.00
2022-09-03T06:20:35.003Z,363.00
2022-09-03T06:21:31.939Z,329.00
2022-09-03T06:22:31.246Z,309.00
2022-09-03T06:23:31.431Z,287.00
2022-09-03T06:24:31.676Z,291.00
2022-09-03T06:25:31.938Z,272.00
2022-09-03T06:26:32.199Z,267.00
2022-09-03T06:27:32.424Z,257.00
2022-09-03T06:28:32.714Z,231.00
2022-09-03T06:29:32.936Z,216.00
2022-09-03T06:30:33.278Z,223.00
2022-09-03T06:31:33.549Z,222.00
2022-09-03T06:32:33.787Z,228.00
2022-09-03T06:33:34.005Z,234.00
2022-09-03T06:34:34.358Z,249.00
2022-09-03T06:35:39.218Z,259.00
2022-09-03T06:36:35.812Z,271.00
2022-09-03T06:37:35.139Z,280.00
2022-09-03T06:38:35.345Z,314.00
2022-09-03T06:39:35.791Z,352.00
2022-09-03T06:40:35.972Z,404.00
2022-09-03T06:41:36.228Z,441.00
2022-09-03T06:42:36.508Z,473.00
2022-09-03T06:43:36.819Z,498.00
2022-09-03T06:44:37.088Z,506.00
2022-09-03T06:45:37.359Z,500.00
2022-09-03T06:46:37.544Z,473.00
2022-09-03T06:47:37.803Z,460.00
2022-09-03T06:48:38.051Z,429.00
2022-09-03T06:49:38.296Z,437.00
2022-09-03T06:50:38.503Z,432.00
2022-09-03T06:51:39.201Z,456.00
2022-09-03T06:52:39.009Z,450.00
2022-09-03T06:53:39.369Z,485.00
2022-09-03T06:54:39.600Z,490.00
2022-09-03T06:55:39.890Z,552.00
2022-09-03T06:56:40.967Z,562.00
2022-09-03T06:57:40.425Z,606.00
2022-09-03T06:58:40.646Z,665.00
2022-09-03T06:59:40.983Z,692.00
2022-09-03T07:00:41.456Z,697.00
2022-09-03T07:01:44.005Z,698.00
2022-09-03T07:02:44.918Z,696.00
2022-09-03T07:03:42.125Z,674.00
2022-09-03T07:04:42.479Z,628.00
2022-09-03T07:05:42.727Z,597.00
2022-09-03T07:06:43.335Z,536.00
2022-09-03T07:07:43.292Z,493.00
2022-09-03T07:08:43.511Z,440.00
2022-09-03T07:09:48.135Z,391.00
2022-09-03T07:10:44.196Z,368.00
2022-09-03T07:11:44.436Z,355.00
2022-09-03T07:12:44.767Z,335.00
2022-09-03T07:13:45.011Z,335.00
2022-09-03T07:14:45.269Z,350.00
2022-09-03T07:15:45.510Z,366.00
2022-09-03T07:16:45.676Z,395.00
2022-09-03T07:17:46.052Z,421.00
2022-09-03T07:18:46.298Z,464.00
2022-09-03T07:19:46.526Z,498.00
2022-09-03T07:20:46.879Z,526.00
2022-09-03T07:21:49.969Z,577.00
2022-09-03T07:22:47.409Z,625.00
2022-09-03T07:23:47.581Z,661.00
2022-09-03T07:24:47.956Z,694.00
2022-09-03T07:25:48.190Z,713.00
2022-09-03T07:26:48.516Z,754.00
2022-09-03T07:27:48.744Z,777.00
2022-09-03T07:28:49.044Z,778.00
2022-09-03T07:29:49.274Z,794.00
2022-09-03T07:30:49.562Z,805.00
2022-09-03T07:31:49.848Z,816.00
2022-09-03T07:32:50.090Z,810.00
2022-09-03T07:33:50.352Z,789.00
2022-09-03T07:34:50.594Z,786.00
2022-09-03T07:35:50.818Z,741.00
2022-09-03T07:36:51.430Z,726.00
2022-09-03T07:37:51.298Z,712.00
2022-09-03T07:38:51.643Z,659.00
2022-09-03T07:39:51.958Z,594.00
2022-09-03T07:40:52.096Z,532.00
2022-09-03T07:41:52.373Z,504.00
2022-09-03T07:42:55.174Z,453.00
2022-09-03T07:43:52.923Z,427.00
2022-09-03T07:44:53.198Z,399.00
2022-09-03T07:45:53.424Z,430.00
2022-09-03T07:46:53.819Z,426.00
2022-09-03T07:47:53.887Z,438.00
2022-09-03T07:48:54.125Z,442.00
2022-09-03T07:49:54.384Z,447.00
2022-09-03T07:50:54.693Z,459.00
2022-09-03T07:51:54.896Z,482.00
2022-09-03T07:52:55.136Z,472.00
2022-09-03T07:53:55.384Z,488.00
2022-09-03T07:54:55.655Z,501.00
2022-09-03T07:55:55.911Z,472.00
2022-09-03T07:56:56.430Z,480.00
2022-09-03T07:57:56.503Z,455.00
2022-09-03T07:58:56.732Z,436.00
2022-09-03T07:59:56.964Z,412.00
2022-09-03T08:00:57.332Z,393.00
2022-09-03T08:01:57.543Z,380.00
2022-09-03T08:02:57.878Z,365.00
2022-09-03T08:03:58.093Z,360.00
2022-09-03T08:04:58.311Z,359.00
2022-09-03T08:05:58.640Z,348.00
2022-09-03T08:06:58.921Z,347.00
2022-09-03T08:07:59.109Z,351.00
2022-09-03T08:09:03.709Z,358.00
2022-09-03T08:10:00.742Z,354.00
2022-09-03T08:11:00.024Z,338.00
2022-09-03T08:12:00.353Z,347.00
2022-09-03T08:13:00.580Z,349.00
2022-09-03T08:14:00.864Z,354.00
2022-09-03T08:15:01.049Z,340.00
2022-09-03T08:16:01.462Z,354.00
2022-09-03T08:17:01.780Z,348.00
2022-09-03T08:18:03.691Z,362.00
2022-09-03T08:19:02.145Z,386.00
2022-09-03T08:20:02.491Z,382.00
2022-09-03T08:21:02.736Z,420.00
2022-09-03T08:22:03.012Z,423.00
2022-09-03T08:23:03.235Z,444.00
2022-09-03T08:24:03.542Z,466.00
2022-09-03T08:25:03.790Z,468.00
2022-09-03T08:26:04.033Z,495.00
2022-09-03T08:27:04.381Z,501.00
2022-09-03T08:28:04.536Z,523.00
2022-09-03T08:29:04.821Z,547.00
2022-09-03T08:30:05.103Z,546.00
2022-09-03T08:31:05.385Z,572.00
2022-09-03T08:32:05.663Z,573.00
2022-09-03T08:33:05.910Z,582.00
2022-09-03T08:34:06.174Z,615.00
2022-09-03T08:35:06.397Z,622.00
2022-09-03T08:36:06.677Z,638.00
2022-09-03T08:37:06.908Z,676.00
2022-09-03T08:38:07.155Z,714.00
2022-09-03T08:39:07.526Z,775.00
2022-09-03T08:40:07.725Z,836.00
2022-09-03T08:41:08.049Z,908.00
2022-09-03T08:42:08.272Z,993.00
2022-09-03T08:43:08.489Z,985.00
2022-09-03T08:44:08.809Z,870.00
2022-09-03T08:45:09.008Z,701.00
2022-09-03T08:46:09.333Z,605.00
2022-09-03T08:47:09.531Z,651.00
2022-09-03T08:48:09.820Z,718.00
2022-09-03T08:49:10.089Z,815.00
2022-09-03T08:50:10.369Z,841.00
2022-09-03T08:51:10.614Z,929.00
2022-09-03T08:52:10.858Z,1006.00
2022-09-03T08:53:11.193Z,1010.00
2022-09-03T08:54:11.369Z,970.00
2022-09-03T08:55:11.626Z,842.00
2022-09-03T08:56:11.865Z,746.00
2022-09-03T08:57:12.147Z,691.00
2022-09-03T08:58:12.406Z,691.00
2022-09-03T08:59:12.588Z,748.00
2022-09-03T09:00:12.886Z,772.00
2022-09-03T09:01:13.149Z,814.00
2022-09-03T09:02:13.484Z,905.00
2022-09-03T09:03:13.786Z,944.00
2022-09-03T09:04:14.011Z,945.00
2022-09-03T09:05:14.599Z,967.00
2022-09-03T09:06:14.558Z,983.00
2022-09-03T09:07:14.813Z,1006.00
2022-09-03T09:08:15.070Z,952.00
2022-09-03T09:09:15.347Z,921.00
2022-09-03T09:10:15.558Z,911.00
2022-09-03T09:11:15.798Z,811.00
2022-09-03T09:12:16.148Z,758.00
2022-09-03T09:13:16.394Z,810.00
2022-09-03T09:14:16.795Z,887.00
2022-09-03T09:15:17.049Z,987.00
2022-09-03T09:16:17.428Z,1094.00
2022-09-03T09:17:17.526Z,1177.00
2022-09-03T09:18:18.809Z,1258.00
2022-09-03T09:19:18.173Z,1373.00
2022-09-03T09:20:18.616Z,1553.00
2022-09-03T09:21:22.002Z,1731.00
2022-09-03T09:22:19.002Z,1892.00
2022-09-03T09:23:19.255Z,2233.00
2022-09-03T09:24:19.569Z,2587.00
2022-09-03T09:25:19.816Z,2850.00
2022-09-03T09:26:20.056Z,2918.00
2022-09-03T09:27:20.294Z,3234.00
2022-09-03T09:28:21.030Z,3420.00
2022-09-03T09:29:20.889Z,3534.00
2022-09-03T09:30:21.225Z,3749.00
2022-09-03T09:31:21.541Z,3834.00
2022-09-03T09:32:21.933Z,3130.00
2022-09-03T09:33:22.078Z,4589.00
2022-09-03T09:34:22.332Z,4681.00
2022-09-03T09:35:22.548Z,5674.00
2022-09-03T09:36:22.760Z,5988.00
2022-09-03T09:37:23.006Z,4905.00
2022-09-03T09:38:23.296Z,3504.00
2022-09-03T09:39:23.592Z,12629.00
2022-09-03T09:40:23.992Z,5275.00
2022-09-03T09:41:28.987Z,3824.00
2022-09-03T09:42:25.340Z,3963.00
2022-09-03T09:43:24.615Z,5541.00
2022-09-03T09:44:24.832Z,3846.00
2022-09-03T09:45:25.122Z,6497.00
2022-09-03T09:46:25.366Z,4404.00
2022-09-03T09:47:25.618Z,4398.00
2022-09-03T09:48:25.960Z,5250.00
2022-09-03T09:49:26.121Z,29423.00
2022-09-03T09:50:26.694Z,6758.00
2022-09-03T09:51:26.595Z,4432.00
2022-09-03T09:52:26.867Z,16769.00
2022-09-03T09:53:27.100Z,8712.00
2022-09-03T09:54:27.456Z,5226.00
2022-09-03T09:55:27.884Z,3026.00
2022-09-03T09:56:27.962Z,10406.00
2022-09-03T09:57:28.359Z,13054.00
2022-09-03T09:58:28.713Z,15695.00
2022-09-03T09:59:28.912Z,17394.00
2022-09-03T10:00:29.202Z,20953.00
2022-09-03T10:01:29.639Z,25655.00
2022-09-03T10:02:29.866Z,18214.00
2022-09-03T10:03:30.029Z,28310.00
2022-09-03T10:04:33.251Z,29224.00
2022-09-03T10:05:30.539Z,23342.00
2022-09-03T10:06:30.716Z,26153.00
2022-09-03T10:07:31.092Z,17643.00
2022-09-03T10:08:31.343Z,71637.00
2022-09-03T10:09:31.899Z,18803.00
2022-09-03T10:10:31.836Z,29548.00
2022-09-03T10:11:32.121Z,9268.00
2022-09-03T10:12:32.405Z,28632.00
2022-09-03T10:13:32.634Z,9579.00
2022-09-03T10:14:32.982Z,18379.00
2022-09-03T10:15:33.226Z,19281.00
2022-09-03T10:16:33.442Z,74737.00
2022-09-03T10:17:37.196Z,19470.00
2022-09-03T10:18:34.066Z,70933.00
2022-09-03T10:19:34.347Z,8213.00
2022-09-03T10:20:34.593Z,9378.00
2022-09-03T10:21:34.844Z,8330.00
2022-09-03T10:22:35.333Z,12092.00
2022-09-03T10:23:35.391Z,24097.00
2022-09-03T10:24:35.747Z,15813.00
2022-09-03T10:25:36.018Z,11126.00
2022-09-03T10:26:36.228Z,5620.00
2022-09-03T10:27:36.645Z,27251.00
2022-09-03T10:28:36.879Z,21496.00
2022-09-03T10:29:37.134Z,27458.00
2022-09-03T10:30:37.383Z,12560.00
2022-09-03T10:31:37.685Z,8506.00
2022-09-03T10:32:40.430Z,4972.00
2022-09-03T10:33:38.331Z,18423.00
2022-09-03T10:34:38.401Z,23418.00
2022-09-03T10:35:38.632Z,72692.00
2022-09-03T10:36:38.927Z,21954.00
2022-09-03T10:37:39.171Z,23500.00
2022-09-03T10:38:39.400Z,74577.00
2022-09-03T10:39:43.115Z,72660.00
2022-09-03T10:40:39.950Z,30959.00
2022-09-03T10:41:40.238Z,11263.00
2022-09-03T10:42:40.488Z,12724.00
2022-09-03T10:43:40.818Z,75530.00
2022-09-03T10:44:41.050Z,73369.00
2022-09-03T10:45:41.441Z,73036.00
2022-09-03T10:46:41.722Z,28061.00
2022-09-03T10:47:41.794Z,73712.00
2022-09-03T10:48:42.013Z,75022.00
2022-09-03T10:49:42.407Z,76662.00
2022-09-03T10:50:42.638Z,76724.00
2022-09-03T10:51:47.461Z,76962.00
2022-09-03T10:52:44.250Z,78048.00
2022-09-03T10:53:51.044Z,77626.00
2022-09-03T10:54:43.794Z,20530.00
2022-09-03T10:55:44.094Z,15017.00
2022-09-03T10:56:44.338Z,14246.00
2022-09-03T10:57:44.641Z,20616.00
2022-09-03T10:58:44.931Z,29170.00
2022-09-03T10:59:45.146Z,23716.00
2022-09-03T11:00:45.468Z,75955.00
2022-09-03T11:01:45.865Z,75609.00
2022-09-03T11:02:46.015Z,75353.00
2022-09-03T11:03:46.330Z,75823.00
2022-09-03T11:04:46.553Z,77107.00
2022-09-03T11:05:46.824Z,79136.00
2022-09-03T11:06:47.132Z,64750.00
2022-09-03T11:07:47.452Z,80592.00
2022-09-03T11:08:47.739Z,81030.00
2022-09-03T11:09:48.002Z,21510.00
2022-09-03T11:10:48.267Z,6691.00
2022-09-03T11:11:48.479Z,25924.00
2022-09-03T11:12:48.811Z,17022.00
2022-09-03T11:13:49.099Z,78180.00
2022-09-03T11:14:49.364Z,77199.00
2022-09-03T11:15:49.608Z,78118.00
2022-09-03T11:16:49.863Z,78697.00
2022-09-03T11:17:50.113Z,79953.00
2022-09-03T11:18:50.374Z,74278.00
2022-09-03T11:19:50.685Z,77893.00
2022-09-03T11:20:51.018Z,18182.00
2022-09-03T11:21:51.341Z,79446.00
2022-09-03T11:22:51.560Z,68950.00
2022-09-03T11:23:55.003Z,32143.00
2022-09-03T11:24:52.060Z,27215.00
2022-09-03T11:25:52.297Z,32444.00
2022-09-03T11:26:53.003Z,79439.00
2022-09-03T11:27:56.449Z,74807.00
2022-09-03T11:28:53.101Z,76663.00
2022-09-03T11:29:53.342Z,74184.00
2022-09-03T11:30:53.652Z,28081.00
2022-09-03T11:31:53.863Z,18504.00
2022-09-03T11:32:55.657Z,14940.00
2022-09-03T11:33:54.412Z,22457.00
2022-09-03T11:34:54.744Z,24945.00
2022-09-03T11:35:54.916Z,13702.00
2022-09-03T11:36:55.365Z,74520.00
2022-09-03T11:37:55.450Z,69047.00
2022-09-03T11:38:55.780Z,6386.00
2022-09-03T11:39:56.555Z,67015.00
2022-09-03T11:40:56.290Z,28530.00
2022-09-03T11:41:56.592Z,16003.00
2022-09-03T11:42:56.867Z,73524.00
2022-09-03T11:44:01.186Z,81141.00
2022-09-03T11:44:58.450Z,68854.00
2022-09-03T11:45:57.658Z,20701.00
2022-09-03T11:46:57.925Z,17083.00
2022-09-03T11:47:58.301Z,8423.00
2022-09-03T11:48:58.561Z,80241.00
2022-09-03T11:49:58.759Z,19231.00
2022-09-03T11:50:59.196Z,4093.00
2022-09-03T11:51:59.418Z,17199.00
2022-09-03T11:52:59.694Z,32270.00
2022-09-03T11:53:59.963Z,28078.00
2022-09-03T11:55:00.184Z,6441.00
2022-09-03T11:56:01.036Z,15382.00
2022-09-03T11:57:00.852Z,20184.00
2022-09-03T11:58:01.128Z,19448.00
2022-09-03T11:59:01.357Z,76043.00
2022-09-03T12:00:01.951Z,75919.00
2022-09-03T12:01:02.042Z,80199.00
2022-09-03T12:02:02.347Z,79802.00
2022-09-03T12:03:02.643Z,15441.00
2022-09-03T12:04:02.844Z,23302.00
2022-09-03T12:05:03.159Z,6448.00
2022-09-03T12:06:03.402Z,6471.00
2022-09-03T12:07:03.666Z,78047.00
2022-09-03T12:08:08.673Z,30389.00
2022-09-03T12:09:05.211Z,78753.00
2022-09-03T12:10:04.551Z,75197.00
2022-09-03T12:11:04.737Z,26173.00
2022-09-03T12:12:05.690Z,81794.00
2022-09-03T12:13:05.291Z,80300.00
2022-09-03T12:14:05.716Z,81654.00
2022-09-03T12:15:06.243Z,79337.00
2022-09-03T12:16:06.301Z,74815.00
2022-09-03T12:17:06.393Z,83309.00
2022-09-03T12:18:06.703Z,79620.00
2022-09-03T12:19:07.854Z,74530.00
2022-09-03T12:20:08.605Z,81099.00
2022-09-03T12:21:07.462Z,74933.00
2022-09-03T12:22:07.768Z,75001.00
2022-09-03T12:23:08.019Z,22270.00
2022-09-03T12:24:08.263Z,73773.00
2022-09-03T12:25:09.247Z,79572.00
2022-09-03T12:26:08.863Z,81030.00
2022-09-03T12:27:09.212Z,82337.00
2022-09-03T12:28:09.421Z,78028.00
2022-09-03T12:29:12.322Z,74826.00
2022-09-03T12:30:10.002Z,25360.00
2022-09-03T12:31:10.331Z,15251.00
2022-09-03T12:32:10.625Z,7647.00
2022-09-03T12:33:10.939Z,7390.00
2022-09-03T12:34:11.098Z,7360.00
2022-09-03T12:35:11.605Z,6959.00
2022-09-03T12:36:11.785Z,6294.00
2022-09-03T12:37:12.580Z,5805.00
2022-09-03T12:38:17.735Z,5602.00
2022-09-03T12:39:13.605Z,5045.00
2022-09-03T12:40:12.951Z,6178.00