createdAt,value
2023-01-22T00:02:09.436Z,0.60
2023-01-22T00:04:37.488Z,0.67
2023-01-22T00:07:05.189Z,0.20
2023-01-22T00:09:32.577Z,0.73
2023-01-22T00:11:59.897Z,0.30
2023-01-22T00:14:27.271Z,0.30
2023-01-22T00:16:54.771Z,0.30
2023-01-22T00:19:22.095Z,0.30
2023-01-22T00:21:49.408Z,0.30
2023-01-22T00:24:16.777Z,0.40
2023-01-22T00:26:44.171Z,0.30
2023-01-22T00:29:11.522Z,0.30
2023-01-22T00:31:39.093Z,0.40
2023-01-22T00:34:06.517Z,0.30
2023-01-22T00:36:33.887Z,0.60
2023-01-22T00:39:01.935Z,0.40
2023-01-22T00:41:29.317Z,0.30
2023-01-22T00:43:56.717Z,0.73
2023-01-22T00:46:24.051Z,0.30
2023-01-22T00:48:51.439Z,0.40
2023-01-22T00:51:18.847Z,0.40
2023-01-22T00:53:46.235Z,0.40
2023-01-22T00:56:13.888Z,0.30
2023-01-22T00:58:41.220Z,0.30
2023-01-22T01:01:08.804Z,0.30
2023-01-22T01:03:37.655Z,1.73
2023-01-22T01:06:15.238Z,0.33
2023-01-22T01:08:43.143Z,0.73
2023-01-22T01:11:12.353Z,0.67
2023-01-22T01:13:40.682Z,0.40
2023-01-22T01:16:08.705Z,0.30
2023-01-22T01:18:35.990Z,0.50
2023-01-22T01:21:04.926Z,0.40
2023-01-22T01:23:32.348Z,0.40
2023-01-22T01:25:59.654Z,0.30
2023-01-22T01:28:28.888Z,0.67
2023-01-22T01:30:56.302Z,0.37
2023-01-22T01:33:23.712Z,0.50
2023-01-22T01:35:51.081Z,0.93
2023-01-22T01:38:18.312Z,0.30
2023-01-22T01:40:45.856Z,0.83
2023-01-22T01:43:16.708Z,0.40
2023-01-22T01:45:44.120Z,0.77
2023-01-22T01:48:26.627Z,0.30
2023-01-22T01:50:55.287Z,0.30
2023-01-22T01:53:22.560Z,0.40
2023-01-22T01:55:49.937Z,0.40
2023-01-22T01:58:21.797Z,0.33
2023-01-22T02:00:51.546Z,0.30
2023-01-22T02:03:19.306Z,0.30
2023-01-22T02:05:46.659Z,0.57
2023-01-22T02:08:13.986Z,0.30
2023-01-22T02:10:41.385Z,0.30
2023-01-22T02:13:10.565Z,0.30
2023-01-22T02:15:38.175Z,0.30
2023-01-22T02:18:05.545Z,2.00
2023-01-22T02:20:36.981Z,0.60
2023-01-22T02:23:04.315Z,0.30
2023-01-22T02:25:31.914Z,0.30
2023-01-22T02:27:59.123Z,0.30
2023-01-22T02:30:26.534Z,0.37
2023-01-22T02:32:53.862Z,0.40
2023-01-22T02:35:21.200Z,0.30
2023-01-22T02:37:48.482Z,0.43
2023-01-22T02:40:16.039Z,0.40
2023-01-22T02:42:43.586Z,0.40
2023-01-22T02:45:11.004Z,0.30
2023-01-22T02:47:38.348Z,0.30
2023-01-22T02:50:05.777Z,0.30
2023-01-22T02:52:33.092Z,0.30
2023-01-22T02:55:00.463Z,0.30
2023-01-22T02:57:30.164Z,0.30
2023-01-22T02:59:57.638Z,0.47
2023-01-22T03:02:25.556Z,1.17
2023-01-22T03:05:03.703Z,0.30
2023-01-22T03:07:42.210Z,0.30
2023-01-22T03:10:11.507Z,0.40
2023-01-22T03:12:57.719Z,0.30
2023-01-22T03:15:43.654Z,0.40
2023-01-22T03:18:29.550Z,0.30
2023-01-22T03:21:15.948Z,0.30
2023-01-22T03:23:46.428Z,0.30
2023-01-22T03:26:13.729Z,0.40
2023-01-22T03:28:41.051Z,0.40
2023-01-22T03:31:08.325Z,0.40
2023-01-22T03:33:35.813Z,0.30
2023-01-22T03:36:06.705Z,0.20
2023-01-22T03:38:34.023Z,0.40
2023-01-22T03:41:08.293Z,0.40
2023-01-22T03:43:35.722Z,0.30
2023-01-22T03:46:03.978Z,0.40
2023-01-22T03:48:31.465Z,0.30
2023-01-22T03:50:58.791Z,0.60
2023-01-22T03:53:26.135Z,0.30
2023-01-22T03:56:04.755Z,0.40
2023-01-22T03:58:32.223Z,0.20
2023-01-22T04:01:03.169Z,0.30
2023-01-22T04:03:30.631Z,0.30
2023-01-22T04:06:00.961Z,0.57
2023-01-22T04:08:28.979Z,0.30
2023-01-22T04:10:56.567Z,0.77
2023-01-22T04:13:24.190Z,0.50
2023-01-22T04:15:51.544Z,0.30
2023-01-22T04:18:18.920Z,0.30
2023-01-22T04:20:46.517Z,0.30
2023-01-22T04:23:13.824Z,0.20
2023-01-22T04:25:41.172Z,0.20
2023-01-22T04:28:10.942Z,0.80
2023-01-22T04:30:38.779Z,0.40
2023-01-22T04:33:06.152Z,0.20
2023-01-22T04:35:33.590Z,0.70
2023-01-22T04:38:00.958Z,0.33
2023-01-22T04:40:28.318Z,0.40
2023-01-22T04:42:55.563Z,1.23
2023-01-22T04:45:22.868Z,0.50
2023-01-22T04:47:51.334Z,0.40
2023-01-22T04:50:22.412Z,0.30
2023-01-22T04:52:52.870Z,0.60
2023-01-22T04:55:20.284Z,0.50
2023-01-22T04:57:47.552Z,0.40
2023-01-22T05:00:15.477Z,0.40
2023-01-22T05:02:43.005Z,0.30
2023-01-22T05:05:10.472Z,0.30
2023-01-22T05:07:37.837Z,0.30
2023-01-22T05:10:05.299Z,0.20
2023-01-22T05:12:32.688Z,0.30
2023-01-22T05:14:59.984Z,0.30
2023-01-22T05:17:27.282Z,0.30
2023-01-22T05:19:54.646Z,0.30
2023-01-22T05:22:22.006Z,0.40
2023-01-22T05:24:49.289Z,0.40
2023-01-22T05:27:16.628Z,0.20
2023-01-22T05:29:44.022Z,0.40
2023-01-22T05:32:11.371Z,0.43
2023-01-22T05:34:38.658Z,0.30
2023-01-22T05:37:06.065Z,0.40
2023-01-22T05:39:33.397Z,0.40
2023-01-22T05:42:00.697Z,0.30
2023-01-22T05:44:28.053Z,0.20
2023-01-22T05:46:55.385Z,0.40
2023-01-22T05:49:22.728Z,0.30
2023-01-22T05:51:50.140Z,0.20
2023-01-22T05:54:17.476Z,0.43
2023-01-22T05:56:44.823Z,0.40
2023-01-22T05:59:13.114Z,0.40
2023-01-22T06:01:40.434Z,0.87
2023-01-22T06:04:07.733Z,0.40
2023-01-22T06:06:35.113Z,0.23
2023-01-22T06:09:02.464Z,0.40
2023-01-22T06:11:29.809Z,0.40
2023-01-22T06:13:57.239Z,0.40
2023-01-22T06:16:24.565Z,0.40
2023-01-22T06:18:51.841Z,0.40
2023-01-22T06:21:19.213Z,0.77
2023-01-22T06:23:46.533Z,0.50
2023-01-22T06:26:13.816Z,0.33
2023-01-22T06:28:41.151Z,0.20
2023-01-22T06:31:08.595Z,0.30
2023-01-22T06:33:36.159Z,0.30
2023-01-22T06:36:03.781Z,0.40
2023-01-22T06:38:31.394Z,0.40
2023-01-22T06:40:59.142Z,0.30
2023-01-22T06:43:26.770Z,0.30
2023-01-22T06:45:54.276Z,0.40
2023-01-22T06:48:21.631Z,0.30
2023-01-22T06:50:49.029Z,0.30
2023-01-22T06:53:16.323Z,0.40
2023-01-22T06:55:43.659Z,0.30
2023-01-22T06:58:10.885Z,0.30
2023-01-22T07:00:38.260Z,0.40
2023-01-22T07:03:06.618Z,0.40
2023-01-22T07:05:34.120Z,0.80
2023-01-22T07:08:01.790Z,0.30
2023-01-22T07:10:29.090Z,0.40
2023-01-22T07:12:56.479Z,0.43
2023-01-22T07:15:23.937Z,1.37
2023-01-22T07:17:55.098Z,1.50
2023-01-22T07:20:22.976Z,0.40
2023-01-22T07:22:50.410Z,0.70
2023-01-22T07:25:17.718Z,0.70
2023-01-22T07:27:45.034Z,2.37
2023-01-22T07:30:12.590Z,0.57
2023-01-22T07:32:39.921Z,0.30
2023-01-22T07:35:07.431Z,0.20
2023-01-22T07:37:34.816Z,0.30
2023-01-22T07:40:02.092Z,0.40
2023-01-22T07:42:29.510Z,0.57
2023-01-22T07:44:56.831Z,0.50
2023-01-22T07:47:24.227Z,1.40
2023-01-22T07:49:51.509Z,0.60
2023-01-22T07:52:18.846Z,0.50
2023-01-22T07:54:46.264Z,0.73
2023-01-22T07:57:15.617Z,1.27
2023-01-22T07:59:43.184Z,0.73
2023-01-22T08:02:12.574Z,0.30
2023-01-22T08:04:40.448Z,0.30
2023-01-22T08:07:07.732Z,0.80
2023-01-22T08:09:36.599Z,0.33
2023-01-22T08:12:03.923Z,0.40
2023-01-22T08:14:31.380Z,0.70
2023-01-22T08:16:58.820Z,0.60
2023-01-22T08:19:26.337Z,0.50
2023-01-22T08:21:53.574Z,0.30
2023-01-22T08:24:20.949Z,0.50
2023-01-22T08:26:48.502Z,0.30
2023-01-22T08:29:16.175Z,0.20
2023-01-22T08:31:43.630Z,0.40
2023-01-22T08:34:11.047Z,1.03
2023-01-22T08:36:38.808Z,0.30
2023-01-22T08:39:06.198Z,0.33
2023-01-22T08:41:33.700Z,0.83
2023-01-22T08:44:01.052Z,0.50
2023-01-22T08:46:28.404Z,0.30
2023-01-22T08:48:55.678Z,0.40
2023-01-22T08:51:24.932Z,0.70
2023-01-22T08:53:52.308Z,0.30
2023-01-22T08:56:19.662Z,0.30
2023-01-22T08:58:49.323Z,0.40
2023-01-22T09:01:17.331Z,2.60
2023-01-22T09:03:44.790Z,0.30
2023-01-22T09:06:12.197Z,0.40
2023-01-22T09:08:39.544Z,0.63
2023-01-22T09:11:07.081Z,0.30
2023-01-22T09:13:34.457Z,0.40
2023-01-22T09:16:01.860Z,0.30
2023-01-22T09:18:29.245Z,0.40
2023-01-22T09:20:58.242Z,0.40
2023-01-22T09:23:25.597Z,0.30
2023-01-22T09:25:52.959Z,0.57
2023-01-22T09:28:20.307Z,0.20
2023-01-22T09:30:47.721Z,0.30
2023-01-22T09:33:15.022Z,0.60
2023-01-22T09:35:42.357Z,0.37
2023-01-22T09:38:10.342Z,1.13
2023-01-22T09:40:44.055Z,0.43
2023-01-22T09:43:19.129Z,0.47
2023-01-22T09:45:46.486Z,0.30
2023-01-22T09:48:15.296Z,0.30
2023-01-22T09:50:42.557Z,1.13
2023-01-22T09:53:11.059Z,0.70
2023-01-22T09:55:43.335Z,0.80
2023-01-22T09:58:12.490Z,0.57
2023-01-22T10:00:44.778Z,0.70
2023-01-22T10:03:27.565Z,0.20
2023-01-22T10:05:57.811Z,0.20
2023-01-22T10:08:35.317Z,0.40
2023-01-22T10:11:02.688Z,0.20
2023-01-22T10:13:30.836Z,1.03
2023-01-22T10:15:58.202Z,0.30
2023-01-22T10:18:41.158Z,0.30
2023-01-22T10:21:28.756Z,1.27
2023-01-22T10:23:56.865Z,0.67
2023-01-22T10:26:33.614Z,0.30
2023-01-22T10:29:04.355Z,0.57
2023-01-22T10:31:33.726Z,0.30
2023-01-22T10:34:27.358Z,0.30
2023-01-22T10:36:55.430Z,0.20
2023-01-22T10:39:22.751Z,0.30
2023-01-22T10:41:50.203Z,0.50
2023-01-22T10:44:17.554Z,1.20
2023-01-22T10:46:46.613Z,0.40
2023-01-22T10:49:23.609Z,0.30
2023-01-22T10:51:57.749Z,0.20
2023-01-22T10:54:41.746Z,1.40
2023-01-22T10:57:19.811Z,0.30
2023-01-22T10:59:56.959Z,0.30
2023-01-22T11:02:25.103Z,0.40
2023-01-22T11:04:52.648Z,0.40
2023-01-22T11:07:20.894Z,0.43
2023-01-22T11:10:04.321Z,0.33
2023-01-22T11:12:36.641Z,0.57
2023-01-22T11:15:10.251Z,0.30
2023-01-22T11:17:57.107Z,0.60
2023-01-22T11:20:24.343Z,0.33
2023-01-22T11:23:15.035Z,0.83
2023-01-22T11:25:43.435Z,0.30
2023-01-22T11:28:12.444Z,0.30
2023-01-22T11:30:58.533Z,0.37
2023-01-22T11:33:42.697Z,0.70
2023-01-22T11:36:11.845Z,0.30
2023-01-22T11:38:57.579Z,0.43
2023-01-22T11:41:48.244Z,0.30
2023-01-22T11:44:34.099Z,0.40
2023-01-22T11:47:19.974Z,0.50
2023-01-22T11:50:05.855Z,0.73
2023-01-22T11:52:39.133Z,1.13
2023-01-22T11:55:09.475Z,0.77
2023-01-22T11:57:41.257Z,0.20
2023-01-22T12:00:27.403Z,0.40
2023-01-22T12:03:00.621Z,0.40
2023-01-22T12:05:46.470Z,0.30
2023-01-22T12:08:49.310Z,0.47
2023-01-22T12:11:22.512Z,0.20
2023-01-22T12:14:10.825Z,0.60
2023-01-22T12:16:41.308Z,0.60
2023-01-22T12:19:23.297Z,0.30
2023-01-22T12:22:02.805Z,0.20
2023-01-22T12:24:38.210Z,0.30
2023-01-22T12:27:24.403Z,0.50
2023-01-22T12:29:54.111Z,0.40
2023-01-22T12:32:23.112Z,0.20
2023-01-22T12:35:02.383Z,0.20
2023-01-22T12:37:33.021Z,0.37
2023-01-22T12:40:12.735Z,0.30
2023-01-22T12:42:42.358Z,0.20
2023-01-22T12:45:18.749Z,0.20
2023-01-22T12:47:46.076Z,1.43
2023-01-22T12:50:17.273Z,0.30
2023-01-22T12:52:44.931Z,0.70
2023-01-22T12:55:31.238Z,0.20
2023-01-22T12:57:58.861Z,0.60
2023-01-22T13:00:36.553Z,0.30
2023-01-22T13:03:04.963Z,0.83
2023-01-22T13:05:32.526Z,1.43
2023-01-22T13:08:19.869Z,0.40
2023-01-22T13:10:56.360Z,1.10
2023-01-22T13:13:25.123Z,0.50
2023-01-22T13:15:53.649Z,0.83
2023-01-22T13:18:21.876Z,0.60
2023-01-22T13:20:50.543Z,0.30
2023-01-22T13:23:18.556Z,0.50
2023-01-22T13:25:46.622Z,0.43
2023-01-22T13:28:17.535Z,0.30
2023-01-22T13:30:44.916Z,1.13
2023-01-22T13:33:13.336Z,0.70
2023-01-22T13:35:44.172Z,1.23
2023-01-22T13:38:25.172Z,0.30
2023-01-22T13:40:59.282Z,0.40
2023-01-22T13:43:26.810Z,0.40
2023-01-22T13:45:55.202Z,0.40
2023-01-22T13:48:23.498Z,0.30
2023-01-22T13:51:01.959Z,0.30
2023-01-22T13:53:30.768Z,0.20
2023-01-22T13:55:58.373Z,0.30
2023-01-22T13:58:46.674Z,0.40
2023-01-22T14:01:15.686Z,0.40
2023-01-22T14:03:43.080Z,0.70
2023-01-22T14:06:11.751Z,0.30
2023-01-22T14:08:48.316Z,2.73
2023-01-22T14:11:15.813Z,0.30
2023-01-22T14:13:43.634Z,0.30
2023-01-22T14:16:11.058Z,1.23
2023-01-22T14:18:38.445Z,0.30
2023-01-22T14:21:06.012Z,0.20
2023-01-22T14:23:33.475Z,0.30
2023-01-22T14:26:02.409Z,0.30
2023-01-22T14:28:30.040Z,0.20
2023-01-22T14:30:57.428Z,0.80
2023-01-22T14:33:25.781Z,0.30
2023-01-22T14:35:53.415Z,0.70
2023-01-22T14:38:20.772Z,1.13
2023-01-22T14:40:48.113Z,0.77
2023-01-22T14:43:15.425Z,0.30
2023-01-22T14:45:43.217Z,0.30
2023-01-22T14:48:17.162Z,1.13
2023-01-22T14:50:44.583Z,0.30
2023-01-22T14:53:11.983Z,0.30
2023-01-22T14:55:39.359Z,0.60
2023-01-22T14:58:06.816Z,1.03
2023-01-22T15:00:34.179Z,0.40
2023-01-22T15:03:01.531Z,0.30
2023-01-22T15:05:29.605Z,0.20
2023-01-22T15:07:56.960Z,0.70
2023-01-22T15:10:24.315Z,1.43
2023-01-22T15:12:52.263Z,0.80
2023-01-22T15:15:29.155Z,0.40
2023-01-22T15:17:57.311Z,1.37
2023-01-22T15:20:24.869Z,0.30
2023-01-22T15:22:52.179Z,0.60
2023-01-22T15:25:19.589Z,0.30
2023-01-22T15:27:46.904Z,0.30
2023-01-22T15:30:15.159Z,0.30
2023-01-22T15:32:42.456Z,0.30
2023-01-22T15:35:11.205Z,0.57
2023-01-22T15:37:38.580Z,0.30
2023-01-22T15:40:06.163Z,1.30
2023-01-22T15:42:35.736Z,1.07
2023-01-22T15:45:03.784Z,0.20
2023-01-22T15:47:31.028Z,0.30
2023-01-22T15:49:58.447Z,0.20
2023-01-22T15:52:25.740Z,0.93
2023-01-22T15:54:54.076Z,0.20
2023-01-22T15:57:21.434Z,0.30
2023-01-22T15:59:48.888Z,0.37
2023-01-22T16:02:16.290Z,0.40
2023-01-22T16:04:43.625Z,0.40
2023-01-22T16:07:10.953Z,0.23
2023-01-22T16:09:39.003Z,0.67
2023-01-22T16:12:06.617Z,0.33
2023-01-22T16:14:33.979Z,0.30
2023-01-22T16:17:01.382Z,0.30
2023-01-22T16:19:28.736Z,0.30
2023-01-22T16:21:56.219Z,0.20
2023-01-22T16:24:23.616Z,0.40
2023-01-22T16:26:51.009Z,0.30
2023-01-22T16:29:18.301Z,0.20
2023-01-22T16:31:45.674Z,0.80
2023-01-22T16:34:14.203Z,1.70
2023-01-22T16:36:41.679Z,0.20
2023-01-22T16:39:09.552Z,0.30
2023-01-22T16:41:37.245Z,0.30
2023-01-22T16:44:11.142Z,0.90
2023-01-22T16:46:39.952Z,0.40
2023-01-22T16:49:08.745Z,0.70
2023-01-22T16:51:37.102Z,0.40
2023-01-22T16:54:04.937Z,0.97
2023-01-22T16:56:35.298Z,1.67
2023-01-22T16:59:02.675Z,0.40
2023-01-22T17:01:30.391Z,0.20
2023-01-22T17:03:57.764Z,0.30
2023-01-22T17:06:31.031Z,0.40
2023-01-22T17:08:58.481Z,0.40
2023-01-22T17:11:25.818Z,0.33
2023-01-22T17:13:53.101Z,0.40
2023-01-22T17:16:20.557Z,0.20
2023-01-22T17:18:47.884Z,0.20
2023-01-22T17:21:16.235Z,0.20
2023-01-22T17:23:43.756Z,0.30
2023-01-22T17:26:11.827Z,0.20
2023-01-22T17:28:39.663Z,0.20
2023-01-22T17:31:11.192Z,0.33
2023-01-22T17:33:38.650Z,0.30
2023-01-22T17:36:06.236Z,0.20
2023-01-22T17:38:43.083Z,1.37
2023-01-22T17:41:20.321Z,0.20
2023-01-22T17:43:47.950Z,0.20
2023-01-22T17:46:23.259Z,0.30
2023-01-22T17:48:52.014Z,0.20
2023-01-22T17:51:20.320Z,0.30
2023-01-22T17:53:48.025Z,0.20
2023-01-22T17:56:16.627Z,0.20
2023-01-22T17:58:44.693Z,0.20
2023-01-22T18:01:12.711Z,0.40
2023-01-22T18:03:40.059Z,0.57
2023-01-22T18:06:07.552Z,0.20
2023-01-22T18:08:36.415Z,0.30
2023-01-22T18:11:07.942Z,0.30
2023-01-22T18:13:35.697Z,0.20
2023-01-22T18:16:03.112Z,0.20
2023-01-22T18:18:30.408Z,0.40
2023-01-22T18:20:57.898Z,0.40
2023-01-22T18:23:25.424Z,0.30
2023-01-22T18:26:00.032Z,0.73
2023-01-22T18:28:27.450Z,0.20
2023-01-22T18:30:55.006Z,0.20
2023-01-22T18:33:22.398Z,0.60
2023-01-22T18:35:50.591Z,0.20
2023-01-22T18:38:20.875Z,0.30
2023-01-22T18:40:48.697Z,0.20
2023-01-22T18:43:16.119Z,1.30
2023-01-22T18:45:43.545Z,0.30
2023-01-22T18:48:17.141Z,0.20
2023-01-22T18:50:44.706Z,0.30
2023-01-22T18:53:12.211Z,0.30
2023-01-22T18:55:39.498Z,0.30
2023-01-22T18:58:11.572Z,0.33
2023-01-22T19:00:38.953Z,0.20
2023-01-22T19:03:06.439Z,0.40
2023-01-22T19:05:33.742Z,0.50
2023-01-22T19:08:01.050Z,0.30
2023-01-22T19:10:28.363Z,0.20
2023-01-22T19:12:55.645Z,0.30
2023-01-22T19:15:24.150Z,0.20
2023-01-22T19:17:51.537Z,0.30
2023-01-22T19:20:18.896Z,0.20
2023-01-22T19:22:46.195Z,0.20
2023-01-22T19:25:13.633Z,0.20
2023-01-22T19:27:41.093Z,0.30
2023-01-22T19:30:08.840Z,0.60
2023-01-22T19:32:38.127Z,0.30
2023-01-22T19:35:06.580Z,0.23
2023-01-22T19:37:34.196Z,5.17
2023-01-22T19:40:02.303Z,7.37
2023-01-22T19:42:29.661Z,8.80
2023-01-22T19:44:57.114Z,9.17
2023-01-22T19:47:24.468Z,4.53
2023-01-22T19:49:52.349Z,7.87
2023-01-22T19:52:19.705Z,9.23
2023-01-22T19:54:48.293Z,9.30
2023-01-22T19:57:15.999Z,10.17
2023-01-22T19:59:43.322Z,10.13
2023-01-22T20:02:13.194Z,10.20
2023-01-22T20:04:40.466Z,11.10
2023-01-22T20:07:07.857Z,10.03
2023-01-22T20:09:35.539Z,10.97
2023-01-22T20:12:03.314Z,11.20
2023-01-22T20:14:31.016Z,11.13
2023-01-22T20:16:58.714Z,10.77
2023-01-22T20:19:26.052Z,10.20
2023-01-22T20:21:53.339Z,11.57
2023-01-22T20:24:20.649Z,11.03
2023-01-22T20:26:47.973Z,12.03
2023-01-22T20:29:15.854Z,11.20
2023-01-22T20:31:44.473Z,11.30
2023-01-22T20:34:11.848Z,11.20
2023-01-22T20:36:39.128Z,6.77
2023-01-22T20:39:06.488Z,8.27
2023-01-22T20:41:34.482Z,8.40
2023-01-22T20:44:02.052Z,10.60
2023-01-22T20:46:29.507Z,12.23
2023-01-22T20:48:57.297Z,12.20
2023-01-22T20:51:26.475Z,12.67
2023-01-22T20:53:54.700Z,12.27
2023-01-22T20:56:23.232Z,11.30
2023-01-22T20:58:55.679Z,12.27
2023-01-22T21:01:23.018Z,12.17
2023-01-22T21:03:50.453Z,12.23
2023-01-22T21:06:18.375Z,13.40
2023-01-22T21:08:48.205Z,12.90
2023-01-22T21:11:18.078Z,12.07
2023-01-22T21:13:45.510Z,13.07
2023-01-22T21:16:16.528Z,12.83
2023-01-22T21:18:44.621Z,13.40
2023-01-22T21:21:12.715Z,13.87
2023-01-22T21:23:40.081Z,13.30
2023-01-22T21:26:08.114Z,13.23
2023-01-22T21:28:35.940Z,13.37
2023-01-22T21:31:09.916Z,13.60
2023-01-22T21:33:37.525Z,13.30
2023-01-22T21:36:05.281Z,13.43
2023-01-22T21:38:32.664Z,14.03
2023-01-22T21:41:18.326Z,13.00
2023-01-22T21:44:04.652Z,14.60
2023-01-22T21:46:35.114Z,12.40
2023-01-22T21:49:16.232Z,13.20
2023-01-22T21:51:44.794Z,14.07
2023-01-22T21:54:12.316Z,13.43
2023-01-22T21:56:39.579Z,13.77
2023-01-22T21:59:07.013Z,13.37
2023-01-22T22:01:34.368Z,14.40
2023-01-22T22:04:02.228Z,13.13
2023-01-22T22:06:30.442Z,13.00
2023-01-22T22:08:58.234Z,13.47
2023-01-22T22:11:26.455Z,13.60
2023-01-22T22:13:53.796Z,12.80
2023-01-22T22:16:21.245Z,13.00
2023-01-22T22:18:49.004Z,12.80
2023-01-22T22:21:16.368Z,13.13
2023-01-22T22:23:43.770Z,12.93
2023-01-22T22:26:11.232Z,13.00
2023-01-22T22:28:38.616Z,14.23
2023-01-22T22:31:06.190Z,13.30
2023-01-22T22:33:33.631Z,13.23
2023-01-22T22:36:02.524Z,13.60
2023-01-22T22:38:29.880Z,13.23
2023-01-22T22:41:04.534Z,13.30
2023-01-22T22:43:32.708Z,12.50
2023-01-22T22:46:04.163Z,13.00
2023-01-22T22:48:31.905Z,13.13
2023-01-22T22:50:59.339Z,11.47
2023-01-22T22:53:26.778Z,12.57
2023-01-22T22:55:54.179Z,12.83
2023-01-22T22:58:21.573Z,12.17
2023-01-22T23:00:48.857Z,12.47
2023-01-22T23:03:16.371Z,12.47
2023-01-22T23:05:43.641Z,13.20
2023-01-22T23:08:10.968Z,12.63
2023-01-22T23:10:38.933Z,11.23
2023-01-22T23:13:06.278Z,13.03
2023-01-22T23:15:33.746Z,13.27
2023-01-22T23:18:01.197Z,13.10
2023-01-22T23:20:28.588Z,13.23
2023-01-22T23:22:56.832Z,12.67
2023-01-22T23:25:24.188Z,12.27
2023-01-22T23:27:51.710Z,12.17
2023-01-22T23:30:19.402Z,12.20
2023-01-22T23:32:47.103Z,12.67
2023-01-22T23:35:14.432Z,11.83
2023-01-22T23:37:41.717Z,12.80
2023-01-22T23:40:09.318Z,13.07
2023-01-22T23:42:36.600Z,11.90
2023-01-22T23:45:03.941Z,12.80
2023-01-22T23:47:31.470Z,12.10
2023-01-22T23:49:58.849Z,12.53
2023-01-22T23:52:26.208Z,11.93
2023-01-22T23:54:53.643Z,12.47
2023-01-22T23:57:21.185Z,12.33
2023-01-22T23:59:50.058Z,12.43
