createdAt,value
2018-11-29T00:00:23.501Z,20.80
2018-11-29T00:02:52.086Z,20.80
2018-11-29T00:05:20.485Z,20.80
2018-11-29T00:07:48.908Z,20.80
2018-11-29T00:10:17.313Z,20.80
2018-11-29T00:12:45.729Z,20.80
2018-11-29T00:15:15.069Z,20.70
2018-11-29T00:17:43.695Z,20.70
2018-11-29T00:20:16.129Z,20.70
2018-11-29T00:22:45.342Z,20.70
2018-11-29T00:25:14.961Z,20.70
2018-11-29T00:27:44.656Z,20.80
2018-11-29T00:30:17.135Z,20.90
2018-11-29T00:32:45.555Z,21.00
2018-11-29T00:35:14.819Z,21.20
2018-11-29T00:37:43.372Z,21.40
2018-11-29T00:40:13.901Z,21.40
2018-11-29T00:42:42.359Z,21.50
2018-11-29T00:45:12.938Z,21.60
2018-11-29T00:47:42.030Z,21.60
2018-11-29T00:50:12.307Z,21.70
2018-11-29T00:52:41.826Z,21.60
2018-11-29T00:55:11.359Z,21.50
2018-11-29T00:57:40.214Z,21.50
2018-11-29T01:00:24.337Z,21.40
2018-11-29T01:02:53.395Z,21.30
2018-11-29T01:05:21.816Z,21.20
2018-11-29T01:07:50.233Z,21.20
2018-11-29T01:10:19.174Z,21.10
2018-11-29T01:12:48.225Z,21.10
2018-11-29T01:15:17.638Z,21.10
2018-11-29T01:17:46.923Z,21.10
2018-11-29T01:20:16.465Z,21.10
2018-11-29T01:22:44.869Z,21.00
2018-11-29T01:25:14.161Z,21.00
2018-11-29T01:27:43.623Z,21.00
2018-11-29T01:30:20.869Z,21.00
2018-11-29T01:32:49.297Z,21.00
2018-11-29T01:35:18.806Z,21.00
2018-11-29T01:37:47.253Z,20.90
2018-11-29T01:40:23.285Z,20.90
2018-11-29T01:42:55.818Z,20.90
2018-11-29T01:45:24.591Z,20.80
2018-11-29T01:47:53.023Z,20.80
2018-11-29T01:50:21.423Z,20.90
2018-11-29T01:52:49.842Z,20.80
2018-11-29T01:55:18.246Z,20.80
2018-11-29T01:57:46.670Z,20.80
2018-11-29T02:00:15.855Z,20.80
2018-11-29T02:02:45.332Z,20.80
2018-11-29T02:05:13.752Z,20.80
2018-11-29T02:07:42.155Z,20.80
2018-11-29T02:10:16.998Z,20.70
2018-11-29T02:12:45.381Z,20.70
2018-11-29T02:15:13.778Z,20.70
2018-11-29T02:17:42.158Z,20.70
2018-11-29T02:20:13.314Z,20.70
2018-11-29T02:22:41.726Z,20.70
2018-11-29T02:25:10.142Z,20.70
2018-11-29T02:27:38.562Z,20.70
2018-11-29T02:30:14.324Z,20.70
2018-11-29T02:32:42.718Z,20.70
2018-11-29T02:35:11.174Z,20.70
2018-11-29T02:37:39.574Z,20.60
2018-11-29T02:40:10.544Z,20.60
2018-11-29T02:42:39.258Z,20.60
2018-11-29T02:45:09.767Z,20.60
2018-11-29T02:47:38.188Z,20.60
2018-11-29T02:50:07.834Z,20.50
2018-11-29T02:52:36.487Z,20.60
2018-11-29T02:55:05.822Z,20.60
2018-11-29T02:57:34.225Z,20.50
2018-11-29T03:00:02.642Z,20.50
2018-11-29T03:02:31.070Z,20.50
2018-11-29T03:04:59.526Z,20.50
2018-11-29T03:07:27.989Z,20.50
2018-11-29T03:09:56.391Z,20.50
2018-11-29T03:12:24.801Z,20.50
2018-11-29T03:14:53.210Z,20.50
2018-11-29T03:17:21.607Z,20.50
2018-11-29T03:19:50.628Z,20.50
2018-11-29T03:22:19.021Z,20.40
2018-11-29T03:24:47.444Z,20.50
2018-11-29T03:27:15.839Z,20.40
2018-11-29T03:29:44.258Z,20.40
2018-11-29T03:32:12.683Z,20.40
2018-11-29T03:34:41.090Z,20.40
2018-11-29T03:37:09.506Z,20.40
2018-11-29T03:39:37.925Z,20.40
2018-11-29T03:42:06.553Z,20.40
2018-11-29T03:44:34.983Z,20.40
2018-11-29T03:47:03.379Z,20.40
2018-11-29T03:49:31.787Z,20.30
2018-11-29T03:52:00.190Z,20.40
2018-11-29T03:54:29.528Z,20.30
2018-11-29T03:56:57.942Z,20.30
2018-11-29T03:59:26.355Z,20.30
2018-11-29T04:01:54.767Z,20.30
2018-11-29T04:04:23.157Z,20.30
2018-11-29T04:06:51.575Z,20.30
2018-11-29T04:09:19.973Z,20.30
2018-11-29T04:11:48.399Z,20.30
2018-11-29T04:14:16.807Z,20.30
2018-11-29T04:16:45.191Z,20.30
2018-11-29T04:19:13.598Z,20.30
2018-11-29T04:21:42.007Z,20.30
2018-11-29T04:24:10.430Z,20.30
2018-11-29T04:26:38.832Z,20.30
2018-11-29T04:29:07.245Z,20.30
2018-11-29T04:31:35.635Z,20.30
2018-11-29T04:34:04.268Z,20.30
2018-11-29T04:36:32.665Z,20.30
2018-11-29T04:39:01.090Z,20.20
2018-11-29T04:41:29.494Z,20.20
2018-11-29T04:43:57.955Z,20.20
2018-11-29T04:46:42.423Z,20.20
2018-11-29T04:49:10.915Z,20.20
2018-11-29T04:51:39.389Z,20.20
2018-11-29T04:54:08.666Z,20.20
2018-11-29T04:56:37.074Z,20.20
2018-11-29T04:59:05.768Z,20.20
2018-11-29T05:01:34.200Z,20.20
2018-11-29T05:04:02.599Z,20.20
2018-11-29T05:06:31.001Z,20.20
2018-11-29T05:08:59.478Z,20.20
2018-11-29T05:11:27.866Z,20.10
2018-11-29T05:13:56.274Z,20.20
2018-11-29T05:16:24.671Z,20.20
2018-11-29T05:18:53.078Z,20.20
2018-11-29T05:21:21.546Z,20.20
2018-11-29T05:23:49.938Z,20.20
2018-11-29T05:26:18.362Z,20.10
2018-11-29T05:28:46.754Z,20.10
2018-11-29T05:31:15.158Z,20.10
2018-11-29T05:33:43.566Z,20.20
2018-11-29T05:36:11.979Z,20.10
2018-11-29T05:38:40.382Z,20.10
2018-11-29T05:41:08.823Z,20.10
2018-11-29T05:43:37.219Z,20.10
2018-11-29T05:46:05.666Z,20.10
2018-11-29T05:48:34.117Z,20.10
2018-11-29T05:51:02.510Z,20.10
2018-11-29T05:53:30.908Z,20.10
2018-11-29T05:55:59.315Z,20.10
2018-11-29T05:58:27.739Z,20.10
2018-11-29T06:00:56.349Z,20.10
2018-11-29T06:03:24.810Z,20.10
2018-11-29T06:05:53.214Z,20.00
2018-11-29T06:08:21.647Z,20.10
2018-11-29T06:10:50.045Z,20.00
2018-11-29T06:13:18.460Z,20.10
2018-11-29T06:15:46.871Z,20.10
2018-11-29T06:18:15.291Z,20.10
2018-11-29T06:20:43.692Z,20.10
2018-11-29T06:23:12.090Z,20.10
2018-11-29T06:25:40.500Z,20.10
2018-11-29T06:28:08.907Z,20.00
2018-11-29T06:30:37.412Z,20.00
2018-11-29T06:33:05.817Z,20.00
2018-11-29T06:35:34.241Z,20.00
2018-11-29T06:38:02.642Z,20.00
2018-11-29T06:40:31.051Z,20.00
2018-11-29T06:42:59.452Z,20.00
2018-11-29T06:45:27.859Z,20.00
2018-11-29T06:47:56.293Z,20.00
2018-11-29T06:50:24.755Z,20.00
2018-11-29T06:52:53.189Z,20.00
2018-11-29T06:55:23.546Z,20.00
2018-11-29T06:57:53.585Z,20.00
2018-11-29T07:00:28.440Z,20.00
2018-11-29T07:02:56.934Z,20.00
2018-11-29T07:05:25.330Z,20.00
2018-11-29T07:07:53.740Z,20.00
2018-11-29T07:10:27.618Z,20.00
2018-11-29T07:12:56.046Z,19.90
2018-11-29T07:15:24.454Z,20.00
2018-11-29T07:17:52.851Z,20.00
2018-11-29T07:20:21.289Z,20.00
2018-11-29T07:22:49.702Z,20.00
2018-11-29T07:25:18.222Z,19.90
2018-11-29T07:27:46.662Z,19.90
2018-11-29T07:30:17.081Z,19.90
2018-11-29T07:32:46.078Z,19.90
2018-11-29T07:35:15.550Z,19.90
2018-11-29T07:37:43.979Z,19.90
2018-11-29T07:40:14.579Z,19.90
2018-11-29T07:42:43.138Z,19.90
2018-11-29T07:45:13.177Z,19.90
2018-11-29T07:47:41.596Z,19.90
2018-11-29T07:50:13.230Z,19.90
2018-11-29T07:52:41.626Z,19.90
2018-11-29T07:55:17.875Z,19.90
2018-11-29T07:57:47.143Z,19.90
2018-11-29T08:00:17.703Z,19.90
2018-11-29T08:02:46.124Z,19.90
2018-11-29T08:05:15.386Z,19.90
2018-11-29T08:07:47.747Z,19.90
2018-11-29T08:10:15.798Z,19.90
2018-11-29T08:12:44.298Z,19.90
2018-11-29T08:15:13.980Z,19.90
2018-11-29T08:17:42.476Z,19.90
2018-11-29T08:20:12.026Z,19.90
2018-11-29T08:22:40.482Z,19.90
2018-11-29T08:25:09.748Z,19.90
2018-11-29T08:27:38.158Z,19.90
2018-11-29T08:30:09.195Z,19.90
2018-11-29T08:32:37.746Z,19.90
2018-11-29T08:35:07.251Z,19.90
2018-11-29T08:37:35.856Z,19.90
2018-11-29T08:40:05.851Z,19.90
2018-11-29T08:42:34.803Z,19.90
2018-11-29T08:45:03.223Z,19.90
2018-11-29T08:47:31.653Z,19.90
2018-11-29T08:50:00.079Z,19.90
2018-11-29T08:52:28.526Z,19.90
2018-11-29T08:54:56.923Z,19.90
2018-11-29T08:57:25.406Z,19.90
2018-11-29T08:59:53.922Z,19.90
2018-11-29T09:02:22.338Z,19.90
2018-11-29T09:04:50.780Z,19.90
2018-11-29T09:07:19.202Z,19.90
2018-11-29T09:09:47.617Z,19.90
2018-11-29T09:12:16.071Z,19.90
2018-11-29T09:14:44.527Z,19.90
2018-11-29T09:17:12.931Z,20.00
2018-11-29T09:19:41.333Z,19.90
2018-11-29T09:22:09.761Z,20.00
2018-11-29T09:24:38.166Z,20.00
2018-11-29T09:27:06.954Z,20.00
2018-11-29T09:29:35.409Z,20.00
2018-11-29T09:32:03.838Z,20.00
2018-11-29T09:34:32.368Z,20.00
2018-11-29T09:37:00.783Z,20.00
2018-11-29T09:39:29.226Z,19.90
2018-11-29T09:41:57.924Z,20.00
2018-11-29T09:44:26.313Z,20.00
2018-11-29T09:46:54.721Z,20.00
2018-11-29T09:49:23.335Z,20.00
2018-11-29T09:51:51.733Z,20.00
2018-11-29T09:54:21.300Z,20.00
2018-11-29T09:56:49.758Z,20.00
2018-11-29T09:59:18.180Z,20.00
2018-11-29T10:01:46.663Z,20.00
2018-11-29T10:04:15.086Z,20.00
2018-11-29T10:06:43.488Z,20.00
2018-11-29T10:09:11.896Z,20.00
2018-11-29T10:11:40.282Z,20.00
2018-11-29T10:14:08.778Z,20.00
2018-11-29T10:16:37.178Z,19.90
2018-11-29T10:19:05.726Z,20.00
2018-11-29T10:21:34.142Z,20.00
2018-11-29T10:24:02.526Z,20.00
2018-11-29T10:26:31.013Z,19.90
2018-11-29T10:28:59.436Z,19.90
2018-11-29T10:31:27.829Z,19.90
2018-11-29T10:33:56.302Z,20.00
2018-11-29T10:36:24.701Z,20.00
2018-11-29T10:38:53.109Z,20.00
2018-11-29T10:41:21.531Z,20.00
2018-11-29T10:43:49.945Z,20.00
2018-11-29T10:46:18.348Z,19.90
2018-11-29T10:48:46.778Z,20.00
2018-11-29T10:51:15.170Z,20.00
2018-11-29T10:53:43.571Z,20.00
2018-11-29T10:56:12.033Z,19.90
2018-11-29T10:58:40.499Z,20.00
2018-11-29T11:01:14.259Z,20.00
2018-11-29T11:03:42.689Z,20.00
2018-11-29T11:06:11.110Z,19.90
2018-11-29T11:08:39.553Z,19.90
2018-11-29T11:11:08.604Z,19.90
2018-11-29T11:13:38.481Z,19.90
2018-11-29T11:16:07.362Z,19.90
2018-11-29T11:18:35.946Z,19.90
2018-11-29T11:21:04.321Z,19.90
2018-11-29T11:23:32.765Z,20.00
2018-11-29T11:26:01.169Z,19.90
2018-11-29T11:28:29.620Z,19.90
2018-11-29T11:30:58.020Z,19.90
2018-11-29T11:33:26.414Z,19.90
2018-11-29T11:35:54.818Z,19.90
2018-11-29T11:38:23.238Z,19.90
2018-11-29T11:40:51.718Z,19.90
2018-11-29T11:43:20.114Z,19.90
2018-11-29T11:45:48.539Z,19.90
2018-11-29T11:48:16.943Z,19.90
2018-11-29T11:50:45.356Z,19.90
2018-11-29T11:53:13.764Z,19.90
2018-11-29T11:55:42.205Z,19.90
2018-11-29T11:58:10.609Z,19.90
2018-11-29T12:00:39.531Z,19.90
2018-11-29T12:03:10.420Z,19.90
2018-11-29T12:05:38.833Z,19.90
2018-11-29T12:08:07.505Z,19.90
2018-11-29T12:10:36.501Z,19.90
2018-11-29T12:13:05.698Z,19.90
2018-11-29T12:15:34.106Z,19.90
2018-11-29T12:18:02.477Z,19.90
2018-11-29T12:20:30.891Z,19.90
2018-11-29T12:22:59.265Z,19.90
2018-11-29T12:25:27.694Z,19.80
2018-11-29T12:27:56.095Z,19.80
2018-11-29T12:30:26.823Z,19.90
2018-11-29T12:32:57.630Z,19.80
2018-11-29T12:35:26.073Z,19.80
2018-11-29T12:37:54.470Z,19.90
2018-11-29T12:40:22.903Z,19.90
2018-11-29T12:42:51.380Z,19.80
2018-11-29T12:45:19.778Z,19.80
2018-11-29T12:47:48.241Z,19.80
2018-11-29T12:50:18.553Z,19.80
2018-11-29T12:52:47.399Z,19.80
2018-11-29T12:55:16.782Z,19.80
2018-11-29T12:57:45.302Z,19.80
2018-11-29T13:00:15.878Z,19.90
2018-11-29T13:02:47.425Z,19.80
2018-11-29T13:05:15.919Z,19.80
2018-11-29T13:07:44.575Z,19.80
2018-11-29T13:10:14.603Z,19.80
2018-11-29T13:12:43.043Z,19.80
2018-11-29T13:15:16.079Z,19.90
2018-11-29T13:17:44.570Z,19.90
2018-11-29T13:20:15.170Z,19.90
2018-11-29T13:22:43.619Z,19.80
2018-11-29T13:25:16.519Z,19.90
2018-11-29T13:27:44.974Z,19.90
2018-11-29T13:30:19.478Z,19.80
2018-11-29T13:32:48.962Z,19.90
2018-11-29T13:35:20.175Z,19.90
2018-11-29T13:38:25.394Z,19.90
2018-11-29T13:40:53.880Z,19.90
2018-11-29T13:43:22.314Z,19.90
2018-11-29T13:45:50.740Z,19.80
2018-11-29T13:48:19.155Z,19.80
2018-11-29T13:50:47.599Z,19.80
2018-11-29T13:53:16.041Z,19.80
2018-11-29T13:55:44.551Z,19.90
2018-11-29T13:58:12.907Z,20.00
2018-11-29T14:00:41.403Z,20.00
2018-11-29T14:03:11.396Z,20.00
2018-11-29T14:05:39.870Z,20.00
2018-11-29T14:08:09.466Z,20.10
2018-11-29T14:10:38.857Z,20.00
2018-11-29T14:13:08.703Z,20.00
2018-11-29T14:15:37.678Z,20.00
2018-11-29T14:18:06.575Z,19.90
2018-11-29T14:20:35.518Z,19.90
2018-11-29T14:23:03.552Z,19.90
2018-11-29T14:25:32.601Z,19.90
2018-11-29T14:28:01.030Z,19.90
2018-11-29T14:30:30.248Z,19.90
2018-11-29T14:33:00.428Z,19.90
2018-11-29T14:35:28.986Z,19.90
2018-11-29T14:37:57.368Z,19.80
2018-11-29T14:40:27.315Z,19.80
2018-11-29T14:42:55.753Z,19.90
2018-11-29T14:45:26.007Z,19.80
2018-11-29T14:47:54.947Z,19.90
2018-11-29T14:50:26.672Z,19.90
2018-11-29T14:52:55.211Z,19.90
2018-11-29T14:55:23.660Z,19.90
2018-11-29T14:57:52.217Z,19.80
2018-11-29T15:00:20.670Z,19.80
2018-11-29T15:02:49.328Z,19.80
2018-11-29T15:05:23.143Z,19.80
2018-11-29T15:07:51.592Z,19.90
2018-11-29T15:10:20.035Z,19.90
2018-11-29T15:12:48.543Z,19.90
2018-11-29T15:15:17.940Z,19.90
2018-11-29T15:17:47.649Z,19.90
2018-11-29T15:20:18.709Z,19.90
2018-11-29T15:22:47.367Z,19.90
2018-11-29T15:25:15.687Z,19.90
2018-11-29T15:27:44.191Z,19.80
2018-11-29T15:30:14.827Z,19.80
2018-11-29T15:32:43.275Z,19.80
2018-11-29T15:35:11.735Z,19.80
2018-11-29T15:37:41.071Z,19.80
2018-11-29T15:40:11.892Z,19.80
2018-11-29T15:42:40.315Z,19.80
2018-11-29T15:45:20.966Z,19.80
2018-11-29T15:47:49.478Z,19.80
2018-11-29T15:50:17.898Z,19.80
2018-11-29T15:52:46.446Z,19.80
2018-11-29T15:55:23.224Z,19.80
2018-11-29T15:57:53.283Z,19.80
2018-11-29T16:00:26.856Z,19.80
2018-11-29T16:02:56.563Z,19.80
2018-11-29T16:05:24.988Z,19.80
2018-11-29T16:07:53.435Z,19.80
2018-11-29T16:10:23.940Z,19.80
2018-11-29T16:12:52.413Z,19.80
2018-11-29T16:15:21.426Z,19.70
2018-11-29T16:17:50.841Z,19.70
2018-11-29T16:20:24.582Z,19.80
2018-11-29T16:22:53.053Z,19.80
2018-11-29T16:25:21.474Z,19.80
2018-11-29T16:27:50.066Z,19.80
2018-11-29T16:30:31.055Z,19.80
2018-11-29T16:33:06.179Z,19.80
2018-11-29T16:35:34.700Z,19.80
2018-11-29T16:38:03.131Z,19.80
2018-11-29T16:40:31.586Z,19.80
2018-11-29T16:43:00.034Z,19.80
2018-11-29T16:45:28.649Z,19.80
2018-11-29T16:47:57.092Z,19.80
2018-11-29T16:50:25.657Z,19.80
2018-11-29T16:52:54.154Z,19.80
2018-11-29T16:55:22.751Z,19.80
2018-11-29T16:57:53.467Z,19.80
2018-11-29T17:00:23.828Z,19.80
2018-11-29T17:02:52.290Z,19.80
2018-11-29T17:05:20.818Z,19.80
2018-11-29T17:07:49.282Z,19.80
2018-11-29T17:10:19.456Z,19.80
2018-11-29T17:12:51.742Z,19.80
2018-11-29T17:15:20.312Z,19.90
2018-11-29T17:17:49.492Z,19.90
2018-11-29T17:20:18.930Z,19.90
2018-11-29T17:22:49.374Z,19.80
2018-11-29T17:25:17.838Z,19.80
2018-11-29T17:27:46.315Z,19.90
2018-11-29T17:30:21.768Z,19.80
2018-11-29T17:32:51.358Z,19.90
2018-11-29T17:35:20.089Z,19.90
2018-11-29T17:37:49.679Z,19.90
2018-11-29T17:40:19.513Z,19.90
2018-11-29T17:42:48.063Z,19.90
2018-11-29T17:45:18.001Z,19.90
2018-11-29T17:47:46.904Z,19.90
2018-11-29T17:50:22.679Z,19.90
2018-11-29T17:52:51.155Z,19.90
2018-11-29T17:55:19.744Z,19.90
2018-11-29T17:57:48.522Z,19.90
2018-11-29T18:00:20.427Z,19.90
2018-11-29T18:02:48.891Z,19.90
2018-11-29T18:05:17.348Z,19.90
2018-11-29T18:07:45.778Z,19.80
2018-11-29T18:10:16.407Z,19.80
2018-11-29T18:12:45.715Z,19.80
2018-11-29T18:15:18.821Z,19.80
2018-11-29T18:17:47.304Z,19.80
2018-11-29T18:20:15.803Z,19.80
2018-11-29T18:22:44.375Z,19.80
2018-11-29T18:25:14.136Z,19.80
2018-11-29T18:27:44.629Z,19.80
2018-11-29T18:30:21.926Z,19.90
2018-11-29T18:32:50.494Z,19.90
2018-11-29T18:35:19.004Z,20.00
2018-11-29T18:37:47.846Z,20.10
2018-11-29T18:40:18.484Z,20.30
2018-11-29T18:42:51.397Z,20.40
2018-11-29T18:45:20.406Z,20.50
2018-11-29T18:47:50.138Z,20.60
2018-11-29T18:50:20.506Z,20.70
2018-11-29T18:52:49.085Z,20.70
2018-11-29T18:55:18.016Z,20.60
2018-11-29T18:57:47.380Z,20.60
2018-11-29T19:00:21.146Z,20.50
2018-11-29T19:02:49.714Z,20.50
2018-11-29T19:05:18.309Z,20.40
2018-11-29T19:07:48.704Z,20.40
2018-11-29T19:10:18.213Z,20.30
2018-11-29T19:12:55.339Z,20.30
2018-11-29T19:15:23.787Z,20.30
2018-11-29T19:17:52.851Z,20.30
2018-11-29T19:20:21.464Z,20.30
2018-11-29T19:22:49.959Z,20.20
2018-11-29T19:25:19.454Z,20.20
2018-11-29T19:27:47.946Z,20.10
2018-11-29T19:30:19.675Z,20.20
2018-11-29T19:32:50.862Z,20.20
2018-11-29T19:35:19.359Z,20.10
2018-11-29T19:37:47.851Z,20.10
2018-11-29T19:40:17.088Z,20.10
2018-11-29T19:42:45.819Z,20.10
2018-11-29T19:45:16.017Z,20.10
2018-11-29T19:47:44.551Z,20.10
2018-11-29T19:50:16.276Z,20.10
2018-11-29T19:52:46.367Z,20.10
2018-11-29T19:55:16.680Z,20.10
2018-11-29T19:57:45.321Z,20.10
2018-11-29T20:00:14.458Z,20.10
2018-11-29T20:02:44.623Z,20.10
2018-11-29T20:05:13.642Z,20.10
2018-11-29T20:07:42.208Z,20.20
2018-11-29T20:10:14.063Z,20.30
2018-11-29T20:12:43.114Z,20.40
2018-11-29T20:15:15.607Z,20.40
2018-11-29T20:17:44.106Z,20.40
2018-11-29T20:20:12.995Z,20.40
2018-11-29T20:22:42.019Z,20.40
2018-11-29T20:25:12.871Z,20.30
2018-11-29T20:27:41.655Z,20.30
2018-11-29T20:30:14.126Z,20.30
2018-11-29T20:32:42.662Z,20.30
2018-11-29T20:35:11.914Z,20.30
2018-11-29T20:37:40.716Z,20.20
2018-11-29T20:40:18.634Z,20.30
2018-11-29T20:42:48.508Z,20.20
2018-11-29T20:45:21.283Z,20.20
2018-11-29T20:47:49.735Z,20.20
2018-11-29T20:50:19.735Z,20.20
2018-11-29T20:52:49.488Z,20.20
2018-11-29T20:55:23.717Z,20.20
2018-11-29T20:57:52.138Z,20.20
2018-11-29T21:00:20.562Z,20.20
2018-11-29T21:02:49.119Z,20.60
2018-11-29T21:05:18.734Z,20.20
2018-11-29T21:07:50.065Z,20.10
2018-11-29T21:10:22.902Z,20.10
2018-11-29T21:12:51.459Z,20.10
2018-11-29T21:15:20.015Z,20.10
2018-11-29T21:17:48.515Z,20.10
2018-11-29T21:20:19.059Z,20.10
2018-11-29T21:22:48.788Z,20.10
2018-11-29T21:25:20.574Z,20.10
2018-11-29T21:27:49.009Z,20.10
2018-11-29T21:30:17.679Z,20.10
2018-11-29T21:32:46.894Z,20.10
2018-11-29T21:35:18.738Z,20.10
2018-11-29T21:37:47.166Z,20.10
2018-11-29T21:40:20.080Z,20.10
2018-11-29T21:42:48.545Z,20.20
2018-11-29T21:45:17.166Z,20.20
2018-11-29T21:47:45.663Z,20.20
2018-11-29T21:50:14.140Z,20.10
2018-11-29T21:52:42.549Z,20.20
2018-11-29T21:55:10.993Z,20.10
2018-11-29T21:57:39.558Z,20.10
2018-11-29T22:00:12.918Z,20.10
2018-11-29T22:02:44.198Z,20.10
2018-11-29T22:05:13.451Z,20.10
2018-11-29T22:07:41.945Z,20.10
2018-11-29T22:10:10.447Z,20.10
2018-11-29T22:12:38.895Z,20.10
2018-11-29T22:15:09.572Z,20.10
2018-11-29T22:18:48.136Z,20.10
2018-11-29T22:21:16.519Z,20.10
2018-11-29T22:23:45.370Z,20.10
2018-11-29T22:26:15.240Z,20.20
2018-11-29T22:28:43.843Z,20.10
2018-11-29T22:31:12.676Z,20.10
2018-11-29T22:33:41.103Z,20.10
2018-11-29T22:36:09.539Z,20.10
2018-11-29T22:38:37.979Z,20.10
2018-11-29T22:41:06.485Z,20.20
2018-11-29T22:43:35.418Z,20.30
2018-11-29T22:46:03.900Z,20.30
2018-11-29T22:48:32.451Z,20.40
2018-11-29T22:51:00.895Z,20.50
2018-11-29T22:53:29.544Z,20.50
2018-11-29T22:55:57.999Z,20.40
2018-11-29T22:58:26.449Z,20.40
2018-11-29T23:00:54.918Z,20.40
2018-11-29T23:03:24.485Z,20.30
2018-11-29T23:05:53.111Z,20.30
2018-11-29T23:08:21.526Z,20.30
2018-11-29T23:10:49.950Z,20.30
2018-11-29T23:13:18.381Z,20.30
2018-11-29T23:15:46.806Z,20.30
2018-11-29T23:18:15.303Z,20.30
2018-11-29T23:20:43.724Z,20.30
2018-11-29T23:23:12.148Z,20.30
2018-11-29T23:25:40.626Z,20.30
2018-11-29T23:28:09.827Z,20.30
2018-11-29T23:30:38.259Z,20.30
2018-11-29T23:33:06.670Z,20.20
2018-11-29T23:35:35.099Z,20.20
2018-11-29T23:38:03.506Z,20.20
2018-11-29T23:40:31.991Z,20.30
2018-11-29T23:43:00.427Z,20.30
2018-11-29T23:45:28.867Z,20.20
2018-11-29T23:47:57.311Z,20.30
2018-11-29T23:50:25.726Z,20.30
2018-11-29T23:52:54.167Z,20.30
2018-11-29T23:55:22.891Z,20.20
2018-11-29T23:57:51.416Z,20.30
