createdAt,value
2019-03-23T00:00:56.574Z,99.90
2019-03-23T00:03:57.031Z,99.90
2019-03-23T00:06:57.541Z,99.90
2019-03-23T00:09:58.851Z,99.90
2019-03-23T00:12:59.291Z,99.90
2019-03-23T00:15:59.572Z,99.90
2019-03-23T00:19:00.703Z,99.90
2019-03-23T00:22:01.229Z,99.90
2019-03-23T00:25:02.051Z,99.90
2019-03-23T00:28:02.549Z,99.90
2019-03-23T00:31:03.138Z,99.90
2019-03-23T00:34:04.069Z,99.90
2019-03-23T00:37:04.649Z,99.90
2019-03-23T00:40:05.410Z,99.90
2019-03-23T00:43:05.766Z,99.90
2019-03-23T00:46:06.636Z,99.90
2019-03-23T00:49:07.611Z,99.90
2019-03-23T00:52:08.358Z,99.90
2019-03-23T00:55:08.762Z,99.90
2019-03-23T00:58:09.247Z,99.90
2019-03-23T01:01:09.598Z,99.90
2019-03-23T01:04:10.396Z,99.90
2019-03-23T01:07:11.180Z,99.90
2019-03-23T01:10:11.726Z,99.90
2019-03-23T01:13:12.333Z,99.90
2019-03-23T01:16:13.426Z,99.90
2019-03-23T01:19:14.265Z,99.90
2019-03-23T01:22:14.590Z,99.90
2019-03-23T01:25:15.054Z,99.90
2019-03-23T01:28:15.466Z,99.90
2019-03-23T01:31:16.237Z,99.90
2019-03-23T01:34:16.970Z,99.90
2019-03-23T01:37:17.241Z,99.90
2019-03-23T01:40:17.673Z,99.90
2019-03-23T01:43:18.090Z,99.90
2019-03-23T01:46:19.139Z,99.90
2019-03-23T01:49:20.335Z,99.90
2019-03-23T01:52:20.795Z,99.90
2019-03-23T01:55:21.652Z,99.90
2019-03-23T01:58:22.810Z,99.90
2019-03-23T02:01:23.145Z,99.90
2019-03-23T02:04:23.832Z,99.90
2019-03-23T02:07:24.410Z,99.90
2019-03-23T02:10:25.572Z,99.90
2019-03-23T02:13:26.169Z,99.90
2019-03-23T02:16:26.597Z,99.90
2019-03-23T02:19:26.975Z,99.90
2019-03-23T02:22:27.522Z,99.90
2019-03-23T02:25:27.882Z,99.90
2019-03-23T02:28:28.264Z,99.90
2019-03-23T02:31:29.427Z,99.90
2019-03-23T02:34:30.599Z,99.90
2019-03-23T02:37:31.003Z,99.90
2019-03-23T02:40:31.720Z,99.90
2019-03-23T02:43:32.460Z,99.90
2019-03-23T02:46:32.997Z,99.90
2019-03-23T02:49:33.334Z,99.90
2019-03-23T02:52:33.885Z,99.90
2019-03-23T02:55:34.216Z,99.90
2019-03-23T02:58:34.538Z,99.90
2019-03-23T03:01:35.147Z,99.90
2019-03-23T03:04:35.611Z,99.90
2019-03-23T03:07:42.630Z,99.90
2019-03-23T03:10:38.675Z,99.90
2019-03-23T03:13:39.257Z,99.90
2019-03-23T03:16:40.127Z,99.90
2019-03-23T03:19:40.455Z,99.90
2019-03-23T03:22:40.819Z,99.90
2019-03-23T03:25:41.497Z,99.90
2019-03-23T03:28:42.025Z,99.90
2019-03-23T03:31:42.423Z,99.90
2019-03-23T03:34:43.580Z,99.90
2019-03-23T03:37:55.820Z,99.90
2019-03-23T03:40:53.555Z,99.90
2019-03-23T03:43:54.196Z,99.90
2019-03-23T03:46:54.603Z,99.90
2019-03-23T03:49:55.772Z,99.90
2019-03-23T03:52:56.145Z,99.90
2019-03-23T03:55:56.680Z,99.90
2019-03-23T03:58:57.875Z,99.90
2019-03-23T04:01:58.618Z,99.90
2019-03-23T04:04:59.073Z,99.90
2019-03-23T04:08:10.453Z,99.90
2019-03-23T04:11:02.105Z,99.90
2019-03-23T04:14:02.625Z,99.90
2019-03-23T04:17:03.537Z,99.90
2019-03-23T04:20:04.075Z,99.90
2019-03-23T04:23:04.658Z,99.90
2019-03-23T04:26:05.220Z,99.90
2019-03-23T04:29:05.566Z,99.90
2019-03-23T04:32:06.154Z,99.90
2019-03-23T04:35:06.588Z,99.90
2019-03-23T04:38:07.018Z,99.90
2019-03-23T04:41:08.057Z,99.90
2019-03-23T04:44:08.769Z,99.90
2019-03-23T04:47:09.227Z,99.90
2019-03-23T04:50:09.598Z,99.90
2019-03-23T04:53:10.661Z,99.90
2019-03-23T04:56:11.129Z,99.90
2019-03-23T04:59:11.389Z,99.90
2019-03-23T05:02:12.068Z,99.90
2019-03-23T05:05:12.580Z,99.90
2019-03-23T05:08:13.429Z,99.90
2019-03-23T05:11:14.078Z,99.90
2019-03-23T05:14:14.920Z,99.90
2019-03-23T05:17:15.230Z,99.90
2019-03-23T05:20:15.540Z,99.90
2019-03-23T05:23:16.041Z,99.90
2019-03-23T05:26:16.767Z,99.90
2019-03-23T05:29:17.303Z,99.90
2019-03-23T05:32:17.922Z,99.90
2019-03-23T05:35:19.001Z,99.90
2019-03-23T05:38:19.731Z,99.90
2019-03-23T05:41:20.401Z,99.90
2019-03-23T05:44:20.678Z,99.90
2019-03-23T05:47:21.042Z,99.90
2019-03-23T05:50:21.498Z,99.90
2019-03-23T05:53:22.660Z,99.90
2019-03-23T05:56:23.094Z,99.90
2019-03-23T05:59:23.476Z,99.90
2019-03-23T06:02:23.799Z,99.90
2019-03-23T06:05:24.756Z,99.90
2019-03-23T06:08:25.917Z,99.90
2019-03-23T06:11:27.106Z,99.90
2019-03-23T06:14:27.482Z,99.90
2019-03-23T06:17:27.790Z,99.90
2019-03-23T06:20:28.353Z,99.90
2019-03-23T06:23:28.578Z,99.90
2019-03-23T06:26:29.145Z,99.90
2019-03-23T06:29:29.617Z,99.90
2019-03-23T06:32:30.067Z,99.90
2019-03-23T06:35:30.359Z,99.90
2019-03-23T06:38:30.714Z,99.90
2019-03-23T06:41:31.393Z,99.90
2019-03-23T06:44:31.930Z,99.90
2019-03-23T06:47:33.074Z,99.90
2019-03-23T06:50:34.484Z,99.90
2019-03-23T06:53:34.911Z,99.90
2019-03-23T06:56:35.317Z,99.90
2019-03-23T06:59:36.378Z,99.90
2019-03-23T07:02:37.038Z,99.90
2019-03-23T07:05:37.789Z,99.90
2019-03-23T07:08:38.318Z,99.90
2019-03-23T07:11:38.709Z,99.90
2019-03-23T07:14:39.355Z,99.90
2019-03-23T07:17:40.046Z,99.90
2019-03-23T07:20:40.485Z,99.90
2019-03-23T07:23:41.280Z,99.90
2019-03-23T07:26:41.746Z,99.90
2019-03-23T07:29:42.270Z,99.90
2019-03-23T07:32:42.602Z,99.90
2019-03-23T07:35:43.018Z,99.90
2019-03-23T07:38:43.401Z,99.90
2019-03-23T07:41:43.887Z,99.90
2019-03-23T07:44:44.205Z,99.90
2019-03-23T07:47:44.564Z,99.90
2019-03-23T07:50:44.975Z,99.90
2019-03-23T07:53:45.950Z,99.90
2019-03-23T07:56:46.452Z,99.90
2019-03-23T07:59:47.710Z,99.90
2019-03-23T08:02:47.977Z,99.90
2019-03-23T08:05:48.730Z,99.90
2019-03-23T08:08:49.259Z,99.90
2019-03-23T08:11:49.798Z,99.90
2019-03-23T08:14:50.308Z,99.90
2019-03-23T08:17:51.087Z,99.90
2019-03-23T08:20:51.622Z,99.90
2019-03-23T08:23:52.295Z,99.90
2019-03-23T08:26:53.053Z,99.90
2019-03-23T08:29:54.346Z,99.90
2019-03-23T08:32:54.622Z,99.90
2019-03-23T08:35:55.911Z,99.90
2019-03-23T08:38:57.493Z,99.90
2019-03-23T08:41:58.785Z,99.90
2019-03-23T08:45:00.205Z,99.90
2019-03-23T08:48:01.719Z,99.90
2019-03-23T08:51:02.734Z,99.90
2019-03-23T08:54:04.224Z,99.90
2019-03-23T08:57:05.367Z,99.90
2019-03-23T09:00:06.933Z,99.90
2019-03-23T09:03:08.635Z,99.90
2019-03-23T09:06:10.186Z,99.50
2019-03-23T09:09:11.508Z,93.80
2019-03-23T09:12:13.106Z,90.30
2019-03-23T09:15:14.631Z,79.00
2019-03-23T09:18:15.640Z,71.70
2019-03-23T09:21:17.411Z,67.10
2019-03-23T09:24:18.730Z,64.90
2019-03-23T09:27:20.447Z,64.00
2019-03-23T09:30:21.946Z,60.90
2019-03-23T09:33:22.972Z,60.80
2019-03-23T09:36:24.459Z,57.50
2019-03-23T09:39:25.496Z,51.90
2019-03-23T09:42:26.881Z,51.60
2019-03-23T09:45:28.629Z,49.70
2019-03-23T09:48:29.763Z,47.80
2019-03-23T09:51:31.496Z,48.50
2019-03-23T09:54:32.968Z,49.20
2019-03-23T09:57:34.588Z,48.20
2019-03-23T10:00:35.931Z,45.30
2019-03-23T10:03:37.487Z,45.00
2019-03-23T10:06:38.686Z,43.20
2019-03-23T10:09:40.242Z,42.30
2019-03-23T10:12:41.842Z,42.10
2019-03-23T10:15:43.351Z,42.40
2019-03-23T10:18:44.992Z,43.30
2019-03-23T10:21:46.419Z,43.70
2019-03-23T10:24:48.067Z,41.50
2019-03-23T10:27:48.917Z,39.80
2019-03-23T10:30:50.565Z,39.00
2019-03-23T10:33:55.450Z,38.00
2019-03-23T10:36:56.288Z,37.20
2019-03-23T10:39:57.151Z,38.80
2019-03-23T10:42:58.453Z,38.40
2019-03-23T10:45:59.854Z,38.70
2019-03-23T10:49:00.586Z,36.10
2019-03-23T10:52:02.040Z,36.60
2019-03-23T10:55:03.059Z,38.20
2019-03-23T10:58:04.393Z,37.50
2019-03-23T11:01:05.268Z,36.50
2019-03-23T11:04:05.962Z,36.70
2019-03-23T11:07:07.413Z,36.60
2019-03-23T11:10:08.970Z,34.90
2019-03-23T11:13:09.564Z,35.70
2019-03-23T11:16:10.934Z,34.80
2019-03-23T11:19:13.502Z,34.70
2019-03-23T11:22:14.797Z,35.80
2019-03-23T11:25:16.179Z,35.00
2019-03-23T11:28:17.616Z,35.30
2019-03-23T11:31:19.103Z,35.50
2019-03-23T11:34:17.258Z,35.40
2019-03-23T11:37:17.991Z,35.00
2019-03-23T11:40:18.765Z,35.70
2019-03-23T11:44:54.376Z,33.90
2019-03-23T11:47:55.798Z,28.50
2019-03-23T11:50:56.841Z,29.70
2019-03-23T11:53:57.713Z,30.10
2019-03-23T11:56:58.837Z,30.30
2019-03-23T11:59:59.382Z,30.00
2019-03-23T12:03:01.298Z,30.00
2019-03-23T12:06:02.062Z,27.90
2019-03-23T12:09:04.591Z,29.10
2019-03-23T12:12:05.330Z,29.60
2019-03-23T12:15:06.393Z,27.80
2019-03-23T12:18:07.969Z,29.60
2019-03-23T12:21:08.806Z,28.90
2019-03-23T12:24:09.687Z,29.50
2019-03-23T12:27:10.522Z,26.40
2019-03-23T12:30:11.329Z,27.10
2019-03-23T12:33:12.042Z,26.50
2019-03-23T12:36:13.569Z,27.80
2019-03-23T12:39:14.908Z,28.80
2019-03-23T12:42:16.205Z,28.20
2019-03-23T12:45:16.997Z,27.90
2019-03-23T12:48:17.886Z,28.00
2019-03-23T12:51:18.605Z,27.60
2019-03-23T12:54:20.132Z,25.70
2019-03-23T12:57:21.700Z,26.80
2019-03-23T13:00:23.213Z,26.80
2019-03-23T13:03:23.928Z,27.10
2019-03-23T13:06:24.652Z,26.50
2019-03-23T13:09:13.837Z,28.30
2019-03-23T13:12:22.061Z,26.30
2019-03-23T13:15:22.914Z,26.80
2019-03-23T13:18:27.373Z,26.70
2019-03-23T13:21:14.576Z,27.10
2019-03-23T13:24:22.826Z,26.90
2019-03-23T13:27:24.325Z,27.30
2019-03-23T13:30:25.215Z,26.60
2019-03-23T13:33:25.719Z,25.90
2019-03-23T13:36:27.482Z,25.50
2019-03-23T13:39:34.824Z,25.50
2019-03-23T13:42:35.607Z,25.30
2019-03-23T13:45:42.582Z,25.90
2019-03-23T13:48:39.193Z,25.30
2019-03-23T13:51:40.162Z,26.00
2019-03-23T13:54:41.054Z,27.80
2019-03-23T13:57:41.818Z,27.60
2019-03-23T14:00:42.464Z,26.90
2019-03-23T14:03:43.221Z,27.60
2019-03-23T14:06:43.999Z,25.80
2019-03-23T14:09:44.756Z,24.20
2019-03-23T14:12:45.442Z,25.80
2019-03-23T14:15:46.102Z,26.50
2019-03-23T14:18:46.985Z,25.70
2019-03-23T14:21:47.840Z,25.40
2019-03-23T14:24:48.601Z,25.50
2019-03-23T14:27:50.178Z,25.70
2019-03-23T14:30:51.589Z,26.30
2019-03-23T14:33:52.330Z,24.80
2019-03-23T14:36:53.815Z,25.20
2019-03-23T14:39:55.340Z,26.40
2019-03-23T14:42:56.614Z,26.40
2019-03-23T14:45:57.734Z,24.70
2019-03-23T14:49:01.655Z,25.60
2019-03-23T14:52:01.951Z,25.80
2019-03-23T14:55:02.768Z,24.90
2019-03-23T14:58:04.458Z,25.60
2019-03-23T15:01:05.681Z,25.90
2019-03-23T15:04:07.164Z,27.20
2019-03-23T15:07:08.528Z,26.80
2019-03-23T15:10:09.918Z,26.70
2019-03-23T15:13:10.566Z,26.70
2019-03-23T15:16:11.633Z,26.00
2019-03-23T15:19:12.399Z,26.40
2019-03-23T15:22:13.839Z,27.80
2019-03-23T15:25:14.548Z,27.30
2019-03-23T15:28:15.936Z,25.90
2019-03-23T15:31:17.017Z,25.90
2019-03-23T15:34:17.910Z,26.40
2019-03-23T15:37:19.378Z,27.40
2019-03-23T15:40:20.006Z,27.00
2019-03-23T15:43:20.634Z,27.60
2019-03-23T15:46:21.446Z,27.60
2019-03-23T15:49:23.007Z,28.30
2019-03-23T15:52:23.838Z,29.70
2019-03-23T15:55:25.083Z,29.90
2019-03-23T15:58:26.597Z,30.50
2019-03-23T16:01:27.225Z,31.30
2019-03-23T16:04:28.517Z,32.90
2019-03-23T16:07:30.037Z,34.20
2019-03-23T16:10:31.712Z,34.70
2019-03-23T16:13:33.196Z,35.40
2019-03-23T16:16:34.658Z,35.80
2019-03-23T16:19:36.065Z,36.00
2019-03-23T16:22:37.365Z,36.40
2019-03-23T16:25:39.249Z,36.30
2019-03-23T16:28:28.719Z,36.60
2019-03-23T16:31:37.252Z,36.30
2019-03-23T16:34:38.219Z,36.30
2019-03-23T16:37:40.009Z,36.40
2019-03-23T16:40:48.774Z,36.80
2019-03-23T16:43:50.463Z,37.00
2019-03-23T16:46:52.338Z,37.30
2019-03-23T16:49:54.066Z,37.10
2019-03-23T16:52:55.897Z,37.10
2019-03-23T16:55:57.530Z,37.40
2019-03-23T16:58:59.348Z,37.90
2019-03-23T17:02:00.715Z,37.90
2019-03-23T17:05:02.378Z,38.30
2019-03-23T17:08:03.285Z,38.40
2019-03-23T17:11:05.241Z,38.50
2019-03-23T17:14:06.688Z,38.50
2019-03-23T17:17:07.943Z,39.30
2019-03-23T17:20:09.756Z,39.50
2019-03-23T17:23:11.486Z,39.40
2019-03-23T17:26:13.139Z,39.90
2019-03-23T17:29:14.293Z,40.10
2019-03-23T17:32:15.187Z,40.90
2019-03-23T17:35:16.815Z,40.50
2019-03-23T17:38:17.730Z,40.60
2019-03-23T17:41:18.239Z,42.00
2019-03-23T17:44:18.777Z,42.60
2019-03-23T17:47:19.520Z,43.00
2019-03-23T17:50:20.530Z,42.90
2019-03-23T17:53:21.431Z,42.50
2019-03-23T17:56:22.145Z,44.00
2019-03-23T17:59:22.887Z,43.90
2019-03-23T18:02:23.501Z,45.00
2019-03-23T18:05:24.233Z,45.00
2019-03-23T18:08:24.830Z,46.10
2019-03-23T18:11:26.426Z,45.90
2019-03-23T18:14:27.811Z,46.40
2019-03-23T18:17:28.522Z,46.60
2019-03-23T18:20:29.654Z,47.70
2019-03-23T18:23:30.459Z,47.80
2019-03-23T18:26:31.869Z,47.60
2019-03-23T18:29:32.693Z,47.50
2019-03-23T18:32:34.212Z,48.10
2019-03-23T18:35:34.851Z,48.10
2019-03-23T18:38:36.438Z,49.10
2019-03-23T18:41:37.687Z,49.30
2019-03-23T18:44:38.391Z,49.40
2019-03-23T18:47:39.231Z,50.20
2019-03-23T18:50:39.976Z,50.30
2019-03-23T18:53:40.797Z,51.10
2019-03-23T18:56:41.782Z,50.90
2019-03-23T18:59:43.077Z,51.40
2019-03-23T19:02:43.654Z,51.90
2019-03-23T19:05:44.622Z,51.50
2019-03-23T19:08:45.457Z,52.10
2019-03-23T19:11:47.014Z,52.10
2019-03-23T19:14:47.826Z,52.40
2019-03-23T19:17:48.662Z,52.50
2019-03-23T19:20:49.480Z,53.10
2019-03-23T19:23:50.587Z,53.00
2019-03-23T19:26:51.474Z,53.20
2019-03-23T19:29:52.106Z,53.60
2019-03-23T19:32:41.096Z,53.30
2019-03-23T19:35:49.499Z,53.70
2019-03-23T19:38:50.862Z,53.80
2019-03-23T19:41:51.891Z,53.90
2019-03-23T19:44:52.976Z,54.60
2019-03-23T19:47:53.639Z,54.20
2019-03-23T19:50:54.611Z,54.40
2019-03-23T19:53:56.144Z,54.70
2019-03-23T19:56:57.071Z,55.30
2019-03-23T19:59:58.022Z,55.10
2019-03-23T20:02:58.920Z,55.30
2019-03-23T20:06:00.541Z,55.90
2019-03-23T20:09:01.398Z,56.00
2019-03-23T20:12:02.081Z,56.70
2019-03-23T20:15:02.763Z,56.80
2019-03-23T20:18:03.668Z,57.00
2019-03-23T20:21:04.822Z,57.40
2019-03-23T20:24:05.934Z,57.90
2019-03-23T20:27:06.891Z,58.00
2019-03-23T20:30:07.451Z,57.70
2019-03-23T20:33:15.293Z,57.10
2019-03-23T20:36:10.471Z,57.00
2019-03-23T20:39:10.982Z,58.40
2019-03-23T20:42:11.345Z,59.30
2019-03-23T20:45:11.855Z,60.00
2019-03-23T20:48:12.498Z,60.90
2019-03-23T20:51:12.851Z,61.00
2019-03-23T20:54:13.793Z,62.70
2019-03-23T20:57:23.390Z,66.10
2019-03-23T21:00:16.813Z,67.00
2019-03-23T21:03:17.593Z,67.60
2019-03-23T21:06:18.690Z,70.30
2019-03-23T21:09:19.211Z,72.20
2019-03-23T21:12:19.822Z,74.00
2019-03-23T21:15:20.213Z,75.30
2019-03-23T21:18:20.821Z,77.10
2019-03-23T21:21:21.627Z,77.80
2019-03-23T21:24:22.118Z,79.40
2019-03-23T21:27:22.434Z,81.90
2019-03-23T21:30:22.787Z,85.00
2019-03-23T21:33:23.099Z,86.60
2019-03-23T21:36:24.304Z,88.40
2019-03-23T21:39:25.299Z,89.60
2019-03-23T21:42:25.707Z,90.70
2019-03-23T21:45:26.401Z,92.10
2019-03-23T21:48:26.798Z,92.60
2019-03-23T21:51:27.060Z,95.00
2019-03-23T21:54:27.726Z,96.40
2019-03-23T21:57:28.176Z,97.30
2019-03-23T22:00:28.967Z,98.70
2019-03-23T22:03:29.411Z,99.90
2019-03-23T22:06:30.259Z,99.90
2019-03-23T22:09:30.862Z,99.90
2019-03-23T22:12:31.215Z,99.90
2019-03-23T22:15:32.979Z,99.90
2019-03-23T22:18:33.882Z,99.90
2019-03-23T22:21:34.716Z,99.90
2019-03-23T22:24:35.423Z,99.90
2019-03-23T22:27:35.904Z,99.90
2019-03-23T22:30:36.544Z,99.90
2019-03-23T22:33:37.513Z,99.90
2019-03-23T22:36:38.162Z,99.90
2019-03-23T22:39:38.643Z,99.90
2019-03-23T22:42:39.074Z,99.90
2019-03-23T22:45:39.491Z,99.90
2019-03-23T22:48:40.077Z,99.90
2019-03-23T22:51:41.233Z,99.90
2019-03-23T22:54:41.990Z,99.90
2019-03-23T22:57:43.154Z,99.90
2019-03-23T23:00:45.167Z,99.90
2019-03-23T23:03:45.778Z,99.90
2019-03-23T23:06:46.805Z,99.90
2019-03-23T23:09:47.309Z,99.90
2019-03-23T23:12:48.024Z,99.90
2019-03-23T23:15:48.495Z,99.90
2019-03-23T23:18:49.128Z,99.90
2019-03-23T23:21:50.141Z,99.90
2019-03-23T23:24:51.416Z,99.90
2019-03-23T23:27:51.725Z,99.90
2019-03-23T23:30:52.461Z,99.90
2019-03-23T23:33:52.737Z,99.90
2019-03-23T23:36:53.399Z,99.90
2019-03-23T23:39:53.909Z,99.90
2019-03-23T23:42:54.506Z,99.90
2019-03-23T23:45:54.926Z,99.90
2019-03-23T23:48:55.580Z,99.90
2019-03-23T23:51:55.989Z,99.90
2019-03-23T23:54:56.310Z,99.90
2019-03-23T23:57:56.810Z,99.90
