createdAt,value
2018-01-24T00:00:19.013Z,2.9
2018-01-24T00:02:18.772Z,2.8
2018-01-24T00:04:18.511Z,3.4
2018-01-24T00:06:19.022Z,3.2
2018-01-24T00:08:18.781Z,3.1
2018-01-24T00:10:18.983Z,2.7
2018-01-24T00:12:18.719Z,2.5
2018-01-24T00:14:19.426Z,3.1
2018-01-24T00:16:19.386Z,3.2
2018-01-24T00:18:19.199Z,2.4
2018-01-24T00:20:18.943Z,3.6
2018-01-24T00:22:18.702Z,2.9
2018-01-24T00:24:19.417Z,3.3
2018-01-24T00:26:18.969Z,3.1
2018-01-24T00:28:18.711Z,2.7
2018-01-24T00:30:19.526Z,2.7
2018-01-24T00:32:19.284Z,3.3
2018-01-24T00:34:19.011Z,3
2018-01-24T00:36:19.033Z,2.6
2018-01-24T00:38:18.771Z,3.4
2018-01-24T00:40:18.954Z,2.7
2018-01-24T00:42:18.683Z,3.1
2018-01-24T00:44:19.421Z,2.7
2018-01-24T00:46:19.410Z,3.3
2018-01-24T00:48:19.175Z,3.1
2018-01-24T00:50:18.963Z,3.2
2018-01-24T00:52:18.722Z,3.3
2018-01-24T00:54:19.442Z,3
2018-01-24T00:56:18.931Z,2.5
2018-01-24T00:58:18.690Z,3
2018-01-24T01:00:19.393Z,2.8
2018-01-24T01:02:19.116Z,3
2018-01-24T01:04:18.855Z,3.2
2018-01-24T01:06:19.347Z,3.2
2018-01-24T01:08:19.112Z,4.1
2018-01-24T01:10:19.389Z,3
2018-01-24T01:12:19.135Z,2.7
2018-01-24T01:14:18.883Z,2.9
2018-01-24T01:16:19.341Z,2.7
2018-01-24T01:18:19.164Z,3
2018-01-24T01:20:18.898Z,3.4
2018-01-24T01:22:18.638Z,3
2018-01-24T01:24:19.400Z,2.7
2018-01-24T01:26:19.476Z,3
2018-01-24T01:28:19.217Z,3.4
2018-01-24T01:30:18.936Z,3.2
2018-01-24T01:32:18.664Z,2.8
2018-01-24T01:34:19.400Z,3.1
2018-01-24T01:36:19.378Z,3
2018-01-24T01:38:19.115Z,3.1
2018-01-24T01:40:19.320Z,3.7
2018-01-24T01:42:19.078Z,3.4
2018-01-24T01:44:18.784Z,3.6
2018-01-24T01:46:19.222Z,2.4
2018-01-24T01:48:18.991Z,3.7
2018-01-24T01:50:18.739Z,3.6
2018-01-24T01:52:19.479Z,2.5
2018-01-24T01:54:19.209Z,3
2018-01-24T01:56:18.692Z,3.6
2018-01-24T01:58:19.452Z,3.4
2018-01-24T02:00:19.194Z,2.8
2018-01-24T02:02:18.940Z,3.2
2018-01-24T02:04:18.677Z,3.4
2018-01-24T02:06:19.203Z,3.7
2018-01-24T02:08:18.959Z,2.6
2018-01-24T02:10:19.142Z,3
2018-01-24T02:12:18.927Z,3.5
2018-01-24T02:14:18.675Z,2.8
2018-01-24T02:16:19.247Z,4.7
2018-01-24T02:18:19.080Z,3.5
2018-01-24T02:20:18.822Z,2.6
2018-01-24T02:22:18.539Z,2.8
2018-01-24T02:24:19.274Z,2.5
2018-01-24T02:26:19.310Z,2.5
2018-01-24T02:28:19.089Z,2.4
2018-01-24T02:30:18.823Z,2.6
2018-01-24T02:32:18.557Z,2.9
2018-01-24T02:34:19.264Z,1.8
2018-01-24T02:36:18.757Z,2.9
2018-01-24T02:38:18.479Z,2.8
2018-01-24T02:40:18.716Z,3.5
2018-01-24T02:42:19.498Z,2.5
2018-01-24T02:44:19.294Z,2.7
2018-01-24T02:46:19.294Z,2.1
2018-01-24T02:48:19.034Z,2
2018-01-24T02:50:18.756Z,2.3
2018-01-24T02:52:18.477Z,2.5
2018-01-24T02:54:19.240Z,1.9
2018-01-24T02:56:18.705Z,1.9
2018-01-24T02:58:19.428Z,2.3
2018-01-24T03:00:19.140Z,2.1
2018-01-24T03:02:18.838Z,2.1
2018-01-24T03:04:18.537Z,2.3
2018-01-24T03:06:18.984Z,2.1
2018-01-24T03:08:18.711Z,1.7
2018-01-24T03:10:18.908Z,1.8
2018-01-24T03:12:18.664Z,1.6
2018-01-24T03:14:19.395Z,2.1
2018-01-24T03:16:18.474Z,2.1
2018-01-24T03:18:19.273Z,2.3
2018-01-24T03:20:19.044Z,1.9
2018-01-24T03:22:18.778Z,2.1
2018-01-24T03:24:18.508Z,2.4
2018-01-24T03:26:19.001Z,2.4
2018-01-24T03:28:18.735Z,1.8
2018-01-24T03:30:19.462Z,1.6
2018-01-24T03:32:19.210Z,2.2
2018-01-24T03:34:18.925Z,1.7
2018-01-24T03:36:19.468Z,1.7
2018-01-24T03:38:19.222Z,1.9
2018-01-24T03:40:19.428Z,1.3
2018-01-24T03:42:19.164Z,1.6
2018-01-24T03:44:18.903Z,1.6
2018-01-24T03:46:19.390Z,1.8
2018-01-24T03:48:19.129Z,1.2
2018-01-24T03:50:18.923Z,1.5
2018-01-24T03:52:18.667Z,1.4
2018-01-24T03:54:19.420Z,1.2
2018-01-24T03:56:18.907Z,1
2018-01-24T03:58:18.615Z,1.1
2018-01-24T04:00:19.352Z,1.2
2018-01-24T04:02:19.147Z,1.3
2018-01-24T04:04:18.875Z,0.7
2018-01-24T04:06:19.381Z,1.2
2018-01-24T04:08:19.139Z,1.3
2018-01-24T04:10:19.364Z,1.3
2018-01-24T04:12:19.119Z,0.6
2018-01-24T04:14:18.823Z,0.5
2018-01-24T04:16:19.266Z,1.1
2018-01-24T04:18:19.122Z,0.8
2018-01-24T04:20:18.888Z,1.5
2018-01-24T04:22:18.605Z,0.7
2018-01-24T04:24:19.345Z,0.9
2018-01-24T04:26:19.349Z,1.1
2018-01-24T04:28:19.090Z,1
2018-01-24T04:30:18.831Z,1.1
2018-01-24T04:32:18.571Z,1
2018-01-24T04:34:19.311Z,0.7
2018-01-24T04:36:18.900Z,1.3
2018-01-24T04:38:18.650Z,1.5
2018-01-24T04:40:18.860Z,0.9
2018-01-24T04:42:18.593Z,1.3
2018-01-24T04:44:19.348Z,0.9
2018-01-24T04:46:18.844Z,1.1
2018-01-24T04:48:18.635Z,1
2018-01-24T04:50:19.396Z,0.9
2018-01-24T04:52:19.133Z,1.1
2018-01-24T04:54:18.898Z,0.9
2018-01-24T04:56:18.902Z,0.9
2018-01-24T04:58:18.617Z,0.9
2018-01-24T05:00:19.363Z,1
2018-01-24T05:02:19.072Z,1.2
2018-01-24T05:04:18.806Z,1.3
2018-01-24T05:06:19.283Z,1.6
2018-01-24T05:08:19.018Z,0.8
2018-01-24T05:10:19.201Z,1
2018-01-24T05:12:18.929Z,1.1
2018-01-24T05:14:18.667Z,1.5
2018-01-24T05:16:19.173Z,1.2
2018-01-24T05:18:19.011Z,1.7
2018-01-24T05:20:18.737Z,1.7
2018-01-24T05:22:19.505Z,1.1
2018-01-24T05:24:19.257Z,1.1
2018-01-24T05:26:18.773Z,0.9
2018-01-24T05:28:18.502Z,1.3
2018-01-24T05:30:19.239Z,1.6
2018-01-24T05:32:18.942Z,1.7
2018-01-24T05:34:18.656Z,1.3
2018-01-24T05:36:19.169Z,1.1
2018-01-24T05:38:18.908Z,1.2
2018-01-24T05:40:19.145Z,1.7
2018-01-24T05:42:18.890Z,1.4
2018-01-24T05:44:18.610Z,1.5
2018-01-24T05:46:19.069Z,1.2
2018-01-24T05:48:18.808Z,1
2018-01-24T05:50:18.565Z,1.8
2018-01-24T05:52:19.331Z,1.2
2018-01-24T05:54:19.086Z,1.2
2018-01-24T05:56:19.113Z,1.4
2018-01-24T05:58:18.867Z,1
2018-01-24T06:00:18.620Z,1.3
2018-01-24T06:02:19.338Z,1.4
2018-01-24T06:04:19.075Z,1.5
2018-01-24T06:06:19.083Z,1.3
2018-01-24T06:08:18.805Z,0.9
2018-01-24T06:10:19.035Z,1.3
2018-01-24T06:12:18.773Z,2.2
2018-01-24T06:14:18.540Z,1.3
2018-01-24T06:16:19.062Z,1.4
2018-01-24T06:18:18.880Z,1.4
2018-01-24T06:20:18.609Z,1.3
2018-01-24T06:22:19.372Z,1.4
2018-01-24T06:24:19.084Z,1.1
2018-01-24T06:26:19.296Z,1.6
2018-01-24T06:28:19.063Z,1.4
2018-01-24T06:30:18.784Z,2
2018-01-24T06:32:18.549Z,1.4
2018-01-24T06:34:19.310Z,1.6
2018-01-24T06:36:18.767Z,1.5
2018-01-24T06:38:18.504Z,1.7
2018-01-24T06:40:18.891Z,1.3
2018-01-24T06:42:18.646Z,1.5
2018-01-24T06:44:19.385Z,1.3
2018-01-24T06:46:18.944Z,1
2018-01-24T06:48:18.687Z,1.3
2018-01-24T06:50:19.419Z,1.5
2018-01-24T06:52:19.122Z,1.4
2018-01-24T06:54:18.857Z,1.1
2018-01-24T06:56:18.963Z,1.7
2018-01-24T06:58:18.701Z,1.8
2018-01-24T07:00:19.440Z,2.1
2018-01-24T07:02:19.166Z,1.1
2018-01-24T07:04:18.907Z,1.5
2018-01-24T07:06:19.380Z,1.2
2018-01-24T07:08:19.102Z,1.3
2018-01-24T07:10:19.313Z,1.6
2018-01-24T07:12:19.090Z,1.1
2018-01-24T07:14:18.847Z,0.7
2018-01-24T07:16:18.907Z,1.3
2018-01-24T07:18:18.759Z,1.2
2018-01-24T07:20:18.527Z,1.3
2018-01-24T07:22:19.262Z,1.3
2018-01-24T07:24:19.038Z,1.2
2018-01-24T07:26:18.542Z,1.1
2018-01-24T07:28:19.270Z,1.8
2018-01-24T07:30:19.037Z,1.8
2018-01-24T07:32:18.764Z,1.2
2018-01-24T07:34:18.496Z,1.4
2018-01-24T07:36:18.985Z,1.6
2018-01-24T07:38:18.731Z,0.9
2018-01-24T07:40:18.963Z,1.2
2018-01-24T07:42:18.749Z,1.2
2018-01-24T07:44:18.500Z,1.2
2018-01-24T07:46:18.540Z,1.6
2018-01-24T07:48:19.310Z,1.5
2018-01-24T07:50:19.053Z,1.3
2018-01-24T07:52:18.787Z,1.9
2018-01-24T07:54:18.549Z,1.3
2018-01-24T07:56:19.019Z,1.3
2018-01-24T07:58:18.760Z,1.2
2018-01-24T08:00:18.647Z,1.1
2018-01-24T08:02:19.390Z,1.8
2018-01-24T08:04:19.121Z,1
2018-01-24T08:06:18.627Z,1
2018-01-24T08:08:19.374Z,1.1
2018-01-24T08:10:18.623Z,1.2
2018-01-24T08:12:19.343Z,1.1
2018-01-24T08:14:19.071Z,0.8
2018-01-24T08:16:19.173Z,1.1
2018-01-24T08:18:19.005Z,3.5
2018-01-24T08:20:18.738Z,1.8
2018-01-24T08:22:19.496Z,1
2018-01-24T08:24:19.214Z,1
2018-01-24T08:26:19.206Z,0.6
2018-01-24T08:28:18.964Z,1.4
2018-01-24T08:30:18.684Z,1.1
2018-01-24T08:32:19.435Z,1
2018-01-24T08:34:19.178Z,0.9
2018-01-24T08:36:18.657Z,1
2018-01-24T08:38:19.394Z,0.9
2018-01-24T08:40:18.617Z,0.9
2018-01-24T08:42:19.345Z,0.8
2018-01-24T08:44:19.093Z,0.9
2018-01-24T08:46:18.625Z,1.3
2018-01-24T08:48:19.369Z,1.2
2018-01-24T08:50:19.126Z,1
2018-01-24T08:52:18.865Z,1.1
2018-01-24T08:54:18.585Z,0.8
2018-01-24T08:56:18.566Z,0.8
2018-01-24T08:58:19.321Z,0.8
2018-01-24T09:00:19.057Z,2.7
2018-01-24T09:02:18.826Z,1.5
2018-01-24T09:04:18.620Z,1.4
2018-01-24T09:06:19.249Z,1.1
2018-01-24T09:08:18.983Z,0.8
2018-01-24T09:10:19.247Z,1.1
2018-01-24T09:12:18.977Z,1
2018-01-24T09:14:18.729Z,0.7
2018-01-24T09:16:18.782Z,1
2018-01-24T09:18:18.610Z,1
2018-01-24T09:20:19.425Z,1.1
2018-01-24T09:22:19.163Z,1.7
2018-01-24T09:24:18.888Z,1.5
2018-01-24T09:26:19.513Z,1.1
2018-01-24T09:28:19.246Z,0.9
2018-01-24T09:30:18.969Z,0.6
2018-01-24T09:32:20.946Z,0.4
2018-01-24T09:34:18.735Z,0.6
2018-01-24T09:36:19.243Z,0.7
2018-01-24T09:38:19.011Z,1.2
2018-01-24T09:40:19.217Z,0.9
2018-01-24T09:42:18.961Z,1
2018-01-24T09:44:18.733Z,2.1
2018-01-24T09:46:18.757Z,1
2018-01-24T09:48:18.493Z,0.7
2018-01-24T09:50:19.211Z,0.9
2018-01-24T09:52:18.965Z,0.6
2018-01-24T09:54:18.711Z,0.4
2018-01-24T09:56:18.730Z,0.8
2018-01-24T09:58:18.473Z,0.8
2018-01-24T10:00:19.239Z,1.3
2018-01-24T10:02:19.013Z,0.8
2018-01-24T10:04:18.820Z,0.8
2018-01-24T10:06:19.273Z,0.7
2018-01-24T10:08:19.030Z,1.1
2018-01-24T10:10:19.261Z,0.6
2018-01-24T10:12:19.001Z,0.5
2018-01-24T10:14:18.805Z,1
2018-01-24T10:16:19.308Z,0.9
2018-01-24T10:18:19.124Z,1.1
2018-01-24T10:20:18.868Z,0.7
2018-01-24T10:22:18.593Z,1
2018-01-24T10:24:19.377Z,1.5
2018-01-24T10:26:18.962Z,0.5
2018-01-24T10:28:18.683Z,0.7
2018-01-24T10:30:19.418Z,0.8
2018-01-24T10:32:19.171Z,0.6
2018-01-24T10:34:18.933Z,0.6
2018-01-24T10:36:19.426Z,0.5
2018-01-24T10:38:19.226Z,0.4
2018-01-24T10:40:19.475Z,0.5
2018-01-24T10:42:19.222Z,0.5
2018-01-24T10:44:18.975Z,0.6
2018-01-24T10:46:19.430Z,0.6
2018-01-24T10:48:19.157Z,0.5
2018-01-24T10:50:18.925Z,0.7
2018-01-24T10:52:18.662Z,0.5
2018-01-24T10:54:19.401Z,0.5
2018-01-24T10:56:18.871Z,0.5
2018-01-24T10:58:18.590Z,0.5
2018-01-24T11:00:19.306Z,0.8
2018-01-24T11:02:19.051Z,0.5
2018-01-24T11:04:18.790Z,0.5
2018-01-24T11:06:19.291Z,0.6
2018-01-24T11:08:19.033Z,0.7
2018-01-24T11:10:19.272Z,0.4
2018-01-24T11:12:19.044Z,1.2
2018-01-24T11:14:18.800Z,0.6
2018-01-24T11:16:19.259Z,0.5
2018-01-24T11:18:19.103Z,0.4
2018-01-24T11:20:18.890Z,0.6
2018-01-24T11:22:18.675Z,0.5
2018-01-24T11:24:19.461Z,0.6
2018-01-24T11:26:19.088Z,0.7
2018-01-24T11:28:18.895Z,0.5
2018-01-24T11:30:18.688Z,0.4
2018-01-24T11:32:19.423Z,0.7
2018-01-24T11:34:19.155Z,0.4
2018-01-24T11:36:18.828Z,2.9
2018-01-24T11:38:18.580Z,0.8
2018-01-24T11:40:18.847Z,0.6
2018-01-24T11:42:18.596Z,0.7
2018-01-24T11:44:19.385Z,0.4
2018-01-24T11:46:18.888Z,0.4
2018-01-24T11:48:18.608Z,0.5
2018-01-24T11:50:19.347Z,0.7
2018-01-24T11:52:19.108Z,0.5
2018-01-24T11:54:18.842Z,0.6
2018-01-24T11:56:19.360Z,0.6
2018-01-24T11:58:19.126Z,0.9
2018-01-24T12:00:18.922Z,1.1
2018-01-24T12:02:18.643Z,0.6
2018-01-24T12:04:19.422Z,0.5
2018-01-24T12:06:18.927Z,0.6
2018-01-24T12:08:18.654Z,0.5
2018-01-24T12:10:18.894Z,0.4
2018-01-24T12:12:18.680Z,0.5
2018-01-24T12:14:19.424Z,0.4
2018-01-24T12:16:18.987Z,0.5
2018-01-24T12:18:18.837Z,0.7
2018-01-24T12:20:18.598Z,0.5
2018-01-24T12:22:19.333Z,0.4
2018-01-24T12:24:19.076Z,0.6
2018-01-24T12:26:19.136Z,0.8
2018-01-24T12:28:18.877Z,0.6
2018-01-24T12:30:18.670Z,0.5
2018-01-24T12:32:19.461Z,0.5
2018-01-24T12:34:19.216Z,0.6
2018-01-24T12:36:18.715Z,0.5
2018-01-24T12:38:19.503Z,0.5
2018-01-24T12:40:18.769Z,0.7
2018-01-24T12:42:18.524Z,0.5
2018-01-24T12:44:19.303Z,0.5
2018-01-24T12:46:18.772Z,0.3
2018-01-24T12:48:18.513Z,0.4
2018-01-24T12:50:19.301Z,0.3
2018-01-24T12:52:19.042Z,0.3
2018-01-24T12:54:18.781Z,0.8
2018-01-24T12:56:19.334Z,0.6
2018-01-24T12:58:19.074Z,0.5
2018-01-24T13:00:18.821Z,0.6
2018-01-24T13:02:18.578Z,0.3
2018-01-24T13:04:19.308Z,0.4
2018-01-24T13:06:19.350Z,0.4
2018-01-24T13:08:19.064Z,0.4
2018-01-24T13:10:19.296Z,0.4
2018-01-24T13:12:19.068Z,0.3
2018-01-24T13:14:18.833Z,0.2
2018-01-24T13:16:19.305Z,0.3
2018-01-24T13:18:19.171Z,0.3
2018-01-24T13:20:18.897Z,0.3
2018-01-24T13:22:18.657Z,0.3
2018-01-24T13:24:19.420Z,0.4
2018-01-24T13:26:18.702Z,0.1
2018-01-24T13:28:19.472Z,0.2
2018-01-24T13:30:19.232Z,0.2
2018-01-24T13:32:18.946Z,0.4
2018-01-24T13:34:18.729Z,0.5
2018-01-24T13:36:18.778Z,0.3
2018-01-24T13:38:18.523Z,0.3
2018-01-24T13:40:18.784Z,0.5
2018-01-24T13:42:18.534Z,0.4
2018-01-24T13:44:19.258Z,1
2018-01-24T13:46:19.111Z,0.4
2018-01-24T13:48:18.875Z,0.3
2018-01-24T13:50:18.640Z,0.3
2018-01-24T13:52:19.390Z,0.2
2018-01-24T13:54:19.154Z,0.3
2018-01-24T13:56:18.964Z,0.4
2018-01-24T13:58:18.722Z,0.2
2018-01-24T14:00:19.534Z,0.4
2018-01-24T14:02:19.253Z,0.4
2018-01-24T14:04:18.977Z,0.2
2018-01-24T14:06:18.803Z,0.4
2018-01-24T14:08:18.538Z,0.6
2018-01-24T14:10:18.773Z,0.2
2018-01-24T14:12:18.563Z,0.2
2018-01-24T14:14:19.307Z,0.2
2018-01-24T14:16:18.875Z,0.5
2018-01-24T14:18:18.693Z,0.1
2018-01-24T14:20:19.453Z,0.3
2018-01-24T14:22:19.254Z,0.2
2018-01-24T14:24:19.043Z,0.3
2018-01-24T14:26:18.515Z,0.6
2018-01-24T14:28:19.244Z,0.4
2018-01-24T14:30:18.980Z,0.4
2018-01-24T14:32:18.722Z,0.5
2018-01-24T14:34:19.463Z,0.4
2018-01-24T14:36:19.560Z,0.6
2018-01-24T14:38:19.326Z,0.4
2018-01-24T14:40:18.597Z,0.4
2018-01-24T14:42:19.377Z,0.3
2018-01-24T14:44:19.116Z,0.4
2018-01-24T14:46:18.572Z,0.4
2018-01-24T14:48:19.339Z,0.5
2018-01-24T14:50:19.096Z,0.4
2018-01-24T14:52:18.871Z,0.4
2018-01-24T14:54:18.674Z,0.5
2018-01-24T14:56:18.673Z,0.7
2018-01-24T14:58:19.441Z,0.3
2018-01-24T15:00:19.189Z,0.3
2018-01-24T15:02:18.996Z,0.2
2018-01-24T15:04:18.779Z,0.4
2018-01-24T15:06:18.850Z,0.3
2018-01-24T15:08:18.594Z,0.5
2018-01-24T15:10:18.973Z,0.4
2018-01-24T15:12:18.768Z,0.4
2018-01-24T15:14:18.517Z,0.3
2018-01-24T15:16:18.521Z,0.6
2018-01-24T15:18:19.358Z,0.3
2018-01-24T15:20:19.134Z,0.4
2018-01-24T15:22:18.901Z,0.3
2018-01-24T15:24:18.679Z,0.4
2018-01-24T15:26:19.351Z,0.6
2018-01-24T15:28:19.093Z,0.4
2018-01-24T15:30:18.885Z,0.5
2018-01-24T15:32:18.637Z,0.3
2018-01-24T15:34:19.387Z,0.3
2018-01-24T15:36:18.969Z,0.3
2018-01-24T15:38:18.707Z,0.6
2018-01-24T15:40:19.020Z,0.3
2018-01-24T15:42:18.742Z,0.7
2018-01-24T15:44:19.467Z,0.6
2018-01-24T15:46:18.981Z,1.3
2018-01-24T15:48:18.741Z,1
2018-01-24T15:50:19.482Z,0.8
2018-01-24T15:52:19.248Z,0.5
2018-01-24T15:54:18.974Z,0.6
2018-01-24T15:56:19.458Z,0.4
2018-01-24T15:58:19.252Z,0.3
2018-01-24T16:00:18.990Z,0.2
2018-01-24T16:02:18.753Z,0.5
2018-01-24T16:04:19.505Z,0.5
2018-01-24T16:06:19.012Z,0.7
2018-01-24T16:08:18.754Z,0.3
2018-01-24T16:10:18.977Z,0.5
2018-01-24T16:12:18.761Z,0.3
2018-01-24T16:14:18.526Z,0.4
2018-01-24T16:16:19.017Z,0.5
2018-01-24T16:18:18.864Z,0.7
2018-01-24T16:20:18.626Z,0.6
2018-01-24T16:22:19.415Z,0.8
2018-01-24T16:24:19.157Z,1.2
2018-01-24T16:26:18.822Z,1.5
2018-01-24T16:28:18.627Z,1.8
2018-01-24T16:30:19.352Z,1.7
2018-01-24T16:32:19.071Z,1.8
2018-01-24T16:34:18.872Z,0.6
2018-01-24T16:36:19.382Z,0.6
2018-01-24T16:38:19.127Z,0.7
2018-01-24T16:40:19.332Z,0.6
2018-01-24T16:42:19.076Z,0.4
2018-01-24T16:44:18.835Z,0.4
2018-01-24T16:46:18.931Z,0.8
2018-01-24T16:48:18.662Z,0.9
2018-01-24T16:50:19.492Z,0.4
2018-01-24T16:52:19.236Z,0.4
2018-01-24T16:54:18.980Z,0.3
2018-01-24T16:56:18.594Z,0.4
2018-01-24T16:58:19.335Z,0.4
2018-01-24T17:00:19.060Z,0.3
2018-01-24T17:02:18.858Z,0.5
2018-01-24T17:04:18.581Z,0.5
2018-01-24T17:06:18.604Z,0.6
2018-01-24T17:08:19.396Z,0.5
2018-01-24T17:10:18.572Z,0.7
2018-01-24T17:12:19.300Z,0.5
2018-01-24T17:14:19.118Z,0.4
2018-01-24T17:16:19.209Z,0.5
2018-01-24T17:18:19.045Z,0.2
2018-01-24T17:20:18.809Z,0.3
2018-01-24T17:22:18.567Z,0.3
2018-01-24T17:24:19.320Z,0.4
2018-01-24T17:26:18.817Z,0.4
2018-01-24T17:28:18.571Z,0.3
2018-01-24T17:30:19.303Z,0.4
2018-01-24T17:32:19.065Z,0.3
2018-01-24T17:34:18.821Z,0.4
2018-01-24T17:36:19.319Z,0.2
2018-01-24T17:38:19.097Z,0.4
2018-01-24T17:40:19.288Z,0.7
2018-01-24T17:42:19.009Z,0.3
2018-01-24T17:44:18.778Z,0.4
2018-01-24T17:46:19.339Z,0.3
2018-01-24T17:48:19.128Z,0.3
2018-01-24T17:50:18.896Z,0.5
2018-01-24T17:52:18.651Z,0.6
2018-01-24T17:54:19.401Z,0.6
2018-01-24T17:56:18.849Z,0.5
2018-01-24T17:58:18.584Z,0.3
2018-01-24T18:00:19.325Z,0.5
2018-01-24T18:02:19.074Z,0.4
2018-01-24T18:04:18.850Z,0.4
2018-01-24T18:06:19.368Z,0.3
2018-01-24T18:08:19.155Z,0.3
2018-01-24T18:10:19.478Z,0.3
2018-01-24T18:12:19.231Z,0.3
2018-01-24T18:14:19.293Z,0.6
2018-01-24T18:16:18.536Z,0.5
2018-01-24T18:18:19.348Z,0.3
2018-01-24T18:20:19.072Z,0.7
2018-01-24T18:22:18.799Z,0.6
2018-01-24T18:24:18.556Z,0.6
2018-01-24T18:26:19.048Z,0.3
2018-01-24T18:28:18.780Z,0.5
2018-01-24T18:30:18.548Z,0.4
2018-01-24T18:32:19.321Z,0.5
2018-01-24T18:34:19.032Z,1.1
2018-01-24T18:36:19.202Z,0.4
2018-01-24T18:38:18.990Z,0.4
2018-01-24T18:40:19.205Z,0.9
2018-01-24T18:42:18.941Z,0.4
2018-01-24T18:44:18.704Z,1
2018-01-24T18:46:19.186Z,0.6
2018-01-24T18:48:18.920Z,0.7
2018-01-24T18:50:18.767Z,0.5
2018-01-24T18:52:18.509Z,0.8
2018-01-24T18:54:19.260Z,0.7
2018-01-24T18:56:19.277Z,0.7
2018-01-24T18:58:19.027Z,0.6
2018-01-24T19:00:18.829Z,0.9
2018-01-24T19:02:18.576Z,0.7
2018-01-24T19:04:19.293Z,0.4
2018-01-24T19:06:18.821Z,0.4
2018-01-24T19:08:18.565Z,0.4
2018-01-24T19:10:18.817Z,0.3
2018-01-24T19:12:18.586Z,0.6
2018-01-24T19:14:19.339Z,0.4
2018-01-24T19:16:19.442Z,0.6
2018-01-24T19:18:19.263Z,0.5
2018-01-24T19:20:19.011Z,0.5
2018-01-24T19:22:18.801Z,0.2
2018-01-24T19:24:18.597Z,0.5
2018-01-24T19:26:18.651Z,0.3
2018-01-24T19:28:19.390Z,0.6
2018-01-24T19:30:19.152Z,0.5
2018-01-24T19:32:18.873Z,0.6
2018-01-24T19:34:18.598Z,0.5
2018-01-24T19:36:19.068Z,0.7
2018-01-24T19:38:18.825Z,0.5
2018-01-24T19:40:19.054Z,0.6
2018-01-24T19:42:18.798Z,0.4
2018-01-24T19:44:18.543Z,0.4
2018-01-24T19:46:19.089Z,0.5
2018-01-24T19:48:18.825Z,0.6
2018-01-24T19:50:18.606Z,0.4
2018-01-24T19:52:19.341Z,0.3
2018-01-24T19:54:19.088Z,0.6
2018-01-24T19:56:19.134Z,0.6
2018-01-24T19:58:18.902Z,0.5
2018-01-24T20:00:18.641Z,0.6
2018-01-24T20:02:19.415Z,0.5
2018-01-24T20:04:19.159Z,0.7
2018-01-24T20:06:18.607Z,0.4
2018-01-24T20:08:19.389Z,0.5
2018-01-24T20:10:18.608Z,0.4
2018-01-24T20:12:19.336Z,0.7
2018-01-24T20:14:19.117Z,0.7
2018-01-24T20:16:19.176Z,0.7
2018-01-24T20:18:18.986Z,0.5
2018-01-24T20:20:18.828Z,0.5
2018-01-24T20:22:18.594Z,0.6
2018-01-24T20:24:19.331Z,0.7
2018-01-24T20:26:18.861Z,0.8
2018-01-24T20:28:18.587Z,0.4
2018-01-24T20:30:19.323Z,0.5
2018-01-24T20:32:19.096Z,0.5
2018-01-24T20:34:18.840Z,0.8
2018-01-24T20:36:18.821Z,0.5
2018-01-24T20:38:18.595Z,0.6
2018-01-24T20:40:18.844Z,0.6
2018-01-24T20:42:18.609Z,0.6
2018-01-24T20:44:19.369Z,0.8
2018-01-24T20:46:19.389Z,1.1
2018-01-24T20:48:19.134Z,0.9
2018-01-24T20:50:18.858Z,1.2
2018-01-24T20:52:18.664Z,1.2
2018-01-24T20:54:19.407Z,0.4
2018-01-24T20:56:19.473Z,1.3
2018-01-24T20:58:19.201Z,0.9
2018-01-24T21:00:18.946Z,0.6
2018-01-24T21:02:18.684Z,0.6
2018-01-24T21:04:19.435Z,0.6
2018-01-24T21:06:18.931Z,1.8
2018-01-24T21:08:18.697Z,1.7
2018-01-24T21:10:18.903Z,0.8
2018-01-24T21:12:18.676Z,0.7
2018-01-24T21:14:19.395Z,1
2018-01-24T21:16:18.931Z,0.6
2018-01-24T21:18:18.780Z,0.7
2018-01-24T21:20:18.522Z,0.8
2018-01-24T21:22:19.246Z,0.9
2018-01-24T21:24:19.016Z,1
2018-01-24T21:26:19.471Z,0.9
2018-01-24T21:28:19.232Z,0.7
2018-01-24T21:30:18.983Z,0.6
2018-01-24T21:32:18.736Z,0.9
2018-01-24T21:34:18.562Z,0.8
2018-01-24T21:36:19.101Z,0.7
2018-01-24T21:38:18.862Z,0.5
2018-01-24T21:40:19.097Z,0.6
2018-01-24T21:42:18.878Z,1
2018-01-24T21:44:18.663Z,0.6
2018-01-24T21:46:19.156Z,0.7
2018-01-24T21:48:18.919Z,0.5
2018-01-24T21:50:18.694Z,0.5
2018-01-24T21:52:19.451Z,0.6
2018-01-24T21:54:19.225Z,1.1
2018-01-24T21:56:19.197Z,0.7
2018-01-24T21:58:18.950Z,1
2018-01-24T22:00:18.685Z,0.5
2018-01-24T22:02:19.445Z,0.7
2018-01-24T22:04:19.202Z,0.4
2018-01-24T22:06:18.830Z,0.6
2018-01-24T22:08:18.577Z,0.6
2018-01-24T22:10:18.853Z,0.9
2018-01-24T22:12:18.623Z,1
2018-01-24T22:14:19.392Z,1
2018-01-24T22:16:18.903Z,0.9
2018-01-24T22:18:18.695Z,1.1
2018-01-24T22:20:19.479Z,1
2018-01-24T22:22:19.297Z,1.3
2018-01-24T22:24:19.022Z,1.7
2018-01-24T22:26:18.688Z,1.3
2018-01-24T22:28:19.479Z,1.2
2018-01-24T22:30:19.207Z,1.1
2018-01-24T22:32:18.964Z,1.4
2018-01-24T22:34:18.736Z,1.6
2018-01-24T22:36:19.240Z,1.5
2018-01-24T22:38:18.991Z,1
2018-01-24T22:40:19.222Z,1.5
2018-01-24T22:42:18.958Z,1.6
2018-01-24T22:44:18.724Z,1.1
2018-01-24T22:46:19.307Z,1.5
2018-01-24T22:48:19.053Z,1.9
2018-01-24T22:50:18.803Z,1.4
2018-01-24T22:52:18.542Z,2.1
2018-01-24T22:54:19.315Z,1.6
2018-01-24T22:56:18.945Z,1.5
2018-01-24T22:58:18.685Z,1.6
2018-01-24T23:00:19.409Z,1.7
2018-01-24T23:02:19.156Z,1.4
2018-01-24T23:04:18.907Z,2.1
2018-01-24T23:06:19.390Z,1.8
2018-01-24T23:08:19.160Z,1.6
2018-01-24T23:10:19.372Z,1.6
2018-01-24T23:12:19.091Z,2.1
2018-01-24T23:14:18.881Z,1.7
2018-01-24T23:16:19.416Z,2.4
2018-01-24T23:18:19.245Z,1.6
2018-01-24T23:20:19.002Z,2
2018-01-24T23:22:18.748Z,1.9
2018-01-24T23:24:19.479Z,2.3
2018-01-24T23:26:18.531Z,1.5
2018-01-24T23:28:19.255Z,1.9
2018-01-24T23:30:19.016Z,1.2
2018-01-24T23:32:18.734Z,2.1
2018-01-24T23:34:19.453Z,2.3
2018-01-24T23:36:18.527Z,1.8
2018-01-24T23:38:19.304Z,2.4
2018-01-24T23:40:18.497Z,2
2018-01-24T23:42:19.231Z,1.7
2018-01-24T23:44:18.975Z,2.2
2018-01-24T23:46:19.018Z,1.8
2018-01-24T23:48:18.784Z,1.8
2018-01-24T23:50:18.552Z,1.4
2018-01-24T23:52:19.294Z,1.5
2018-01-24T23:54:19.065Z,1.7
2018-01-24T23:56:19.049Z,1.7
2018-01-24T23:58:18.796Z,1.4
