createdAt,value
2023-01-13T00:01:19.721Z,1.13
2023-01-13T00:03:50.684Z,1.10
2023-01-13T00:06:20.167Z,1.10
2023-01-13T00:08:50.481Z,1.00
2023-01-13T00:11:18.239Z,1.10
2023-01-13T00:13:48.146Z,1.00
2023-01-13T00:16:17.178Z,0.90
2023-01-13T00:18:45.448Z,1.00
2023-01-13T00:21:17.595Z,0.93
2023-01-13T00:23:44.817Z,1.00
2023-01-13T00:26:14.275Z,0.80
2023-01-13T00:28:41.045Z,1.00
2023-01-13T00:31:10.044Z,0.87
2023-01-13T00:33:37.049Z,0.80
2023-01-13T00:36:06.292Z,0.70
2023-01-13T00:38:35.029Z,0.90
2023-01-13T00:41:05.040Z,0.80
2023-01-13T00:43:33.567Z,0.90
2023-01-13T00:46:00.408Z,0.70
2023-01-13T00:48:28.065Z,0.80
2023-01-13T00:50:56.981Z,0.70
2023-01-13T00:53:24.316Z,0.80
2023-01-13T00:56:01.693Z,0.70
2023-01-13T00:58:30.754Z,0.70
2023-01-13T01:01:07.898Z,0.57
2023-01-13T01:03:35.633Z,0.70
2023-01-13T01:06:13.421Z,0.70
2023-01-13T01:08:40.306Z,0.60
2023-01-13T01:11:10.370Z,0.60
2023-01-13T01:13:37.590Z,0.60
2023-01-13T01:16:09.945Z,0.60
2023-01-13T01:18:39.057Z,0.60
2023-01-13T01:21:06.696Z,0.60
2023-01-13T01:23:34.067Z,0.68
2023-01-13T01:26:10.719Z,0.60
2023-01-13T01:28:37.521Z,0.60
2023-01-13T01:31:28.704Z,0.50
2023-01-13T01:33:55.611Z,0.50
2023-01-13T01:36:23.810Z,0.80
2023-01-13T01:38:50.699Z,0.60
2023-01-13T01:41:27.459Z,0.60
2023-01-13T01:44:00.287Z,0.60
2023-01-13T01:46:41.163Z,0.53
2023-01-13T01:49:17.053Z,0.60
2023-01-13T01:51:53.916Z,0.40
2023-01-13T01:54:24.826Z,0.60
2023-01-13T01:56:52.125Z,0.57
2023-01-13T01:59:19.089Z,0.50
2023-01-13T02:01:46.247Z,0.63
2023-01-13T02:04:17.771Z,0.60
2023-01-13T02:06:44.826Z,0.60
2023-01-13T02:09:11.833Z,0.60
2023-01-13T02:11:57.220Z,0.60
2023-01-13T02:14:26.331Z,0.70
2023-01-13T02:17:21.040Z,0.60
2023-01-13T02:20:09.605Z,0.60
2023-01-13T02:22:46.768Z,0.70
2023-01-13T02:25:35.433Z,0.70
2023-01-13T02:28:13.372Z,0.60
2023-01-13T02:31:06.743Z,0.75
2023-01-13T02:33:39.669Z,0.70
2023-01-13T02:36:15.461Z,0.52
2023-01-13T02:38:54.977Z,0.80
2023-01-13T02:41:45.973Z,0.60
2023-01-13T02:44:13.414Z,1.00
2023-01-13T02:46:44.674Z,0.50
2023-01-13T02:49:17.343Z,0.70
2023-01-13T02:51:45.939Z,0.70
2023-01-13T02:54:20.533Z,0.60
2023-01-13T02:56:49.035Z,0.70
2023-01-13T02:59:15.903Z,0.63
2023-01-13T03:01:42.953Z,0.53
2023-01-13T03:04:14.172Z,0.60
2023-01-13T03:06:59.702Z,0.50
2023-01-13T03:09:33.067Z,0.60
2023-01-13T03:12:10.488Z,0.60
2023-01-13T03:14:53.775Z,0.57
2023-01-13T03:17:38.608Z,0.45
2023-01-13T03:20:27.447Z,0.73
2023-01-13T03:23:02.156Z,0.50
2023-01-13T03:25:31.976Z,0.40
2023-01-13T03:28:02.562Z,0.43
2023-01-13T03:30:35.597Z,0.60
2023-01-13T03:33:10.872Z,0.60
2023-01-13T03:35:40.789Z,0.70
2023-01-13T03:38:19.649Z,0.60
2023-01-13T03:40:50.364Z,0.60
2023-01-13T03:43:39.610Z,0.90
2023-01-13T03:46:14.533Z,0.70
2023-01-13T03:48:43.191Z,0.40
2023-01-13T03:51:13.230Z,0.60
2023-01-13T03:53:46.244Z,0.57
2023-01-13T03:56:24.056Z,0.50
2023-01-13T03:58:51.724Z,0.60
2023-01-13T04:01:42.557Z,0.50
2023-01-13T04:04:26.775Z,0.55
2023-01-13T04:07:03.534Z,0.65
2023-01-13T04:09:51.543Z,0.50
2023-01-13T04:12:51.722Z,0.40
2023-01-13T04:15:24.576Z,1.07
2023-01-13T04:17:51.752Z,0.50
2023-01-13T04:20:18.454Z,0.60
2023-01-13T04:22:45.059Z,0.50
2023-01-13T04:25:11.813Z,0.63
2023-01-13T04:27:41.541Z,0.40
2023-01-13T04:30:08.926Z,0.40
2023-01-13T04:32:38.333Z,0.50
2023-01-13T04:35:05.438Z,0.50
2023-01-13T04:37:32.097Z,0.50
2023-01-13T04:39:58.748Z,0.50
2023-01-13T04:42:25.382Z,0.50
2023-01-13T04:44:52.048Z,0.60
2023-01-13T04:47:18.688Z,0.30
2023-01-13T04:49:45.678Z,0.33
2023-01-13T04:52:12.667Z,0.60
2023-01-13T04:54:40.426Z,0.50
2023-01-13T04:57:07.060Z,0.40
2023-01-13T04:59:36.787Z,0.40
2023-01-13T05:02:03.457Z,0.50
2023-01-13T05:04:30.190Z,0.50
2023-01-13T05:06:58.777Z,0.52
2023-01-13T05:09:28.239Z,0.57
2023-01-13T05:12:13.556Z,0.40
2023-01-13T05:14:58.731Z,0.40
2023-01-13T05:17:28.191Z,0.50
2023-01-13T05:19:54.853Z,0.50
2023-01-13T05:22:40.227Z,0.47
2023-01-13T05:25:21.506Z,0.50
2023-01-13T05:27:53.519Z,0.50
2023-01-13T05:30:22.088Z,0.40
2023-01-13T05:32:50.990Z,0.33
2023-01-13T05:35:17.665Z,0.50
2023-01-13T05:37:44.996Z,0.50
2023-01-13T05:40:32.209Z,0.37
2023-01-13T05:43:22.404Z,0.40
2023-01-13T05:46:04.089Z,0.50
2023-01-13T05:48:36.283Z,0.50
2023-01-13T05:51:04.587Z,0.50
2023-01-13T05:53:31.785Z,0.47
2023-01-13T05:56:01.303Z,0.50
2023-01-13T05:58:28.058Z,0.40
2023-01-13T06:01:05.838Z,0.60
2023-01-13T06:03:32.807Z,0.50
2023-01-13T06:06:01.847Z,0.47
2023-01-13T06:08:29.010Z,0.80
2023-01-13T06:11:00.206Z,0.70
2023-01-13T06:13:27.143Z,0.73
2023-01-13T06:15:58.059Z,0.50
2023-01-13T06:18:27.648Z,0.50
2023-01-13T06:20:55.160Z,0.40
2023-01-13T06:23:21.761Z,0.60
2023-01-13T06:26:07.726Z,0.40
2023-01-13T06:28:34.894Z,0.45
2023-01-13T06:31:03.805Z,0.50
2023-01-13T06:33:34.054Z,0.73
2023-01-13T06:36:04.554Z,0.70
2023-01-13T06:38:34.962Z,0.60
2023-01-13T06:41:01.696Z,0.68
2023-01-13T06:43:28.266Z,0.60
2023-01-13T06:45:55.882Z,0.60
2023-01-13T06:48:25.078Z,0.90
2023-01-13T06:50:51.705Z,0.83
2023-01-13T06:53:18.300Z,0.80
2023-01-13T06:55:45.031Z,1.47
2023-01-13T06:58:11.686Z,1.23
2023-01-13T07:00:38.385Z,1.00
2023-01-13T07:03:10.236Z,0.73
2023-01-13T07:05:37.527Z,1.17
2023-01-13T07:08:04.296Z,0.80
2023-01-13T07:10:31.502Z,1.30
2023-01-13T07:13:19.290Z,0.80
2023-01-13T07:16:05.421Z,0.90
2023-01-13T07:18:33.222Z,1.10
2023-01-13T07:21:10.481Z,1.10
2023-01-13T07:23:39.489Z,0.90
2023-01-13T07:26:07.323Z,1.10
2023-01-13T07:28:34.243Z,1.10
2023-01-13T07:31:01.224Z,1.10
2023-01-13T07:33:27.850Z,1.10
2023-01-13T07:36:02.725Z,1.33
2023-01-13T07:38:30.232Z,1.10
2023-01-13T07:40:58.563Z,1.50
2023-01-13T07:43:34.249Z,1.10
2023-01-13T07:46:07.926Z,1.00
2023-01-13T07:48:34.843Z,1.00
2023-01-13T07:51:03.116Z,0.90
2023-01-13T07:53:30.061Z,1.10
2023-01-13T07:56:00.625Z,0.80
2023-01-13T07:58:28.077Z,1.00
2023-01-13T08:00:55.587Z,1.10
2023-01-13T08:03:22.952Z,1.07
2023-01-13T08:05:50.223Z,0.80
2023-01-13T08:08:16.867Z,1.10
2023-01-13T08:10:43.595Z,0.97
2023-01-13T08:13:17.513Z,1.13
2023-01-13T08:15:44.621Z,1.33
2023-01-13T08:18:11.441Z,0.90
2023-01-13T08:20:38.201Z,1.37
2023-01-13T08:23:07.134Z,0.93
2023-01-13T08:25:34.026Z,1.10
2023-01-13T08:28:04.063Z,1.10
2023-01-13T08:30:30.764Z,0.90
2023-01-13T08:32:57.627Z,0.90
2023-01-13T08:35:24.482Z,0.97
2023-01-13T08:37:51.515Z,1.17
2023-01-13T08:40:19.227Z,0.90
2023-01-13T08:42:48.449Z,1.00
2023-01-13T08:45:15.345Z,1.53
2023-01-13T08:47:41.984Z,1.47
2023-01-13T08:50:09.376Z,1.10
2023-01-13T08:52:38.768Z,1.17
2023-01-13T08:55:06.044Z,1.63
2023-01-13T08:57:32.688Z,1.23
2023-01-13T08:59:59.300Z,1.30
2023-01-13T09:02:26.538Z,1.63
2023-01-13T09:04:53.829Z,1.40
2023-01-13T09:07:20.480Z,1.77
2023-01-13T09:09:47.158Z,1.63
2023-01-13T09:12:34.033Z,1.13
2023-01-13T09:15:01.366Z,1.40
2023-01-13T09:17:28.902Z,1.20
2023-01-13T09:19:55.595Z,1.17
2023-01-13T09:22:22.326Z,1.10
2023-01-13T09:24:48.918Z,1.30
2023-01-13T09:27:15.826Z,1.00
2023-01-13T09:29:42.462Z,0.90
2023-01-13T09:32:12.591Z,1.17
2023-01-13T09:34:57.875Z,1.10
2023-01-13T09:37:24.540Z,1.20
2023-01-13T09:39:54.474Z,1.27
2023-01-13T09:42:50.561Z,1.63
2023-01-13T09:45:24.609Z,0.93
2023-01-13T09:47:57.736Z,1.10
2023-01-13T09:50:43.696Z,0.80
2023-01-13T09:53:43.561Z,0.95
2023-01-13T09:56:10.974Z,1.20
2023-01-13T09:58:37.677Z,0.98
2023-01-13T10:01:26.411Z,0.93
2023-01-13T10:03:53.490Z,1.00
2023-01-13T10:06:24.775Z,1.03
2023-01-13T10:08:51.557Z,0.90
2023-01-13T10:11:37.811Z,1.05
2023-01-13T10:14:13.771Z,1.10
2023-01-13T10:16:45.881Z,0.80
2023-01-13T10:19:27.626Z,1.17
2023-01-13T10:22:11.844Z,2.00
2023-01-13T10:25:18.619Z,1.17
2023-01-13T10:27:50.170Z,0.82
2023-01-13T10:30:31.165Z,1.00
2023-01-13T10:33:11.376Z,1.40
2023-01-13T10:35:48.555Z,1.00
2023-01-13T10:38:29.937Z,1.85
2023-01-13T10:41:04.510Z,1.00
2023-01-13T10:43:31.335Z,1.38
2023-01-13T10:46:05.111Z,1.35
2023-01-13T10:48:32.912Z,1.15
2023-01-13T10:51:10.762Z,1.35
2023-01-13T10:53:52.543Z,1.40
2023-01-13T10:56:20.875Z,1.73
2023-01-13T10:58:47.613Z,1.27
2023-01-13T11:01:26.035Z,1.63
2023-01-13T11:03:54.473Z,1.60
2023-01-13T11:06:24.272Z,1.40
2023-01-13T11:08:55.168Z,1.30
2023-01-13T11:11:26.081Z,1.50
2023-01-13T11:14:13.869Z,2.65
2023-01-13T11:16:53.051Z,1.55
2023-01-13T11:19:22.027Z,1.75
2023-01-13T11:21:56.543Z,1.77
2023-01-13T11:24:40.494Z,1.52
2023-01-13T11:27:27.852Z,1.80
2023-01-13T11:30:03.608Z,1.42
2023-01-13T11:32:34.500Z,1.50
2023-01-13T11:35:05.069Z,1.30
2023-01-13T11:37:33.160Z,1.65
2023-01-13T11:40:06.138Z,1.80
2023-01-13T11:42:48.393Z,1.50
2023-01-13T11:45:30.694Z,1.40
2023-01-13T11:47:58.780Z,1.40
2023-01-13T11:50:34.679Z,1.90
2023-01-13T11:53:15.879Z,1.80
2023-01-13T11:56:16.864Z,1.48
2023-01-13T11:59:05.334Z,1.70
2023-01-13T12:02:00.038Z,1.20
2023-01-13T12:04:32.400Z,1.10
2023-01-13T12:07:23.443Z,1.55
2023-01-13T12:10:02.602Z,1.65
2023-01-13T12:12:57.857Z,1.38
2023-01-13T12:15:44.434Z,1.10
2023-01-13T12:18:45.385Z,1.30
2023-01-13T12:21:19.837Z,1.50
2023-01-13T12:24:03.317Z,1.70
2023-01-13T12:26:33.116Z,1.15
2023-01-13T12:29:03.354Z,1.20
2023-01-13T12:31:30.314Z,1.30
2023-01-13T12:34:22.175Z,1.33
2023-01-13T12:37:13.319Z,1.85
2023-01-13T12:40:06.877Z,1.55
2023-01-13T12:43:14.744Z,1.80
2023-01-13T12:45:41.419Z,1.15
2023-01-13T12:48:57.525Z,3.20
2023-01-13T12:51:46.732Z,1.77
2023-01-13T12:54:37.750Z,1.65
2023-01-13T12:57:16.486Z,1.00
2023-01-13T12:59:49.004Z,1.80
2023-01-13T13:02:19.051Z,1.88
2023-01-13T13:04:54.882Z,2.28
2023-01-13T13:07:30.753Z,1.33
2023-01-13T13:10:14.332Z,2.17
2023-01-13T13:12:59.715Z,2.33
2023-01-13T13:15:37.126Z,1.30
2023-01-13T13:18:27.049Z,2.08
2023-01-13T13:21:09.092Z,2.22
2023-01-13T13:23:39.736Z,2.58
2023-01-13T13:26:16.930Z,2.30
2023-01-13T13:29:04.552Z,2.10
2023-01-13T13:31:42.138Z,2.15
2023-01-13T13:34:17.836Z,2.83
2023-01-13T13:37:27.447Z,3.25
2023-01-13T13:40:13.602Z,2.75
2023-01-13T13:43:03.433Z,2.08
2023-01-13T13:45:48.876Z,2.83
2023-01-13T13:48:31.033Z,2.97
2023-01-13T13:51:03.874Z,2.70
2023-01-13T13:53:34.943Z,2.88
2023-01-13T13:56:13.165Z,2.83
2023-01-13T13:58:40.268Z,2.47
2023-01-13T14:01:07.406Z,1.92
2023-01-13T14:03:39.925Z,1.92
2023-01-13T14:06:07.655Z,1.42
2023-01-13T14:08:37.206Z,2.00
2023-01-13T14:11:25.448Z,1.80
2023-01-13T14:14:06.251Z,1.67
2023-01-13T14:16:37.537Z,1.50
2023-01-13T14:19:04.207Z,1.85
2023-01-13T14:21:31.327Z,1.80
2023-01-13T14:24:01.055Z,1.63
2023-01-13T14:26:30.712Z,2.10
2023-01-13T14:28:58.456Z,1.83
2023-01-13T14:31:25.256Z,1.95
2023-01-13T14:33:54.303Z,1.80
2023-01-13T14:36:33.014Z,2.20
2023-01-13T14:39:05.835Z,3.00
2023-01-13T14:41:53.411Z,2.22
2023-01-13T14:44:22.974Z,2.40
2023-01-13T14:46:49.787Z,1.57
2023-01-13T14:49:26.505Z,1.83
2023-01-13T14:51:53.600Z,1.70
2023-01-13T14:54:53.381Z,2.17
2023-01-13T14:57:27.744Z,1.83
2023-01-13T15:00:13.331Z,1.30
2023-01-13T15:02:40.842Z,1.40
2023-01-13T15:05:16.684Z,1.47
2023-01-13T15:07:54.274Z,1.53
2023-01-13T15:10:24.264Z,1.60
2023-01-13T15:12:52.898Z,2.63
2023-01-13T15:15:28.111Z,1.60
2023-01-13T15:17:54.881Z,1.73
2023-01-13T15:20:23.263Z,1.33
2023-01-13T15:22:50.974Z,1.43
2023-01-13T15:25:18.066Z,2.17
2023-01-13T15:27:45.434Z,1.80
2023-01-13T15:30:17.874Z,1.47
2023-01-13T15:32:44.713Z,2.00
2023-01-13T15:35:15.929Z,1.50
2023-01-13T15:37:44.102Z,1.90
2023-01-13T15:40:22.371Z,1.95
2023-01-13T15:43:07.723Z,2.43
2023-01-13T15:45:55.553Z,2.20
2023-01-13T15:48:23.987Z,2.03
2023-01-13T15:50:51.450Z,2.03
2023-01-13T15:53:18.193Z,2.00
2023-01-13T15:55:47.253Z,1.40
2023-01-13T15:58:14.233Z,2.03
2023-01-13T16:00:42.761Z,1.50
2023-01-13T16:03:13.849Z,1.77
2023-01-13T16:05:44.170Z,1.80
2023-01-13T16:08:15.534Z,1.40
2023-01-13T16:10:42.606Z,1.73
2023-01-13T16:13:09.284Z,3.83
2023-01-13T16:15:36.440Z,2.10
2023-01-13T16:18:04.493Z,1.80
2023-01-13T16:20:31.339Z,2.03
2023-01-13T16:22:57.917Z,1.70
2023-01-13T16:25:26.815Z,2.43
2023-01-13T16:27:53.496Z,1.60
2023-01-13T16:30:30.288Z,2.00
2023-01-13T16:32:57.605Z,1.80
2023-01-13T16:35:25.472Z,2.37
2023-01-13T16:37:53.952Z,2.10
2023-01-13T16:40:31.285Z,1.73
2023-01-13T16:42:57.969Z,2.27
2023-01-13T16:45:25.246Z,3.33
2023-01-13T16:47:52.123Z,2.77
2023-01-13T16:50:35.758Z,2.87
2023-01-13T16:53:06.274Z,3.63
2023-01-13T16:55:32.945Z,3.20
2023-01-13T16:57:59.517Z,3.10
2023-01-13T17:00:26.180Z,2.97
2023-01-13T17:02:52.803Z,4.10
2023-01-13T17:05:19.527Z,5.50
2023-01-13T17:07:47.212Z,2.97
2023-01-13T17:10:16.278Z,5.73
2023-01-13T17:12:42.951Z,3.13
2023-01-13T17:15:14.638Z,3.23
2023-01-13T17:17:43.313Z,2.40
2023-01-13T17:20:14.493Z,2.87
2023-01-13T17:22:42.431Z,3.87
2023-01-13T17:25:13.017Z,5.20
2023-01-13T17:27:39.667Z,3.70
2023-01-13T17:30:06.803Z,4.30
2023-01-13T17:32:33.445Z,5.60
2023-01-13T17:35:02.439Z,6.00
2023-01-13T17:37:29.387Z,3.00
2023-01-13T17:39:56.038Z,2.80
2023-01-13T17:42:24.992Z,3.20
2023-01-13T17:44:51.647Z,3.10
2023-01-13T17:47:18.234Z,3.10
2023-01-13T17:49:44.865Z,3.07
2023-01-13T17:52:11.607Z,4.97
2023-01-13T17:54:39.847Z,4.33
2023-01-13T17:57:06.493Z,3.83
2023-01-13T17:59:33.094Z,4.13
2023-01-13T18:01:59.893Z,4.70
