createdAt,value
2023-01-02T00:01:55.861Z,2.90
2023-01-02T00:04:23.780Z,2.40
2023-01-02T00:06:50.363Z,2.37
2023-01-02T00:09:17.212Z,3.07
2023-01-02T00:11:43.812Z,2.67
2023-01-02T00:14:10.460Z,3.30
2023-01-02T00:16:37.077Z,2.27
2023-01-02T00:19:03.673Z,3.53
2023-01-02T00:21:31.610Z,2.73
2023-01-02T00:23:58.195Z,3.40
2023-01-02T00:26:24.807Z,2.80
2023-01-02T00:28:51.502Z,2.73
2023-01-02T00:31:18.108Z,3.20
2023-01-02T00:33:44.709Z,2.93
2023-01-02T00:36:12.913Z,1.97
2023-01-02T00:38:41.632Z,2.60
2023-01-02T00:41:08.185Z,2.90
2023-01-02T00:43:35.764Z,3.50
2023-01-02T00:46:06.320Z,2.33
2023-01-02T00:48:37.625Z,2.37
2023-01-02T00:51:04.302Z,4.23
2023-01-02T00:53:30.887Z,2.40
2023-01-02T00:55:58.830Z,3.70
2023-01-02T00:58:25.416Z,4.37
2023-01-02T01:00:52.088Z,2.30
2023-01-02T01:03:19.025Z,2.90
2023-01-02T01:05:45.645Z,2.47
2023-01-02T01:08:12.213Z,2.83
2023-01-02T01:10:38.772Z,2.90
2023-01-02T01:13:06.776Z,2.60
2023-01-02T01:15:33.863Z,2.37
2023-01-02T01:18:00.653Z,2.63
2023-01-02T01:20:27.222Z,2.23
2023-01-02T01:22:53.806Z,3.60
2023-01-02T01:25:20.494Z,3.07
2023-01-02T01:27:47.080Z,2.63
2023-01-02T01:30:15.069Z,2.10
2023-01-02T01:32:41.700Z,2.80
2023-01-02T01:35:08.489Z,2.77
2023-01-02T01:37:35.087Z,2.17
2023-01-02T01:40:01.683Z,3.80
2023-01-02T01:42:32.159Z,2.87
2023-01-02T01:44:58.735Z,2.97
2023-01-02T01:47:37.158Z,2.60
2023-01-02T01:50:09.117Z,1.97
2023-01-02T01:52:39.532Z,2.30
2023-01-02T01:55:09.947Z,4.57
2023-01-02T01:57:41.279Z,2.73
2023-01-02T02:00:09.359Z,1.97
2023-01-02T02:02:41.318Z,2.53
2023-01-02T02:05:11.185Z,2.37
2023-01-02T02:07:42.888Z,3.00
2023-01-02T02:10:11.219Z,2.43
2023-01-02T02:12:37.800Z,2.17
2023-01-02T02:15:06.612Z,2.30
2023-01-02T02:17:46.180Z,2.77
2023-01-02T02:20:32.132Z,2.57
2023-01-02T02:23:37.852Z,2.23
2023-01-02T02:26:51.128Z,3.60
2023-01-02T02:29:54.070Z,3.07
2023-01-02T02:32:28.426Z,4.10
2023-01-02T02:35:04.543Z,3.53
2023-01-02T02:37:38.008Z,2.00
2023-01-02T02:40:15.129Z,3.53
2023-01-02T02:42:50.623Z,2.20
2023-01-02T02:45:27.902Z,2.57
2023-01-02T02:48:00.481Z,3.43
2023-01-02T02:50:32.663Z,1.60
2023-01-02T02:53:03.574Z,2.53
2023-01-02T02:55:35.844Z,2.70
2023-01-02T02:58:02.570Z,2.70
2023-01-02T03:00:30.537Z,2.03
2023-01-02T03:02:57.206Z,2.23
2023-01-02T03:05:31.287Z,2.50
2023-01-02T03:08:05.992Z,2.17
2023-01-02T03:10:39.796Z,1.77
2023-01-02T03:13:13.837Z,2.20
2023-01-02T03:15:49.411Z,1.60
2023-01-02T03:18:23.047Z,3.10
2023-01-02T03:20:58.910Z,2.30
2023-01-02T03:23:28.940Z,1.60
2023-01-02T03:25:57.925Z,2.73
2023-01-02T03:28:26.746Z,2.83
2023-01-02T03:31:01.053Z,1.73
2023-01-02T03:33:30.428Z,3.17
2023-01-02T03:36:01.109Z,2.07
2023-01-02T03:38:35.349Z,2.23
2023-01-02T03:41:06.689Z,2.07
2023-01-02T03:43:35.689Z,2.23
2023-01-02T03:46:09.327Z,3.90
2023-01-02T03:48:42.345Z,3.13
2023-01-02T03:51:09.007Z,2.60
2023-01-02T03:53:37.989Z,2.13
2023-01-02T03:56:13.893Z,2.53
2023-01-02T03:58:47.063Z,2.40
2023-01-02T04:01:23.708Z,1.73
2023-01-02T04:03:56.146Z,3.10
2023-01-02T04:06:28.051Z,3.03
2023-01-02T04:09:03.043Z,2.90
2023-01-02T04:11:31.848Z,3.10
2023-01-02T04:14:00.716Z,1.50
2023-01-02T04:16:30.951Z,2.50
2023-01-02T04:19:01.393Z,2.50
2023-01-02T04:21:30.891Z,1.60
2023-01-02T04:24:02.036Z,2.43
2023-01-02T04:26:33.999Z,2.33
2023-01-02T04:29:00.675Z,3.00
2023-01-02T04:31:35.216Z,2.40
2023-01-02T04:34:03.177Z,1.50
2023-01-02T04:36:29.899Z,2.73
2023-01-02T04:38:56.521Z,2.40
2023-01-02T04:41:25.043Z,2.17
2023-01-02T04:43:51.583Z,2.77
2023-01-02T04:46:18.171Z,2.13
2023-01-02T04:48:46.176Z,1.70
2023-01-02T04:51:12.703Z,3.33
2023-01-02T04:53:39.249Z,1.93
2023-01-02T04:56:06.478Z,3.07
2023-01-02T04:58:33.098Z,4.20
2023-01-02T05:00:59.643Z,3.77
2023-01-02T05:03:26.308Z,3.17
2023-01-02T05:06:00.928Z,2.67
2023-01-02T05:08:28.665Z,4.60
2023-01-02T05:10:55.247Z,1.70
2023-01-02T05:13:21.851Z,2.23
2023-01-02T05:15:54.530Z,2.10
2023-01-02T05:18:21.130Z,2.63
2023-01-02T05:20:47.691Z,1.57
2023-01-02T05:23:15.620Z,2.17
2023-01-02T05:25:42.187Z,1.80
2023-01-02T05:28:08.727Z,2.23
2023-01-02T05:30:37.972Z,2.03
2023-01-02T05:33:04.541Z,1.83
2023-01-02T05:35:33.439Z,2.67
2023-01-02T05:38:00.603Z,2.37
2023-01-02T05:40:28.629Z,2.00
2023-01-02T05:42:55.179Z,2.27
2023-01-02T05:45:21.855Z,3.07
2023-01-02T05:47:48.419Z,2.17
2023-01-02T05:50:15.218Z,2.87
2023-01-02T05:52:45.586Z,4.77
2023-01-02T05:55:12.771Z,4.20
2023-01-02T05:57:40.694Z,4.40
2023-01-02T06:00:08.491Z,3.90
2023-01-02T06:02:35.272Z,5.23
2023-01-02T06:05:01.968Z,3.33
2023-01-02T06:07:28.551Z,4.60
2023-01-02T06:09:55.073Z,5.70
2023-01-02T06:12:21.645Z,6.60
2023-01-02T06:14:49.554Z,5.23
2023-01-02T06:17:16.120Z,5.10
2023-01-02T06:19:44.238Z,6.50
2023-01-02T06:22:12.733Z,6.40
2023-01-02T06:24:39.300Z,4.33
2023-01-02T06:27:05.843Z,4.70
2023-01-02T06:29:32.388Z,5.23
2023-01-02T06:32:00.370Z,5.30
2023-01-02T06:34:27.013Z,5.37
2023-01-02T06:36:53.551Z,5.67
2023-01-02T06:39:20.097Z,5.17
2023-01-02T06:41:46.647Z,5.50
2023-01-02T06:44:13.491Z,7.17
2023-01-02T06:46:40.051Z,10.20
2023-01-02T06:49:08.033Z,11.80
2023-01-02T06:51:34.648Z,12.47
2023-01-02T06:54:01.243Z,10.13
2023-01-02T06:56:27.818Z,7.47
2023-01-02T06:58:54.425Z,5.17
2023-01-02T07:01:22.389Z,3.80
2023-01-02T07:03:49.206Z,3.20
2023-01-02T07:06:18.447Z,4.10
2023-01-02T07:08:45.131Z,6.20
2023-01-02T07:11:13.336Z,4.83
2023-01-02T07:13:41.020Z,5.57
2023-01-02T07:16:09.933Z,5.40
2023-01-02T07:18:36.879Z,4.93
2023-01-02T07:21:03.929Z,4.60
2023-01-02T07:23:31.935Z,4.53
2023-01-02T07:26:00.221Z,4.20
2023-01-02T07:28:28.150Z,4.37
2023-01-02T07:30:56.867Z,3.27
2023-01-02T07:33:23.397Z,4.80
2023-01-02T07:35:49.961Z,6.53
2023-01-02T07:38:16.555Z,6.10
2023-01-02T07:40:44.497Z,6.13
2023-01-02T07:43:11.069Z,5.57
2023-01-02T07:45:37.656Z,4.57
2023-01-02T07:48:04.858Z,6.27
2023-01-02T07:50:31.424Z,6.13
2023-01-02T07:52:57.964Z,5.20
2023-01-02T07:55:24.591Z,4.50
2023-01-02T07:57:52.534Z,4.07
2023-01-02T08:00:19.788Z,2.63
2023-01-02T08:02:46.449Z,4.87
2023-01-02T08:05:12.981Z,3.83
2023-01-02T08:07:44.649Z,5.07
2023-01-02T08:10:11.963Z,8.07
2023-01-02T08:12:38.985Z,5.27
2023-01-02T08:15:08.023Z,3.77
2023-01-02T08:17:34.720Z,3.30
2023-01-02T08:20:07.141Z,3.50
2023-01-02T08:22:34.746Z,5.13
2023-01-02T08:25:01.519Z,8.30
2023-01-02T08:27:28.153Z,8.67
2023-01-02T08:29:54.734Z,7.90
2023-01-02T08:32:22.707Z,5.37
2023-01-02T08:34:49.273Z,5.57
2023-01-02T08:37:15.829Z,4.50
2023-01-02T08:39:42.445Z,3.40
2023-01-02T08:42:09.498Z,4.87
2023-01-02T08:44:36.686Z,4.30
2023-01-02T08:47:03.422Z,5.07
2023-01-02T08:49:31.398Z,2.83
2023-01-02T08:51:57.945Z,3.47
2023-01-02T08:54:24.536Z,4.23
2023-01-02T08:56:51.049Z,5.40
2023-01-02T08:59:17.637Z,5.00
2023-01-02T09:01:44.312Z,3.13
2023-01-02T09:04:13.255Z,4.80
2023-01-02T09:06:42.848Z,3.40
2023-01-02T09:09:12.368Z,5.90
2023-01-02T09:11:42.842Z,13.67
2023-01-02T09:14:09.449Z,12.40
2023-01-02T09:16:36.198Z,15.63
2023-01-02T09:19:03.073Z,10.23
2023-01-02T09:21:29.915Z,7.90
2023-01-02T09:23:58.022Z,5.77
2023-01-02T09:26:25.043Z,6.60
2023-01-02T09:28:51.694Z,5.53
2023-01-02T09:31:19.342Z,5.63
2023-01-02T09:33:46.915Z,5.27
2023-01-02T09:36:16.204Z,6.63
2023-01-02T09:38:42.986Z,5.73
2023-01-02T09:41:25.206Z,6.60
2023-01-02T09:43:56.293Z,8.93
2023-01-02T09:46:31.219Z,5.93
2023-01-02T09:48:58.747Z,4.00
2023-01-02T09:51:26.126Z,6.00
2023-01-02T09:53:52.750Z,5.60
2023-01-02T09:56:28.811Z,4.90
2023-01-02T09:59:01.570Z,4.80
2023-01-02T10:01:34.240Z,5.23
2023-01-02T10:04:11.579Z,4.47
2023-01-02T10:06:43.344Z,4.87
2023-01-02T10:09:19.025Z,3.60
2023-01-02T10:12:00.191Z,3.47
2023-01-02T10:14:41.995Z,9.00
2023-01-02T10:17:13.961Z,4.30
2023-01-02T10:19:48.429Z,4.93
2023-01-02T10:22:19.484Z,2.60
2023-01-02T10:24:51.949Z,3.47
2023-01-02T10:27:26.027Z,3.87
2023-01-02T10:30:03.938Z,4.93
2023-01-02T10:32:32.307Z,3.00
2023-01-02T10:35:10.754Z,6.73
2023-01-02T10:37:37.448Z,3.40
2023-01-02T10:40:05.034Z,3.27
2023-01-02T10:42:33.654Z,3.87
2023-01-02T10:45:00.727Z,5.13
2023-01-02T10:47:34.136Z,4.13
2023-01-02T10:50:01.805Z,4.40
2023-01-02T10:52:33.828Z,3.67
2023-01-02T10:55:01.382Z,5.77
2023-01-02T10:57:39.846Z,5.43
2023-01-02T11:00:27.514Z,5.97
2023-01-02T11:02:57.314Z,4.77
2023-01-02T11:05:25.898Z,6.80
2023-01-02T11:07:53.620Z,3.93
2023-01-02T11:10:28.683Z,5.37
2023-01-02T11:13:01.235Z,4.40
2023-01-02T11:15:29.999Z,6.97
2023-01-02T11:17:57.809Z,5.23
2023-01-02T11:20:27.975Z,2.47
2023-01-02T11:22:56.985Z,8.07
2023-01-02T11:25:26.464Z,3.93
2023-01-02T11:27:59.361Z,3.57
2023-01-02T11:30:33.088Z,3.80
2023-01-02T11:33:06.561Z,4.10
2023-01-02T11:35:38.769Z,4.80
2023-01-02T11:38:14.237Z,3.47
2023-01-02T11:40:52.867Z,6.30
2023-01-02T11:43:23.819Z,5.17
2023-01-02T11:45:51.662Z,5.73
2023-01-02T11:48:21.846Z,3.70
2023-01-02T11:50:49.702Z,3.03
2023-01-02T11:53:20.349Z,5.83
2023-01-02T11:55:53.422Z,4.20
2023-01-02T11:58:30.232Z,5.77
2023-01-02T12:01:03.179Z,4.63
2023-01-02T12:03:30.667Z,2.70
2023-01-02T12:06:10.067Z,4.30
2023-01-02T12:08:51.069Z,5.83
2023-01-02T12:11:29.765Z,3.90
2023-01-02T12:14:07.517Z,4.07
2023-01-02T12:16:42.510Z,3.27
2023-01-02T12:19:44.630Z,4.37
2023-01-02T12:22:31.973Z,3.53
2023-01-02T12:25:23.182Z,2.13
2023-01-02T12:27:57.544Z,3.13
2023-01-02T12:30:25.656Z,4.47
2023-01-02T12:33:29.567Z,2.97
2023-01-02T12:36:12.146Z,2.33
2023-01-02T12:38:51.874Z,3.30
2023-01-02T12:41:28.326Z,4.37
2023-01-02T12:44:21.148Z,3.20
2023-01-02T12:47:18.273Z,3.17
2023-01-02T12:50:00.820Z,5.73
2023-01-02T12:52:44.004Z,4.57
2023-01-02T12:55:27.596Z,6.03
2023-01-02T12:57:58.294Z,3.83
2023-01-02T13:00:49.290Z,3.70
2023-01-02T13:03:41.541Z,6.00
2023-01-02T13:06:45.668Z,2.13
2023-01-02T13:09:05.936Z,2.90
2023-01-02T13:11:39.048Z,6.60
2023-01-02T13:14:07.026Z,5.40
2023-01-02T13:16:35.668Z,9.37
2023-01-02T13:19:18.518Z,7.97
2023-01-02T13:21:50.066Z,12.97
2023-01-02T13:24:22.835Z,13.50
2023-01-02T13:26:50.085Z,10.80
2023-01-02T13:29:25.966Z,7.00
2023-01-02T13:31:54.620Z,10.33
2023-01-02T13:34:26.130Z,6.83
2023-01-02T13:37:00.227Z,8.60
2023-01-02T13:39:29.744Z,11.83
2023-01-02T13:42:02.985Z,7.47
2023-01-02T13:44:34.754Z,8.53
2023-01-02T13:47:08.881Z,6.47
2023-01-02T13:49:36.993Z,5.67
2023-01-02T13:52:04.136Z,4.73
2023-01-02T13:54:35.974Z,5.00
2023-01-02T13:57:17.517Z,6.57
2023-01-02T13:59:51.552Z,5.83
2023-01-02T14:02:19.116Z,5.40
2023-01-02T14:04:47.279Z,6.23
2023-01-02T14:07:55.100Z,3.60
2023-01-02T14:10:43.576Z,5.47
2023-01-02T14:13:22.938Z,6.03
2023-01-02T14:16:22.066Z,5.27
2023-01-02T14:19:19.953Z,4.67
2023-01-02T14:21:51.209Z,3.20
2023-01-02T14:24:31.214Z,5.57
2023-01-02T14:27:00.493Z,3.53
2023-01-02T14:29:28.220Z,4.13
2023-01-02T14:32:01.568Z,7.13
2023-01-02T14:34:28.743Z,7.50
2023-01-02T14:36:58.727Z,6.03
2023-01-02T14:39:26.543Z,3.93
2023-01-02T14:42:17.957Z,5.93
2023-01-02T14:44:46.622Z,6.33
2023-01-02T14:47:17.528Z,5.33
2023-01-02T14:49:47.885Z,6.23
2023-01-02T14:52:26.726Z,4.57
2023-01-02T14:54:57.272Z,4.80
2023-01-02T14:57:28.645Z,10.17
2023-01-02T14:59:56.067Z,4.10
2023-01-02T15:02:29.623Z,6.47
2023-01-02T15:05:01.896Z,4.87
2023-01-02T15:07:33.446Z,5.33
2023-01-02T15:10:03.728Z,7.03
2023-01-02T15:12:31.967Z,7.43
2023-01-02T15:14:58.508Z,6.63
2023-01-02T15:17:25.171Z,4.77
2023-01-02T15:19:52.952Z,4.47
2023-01-02T15:22:23.951Z,4.63
2023-01-02T15:24:53.673Z,6.73
2023-01-02T15:27:25.142Z,9.43
2023-01-02T15:29:53.444Z,7.03
2023-01-02T15:32:22.147Z,6.57
2023-01-02T15:34:49.204Z,4.07
2023-01-02T15:37:17.903Z,5.63
2023-01-02T15:39:46.624Z,7.83
2023-01-02T15:42:17.613Z,7.90
2023-01-02T15:44:44.332Z,6.50
2023-01-02T15:47:12.532Z,5.43
2023-01-02T15:49:41.936Z,6.13
2023-01-02T15:52:19.237Z,5.63
2023-01-02T15:54:46.633Z,8.43
2023-01-02T15:57:16.390Z,7.93
2023-01-02T15:59:43.296Z,8.33
2023-01-02T16:02:18.901Z,7.20
2023-01-02T16:04:45.995Z,5.30
2023-01-02T16:07:16.320Z,4.93
2023-01-02T16:09:53.486Z,4.20
2023-01-02T16:12:23.174Z,3.87
2023-01-02T16:14:52.528Z,3.93
2023-01-02T16:17:24.700Z,3.70
2023-01-02T16:19:58.498Z,4.53
2023-01-02T16:22:30.463Z,4.00
2023-01-02T16:25:04.522Z,2.53
2023-01-02T16:27:47.547Z,2.67
2023-01-02T16:30:16.086Z,1.00
2023-01-02T16:32:47.365Z,1.40
2023-01-02T16:35:20.346Z,2.03
2023-01-02T16:37:52.337Z,1.83
2023-01-02T16:40:58.861Z,1.27
2023-01-02T16:43:26.328Z,1.93
2023-01-02T16:45:53.112Z,1.30
2023-01-02T16:48:21.829Z,3.13
2023-01-02T16:50:50.590Z,1.20
2023-01-02T16:53:20.749Z,2.27
2023-01-02T16:55:47.463Z,0.90
2023-01-02T16:58:14.032Z,2.20
2023-01-02T17:00:43.818Z,1.97
2023-01-02T17:03:15.582Z,1.90
2023-01-02T17:05:45.851Z,1.67
2023-01-02T17:08:12.423Z,1.97
2023-01-02T17:10:38.975Z,2.40
2023-01-02T17:13:05.562Z,1.70
2023-01-02T17:15:32.194Z,2.83
2023-01-02T17:18:00.260Z,1.80
2023-01-02T17:20:27.489Z,1.83
2023-01-02T17:22:54.104Z,1.93
2023-01-02T17:25:20.810Z,2.60
2023-01-02T17:27:47.475Z,1.40
2023-01-02T17:30:15.116Z,1.60
2023-01-02T17:32:42.560Z,1.17
2023-01-02T17:35:11.732Z,3.07
2023-01-02T17:37:38.870Z,1.50
2023-01-02T17:40:07.589Z,3.20
2023-01-02T17:42:34.212Z,1.80
2023-01-02T17:45:01.129Z,1.70
2023-01-02T17:50:15.821Z,7.13
2023-01-02T17:52:42.376Z,3.73
2023-01-02T17:55:09.423Z,2.57
2023-01-02T17:57:36.760Z,2.53
2023-01-02T18:00:05.015Z,1.90
2023-01-02T18:02:31.648Z,1.30
2023-01-02T18:04:58.317Z,1.47
2023-01-02T18:07:26.271Z,1.40
2023-01-02T18:10:07.951Z,1.20
2023-01-02T18:12:36.299Z,1.50
2023-01-02T18:15:11.220Z,2.20
2023-01-02T18:17:37.959Z,1.80
2023-01-02T18:20:10.254Z,1.33
2023-01-02T18:22:42.421Z,1.20
2023-01-02T18:25:18.468Z,1.07
2023-01-02T18:27:45.410Z,1.00
2023-01-02T18:30:16.609Z,1.00
2023-01-02T18:32:43.689Z,0.83
2023-01-02T18:35:55.656Z,1.37
2023-01-02T18:38:18.824Z,0.73
2023-01-02T18:40:45.415Z,0.80
2023-01-02T18:43:21.219Z,1.10
2023-01-02T18:45:50.625Z,1.30
2023-01-02T18:48:19.246Z,1.17
2023-01-02T18:50:55.993Z,1.30
2023-01-02T18:53:25.514Z,3.53
2023-01-02T18:56:01.082Z,5.53
2023-01-02T18:58:37.120Z,4.70
2023-01-02T19:01:17.279Z,5.50
2023-01-02T19:03:46.717Z,5.23
2023-01-02T19:06:18.292Z,4.07
2023-01-02T19:08:46.585Z,2.27
2023-01-02T19:11:17.821Z,2.00
2023-01-02T19:13:44.382Z,2.27
2023-01-02T19:16:14.493Z,1.90
2023-01-02T19:18:42.976Z,2.43
2023-01-02T19:21:16.451Z,1.87
2023-01-02T19:23:47.486Z,2.60
2023-01-02T19:26:21.288Z,1.60
2023-01-02T19:28:58.093Z,1.40
2023-01-02T19:31:25.983Z,1.43
2023-01-02T19:33:56.156Z,1.50
2023-01-02T19:36:27.176Z,1.40
2023-01-02T19:38:55.191Z,1.77
2023-01-02T19:41:21.776Z,1.20
2023-01-02T19:43:48.347Z,1.40
2023-01-02T19:46:14.941Z,1.60
2023-01-02T19:48:41.565Z,1.40
2023-01-02T19:51:08.096Z,1.40
2023-01-02T19:53:34.673Z,1.47
2023-01-02T19:56:02.595Z,1.60
2023-01-02T19:58:29.169Z,2.30
2023-01-02T20:00:55.761Z,2.27
2023-01-02T20:03:22.439Z,1.30
2023-01-02T20:05:49.119Z,1.43
2023-01-02T20:08:15.681Z,1.33
2023-01-02T20:10:42.261Z,1.47
2023-01-02T20:13:10.234Z,1.27
2023-01-02T20:15:36.916Z,1.70
2023-01-02T20:18:08.256Z,1.40
2023-01-02T20:20:35.297Z,2.20
2023-01-02T20:23:01.836Z,1.10
2023-01-02T20:25:28.446Z,1.13
2023-01-02T20:27:56.698Z,0.90
2023-01-02T20:30:25.497Z,1.10
2023-01-02T20:32:52.491Z,1.03
2023-01-02T20:35:19.137Z,1.40
2023-01-02T20:37:45.772Z,1.40
2023-01-02T20:40:12.524Z,1.40
2023-01-02T20:42:39.153Z,1.17
2023-01-02T20:45:06.769Z,1.30
2023-01-02T20:47:34.724Z,1.20
2023-01-02T20:50:01.264Z,0.93
2023-01-02T20:52:27.849Z,1.10
2023-01-02T20:54:54.454Z,1.80
2023-01-02T20:57:21.089Z,3.40
2023-01-02T20:59:47.740Z,4.27
2023-01-02T21:02:14.426Z,4.03
2023-01-02T21:04:42.484Z,3.23
2023-01-02T21:07:09.105Z,4.93
2023-01-02T21:09:35.635Z,13.13
2023-01-02T21:12:02.210Z,15.03
2023-01-02T21:14:33.790Z,15.10
2023-01-02T21:17:03.913Z,10.27
2023-01-02T21:19:30.497Z,4.67
2023-01-02T21:21:58.479Z,2.20
2023-01-02T21:24:25.026Z,1.57
2023-01-02T21:26:51.625Z,1.30
2023-01-02T21:29:18.208Z,1.10
2023-01-02T21:31:44.831Z,1.10
2023-01-02T21:34:11.401Z,1.00
2023-01-02T21:36:37.964Z,2.00
2023-01-02T21:39:05.961Z,2.70
2023-01-02T21:41:32.531Z,2.00
2023-01-02T21:43:59.140Z,2.50
2023-01-02T21:46:25.776Z,1.73
2023-01-02T21:48:52.713Z,2.23
2023-01-02T21:51:19.265Z,1.60
2023-01-02T21:53:45.871Z,1.03
2023-01-02T21:56:13.784Z,1.27
2023-01-02T21:58:40.354Z,1.30
2023-01-02T22:01:07.034Z,1.07
2023-01-02T22:03:33.702Z,1.40
2023-01-02T22:06:00.307Z,1.10
2023-01-02T22:08:26.980Z,0.93
2023-01-02T22:10:53.554Z,0.70
2023-01-02T22:13:21.485Z,0.60
2023-01-02T22:15:48.116Z,0.90
2023-01-02T22:18:14.738Z,0.70
2023-01-02T22:20:41.299Z,0.87
2023-01-02T22:23:07.893Z,0.90
2023-01-02T22:25:34.496Z,0.80
2023-01-02T22:28:01.210Z,0.60
2023-01-02T22:30:34.457Z,0.70
2023-01-02T22:33:02.529Z,1.20
2023-01-02T22:35:29.342Z,0.80
2023-01-02T22:37:55.906Z,0.90
2023-01-02T22:40:22.476Z,1.10
2023-01-02T22:43:05.911Z,0.63
2023-01-02T22:45:39.498Z,0.77
2023-01-02T22:48:13.910Z,2.00
2023-01-02T22:50:42.397Z,1.47
2023-01-02T22:53:15.473Z,0.70
2023-01-02T22:55:42.070Z,0.60
2023-01-02T22:58:08.835Z,0.60
2023-01-02T23:00:36.764Z,0.70
2023-01-02T23:03:03.495Z,0.70
2023-01-02T23:05:30.075Z,1.30
2023-01-02T23:07:56.709Z,0.70
2023-01-02T23:10:23.344Z,0.60
2023-01-02T23:12:49.913Z,0.70
2023-01-02T23:15:16.507Z,0.60
2023-01-02T23:17:44.419Z,0.87
2023-01-02T23:20:11.240Z,0.80
2023-01-02T23:22:37.823Z,2.70
2023-01-02T23:25:04.924Z,0.70
2023-01-02T23:27:32.581Z,1.17
2023-01-02T23:29:59.151Z,0.60
2023-01-02T23:32:25.746Z,0.77
2023-01-02T23:34:53.632Z,0.60
2023-01-02T23:37:20.216Z,0.60
2023-01-02T23:39:46.827Z,0.80
2023-01-02T23:42:13.398Z,0.77
2023-01-02T23:44:39.946Z,0.60
2023-01-02T23:47:10.794Z,0.60
2023-01-02T23:49:39.985Z,0.60
2023-01-02T23:52:08.342Z,0.60
2023-01-02T23:54:34.903Z,0.57
2023-01-02T23:57:01.472Z,0.50
2023-01-02T23:59:28.094Z,0.60
