createdAt,value
2022-09-09T00:02:11.950Z,3.17
2022-09-09T00:04:40.512Z,5.13
2022-09-09T00:07:25.766Z,5.13
2022-09-09T00:10:05.898Z,4.57
2022-09-09T00:13:01.424Z,3.83
2022-09-09T00:15:37.462Z,3.53
2022-09-09T00:18:33.234Z,4.00
2022-09-09T00:21:16.396Z,5.80
2022-09-09T00:23:56.188Z,5.03
2022-09-09T00:26:47.988Z,4.43
2022-09-09T00:29:43.792Z,4.47
2022-09-09T00:32:17.595Z,4.88
2022-09-09T00:34:54.445Z,5.90
2022-09-09T00:37:23.256Z,5.13
2022-09-09T00:39:52.916Z,4.82
2022-09-09T00:42:42.749Z,3.72
2022-09-09T00:45:15.481Z,4.15
2022-09-09T00:47:51.568Z,7.35
2022-09-09T00:50:49.707Z,4.07
2022-09-09T00:53:59.137Z,5.05
2022-09-09T00:56:43.088Z,6.13
2022-09-09T00:59:28.657Z,6.13
2022-09-09T01:01:56.794Z,5.75
2022-09-09T01:04:37.496Z,5.90
2022-09-09T01:07:17.565Z,5.75
2022-09-09T01:09:58.445Z,5.28
2022-09-09T01:12:35.435Z,6.45
2022-09-09T01:15:10.864Z,6.15
2022-09-09T01:17:46.085Z,5.23
2022-09-09T01:20:20.115Z,8.50
2022-09-09T01:23:01.150Z,7.10
2022-09-09T01:25:44.800Z,8.20
2022-09-09T01:28:25.846Z,6.85
2022-09-09T01:30:56.905Z,7.83
2022-09-09T01:33:25.904Z,7.65
2022-09-09T01:35:55.905Z,6.78
2022-09-09T01:38:26.250Z,5.32
2022-09-09T01:40:54.875Z,7.10
2022-09-09T01:43:27.987Z,7.07
2022-09-09T01:45:56.966Z,6.82
2022-09-09T01:48:25.781Z,9.80
2022-09-09T01:51:01.826Z,7.05
2022-09-09T01:53:28.873Z,6.72
2022-09-09T01:56:01.767Z,7.20
2022-09-09T01:58:39.205Z,7.70
2022-09-09T02:01:31.650Z,7.32
2022-09-09T02:04:09.300Z,9.65
2022-09-09T02:06:39.729Z,9.20
2022-09-09T02:09:20.203Z,8.70
2022-09-09T02:11:51.511Z,7.07
2022-09-09T02:14:33.865Z,6.68
2022-09-09T02:17:09.034Z,7.82
2022-09-09T02:20:03.438Z,9.65
2022-09-09T02:23:11.043Z,6.27
2022-09-09T02:25:41.200Z,10.55
2022-09-09T02:28:19.326Z,7.28
2022-09-09T02:30:48.239Z,8.23
2022-09-09T02:33:16.699Z,10.65
2022-09-09T02:35:47.814Z,8.77
2022-09-09T02:38:20.266Z,8.63
2022-09-09T02:40:56.742Z,9.75
2022-09-09T02:43:24.323Z,8.23
2022-09-09T02:46:19.578Z,7.95
2022-09-09T02:49:10.521Z,8.80
2022-09-09T02:52:01.229Z,11.68
2022-09-09T02:54:32.581Z,9.07
2022-09-09T02:57:25.664Z,9.45
2022-09-09T02:59:53.720Z,10.82
2022-09-09T03:02:20.634Z,13.20
2022-09-09T03:04:53.612Z,7.45
2022-09-09T03:07:21.213Z,10.50
2022-09-09T03:09:49.887Z,8.52
2022-09-09T03:12:17.584Z,8.52
2022-09-09T03:14:46.413Z,8.20
2022-09-09T03:17:13.634Z,9.55
2022-09-09T03:19:47.514Z,9.52
2022-09-09T03:22:14.664Z,11.25
2022-09-09T03:24:43.055Z,11.05
2022-09-09T03:27:09.952Z,9.80
2022-09-09T03:29:38.663Z,9.13
2022-09-09T03:32:11.069Z,10.23
2022-09-09T03:34:41.273Z,7.97
2022-09-09T03:37:11.757Z,11.40
2022-09-09T03:39:39.301Z,9.83
2022-09-09T03:42:07.719Z,11.65
2022-09-09T03:44:34.897Z,9.20
2022-09-09T03:47:01.699Z,7.78
2022-09-09T03:49:31.478Z,9.18
2022-09-09T03:52:01.987Z,9.20
2022-09-09T03:54:29.594Z,8.70
2022-09-09T03:56:56.735Z,10.32
2022-09-09T03:59:24.011Z,9.50
2022-09-09T04:01:50.750Z,8.80
2022-09-09T04:04:17.631Z,8.07
2022-09-09T04:06:44.711Z,8.63
2022-09-09T04:09:12.680Z,9.23
2022-09-09T04:11:39.622Z,8.20
2022-09-09T04:14:07.062Z,8.98
2022-09-09T04:16:36.278Z,8.17
2022-09-09T04:19:05.191Z,8.30
2022-09-09T04:21:32.444Z,8.10
2022-09-09T04:24:00.875Z,9.30
2022-09-09T04:26:27.711Z,11.30
2022-09-09T04:28:54.571Z,9.50
2022-09-09T04:31:24.839Z,8.60
2022-09-09T04:33:54.830Z,8.77
2022-09-09T04:36:22.538Z,9.50
2022-09-09T04:38:51.747Z,11.32
2022-09-09T04:41:18.794Z,8.53
2022-09-09T04:43:48.428Z,7.38
2022-09-09T04:46:19.832Z,10.15
2022-09-09T04:48:50.423Z,9.68
2022-09-09T04:51:18.142Z,9.38
2022-09-09T04:53:48.502Z,11.43
2022-09-09T04:56:17.952Z,7.65
2022-09-09T04:58:53.715Z,9.55
2022-09-09T05:01:25.583Z,8.18
2022-09-09T05:03:54.286Z,8.27
2022-09-09T05:06:24.836Z,12.77
2022-09-09T05:08:56.143Z,15.73
2022-09-09T05:11:33.086Z,9.55
2022-09-09T05:14:05.683Z,10.82
2022-09-09T05:16:32.908Z,10.57
2022-09-09T05:19:00.171Z,10.70
2022-09-09T05:21:35.125Z,9.48
2022-09-09T05:24:02.078Z,9.32
2022-09-09T05:26:30.325Z,10.63
2022-09-09T05:28:58.016Z,8.77
2022-09-09T05:31:27.032Z,10.20
2022-09-09T05:33:54.210Z,10.23
2022-09-09T05:36:23.395Z,10.80
2022-09-09T05:38:54.797Z,9.07
2022-09-09T05:41:23.905Z,9.25
2022-09-09T05:43:53.029Z,8.80
2022-09-09T05:46:22.742Z,10.30
2022-09-09T05:48:53.160Z,10.60
2022-09-09T05:51:25.069Z,6.72
2022-09-09T05:53:52.509Z,9.38
2022-09-09T05:56:26.219Z,6.17
2022-09-09T05:58:55.007Z,7.15
2022-09-09T06:01:31.899Z,8.23
2022-09-09T06:03:59.371Z,10.57
2022-09-09T06:06:28.975Z,9.52
2022-09-09T06:08:59.167Z,8.40
2022-09-09T06:11:32.160Z,8.48
2022-09-09T06:14:00.462Z,8.93
2022-09-09T06:16:30.058Z,10.98
2022-09-09T06:18:58.793Z,9.70
2022-09-09T06:21:28.837Z,6.73
2022-09-09T06:24:00.170Z,9.90
2022-09-09T06:26:33.658Z,9.68
2022-09-09T06:29:04.767Z,8.82
2022-09-09T06:31:35.079Z,10.95
2022-09-09T06:34:08.884Z,8.37
2022-09-09T06:36:39.846Z,8.43
2022-09-09T06:39:14.223Z,11.70
2022-09-09T06:41:43.365Z,8.70
2022-09-09T06:44:23.752Z,10.30
2022-09-09T06:46:51.036Z,8.30
2022-09-09T06:49:19.796Z,7.25
2022-09-09T06:51:47.369Z,5.68
2022-09-09T06:54:14.506Z,11.48
2022-09-09T06:56:46.480Z,13.75
2022-09-09T06:59:20.942Z,6.83
2022-09-09T07:01:52.365Z,9.27
2022-09-09T07:04:22.311Z,7.40
2022-09-09T07:06:49.269Z,7.15
2022-09-09T07:09:23.169Z,5.75
2022-09-09T07:11:55.863Z,7.77
2022-09-09T07:14:24.186Z,4.80
2022-09-09T07:17:01.316Z,8.18
2022-09-09T07:19:33.151Z,10.88
2022-09-09T07:21:59.923Z,7.32
2022-09-09T07:24:30.145Z,10.40
2022-09-09T07:26:56.880Z,9.13
2022-09-09T07:29:23.666Z,6.78
2022-09-09T07:31:51.451Z,12.65
2022-09-09T07:34:23.684Z,5.25
2022-09-09T07:36:51.306Z,6.87
2022-09-09T07:39:19.141Z,7.50
2022-09-09T07:41:50.469Z,6.85
2022-09-09T07:44:22.658Z,7.05
2022-09-09T07:46:53.915Z,10.98
2022-09-09T07:49:31.053Z,5.00
2022-09-09T07:52:01.075Z,9.40
2022-09-09T07:54:28.739Z,4.90
2022-09-09T07:56:55.680Z,7.32
2022-09-09T07:59:25.457Z,9.15
2022-09-09T08:01:55.590Z,7.27
2022-09-09T08:04:27.052Z,7.65
2022-09-09T08:07:00.625Z,12.50
2022-09-09T08:09:30.224Z,7.15
2022-09-09T08:12:09.954Z,6.97
2022-09-09T08:14:36.771Z,7.00
2022-09-09T08:17:03.768Z,11.07
2022-09-09T08:19:35.135Z,7.70
2022-09-09T08:22:03.822Z,8.80
2022-09-09T08:24:32.320Z,7.45
2022-09-09T08:26:59.216Z,7.20
2022-09-09T08:29:26.207Z,7.47
2022-09-09T08:31:58.349Z,7.75
2022-09-09T08:34:27.993Z,7.55
2022-09-09T08:36:56.522Z,7.03
2022-09-09T08:39:29.755Z,10.43
2022-09-09T08:42:10.981Z,8.73
2022-09-09T08:44:48.894Z,7.35
2022-09-09T08:47:34.088Z,11.63
2022-09-09T08:50:25.187Z,14.00
2022-09-09T08:53:04.738Z,9.03
2022-09-09T08:55:52.192Z,7.70
2022-09-09T08:58:30.932Z,9.93
2022-09-09T09:01:11.051Z,8.38
2022-09-09T09:04:03.455Z,9.00
2022-09-09T09:06:39.646Z,10.50
2022-09-09T09:09:12.439Z,10.25
2022-09-09T09:11:48.527Z,8.35
2022-09-09T09:14:34.932Z,7.10
2022-09-09T09:17:14.070Z,8.23
2022-09-09T09:19:42.834Z,7.17
2022-09-09T09:22:26.274Z,10.55
2022-09-09T09:25:34.912Z,7.20
2022-09-09T09:28:18.427Z,7.68
2022-09-09T09:30:58.755Z,8.60
2022-09-09T09:33:29.404Z,11.00
2022-09-09T09:35:57.409Z,8.45
2022-09-09T09:41:14.387Z,9.77
2022-09-09T09:43:45.360Z,8.45
2022-09-09T09:46:26.656Z,14.23
2022-09-09T09:49:03.803Z,7.40
2022-09-09T09:51:33.268Z,10.07
2022-09-09T09:54:28.609Z,9.57
2022-09-09T09:57:17.133Z,6.50
2022-09-09T09:59:46.980Z,9.03
2022-09-09T10:02:27.605Z,13.27
2022-09-09T10:05:02.825Z,8.23
2022-09-09T10:07:30.109Z,13.93
2022-09-09T10:09:58.563Z,8.50
2022-09-09T10:12:34.223Z,8.47
2022-09-09T10:15:19.532Z,7.93
2022-09-09T10:18:03.840Z,10.50
2022-09-09T10:20:53.840Z,10.57
2022-09-09T10:23:32.575Z,12.40
2022-09-09T10:26:27.234Z,8.80
2022-09-09T10:29:14.192Z,8.88
2022-09-09T10:32:06.744Z,10.30
2022-09-09T10:35:02.304Z,8.13
2022-09-09T10:37:39.449Z,9.50
2022-09-09T10:40:39.202Z,6.53
2022-09-09T10:43:35.501Z,8.15
2022-09-09T10:46:30.644Z,7.40
2022-09-09T10:49:13.707Z,7.78
2022-09-09T10:51:52.168Z,6.15
2022-09-09T10:54:49.972Z,10.50
2022-09-09T10:57:38.644Z,7.03
2022-09-09T11:00:22.247Z,7.50
2022-09-09T11:03:03.107Z,9.35
2022-09-09T11:05:53.632Z,6.60
2022-09-09T11:08:29.529Z,6.50
2022-09-09T11:11:10.532Z,5.35
2022-09-09T11:13:52.466Z,12.65
2022-09-09T11:16:42.825Z,12.40
2022-09-09T11:19:19.449Z,9.65
2022-09-09T11:21:54.283Z,7.57
2022-09-09T11:24:34.208Z,8.15
2022-09-09T11:27:17.138Z,8.18
2022-09-09T11:29:45.088Z,6.13
2022-09-09T11:32:20.590Z,7.65
2022-09-09T11:35:09.654Z,6.77
2022-09-09T11:38:02.865Z,7.32
2022-09-09T11:40:31.433Z,7.43
2022-09-09T11:43:19.593Z,6.13
2022-09-09T11:46:00.528Z,10.68
2022-09-09T11:48:50.101Z,7.13
2022-09-09T11:51:26.512Z,7.32
2022-09-09T11:54:23.761Z,8.80
2022-09-09T11:56:50.567Z,7.32
2022-09-09T11:59:27.896Z,7.28
2022-09-09T12:02:20.817Z,7.07
2022-09-09T12:04:56.954Z,7.47
2022-09-09T12:07:30.533Z,9.20
2022-09-09T12:10:20.988Z,12.20
2022-09-09T12:12:47.832Z,6.05
2022-09-09T12:15:26.295Z,6.43
2022-09-09T12:17:57.231Z,6.00
2022-09-09T12:20:33.702Z,5.88
2022-09-09T12:23:34.894Z,5.75
2022-09-09T12:26:54.853Z,6.63
2022-09-09T12:29:58.037Z,7.07
2022-09-09T12:32:27.495Z,5.57
2022-09-09T12:35:26.102Z,5.07
2022-09-09T12:38:04.623Z,6.15
2022-09-09T12:40:36.026Z,6.47
2022-09-09T12:43:17.887Z,6.73
2022-09-09T12:45:46.262Z,6.30
2022-09-09T12:48:16.532Z,5.05
2022-09-09T12:50:51.630Z,7.90
2022-09-09T12:53:27.793Z,4.40
2022-09-09T12:56:01.743Z,5.40
2022-09-09T12:58:33.613Z,4.55
2022-09-09T13:01:02.481Z,5.47
2022-09-09T13:03:29.378Z,5.85
2022-09-09T13:06:01.288Z,6.88
2022-09-09T13:08:28.212Z,6.97
2022-09-09T13:11:04.079Z,6.50
2022-09-09T13:13:39.469Z,5.45
2022-09-09T13:16:19.260Z,6.90
2022-09-09T13:18:47.445Z,4.25
2022-09-09T13:21:15.231Z,6.20
2022-09-09T13:23:42.198Z,8.40
2022-09-09T13:26:27.431Z,6.43
2022-09-09T13:28:54.870Z,8.57
2022-09-09T13:31:30.084Z,7.38
2022-09-09T13:33:57.006Z,9.47
2022-09-09T13:36:35.826Z,8.07
2022-09-09T13:39:04.742Z,8.02
2022-09-09T13:41:35.716Z,7.30
2022-09-09T13:44:04.539Z,8.27
2022-09-09T13:46:35.687Z,7.17
2022-09-09T13:49:23.772Z,8.35
2022-09-09T13:52:12.716Z,11.40
2022-09-09T13:54:40.361Z,9.70
2022-09-09T13:57:19.068Z,9.98
2022-09-09T14:00:04.009Z,9.33
2022-09-09T14:02:32.186Z,7.57
2022-09-09T14:04:59.038Z,11.93
2022-09-09T14:07:26.323Z,12.18
2022-09-09T14:09:53.499Z,10.13
2022-09-09T14:12:21.096Z,9.93
2022-09-09T14:14:47.899Z,11.35
2022-09-09T14:17:15.405Z,11.05
2022-09-09T14:19:42.152Z,12.40
2022-09-09T14:22:08.984Z,9.15
2022-09-09T14:24:36.155Z,7.20
2022-09-09T14:27:03.062Z,7.95
2022-09-09T14:29:29.829Z,8.32
2022-09-09T14:31:56.658Z,7.00
2022-09-09T14:34:23.431Z,6.10
2022-09-09T14:36:50.631Z,4.57
2022-09-09T14:39:17.380Z,4.65
2022-09-09T14:41:44.294Z,6.95
2022-09-09T14:44:11.245Z,4.03
2022-09-09T14:46:38.060Z,3.58
2022-09-09T14:49:05.639Z,2.67
2022-09-09T14:51:32.728Z,4.85
2022-09-09T14:54:00.697Z,4.57
2022-09-09T14:56:30.881Z,5.30
2022-09-09T14:58:59.712Z,5.80
2022-09-09T15:01:29.275Z,5.07
2022-09-09T15:03:59.058Z,4.50
2022-09-09T15:06:27.473Z,6.60
2022-09-09T15:08:54.815Z,8.68
2022-09-09T15:11:23.028Z,5.05
2022-09-09T15:13:55.920Z,4.27
2022-09-09T15:16:25.412Z,3.65
2022-09-09T15:18:55.136Z,4.78
2022-09-09T15:21:24.626Z,3.28
2022-09-09T15:23:52.251Z,4.97
2022-09-09T15:26:20.336Z,4.63
2022-09-09T15:28:48.293Z,4.43
2022-09-09T15:31:18.468Z,4.95
2022-09-09T15:34:06.067Z,5.47
2022-09-09T15:36:38.419Z,4.43
2022-09-09T15:39:08.155Z,7.30
2022-09-09T15:41:35.690Z,5.55
2022-09-09T15:44:02.951Z,4.35
2022-09-09T15:46:34.094Z,5.72
2022-09-09T15:49:05.262Z,4.93
2022-09-09T15:51:47.428Z,6.40
2022-09-09T15:54:19.397Z,4.50
2022-09-09T15:56:49.693Z,4.60
2022-09-09T15:59:17.041Z,4.15
2022-09-09T16:01:43.981Z,5.63
2022-09-09T16:04:11.160Z,5.43
2022-09-09T16:06:37.973Z,5.65
2022-09-09T16:09:06.791Z,6.25
2022-09-09T16:11:36.626Z,8.38
2022-09-09T16:14:06.262Z,5.75
2022-09-09T16:16:33.358Z,5.77
2022-09-09T16:19:04.284Z,8.15
2022-09-09T16:21:43.433Z,5.10
2022-09-09T16:24:12.828Z,6.60
2022-09-09T16:26:46.270Z,6.32
2022-09-09T16:29:15.330Z,5.63
2022-09-09T16:31:42.679Z,5.88
2022-09-09T16:34:10.578Z,8.60
2022-09-09T16:36:40.041Z,6.57
2022-09-09T16:39:10.201Z,7.63
2022-09-09T16:41:37.958Z,7.47
2022-09-09T16:44:07.209Z,9.27
2022-09-09T16:46:36.827Z,6.10
2022-09-09T16:49:05.967Z,7.45
2022-09-09T16:51:38.718Z,9.65
2022-09-09T16:54:08.270Z,7.33
2022-09-09T16:56:38.027Z,6.65
2022-09-09T16:59:08.226Z,6.72
2022-09-09T17:01:41.658Z,7.30
2022-09-09T17:04:11.755Z,6.47
2022-09-09T17:06:39.124Z,5.87
2022-09-09T17:09:11.936Z,6.93
2022-09-09T17:11:39.732Z,7.63
2022-09-09T17:14:10.031Z,5.55
2022-09-09T17:16:37.010Z,5.97
2022-09-09T17:19:04.741Z,7.43
2022-09-09T17:21:34.201Z,6.05
2022-09-09T17:24:01.041Z,6.43
2022-09-09T17:26:31.683Z,6.10
2022-09-09T17:29:01.476Z,5.85
2022-09-09T17:31:30.323Z,9.03
2022-09-09T17:33:57.475Z,5.70
2022-09-09T17:36:29.795Z,5.15
2022-09-09T17:38:56.871Z,5.25
2022-09-09T17:41:26.956Z,6.78
2022-09-09T17:43:55.436Z,6.93
2022-09-09T17:46:27.667Z,5.05
2022-09-09T17:49:00.186Z,7.65
2022-09-09T17:51:30.534Z,5.25
2022-09-09T17:54:00.810Z,6.43
2022-09-09T17:56:31.502Z,6.27
2022-09-09T17:58:59.603Z,6.65
2022-09-09T18:01:29.352Z,5.95
2022-09-09T18:03:57.714Z,7.13
2022-09-09T18:06:30.771Z,6.60
2022-09-09T18:09:00.386Z,7.90
2022-09-09T18:11:32.294Z,8.77
2022-09-09T18:14:02.003Z,6.90
2022-09-09T18:16:31.573Z,10.35
2022-09-09T18:18:59.466Z,8.65
2022-09-09T18:21:27.527Z,7.67
2022-09-09T18:23:54.450Z,9.50
2022-09-09T18:26:27.517Z,8.68
2022-09-09T18:28:56.907Z,8.40
2022-09-09T18:31:27.064Z,7.63
2022-09-09T18:33:54.832Z,6.23
2022-09-09T18:36:24.996Z,7.03
2022-09-09T18:38:52.830Z,11.98
2022-09-09T18:41:22.191Z,7.80
2022-09-09T18:43:50.301Z,11.00
2022-09-09T18:46:18.996Z,7.53
2022-09-09T18:48:47.360Z,9.38
2022-09-09T18:51:16.214Z,6.97
2022-09-09T18:53:43.796Z,7.72
2022-09-09T18:56:13.230Z,9.30
2022-09-09T18:58:40.436Z,7.23
2022-09-09T19:01:13.026Z,9.52
2022-09-09T19:03:40.798Z,8.05
2022-09-09T19:06:10.089Z,7.78
2022-09-09T19:08:38.204Z,9.65
2022-09-09T19:11:06.957Z,8.03
2022-09-09T19:13:34.263Z,9.18
2022-09-09T19:16:09.815Z,6.00
2022-09-09T19:18:37.233Z,10.43
2022-09-09T19:21:17.436Z,6.72
2022-09-09T19:23:46.224Z,7.53
2022-09-09T19:26:17.579Z,8.73
2022-09-09T19:28:47.060Z,7.60
2022-09-09T19:31:20.429Z,6.70
2022-09-09T19:33:47.938Z,6.47
2022-09-09T19:36:18.153Z,5.70
2022-09-09T19:38:46.208Z,9.07
2022-09-09T19:41:21.372Z,8.23
2022-09-09T19:43:49.712Z,8.13
2022-09-09T19:46:20.523Z,8.00
2022-09-09T19:48:47.837Z,11.27
2022-09-09T19:51:22.607Z,6.20
2022-09-09T19:54:05.308Z,8.55
2022-09-09T19:56:33.504Z,7.97
2022-09-09T19:59:00.973Z,7.53
2022-09-09T20:01:37.916Z,9.20
2022-09-09T20:04:07.923Z,8.38
2022-09-09T20:06:39.907Z,9.75
2022-09-09T20:09:07.945Z,6.68
2022-09-09T20:11:34.851Z,6.63
2022-09-09T20:14:02.046Z,7.70
2022-09-09T20:16:30.412Z,9.23
2022-09-09T20:19:02.203Z,6.93
2022-09-09T20:21:35.155Z,8.57
2022-09-09T20:24:05.823Z,7.28
2022-09-09T20:26:35.118Z,9.83
2022-09-09T20:29:07.656Z,6.70
2022-09-09T20:31:37.110Z,6.90
2022-09-09T20:34:06.090Z,10.00
2022-09-09T20:36:35.417Z,8.88
2022-09-09T20:39:10.739Z,9.93
2022-09-09T20:41:39.455Z,12.18
2022-09-09T20:44:14.226Z,7.93
2022-09-09T20:46:43.873Z,8.95
2022-09-09T20:49:11.650Z,9.55
2022-09-09T20:51:39.105Z,8.17
2022-09-09T20:54:11.647Z,7.18
2022-09-09T20:56:42.742Z,7.35
2022-09-09T20:59:12.851Z,9.38
2022-09-09T21:01:40.783Z,11.57
2022-09-09T21:04:09.627Z,10.57
2022-09-09T21:06:37.105Z,7.90
2022-09-09T21:09:04.033Z,9.90
2022-09-09T21:11:30.875Z,10.48
2022-09-09T21:13:59.522Z,6.90
2022-09-09T21:16:27.917Z,10.40
2022-09-09T21:18:54.691Z,9.38
2022-09-09T21:21:21.881Z,9.15
2022-09-09T21:23:50.086Z,11.93
2022-09-09T21:26:20.461Z,12.10
2022-09-09T21:28:47.220Z,13.43
2022-09-09T21:31:15.916Z,12.20
2022-09-09T21:33:43.345Z,11.50
2022-09-09T21:36:11.340Z,13.20
2022-09-09T21:38:40.266Z,11.93
2022-09-09T21:41:15.809Z,12.37
2022-09-09T21:43:43.861Z,14.57
2022-09-09T21:46:14.520Z,13.95
2022-09-09T21:48:41.497Z,14.32
2022-09-09T21:51:11.349Z,12.25
2022-09-09T21:53:39.516Z,12.30
2022-09-09T21:56:09.943Z,13.48
2022-09-09T21:58:37.113Z,13.00
2022-09-09T22:01:12.587Z,14.68
2022-09-09T22:03:40.389Z,13.38
2022-09-09T22:06:08.408Z,19.83
2022-09-09T22:08:36.081Z,14.27
2022-09-09T22:11:07.987Z,16.52
2022-09-09T22:13:36.633Z,16.98
2022-09-09T22:16:06.193Z,16.35
2022-09-09T22:18:34.584Z,15.10
2022-09-09T22:21:14.114Z,19.02
2022-09-09T22:23:40.935Z,17.17
2022-09-09T22:26:08.585Z,17.63
2022-09-09T22:28:36.031Z,17.38
2022-09-09T22:31:02.982Z,16.10
2022-09-09T22:33:30.122Z,16.73
2022-09-09T22:35:56.863Z,18.17
2022-09-09T22:38:23.658Z,18.27
2022-09-09T22:40:50.696Z,16.80
2022-09-09T22:43:20.319Z,20.90
2022-09-09T22:45:47.729Z,21.42
2022-09-09T22:48:15.686Z,21.23
2022-09-09T22:50:42.926Z,19.15
2022-09-09T22:53:13.365Z,20.40
2022-09-09T22:55:40.479Z,21.93
2022-09-09T22:58:07.350Z,18.92
2022-09-09T23:00:34.165Z,21.92
2022-09-09T23:03:01.431Z,19.10
2022-09-09T23:05:28.226Z,16.88
2022-09-09T23:07:58.494Z,16.93
2022-09-09T23:10:33.111Z,16.42
2022-09-09T23:13:00.720Z,15.35
2022-09-09T23:15:28.962Z,18.17
2022-09-09T23:17:55.736Z,17.52
2022-09-09T23:20:26.119Z,17.40
2022-09-09T23:22:53.285Z,20.27
2022-09-09T23:25:20.152Z,17.10
2022-09-09T23:27:46.944Z,14.30
2022-09-09T23:30:14.209Z,14.63
2022-09-09T23:32:40.900Z,17.80
2022-09-09T23:35:08.006Z,17.88
2022-09-09T23:37:35.168Z,17.17
2022-09-09T23:40:02.265Z,13.95
2022-09-09T23:42:33.470Z,13.68
2022-09-09T23:45:00.306Z,15.63
2022-09-09T23:47:28.293Z,16.63
2022-09-09T23:49:55.103Z,15.60
2022-09-09T23:52:24.468Z,13.10
2022-09-09T23:54:51.239Z,15.98
2022-09-09T23:57:18.501Z,13.73
2022-09-09T23:59:45.276Z,12.98
