createdAt,value
2018-07-13T00:00:45.594Z,15.40
2018-07-13T00:01:51.125Z,15.40
2018-07-13T00:02:56.534Z,15.40
2018-07-13T00:04:01.999Z,15.40
2018-07-13T00:05:07.570Z,15.30
2018-07-13T00:06:13.103Z,15.30
2018-07-13T00:07:18.553Z,15.30
2018-07-13T00:08:23.966Z,15.30
2018-07-13T00:09:29.458Z,15.20
2018-07-13T00:10:35.005Z,15.20
2018-07-13T00:11:41.083Z,15.20
2018-07-13T00:12:46.529Z,15.20
2018-07-13T00:14:15.435Z,15.20
2018-07-13T00:15:20.853Z,15.20
2018-07-13T00:16:26.289Z,15.20
2018-07-13T00:17:31.824Z,15.20
2018-07-13T00:18:37.245Z,15.20
2018-07-13T00:19:42.675Z,15.20
2018-07-13T00:20:48.085Z,15.20
2018-07-13T00:21:53.613Z,15.10
2018-07-13T00:24:04.437Z,15.10
2018-07-13T00:25:09.902Z,15.10
2018-07-13T00:26:15.321Z,15.10
2018-07-13T00:27:20.801Z,15.10
2018-07-13T00:28:26.282Z,15.00
2018-07-13T00:29:31.764Z,15.00
2018-07-13T00:30:37.202Z,15.00
2018-07-13T00:31:43.421Z,15.00
2018-07-13T00:32:48.861Z,15.00
2018-07-13T00:33:54.346Z,14.90
2018-07-13T00:34:59.793Z,14.90
2018-07-13T00:36:05.229Z,14.90
2018-07-13T00:37:10.641Z,14.90
2018-07-13T00:38:16.129Z,14.90
2018-07-13T00:39:21.577Z,14.90
2018-07-13T00:40:27.055Z,14.90
2018-07-13T00:41:32.602Z,14.80
2018-07-13T00:42:38.037Z,14.80
2018-07-13T00:43:43.473Z,14.80
2018-07-13T00:44:48.926Z,14.80
2018-07-13T00:45:54.369Z,14.80
2018-07-13T00:46:59.885Z,14.80
2018-07-13T00:48:05.374Z,14.80
2018-07-13T00:49:10.869Z,14.80
2018-07-13T00:50:16.371Z,14.80
2018-07-13T00:51:21.812Z,14.70
2018-07-13T00:52:27.335Z,14.70
2018-07-13T00:53:32.818Z,14.70
2018-07-13T00:54:38.293Z,14.70
2018-07-13T00:55:43.749Z,14.70
2018-07-13T00:56:49.317Z,14.70
2018-07-13T00:57:54.771Z,14.70
2018-07-13T00:59:00.330Z,14.60
2018-07-13T01:00:05.825Z,14.60
2018-07-13T01:01:11.694Z,14.60
2018-07-13T01:02:17.226Z,14.60
2018-07-13T01:03:22.697Z,14.60
2018-07-13T01:04:28.173Z,14.60
2018-07-13T01:05:33.626Z,14.50
2018-07-13T01:06:39.054Z,14.60
2018-07-13T01:07:44.934Z,14.50
2018-07-13T01:08:50.392Z,14.50
2018-07-13T01:09:55.834Z,14.50
2018-07-13T01:11:01.315Z,14.50
2018-07-13T01:12:06.836Z,14.40
2018-07-13T01:13:12.281Z,14.40
2018-07-13T01:14:17.734Z,14.40
2018-07-13T01:15:23.136Z,14.50
2018-07-13T01:16:28.597Z,14.40
2018-07-13T01:17:34.118Z,14.40
2018-07-13T01:18:39.519Z,14.40
2018-07-13T01:19:44.986Z,14.40
2018-07-13T01:20:50.453Z,14.40
2018-07-13T01:21:55.889Z,14.40
2018-07-13T01:23:01.405Z,14.30
2018-07-13T01:24:07.066Z,14.30
2018-07-13T01:25:12.527Z,14.30
2018-07-13T01:26:17.947Z,14.30
2018-07-13T01:27:27.155Z,14.30
2018-07-13T01:28:32.608Z,14.30
2018-07-13T01:29:38.035Z,14.30
2018-07-13T01:30:43.561Z,14.30
2018-07-13T01:31:48.990Z,14.30
2018-07-13T01:32:54.454Z,14.30
2018-07-13T01:35:04.938Z,14.30
2018-07-13T01:36:10.354Z,14.30
2018-07-13T01:37:15.810Z,14.30
2018-07-13T01:38:21.280Z,14.20
2018-07-13T01:39:26.737Z,14.20
2018-07-13T01:40:32.194Z,14.20
2018-07-13T01:41:37.653Z,14.20
2018-07-13T01:42:43.073Z,14.20
2018-07-13T01:43:48.573Z,14.20
2018-07-13T01:44:54.042Z,14.20
2018-07-13T01:45:59.526Z,14.10
2018-07-13T01:47:05.018Z,14.10
2018-07-13T01:48:10.439Z,14.10
2018-07-13T01:49:15.906Z,14.10
2018-07-13T01:50:21.349Z,14.10
2018-07-13T01:51:26.771Z,14.10
2018-07-13T01:52:32.230Z,14.10
2018-07-13T01:53:37.652Z,14.00
2018-07-13T01:54:43.158Z,14.00
2018-07-13T01:55:48.611Z,14.00
2018-07-13T01:56:54.053Z,14.00
2018-07-13T01:57:59.493Z,14.00
2018-07-13T01:59:04.994Z,14.00
2018-07-13T02:00:10.777Z,13.90
2018-07-13T02:01:16.237Z,14.00
2018-07-13T02:02:21.694Z,14.00
2018-07-13T02:03:27.120Z,13.90
2018-07-13T02:04:32.681Z,13.90
2018-07-13T02:05:38.150Z,13.90
2018-07-13T02:06:43.628Z,13.90
2018-07-13T02:07:49.097Z,13.90
2018-07-13T02:09:02.826Z,13.80
2018-07-13T02:10:08.545Z,13.90
2018-07-13T02:11:13.998Z,13.80
2018-07-13T02:12:19.426Z,13.80
2018-07-13T02:13:24.854Z,13.80
2018-07-13T02:14:30.306Z,13.80
2018-07-13T02:15:35.777Z,13.80
2018-07-13T02:16:41.255Z,13.80
2018-07-13T02:17:46.673Z,13.80
2018-07-13T02:18:52.209Z,13.80
2018-07-13T02:19:57.660Z,13.80
2018-07-13T02:21:03.120Z,13.80
2018-07-13T02:22:08.807Z,13.80
2018-07-13T02:23:14.287Z,13.80
2018-07-13T02:24:19.717Z,13.80
2018-07-13T02:25:25.220Z,13.80
2018-07-13T02:26:30.940Z,13.80
2018-07-13T02:27:36.398Z,13.80
2018-07-13T02:28:41.849Z,13.80
2018-07-13T02:29:47.300Z,13.80
2018-07-13T02:30:52.732Z,13.80
2018-07-13T02:31:58.173Z,13.80
2018-07-13T02:33:03.609Z,13.80
2018-07-13T02:34:09.087Z,13.70
2018-07-13T02:35:14.501Z,13.70
2018-07-13T02:36:19.935Z,13.70
2018-07-13T02:37:25.403Z,13.70
2018-07-13T02:38:30.906Z,13.70
2018-07-13T02:39:36.717Z,13.70
2018-07-13T02:40:42.239Z,13.70
2018-07-13T02:41:47.681Z,13.70
2018-07-13T02:42:53.110Z,13.70
2018-07-13T02:43:58.677Z,13.60
2018-07-13T02:45:04.145Z,13.60
2018-07-13T02:46:09.651Z,13.70
2018-07-13T02:47:15.115Z,13.70
2018-07-13T02:48:20.575Z,13.70
2018-07-13T02:49:26.061Z,13.60
2018-07-13T02:50:31.478Z,13.60
2018-07-13T02:51:36.920Z,13.60
2018-07-13T02:52:42.377Z,13.60
2018-07-13T02:53:47.845Z,13.60
2018-07-13T02:54:53.306Z,13.60
2018-07-13T02:55:58.758Z,13.60
2018-07-13T02:57:04.253Z,13.60
2018-07-13T02:58:09.688Z,13.60
2018-07-13T02:59:15.486Z,13.60
2018-07-13T03:00:21.005Z,13.60
2018-07-13T03:01:26.441Z,13.60
2018-07-13T03:02:31.939Z,13.70
2018-07-13T03:03:37.439Z,13.60
2018-07-13T03:04:42.919Z,13.70
2018-07-13T03:05:48.469Z,13.70
2018-07-13T03:06:53.917Z,13.70
2018-07-13T03:07:59.482Z,13.70
2018-07-13T03:09:07.593Z,13.70
2018-07-13T03:10:13.054Z,13.70
2018-07-13T03:11:18.563Z,13.70
2018-07-13T03:12:23.994Z,13.70
2018-07-13T03:13:29.440Z,13.70
2018-07-13T03:14:35.053Z,13.70
2018-07-13T03:15:40.449Z,13.70
2018-07-13T03:16:45.902Z,13.80
2018-07-13T03:17:51.343Z,13.80
2018-07-13T03:18:56.770Z,13.90
2018-07-13T03:20:02.198Z,13.90
2018-07-13T03:21:07.725Z,14.00
2018-07-13T03:22:13.499Z,14.10
2018-07-13T03:23:18.889Z,14.10
2018-07-13T03:24:24.320Z,14.10
2018-07-13T03:25:29.785Z,14.20
2018-07-13T03:26:35.242Z,14.20
2018-07-13T03:27:40.689Z,14.20
2018-07-13T03:28:46.526Z,14.30
2018-07-13T03:29:51.986Z,14.30
2018-07-13T03:30:57.557Z,14.30
2018-07-13T03:32:03.323Z,14.30
2018-07-13T03:33:08.824Z,14.30
2018-07-13T03:34:14.339Z,14.30
2018-07-13T03:35:20.051Z,14.30
2018-07-13T03:37:30.705Z,14.30
2018-07-13T03:38:36.178Z,14.30
2018-07-13T03:39:41.653Z,14.30
2018-07-13T03:40:47.125Z,14.30
2018-07-13T03:41:52.962Z,14.30
2018-07-13T03:42:58.373Z,14.30
2018-07-13T03:44:03.907Z,14.30
2018-07-13T03:45:09.746Z,14.40
2018-07-13T03:46:15.189Z,14.30
2018-07-13T03:47:20.641Z,14.30
2018-07-13T03:48:26.188Z,14.30
2018-07-13T03:49:31.571Z,14.30
2018-07-13T03:50:37.028Z,14.30
2018-07-13T03:51:42.532Z,14.30
2018-07-13T03:52:47.989Z,14.30
2018-07-13T03:53:53.449Z,14.30
2018-07-13T03:54:58.894Z,14.30
2018-07-13T03:56:04.865Z,14.30
2018-07-13T03:57:10.749Z,14.30
2018-07-13T03:58:16.186Z,14.30
2018-07-13T03:59:21.766Z,14.40
2018-07-13T04:00:28.199Z,14.30
2018-07-13T04:01:33.626Z,14.40
2018-07-13T04:02:39.481Z,14.40
2018-07-13T04:03:45.982Z,14.40
2018-07-13T04:04:51.490Z,14.40
2018-07-13T04:05:57.073Z,14.40
2018-07-13T04:07:02.574Z,14.40
2018-07-13T04:08:08.165Z,14.40
2018-07-13T04:09:13.622Z,14.40
2018-07-13T04:10:19.227Z,14.40
2018-07-13T04:11:24.805Z,14.40
2018-07-13T04:12:30.309Z,14.40
2018-07-13T04:14:41.000Z,14.40
2018-07-13T04:15:46.606Z,14.40
2018-07-13T04:16:52.085Z,14.40
2018-07-13T04:17:57.622Z,14.40
2018-07-13T04:19:03.080Z,14.30
2018-07-13T04:20:08.638Z,14.30
2018-07-13T04:21:14.997Z,14.30
2018-07-13T04:22:20.531Z,14.30
2018-07-13T04:23:26.216Z,14.30
2018-07-13T04:24:31.773Z,14.30
2018-07-13T04:25:37.389Z,14.20
2018-07-13T04:26:46.820Z,14.20
2018-07-13T04:27:52.457Z,14.20
2018-07-13T04:28:58.059Z,14.30
2018-07-13T04:30:03.620Z,14.30
2018-07-13T04:31:09.158Z,14.40
2018-07-13T04:32:14.708Z,14.30
2018-07-13T04:33:20.221Z,14.40
2018-07-13T04:34:25.674Z,14.40
2018-07-13T04:35:31.678Z,14.50
2018-07-13T04:36:37.146Z,14.50
2018-07-13T04:37:42.597Z,14.50
2018-07-13T04:38:48.121Z,14.50
2018-07-13T04:39:53.618Z,14.50
2018-07-13T04:40:59.224Z,14.50
2018-07-13T04:43:10.261Z,14.60
2018-07-13T04:44:15.758Z,14.60
2018-07-13T04:45:21.388Z,14.70
2018-07-13T04:46:26.954Z,14.70
2018-07-13T04:47:32.514Z,14.80
2018-07-13T04:48:38.156Z,14.80
2018-07-13T04:49:43.803Z,14.80
2018-07-13T04:50:49.418Z,14.90
2018-07-13T04:51:55.037Z,15.00
2018-07-13T04:53:01.166Z,15.00
2018-07-13T04:54:07.014Z,15.00
2018-07-13T04:55:12.621Z,15.00
2018-07-13T04:56:18.108Z,15.10
2018-07-13T04:57:23.674Z,15.10
2018-07-13T04:58:29.278Z,15.20
2018-07-13T04:59:34.884Z,15.30
2018-07-13T05:00:40.816Z,15.30
2018-07-13T05:01:46.553Z,15.40
2018-07-13T05:02:52.786Z,15.50
2018-07-13T05:03:58.429Z,15.60
2018-07-13T05:05:04.067Z,15.60
2018-07-13T05:06:09.941Z,15.70
2018-07-13T05:07:15.613Z,15.70
2018-07-13T05:08:21.169Z,15.70
2018-07-13T05:09:26.737Z,15.70
2018-07-13T05:10:32.337Z,15.80
2018-07-13T05:11:37.913Z,15.70
2018-07-13T05:12:43.425Z,15.80
2018-07-13T05:13:48.933Z,15.90
2018-07-13T05:14:54.373Z,16.00
2018-07-13T05:15:59.930Z,15.90
2018-07-13T05:17:05.493Z,15.80
2018-07-13T05:19:16.229Z,15.90
2018-07-13T05:20:21.766Z,15.90
2018-07-13T05:21:27.363Z,16.00
2018-07-13T05:22:32.967Z,16.00
2018-07-13T05:23:38.550Z,16.10
2018-07-13T05:24:44.132Z,16.20
2018-07-13T05:25:50.198Z,16.20
2018-07-13T05:26:55.849Z,16.20
2018-07-13T05:28:01.408Z,16.20
2018-07-13T05:29:07.013Z,16.20
2018-07-13T05:30:12.709Z,16.10
2018-07-13T05:31:18.318Z,16.20
2018-07-13T05:32:23.905Z,16.10
2018-07-13T05:33:29.849Z,16.00
2018-07-13T05:34:35.448Z,16.00
2018-07-13T05:35:41.000Z,16.10
2018-07-13T05:36:46.673Z,16.20
2018-07-13T05:37:52.162Z,16.20
2018-07-13T05:38:57.726Z,16.10
2018-07-13T05:40:05.040Z,16.20
2018-07-13T05:41:10.658Z,16.30
2018-07-13T05:42:16.437Z,16.40
2018-07-13T05:43:22.485Z,16.50
2018-07-13T05:44:28.234Z,16.50
2018-07-13T05:45:33.844Z,16.60
2018-07-13T05:46:39.584Z,16.60
2018-07-13T05:47:45.177Z,16.60
2018-07-13T05:48:50.819Z,16.70
2018-07-13T05:51:01.497Z,16.90
2018-07-13T05:52:07.165Z,16.80
2018-07-13T05:53:12.697Z,16.80
2018-07-13T05:54:18.279Z,16.90
2018-07-13T05:55:23.861Z,16.80
2018-07-13T05:56:29.405Z,16.90
2018-07-13T05:57:34.993Z,16.80
2018-07-13T05:58:40.576Z,16.90
2018-07-13T05:59:46.367Z,16.80
2018-07-13T06:00:52.358Z,16.80
2018-07-13T06:01:58.049Z,16.70
2018-07-13T06:03:03.730Z,16.80
2018-07-13T06:04:10.155Z,16.90
2018-07-13T06:05:15.718Z,17.00
2018-07-13T06:06:21.299Z,17.10
2018-07-13T06:07:27.238Z,17.20
2018-07-13T06:08:33.297Z,17.20
2018-07-13T06:09:38.936Z,17.10
2018-07-13T06:10:44.771Z,17.10
2018-07-13T06:11:50.353Z,17.20
2018-07-13T06:12:55.921Z,17.30
2018-07-13T06:14:01.834Z,17.40
2018-07-13T06:15:07.611Z,17.40
2018-07-13T06:16:12.944Z,17.60
2018-07-13T06:17:18.426Z,17.60
2018-07-13T06:18:23.939Z,17.80
2018-07-13T06:19:29.481Z,17.80
2018-07-13T06:20:34.949Z,17.90
2018-07-13T06:21:40.869Z,18.00
2018-07-13T06:23:51.553Z,18.20
2018-07-13T06:24:57.025Z,18.20
2018-07-13T06:26:02.488Z,18.30
2018-07-13T06:27:08.026Z,18.10
2018-07-13T06:28:13.506Z,18.00
2018-07-13T06:30:24.222Z,18.20
2018-07-13T06:31:29.752Z,18.20
2018-07-13T06:32:35.154Z,18.10
2018-07-13T06:33:40.665Z,18.00
2018-07-13T06:34:46.201Z,17.90
2018-07-13T06:35:51.682Z,17.90
2018-07-13T06:36:57.203Z,17.80
2018-07-13T06:38:02.793Z,17.80
2018-07-13T06:39:11.131Z,17.70
2018-07-13T06:40:16.689Z,17.70
2018-07-13T06:41:22.420Z,17.90
2018-07-13T06:42:27.896Z,18.00
2018-07-13T06:43:33.557Z,18.20
2018-07-13T06:44:39.392Z,18.20
2018-07-13T06:45:45.241Z,18.20
2018-07-13T06:46:50.804Z,18.20
2018-07-13T06:47:56.574Z,18.10
2018-07-13T06:49:02.067Z,18.00
2018-07-13T06:50:08.230Z,17.80
2018-07-13T06:51:14.018Z,17.80
2018-07-13T06:52:19.674Z,17.80
2018-07-13T06:53:25.155Z,17.90
2018-07-13T06:54:30.590Z,18.00
2018-07-13T06:55:36.129Z,18.00
2018-07-13T06:56:41.874Z,18.10
2018-07-13T06:58:04.201Z,18.20
2018-07-13T06:59:15.930Z,18.30
2018-07-13T07:00:57.928Z,18.50
2018-07-13T07:02:03.478Z,18.70
2018-07-13T07:03:09.125Z,18.90
2018-07-13T07:04:30.582Z,18.90
2018-07-13T07:06:00.449Z,18.90
2018-07-13T07:07:14.057Z,18.90
2018-07-13T07:08:19.585Z,18.80
2018-07-13T07:09:26.877Z,18.80
2018-07-13T07:10:32.445Z,18.70
2018-07-13T07:11:38.057Z,18.80
2018-07-13T07:13:01.853Z,19.10
2018-07-13T07:14:07.317Z,19.30
2018-07-13T07:15:13.101Z,19.40
2018-07-13T07:16:18.584Z,19.60
2018-07-13T07:17:24.002Z,19.80
2018-07-13T07:18:30.172Z,19.80
2018-07-13T07:19:35.712Z,19.60
2018-07-13T07:20:41.212Z,19.60
2018-07-13T07:21:46.914Z,19.70
2018-07-13T07:22:52.493Z,19.70
2018-07-13T07:23:58.074Z,19.50
2018-07-13T07:25:03.555Z,19.40
2018-07-13T07:26:09.145Z,19.20
2018-07-13T07:27:14.714Z,19.10
2018-07-13T07:28:20.207Z,18.80
2018-07-13T07:29:25.758Z,18.80
2018-07-13T07:30:31.361Z,18.80
2018-07-13T07:31:36.837Z,18.90
2018-07-13T07:32:42.378Z,18.80
2018-07-13T07:34:53.021Z,19.00
2018-07-13T07:35:58.490Z,19.10
2018-07-13T07:37:03.933Z,19.10
2018-07-13T07:38:09.896Z,19.20
2018-07-13T07:39:15.345Z,19.20
2018-07-13T07:40:20.925Z,19.30
2018-07-13T07:41:26.435Z,19.40
2018-07-13T07:42:32.359Z,19.40
2018-07-13T07:43:38.008Z,19.50
2018-07-13T07:44:43.513Z,19.50
2018-07-13T07:45:49.365Z,19.40
2018-07-13T07:46:54.834Z,19.40
2018-07-13T07:48:00.389Z,19.30
2018-07-13T07:49:05.872Z,19.40
2018-07-13T07:51:16.333Z,19.60
2018-07-13T07:52:22.117Z,19.60
2018-07-13T07:53:27.596Z,19.50
2018-07-13T07:54:33.034Z,19.50
2018-07-13T07:55:38.516Z,19.60
2018-07-13T07:57:49.254Z,19.80
2018-07-13T07:58:54.994Z,19.70
2018-07-13T08:00:00.518Z,19.60
2018-07-13T08:01:05.988Z,19.50
2018-07-13T08:02:11.743Z,19.50
2018-07-13T08:03:17.657Z,19.40
2018-07-13T08:04:23.139Z,19.50
2018-07-13T08:05:28.781Z,19.60
2018-07-13T08:06:34.558Z,19.70
2018-07-13T08:07:40.325Z,19.70
2018-07-13T08:08:45.778Z,19.80
2018-07-13T08:09:51.210Z,19.90
2018-07-13T08:10:56.670Z,20.10
2018-07-13T08:12:02.080Z,20.20
2018-07-13T08:13:07.862Z,20.30
2018-07-13T08:14:13.645Z,20.30
2018-07-13T08:15:18.709Z,20.20
2018-07-13T08:16:24.306Z,19.90
2018-07-13T08:17:29.743Z,20.10
2018-07-13T08:18:35.289Z,19.90
2018-07-13T08:19:40.741Z,19.80
2018-07-13T08:20:48.993Z,19.80
2018-07-13T08:21:54.649Z,19.80
2018-07-13T08:23:03.579Z,19.80
2018-07-13T08:24:10.080Z,19.80
2018-07-13T08:26:20.890Z,20.00
2018-07-13T08:28:02.065Z,19.90
2018-07-13T08:29:08.370Z,19.90
2018-07-13T08:30:38.331Z,19.80
2018-07-13T08:31:44.773Z,19.90
2018-07-13T08:32:50.402Z,20.00
2018-07-13T08:33:56.116Z,20.00
2018-07-13T08:35:01.592Z,20.00
2018-07-13T08:36:07.377Z,20.00
2018-07-13T08:37:12.947Z,20.10
2018-07-13T08:38:18.402Z,20.10
2018-07-13T08:39:23.983Z,20.10
2018-07-13T08:40:29.519Z,20.10
2018-07-13T08:41:35.203Z,20.10
2018-07-13T08:42:41.317Z,20.10
2018-07-13T08:43:46.837Z,20.20
2018-07-13T08:44:52.504Z,20.30
2018-07-13T08:45:58.114Z,20.50
2018-07-13T08:47:03.632Z,20.50
2018-07-13T08:48:09.218Z,20.50
2018-07-13T08:49:14.769Z,20.40
2018-07-13T08:50:20.378Z,20.30
2018-07-13T08:51:26.037Z,20.20
2018-07-13T08:52:31.817Z,20.20
2018-07-13T08:53:37.450Z,20.20
2018-07-13T08:54:43.123Z,20.20
2018-07-13T08:55:48.661Z,20.20
2018-07-13T08:56:55.181Z,20.30
2018-07-13T08:58:00.793Z,20.30
2018-07-13T08:59:06.622Z,20.50
2018-07-13T09:00:12.640Z,20.50
2018-07-13T09:01:18.106Z,20.50
2018-07-13T09:02:23.684Z,20.50
2018-07-13T09:03:29.181Z,20.40
2018-07-13T09:04:34.861Z,20.30
2018-07-13T09:05:40.545Z,20.30
2018-07-13T09:06:49.319Z,20.40
2018-07-13T09:07:54.898Z,20.50
2018-07-13T09:09:00.525Z,20.40
2018-07-13T09:10:10.464Z,20.40
2018-07-13T09:11:15.978Z,20.50
2018-07-13T09:12:21.544Z,20.50
2018-07-13T09:13:27.018Z,20.50
2018-07-13T09:14:32.597Z,20.50
2018-07-13T09:15:38.104Z,20.50
2018-07-13T09:16:43.788Z,20.60
2018-07-13T09:17:49.309Z,20.70
2018-07-13T09:18:54.878Z,20.60
2018-07-13T09:20:00.366Z,20.60
2018-07-13T09:21:06.189Z,20.70
2018-07-13T09:22:11.701Z,20.80
2018-07-13T09:23:17.227Z,20.90
2018-07-13T09:24:22.808Z,21.00
2018-07-13T09:25:28.313Z,21.10
2018-07-13T09:26:34.245Z,21.20
2018-07-13T09:27:40.238Z,21.30
2018-07-13T09:28:45.743Z,21.40
2018-07-13T09:29:51.197Z,21.50
2018-07-13T09:30:56.801Z,21.50
2018-07-13T09:32:02.305Z,21.60
2018-07-13T09:33:08.086Z,21.60
2018-07-13T09:34:13.661Z,21.70
2018-07-13T09:36:24.684Z,21.70
2018-07-13T09:37:30.351Z,21.80
2018-07-13T09:38:35.888Z,21.70
2018-07-13T09:39:41.337Z,21.60
2018-07-13T09:40:47.223Z,21.50
2018-07-13T09:41:53.043Z,21.40
2018-07-13T09:43:00.602Z,21.40
2018-07-13T09:44:06.230Z,21.50
2018-07-13T09:45:11.863Z,21.40
2018-07-13T09:46:17.471Z,21.50
2018-07-13T09:47:23.249Z,21.50
2018-07-13T09:48:28.749Z,21.50
2018-07-13T09:49:34.237Z,21.50
2018-07-13T09:50:39.722Z,21.50
2018-07-13T09:51:45.247Z,21.70
2018-07-13T09:52:50.774Z,21.80
2018-07-13T09:53:56.585Z,21.90
2018-07-13T09:55:02.176Z,22.10
2018-07-13T09:56:08.427Z,22.20
2018-07-13T09:57:13.957Z,22.30
2018-07-13T09:58:29.962Z,22.20
2018-07-13T09:59:35.473Z,22.20
2018-07-13T10:00:46.365Z,22.20
2018-07-13T10:01:51.763Z,22.20
2018-07-13T10:04:02.526Z,22.20
2018-07-13T10:05:08.361Z,22.30
2018-07-13T10:06:13.933Z,22.40
2018-07-13T10:07:19.735Z,22.50
2018-07-13T10:08:25.426Z,22.60
2018-07-13T10:09:31.014Z,22.70
2018-07-13T10:10:36.546Z,22.70
2018-07-13T10:11:42.182Z,22.80
2018-07-13T10:12:48.244Z,22.90
2018-07-13T10:13:53.763Z,22.90
2018-07-13T10:14:59.346Z,23.00
2018-07-13T10:16:04.911Z,23.20
2018-07-13T10:17:10.449Z,23.30
2018-07-13T10:18:16.230Z,23.30
2018-07-13T10:19:21.787Z,23.30
2018-07-13T10:20:28.131Z,23.40
2018-07-13T10:21:34.910Z,23.30
2018-07-13T10:23:46.666Z,23.40
2018-07-13T10:24:53.219Z,23.40
2018-07-13T10:26:04.474Z,23.50
2018-07-13T10:27:10.042Z,23.20
2018-07-13T10:28:15.585Z,23.00
2018-07-13T10:29:31.611Z,22.90
2018-07-13T10:30:39.073Z,22.90
2018-07-13T10:31:44.641Z,22.90
2018-07-13T10:32:50.314Z,23.00
2018-07-13T10:33:55.899Z,23.10
2018-07-13T10:35:03.484Z,23.20
2018-07-13T10:36:11.931Z,23.30
2018-07-13T10:37:17.541Z,23.40
2018-07-13T10:38:23.606Z,23.40
2018-07-13T10:39:29.192Z,23.20
2018-07-13T10:40:34.765Z,23.00
2018-07-13T10:41:40.269Z,22.90
2018-07-13T10:42:45.998Z,22.90
2018-07-13T10:43:54.449Z,22.90
2018-07-13T10:45:03.173Z,22.90
2018-07-13T10:46:08.721Z,23.00
2018-07-13T10:47:14.246Z,23.10
2018-07-13T10:49:24.926Z,23.30
2018-07-13T10:50:30.355Z,23.50
2018-07-13T10:51:35.888Z,23.50
2018-07-13T10:52:41.386Z,23.50
2018-07-13T10:53:46.827Z,23.50
2018-07-13T10:54:52.256Z,23.50
2018-07-13T10:55:57.788Z,23.50
2018-07-13T10:57:03.284Z,23.50
2018-07-13T10:58:09.170Z,23.50
2018-07-13T10:59:14.622Z,23.50
2018-07-13T11:00:20.137Z,23.60
2018-07-13T11:01:25.718Z,23.60
2018-07-13T11:02:31.570Z,23.70
2018-07-13T11:03:37.058Z,23.80
2018-07-13T11:04:42.565Z,23.80
2018-07-13T11:05:47.979Z,23.80
2018-07-13T11:06:53.839Z,23.80
2018-07-13T11:07:59.431Z,23.80
2018-07-13T11:09:06.249Z,23.70
2018-07-13T11:10:11.777Z,23.60
2018-07-13T11:11:17.257Z,23.60
2018-07-13T11:12:22.854Z,23.60
2018-07-13T11:13:28.460Z,23.80
2018-07-13T11:14:33.902Z,24.00
2018-07-13T11:15:39.402Z,23.90
2018-07-13T11:16:45.218Z,24.00
2018-07-13T11:17:50.707Z,24.10
2018-07-13T11:18:56.855Z,24.30
2018-07-13T11:20:02.349Z,24.20
2018-07-13T11:22:13.704Z,24.10
2018-07-13T11:23:19.377Z,24.10
2018-07-13T11:24:24.833Z,24.20
2018-07-13T11:25:30.422Z,24.40
2018-07-13T11:26:35.849Z,24.40
2018-07-13T11:27:41.316Z,24.40
2018-07-13T11:28:46.727Z,24.50
2018-07-13T11:29:52.231Z,24.50
2018-07-13T11:32:02.982Z,24.50
2018-07-13T11:33:08.549Z,24.70
2018-07-13T11:34:13.964Z,24.80
2018-07-13T11:35:19.408Z,24.80
2018-07-13T11:36:24.877Z,25.00
2018-07-13T11:37:30.487Z,25.10
2018-07-13T11:38:36.409Z,25.20
2018-07-13T11:39:41.966Z,25.10
2018-07-13T11:40:47.501Z,25.00
2018-07-13T11:41:52.953Z,25.00
2018-07-13T11:42:58.477Z,24.80
2018-07-13T11:44:03.983Z,24.70
2018-07-13T11:45:09.493Z,24.60
2018-07-13T11:46:15.379Z,24.50
2018-07-13T11:47:20.922Z,24.50
2018-07-13T11:48:26.432Z,24.60
2018-07-13T11:49:32.034Z,24.60
2018-07-13T11:50:37.481Z,24.80
2018-07-13T11:51:42.884Z,24.90
2018-07-13T11:52:48.602Z,25.00
2018-07-13T11:53:54.061Z,25.10
2018-07-13T11:54:59.913Z,25.20
2018-07-13T11:56:05.449Z,25.20
2018-07-13T11:57:10.908Z,25.30
2018-07-13T11:58:16.331Z,25.40
2018-07-13T11:59:21.773Z,25.40
2018-07-13T12:00:27.349Z,25.40
2018-07-13T12:01:32.877Z,25.50
2018-07-13T12:02:38.405Z,25.50
2018-07-13T12:03:43.965Z,25.40
2018-07-13T12:04:49.470Z,25.40
2018-07-13T12:05:55.060Z,25.40
2018-07-13T12:07:00.625Z,25.40
2018-07-13T12:08:06.186Z,25.40
2018-07-13T12:09:11.649Z,25.30
2018-07-13T12:10:17.138Z,25.30
2018-07-13T12:11:22.623Z,25.30
2018-07-13T12:12:28.277Z,25.30
2018-07-13T12:13:33.715Z,25.30
2018-07-13T12:14:39.357Z,25.40
2018-07-13T12:15:44.838Z,25.60
2018-07-13T12:16:50.331Z,25.80
2018-07-13T12:17:55.904Z,25.90
2018-07-13T12:19:01.349Z,26.10
2018-07-13T12:20:06.784Z,26.30
2018-07-13T12:21:12.251Z,26.40
2018-07-13T12:22:17.950Z,26.60
2018-07-13T12:23:23.409Z,26.60
2018-07-13T12:24:29.031Z,26.70
2018-07-13T12:25:34.526Z,26.70
2018-07-13T12:26:39.975Z,26.60
2018-07-13T12:27:45.425Z,26.50
2018-07-13T12:28:51.121Z,26.60
2018-07-13T12:29:56.664Z,26.70
2018-07-13T12:31:02.126Z,26.70
2018-07-13T12:32:07.605Z,26.80
2018-07-13T12:33:13.023Z,26.90
2018-07-13T12:34:18.850Z,26.80
2018-07-13T12:35:24.293Z,26.90
2018-07-13T12:36:29.978Z,26.90
2018-07-13T12:37:35.498Z,27.00
2018-07-13T12:38:40.966Z,27.10
2018-07-13T12:39:46.911Z,27.10
2018-07-13T12:40:52.294Z,27.10
2018-07-13T12:41:57.794Z,27.00
2018-07-13T12:43:03.225Z,27.00
2018-07-13T12:44:08.733Z,27.00
2018-07-13T12:45:14.315Z,27.00
2018-07-13T12:46:19.717Z,27.00
2018-07-13T12:47:25.246Z,27.10
2018-07-13T12:48:31.190Z,27.00
2018-07-13T12:49:37.610Z,27.00
2018-07-13T12:50:43.094Z,27.30
2018-07-13T12:51:48.521Z,27.20
2018-07-13T12:52:53.963Z,27.40
2018-07-13T12:53:59.517Z,27.40
2018-07-13T12:55:04.896Z,27.40
2018-07-13T12:56:10.438Z,27.60
2018-07-13T12:57:15.938Z,27.50
2018-07-13T12:58:21.427Z,27.40
2018-07-13T12:59:26.887Z,27.50
2018-07-13T13:00:32.363Z,27.50
2018-07-13T13:01:37.853Z,27.50
2018-07-13T13:02:43.387Z,27.30
2018-07-13T13:03:48.824Z,27.30
2018-07-13T13:04:54.274Z,27.10
2018-07-13T13:05:59.913Z,27.00
2018-07-13T13:07:05.449Z,26.90
2018-07-13T13:08:11.374Z,26.80
2018-07-13T13:09:16.777Z,26.80
2018-07-13T13:10:22.266Z,26.70
2018-07-13T13:11:27.734Z,26.60
2018-07-13T13:12:33.265Z,26.60
2018-07-13T13:13:38.709Z,26.60
2018-07-13T13:14:44.150Z,26.70
2018-07-13T13:16:54.688Z,26.80
2018-07-13T13:18:00.282Z,26.80
2018-07-13T13:19:05.733Z,26.90
2018-07-13T13:20:11.206Z,27.10
2018-07-13T13:21:16.790Z,27.20
2018-07-13T13:22:22.293Z,27.30
2018-07-13T13:23:27.974Z,27.30
2018-07-13T13:24:33.391Z,27.40
2018-07-13T13:25:39.021Z,27.50
2018-07-13T13:26:44.485Z,27.30
2018-07-13T13:27:49.947Z,27.40
2018-07-13T13:28:55.434Z,27.50
2018-07-13T13:30:00.851Z,27.40
2018-07-13T13:31:06.437Z,27.40
2018-07-13T13:32:11.894Z,27.20
2018-07-13T13:34:22.859Z,27.10
2018-07-13T13:35:28.837Z,27.00
2018-07-13T13:36:34.303Z,26.70
2018-07-13T13:37:39.766Z,26.70
2018-07-13T13:38:45.191Z,26.70
2018-07-13T13:39:50.624Z,26.70
2018-07-13T13:40:56.086Z,26.70
2018-07-13T13:42:01.592Z,26.80
2018-07-13T13:43:07.051Z,26.90
2018-07-13T13:44:12.565Z,27.10
2018-07-13T13:45:18.093Z,27.30
2018-07-13T13:46:23.574Z,27.30
2018-07-13T13:47:29.062Z,27.00
2018-07-13T13:48:34.573Z,26.80
2018-07-13T13:49:40.050Z,26.70
2018-07-13T13:50:45.417Z,26.60
2018-07-13T13:51:50.930Z,26.40
2018-07-13T13:52:56.711Z,26.40
2018-07-13T13:54:02.259Z,26.30
2018-07-13T13:55:08.063Z,26.30
2018-07-13T13:56:13.610Z,26.50
2018-07-13T13:57:19.059Z,26.60
2018-07-13T13:58:24.572Z,26.70
2018-07-13T13:59:30.371Z,26.90
2018-07-13T14:00:35.982Z,27.10
2018-07-13T14:02:46.640Z,27.50
2018-07-13T14:03:52.133Z,27.60
2018-07-13T14:04:57.613Z,27.60
2018-07-13T14:06:03.037Z,27.60
2018-07-13T14:07:08.558Z,27.80
2018-07-13T14:08:14.003Z,27.80
2018-07-13T14:09:19.496Z,27.80
2018-07-13T14:10:24.938Z,27.70
2018-07-13T14:11:30.380Z,27.50
2018-07-13T14:12:35.837Z,27.30
2018-07-13T14:13:41.298Z,27.20
2018-07-13T14:14:46.767Z,27.10
2018-07-13T14:15:52.210Z,27.20
2018-07-13T14:16:57.729Z,27.30
2018-07-13T14:18:03.343Z,27.20
2018-07-13T14:19:08.737Z,27.20
2018-07-13T14:20:14.273Z,27.00
2018-07-13T14:21:19.741Z,27.00
2018-07-13T14:22:25.267Z,26.90
2018-07-13T14:23:30.745Z,27.00
2018-07-13T14:24:36.210Z,27.20
2018-07-13T14:25:41.613Z,27.30
2018-07-13T14:26:47.030Z,27.40
2018-07-13T14:27:52.962Z,27.40
2018-07-13T14:28:58.514Z,27.60
2018-07-13T14:30:04.090Z,27.50
2018-07-13T14:33:19.850Z,27.30
2018-07-13T14:34:25.397Z,27.30
2018-07-13T14:35:30.837Z,27.50