createdAt,value
2022-09-12T00:00:27.199Z,100.00
2022-09-12T00:05:31.331Z,100.00
2022-09-12T00:10:39.021Z,100.00
2022-09-12T00:15:44.839Z,100.00
2022-09-12T00:20:48.884Z,100.00
2022-09-12T00:25:54.164Z,100.00
2022-09-12T00:30:58.089Z,100.00
2022-09-12T00:36:06.675Z,100.00
2022-09-12T00:41:17.893Z,100.00
2022-09-12T00:46:31.128Z,100.00
2022-09-12T00:51:37.753Z,100.00
2022-09-12T00:56:45.512Z,100.00
2022-09-12T01:01:52.884Z,100.00
2022-09-12T01:06:57.431Z,100.00
2022-09-12T01:12:03.928Z,100.00
2022-09-12T01:17:08.039Z,100.00
2022-09-12T01:22:32.525Z,100.00
2022-09-12T01:27:51.966Z,100.00
2022-09-12T01:33:23.399Z,100.00
2022-09-12T01:38:36.350Z,100.00
2022-09-12T01:43:49.296Z,100.00
2022-09-12T01:49:00.431Z,100.00
2022-09-12T01:54:10.790Z,100.00
2022-09-12T01:59:19.649Z,100.00
2022-09-12T02:04:33.974Z,100.00
2022-09-12T02:09:42.711Z,100.00
2022-09-12T02:14:52.862Z,100.00
2022-09-12T02:20:14.580Z,100.00
2022-09-12T02:25:27.625Z,100.00
2022-09-12T02:30:40.965Z,100.00
2022-09-12T02:35:50.531Z,100.00
2022-09-12T02:40:55.073Z,100.00
2022-09-12T02:45:59.047Z,100.00
2022-09-12T02:51:05.156Z,100.00
2022-09-12T02:56:14.186Z,100.00
2022-09-12T03:01:30.289Z,100.00
2022-09-12T03:06:45.854Z,100.00
2022-09-12T03:12:10.888Z,100.00
2022-09-12T03:17:26.108Z,100.00
2022-09-12T03:22:39.851Z,100.00
2022-09-12T03:27:49.252Z,100.00
2022-09-12T03:32:55.280Z,100.00
2022-09-12T03:38:00.556Z,100.00
2022-09-12T03:43:05.159Z,100.00
2022-09-12T03:48:09.162Z,100.00
2022-09-12T03:53:17.275Z,100.00
2022-09-12T03:58:21.526Z,100.00
2022-09-12T04:03:25.491Z,100.00
2022-09-12T04:08:30.731Z,100.00
2022-09-12T04:13:35.627Z,100.00
2022-09-12T04:18:39.804Z,100.00
2022-09-12T04:23:45.548Z,100.00
2022-09-12T04:28:50.086Z,100.00
2022-09-12T04:33:58.030Z,100.00
2022-09-12T04:39:04.555Z,100.00
2022-09-12T04:44:11.734Z,100.00
2022-09-12T04:49:19.353Z,100.00
2022-09-12T04:54:24.736Z,100.00
2022-09-12T04:59:28.976Z,100.00
2022-09-12T05:04:32.859Z,100.00
2022-09-12T05:09:38.091Z,100.00
2022-09-12T05:14:42.116Z,100.00
2022-09-12T05:19:45.963Z,100.00
2022-09-12T05:24:51.190Z,100.00
2022-09-12T05:29:56.316Z,100.00
2022-09-12T05:35:00.651Z,100.00
2022-09-12T05:40:08.628Z,100.00
2022-09-12T05:45:14.276Z,100.00
2022-09-12T05:50:19.548Z,100.00
2022-09-12T05:55:24.812Z,100.00
2022-09-12T06:00:33.325Z,100.00
2022-09-12T06:05:37.541Z,100.00
2022-09-12T06:10:46.109Z,100.00
2022-09-12T06:15:50.193Z,100.00
2022-09-12T06:20:54.139Z,100.00
2022-09-12T06:25:59.444Z,100.00
2022-09-12T06:31:05.936Z,100.00
2022-09-12T06:36:12.844Z,100.00
2022-09-12T06:41:18.250Z,100.00
2022-09-12T06:46:22.452Z,100.00
2022-09-12T06:51:27.501Z,100.00
2022-09-12T06:56:35.982Z,100.00
2022-09-12T07:01:41.172Z,100.00
2022-09-12T07:06:45.219Z,100.00
2022-09-12T07:11:50.412Z,100.00
2022-09-12T07:16:58.867Z,100.00
2022-09-12T07:22:02.838Z,100.00
2022-09-12T07:27:08.167Z,100.00
2022-09-12T07:32:12.223Z,100.00
2022-09-12T07:37:16.148Z,100.00
2022-09-12T07:42:21.343Z,100.00
2022-09-12T07:47:25.267Z,100.00
2022-09-12T07:52:29.583Z,96.96
2022-09-12T07:57:34.957Z,99.00
2022-09-12T08:02:38.863Z,81.32
2022-09-12T08:07:42.772Z,89.97
2022-09-12T08:12:48.045Z,92.01
2022-09-12T08:17:52.226Z,92.93
2022-09-12T08:22:56.482Z,76.73
2022-09-12T08:28:01.835Z,83.36
2022-09-12T08:33:07.015Z,96.67
2022-09-12T08:38:10.921Z,100.00
2022-09-12T08:43:31.180Z,92.61
2022-09-12T08:48:35.839Z,100.00
2022-09-12T08:53:40.434Z,100.00
2022-09-12T08:58:47.233Z,100.00
2022-09-12T09:04:24.591Z,100.00
2022-09-12T09:09:47.298Z,100.00
2022-09-12T09:15:05.380Z,100.00
2022-09-12T09:20:18.900Z,96.39
2022-09-12T09:25:26.438Z,100.00
2022-09-12T09:30:32.469Z,100.00
2022-09-12T09:35:44.833Z,100.00
2022-09-12T09:40:59.762Z,100.00
2022-09-12T09:46:05.186Z,95.36
2022-09-12T09:51:10.589Z,94.71
2022-09-12T09:56:28.326Z,100.00
2022-09-12T10:01:33.723Z,99.53
2022-09-12T10:06:39.163Z,76.28
2022-09-12T10:11:45.888Z,81.21
2022-09-12T10:16:53.589Z,69.48
2022-09-12T10:21:58.190Z,67.97
2022-09-12T10:27:10.616Z,80.67
2022-09-12T10:32:28.557Z,86.75
2022-09-12T10:37:39.650Z,97.35
2022-09-12T10:42:47.622Z,99.30
2022-09-12T10:47:53.732Z,61.14
2022-09-12T10:53:14.996Z,67.14
2022-09-12T10:58:40.451Z,68.70
2022-09-12T11:04:05.913Z,64.49
2022-09-12T11:09:21.582Z,63.40
2022-09-12T11:14:35.531Z,61.86
2022-09-12T11:19:58.705Z,65.69
2022-09-12T11:25:25.347Z,70.37
2022-09-12T11:30:34.054Z,75.27
2022-09-12T11:35:50.755Z,81.40
2022-09-12T11:41:03.617Z,87.53
2022-09-12T11:46:15.852Z,78.37
2022-09-12T11:51:26.228Z,68.57
2022-09-12T11:56:30.119Z,76.79
2022-09-12T12:01:43.857Z,81.87
2022-09-12T12:07:02.536Z,79.87
2022-09-12T12:12:12.755Z,85.00
2022-09-12T12:17:18.616Z,87.09
2022-09-12T12:22:26.614Z,84.03
2022-09-12T12:28:05.934Z,82.96
2022-09-12T12:33:53.640Z,85.09
2022-09-12T12:38:59.951Z,84.90
2022-09-12T12:44:42.171Z,83.79
2022-09-12T12:49:52.903Z,84.03
2022-09-12T12:55:01.360Z,76.90
2022-09-12T13:00:08.926Z,83.16
2022-09-12T13:05:21.151Z,91.11
2022-09-12T13:10:29.555Z,92.22
2022-09-12T13:15:52.051Z,100.00
2022-09-12T13:21:05.397Z,97.97
2022-09-12T13:26:14.990Z,100.00
2022-09-12T13:31:24.286Z,100.00
2022-09-12T13:36:44.334Z,100.00
2022-09-12T13:42:23.706Z,99.39
2022-09-12T13:47:32.286Z,98.55
2022-09-12T13:52:39.222Z,96.52
2022-09-12T13:57:44.939Z,91.12
2022-09-12T14:02:49.688Z,96.41
2022-09-12T14:07:57.316Z,93.59
2022-09-12T14:13:05.567Z,97.69
2022-09-12T14:18:24.553Z,100.00
2022-09-12T14:23:30.611Z,100.00
2022-09-12T14:28:37.800Z,100.00
2022-09-12T14:33:48.955Z,100.00
2022-09-12T14:38:55.205Z,100.00
2022-09-12T14:44:05.018Z,100.00
2022-09-12T14:49:11.235Z,100.00
2022-09-12T14:54:37.329Z,100.00
2022-09-12T14:59:42.708Z,100.00
2022-09-12T15:04:48.885Z,100.00
2022-09-12T15:09:53.524Z,100.00
2022-09-12T15:15:04.187Z,100.00
2022-09-12T15:20:09.451Z,100.00
2022-09-12T15:25:14.578Z,100.00
2022-09-12T15:30:20.031Z,100.00
2022-09-12T15:35:25.672Z,100.00
2022-09-12T15:40:29.577Z,100.00
2022-09-12T15:45:36.050Z,100.00
2022-09-12T15:50:39.919Z,100.00
2022-09-12T15:55:43.886Z,100.00
2022-09-12T16:00:49.241Z,100.00
2022-09-12T16:05:57.193Z,100.00
2022-09-12T16:11:04.489Z,100.00
2022-09-12T16:16:10.693Z,100.00
2022-09-12T16:21:15.742Z,100.00
2022-09-12T16:26:19.990Z,100.00
2022-09-12T16:31:26.194Z,100.00
2022-09-12T16:36:30.118Z,100.00
2022-09-12T16:41:34.018Z,100.00
2022-09-12T16:46:39.420Z,100.00
2022-09-12T16:51:47.415Z,100.00
2022-09-12T16:56:51.370Z,100.00
2022-09-12T17:01:56.672Z,100.00
2022-09-12T17:07:00.577Z,100.00
2022-09-12T17:12:05.015Z,100.00
2022-09-12T17:17:10.245Z,100.00
2022-09-12T17:22:15.474Z,100.00
2022-09-12T17:27:19.398Z,100.00
2022-09-12T17:32:24.684Z,100.00
2022-09-12T17:37:28.610Z,100.00
2022-09-12T17:42:32.586Z,100.00
2022-09-12T17:47:37.857Z,100.00
2022-09-12T17:52:41.748Z,100.00
2022-09-12T17:57:45.761Z,100.00
2022-09-12T18:02:51.244Z,100.00
2022-09-12T18:07:55.189Z,100.00
2022-09-12T18:12:59.046Z,100.00
2022-09-12T18:18:05.418Z,100.00
2022-09-12T18:23:09.328Z,100.00
2022-09-12T18:28:13.214Z,100.00
2022-09-12T18:33:22.013Z,100.00
2022-09-12T18:38:28.707Z,100.00
2022-09-12T18:43:32.891Z,100.00
2022-09-12T18:48:38.564Z,100.00
2022-09-12T18:53:43.597Z,100.00
2022-09-12T18:58:51.857Z,100.00
2022-09-12T19:03:59.084Z,100.00
2022-09-12T19:09:07.638Z,100.00
2022-09-12T19:14:12.024Z,100.00
2022-09-12T19:19:17.703Z,100.00
2022-09-12T19:24:21.933Z,100.00
2022-09-12T19:29:27.328Z,100.00
2022-09-12T19:34:32.799Z,100.00
2022-09-12T19:39:36.676Z,100.00
2022-09-12T19:44:40.677Z,100.00
2022-09-12T19:49:45.921Z,100.00
2022-09-12T19:54:49.779Z,100.00
2022-09-12T19:59:53.621Z,100.00
2022-09-12T20:04:58.813Z,100.00
2022-09-12T20:10:02.650Z,100.00
2022-09-12T20:15:08.353Z,100.00
2022-09-12T20:20:13.728Z,100.00
2022-09-12T20:25:17.637Z,100.00
2022-09-12T20:30:21.464Z,100.00
2022-09-12T20:35:26.744Z,100.00
2022-09-12T20:40:30.550Z,100.00
2022-09-12T20:45:34.515Z,100.00
2022-09-12T20:50:39.735Z,100.00
2022-09-12T20:55:50.584Z,100.00
2022-09-12T21:00:54.451Z,100.00
2022-09-12T21:05:59.656Z,100.00
2022-09-12T21:11:03.508Z,100.00
2022-09-12T21:16:09.319Z,100.00
2022-09-12T21:21:16.434Z,100.00
2022-09-12T21:26:20.511Z,100.00
2022-09-12T21:31:24.737Z,100.00
2022-09-12T21:36:30.050Z,100.00
2022-09-12T21:41:33.938Z,100.00
2022-09-12T21:46:37.805Z,100.00
2022-09-12T21:51:43.105Z,100.00
2022-09-12T21:56:46.995Z,100.00
2022-09-12T22:01:51.080Z,100.00
2022-09-12T22:06:56.346Z,100.00
2022-09-12T22:12:00.222Z,100.00
2022-09-12T22:17:04.251Z,100.00
2022-09-12T22:22:27.065Z,100.00
2022-09-12T22:27:31.570Z,100.00
2022-09-12T22:32:36.872Z,100.00
2022-09-12T22:37:42.575Z,100.00
2022-09-12T22:42:46.495Z,100.00
2022-09-12T22:47:50.387Z,100.00
2022-09-12T22:52:57.074Z,100.00
2022-09-12T22:58:01.143Z,100.00
2022-09-12T23:03:05.491Z,100.00
2022-09-12T23:08:10.963Z,100.00
2022-09-12T23:13:15.041Z,100.00
2022-09-12T23:18:18.905Z,100.00
2022-09-12T23:23:24.340Z,100.00
2022-09-12T23:28:28.175Z,100.00
2022-09-12T23:33:33.324Z,100.00
2022-09-12T23:38:38.559Z,100.00
2022-09-12T23:43:43.009Z,100.00
2022-09-12T23:48:47.065Z,100.00
2022-09-12T23:53:52.293Z,100.00
2022-09-12T23:58:56.227Z,100.00
