createdAt,value
2022-12-01T00:00:03.596Z,48.30
2022-12-01T00:00:13.486Z,48.60
2022-12-01T00:00:23.588Z,49.30
2022-12-01T00:00:33.449Z,50.00
2022-12-01T00:00:43.459Z,51.40
2022-12-01T00:00:53.544Z,49.90
2022-12-01T00:01:03.457Z,49.80
2022-12-01T00:01:13.541Z,49.70
2022-12-01T00:01:23.628Z,50.50
2022-12-01T00:01:33.402Z,49.20
2022-12-01T00:01:43.598Z,48.00
2022-12-01T00:01:53.548Z,46.80
2022-12-01T00:02:03.837Z,46.40
2022-12-01T00:02:13.817Z,47.20
2022-12-01T00:02:23.581Z,47.20
2022-12-01T00:02:33.675Z,49.00
2022-12-01T00:02:43.608Z,48.20
2022-12-01T00:02:53.600Z,49.60
2022-12-01T00:03:03.529Z,47.90
2022-12-01T00:03:13.718Z,48.30
2022-12-01T00:03:23.769Z,48.00
2022-12-01T00:03:33.467Z,49.30
2022-12-01T00:03:43.407Z,47.90
2022-12-01T00:03:53.689Z,48.70
2022-12-01T00:04:03.443Z,48.30
2022-12-01T00:04:13.587Z,48.80
2022-12-01T00:04:23.562Z,47.90
2022-12-01T00:04:33.653Z,47.90
2022-12-01T00:04:43.681Z,47.70
2022-12-01T00:04:53.626Z,48.80
2022-12-01T00:05:03.432Z,50.00
2022-12-01T00:05:13.622Z,51.30
2022-12-01T00:05:23.504Z,49.60
2022-12-01T00:05:33.507Z,47.30
2022-12-01T00:05:43.749Z,46.80
2022-12-01T00:05:53.556Z,47.60
2022-12-01T00:06:03.415Z,49.30
2022-12-01T00:06:13.609Z,49.70
2022-12-01T00:06:23.452Z,49.20
2022-12-01T00:06:33.418Z,48.80
2022-12-01T00:06:43.525Z,49.40
2022-12-01T00:06:53.480Z,49.70
2022-12-01T00:07:03.502Z,48.20
2022-12-01T00:07:13.442Z,48.30
2022-12-01T00:07:23.670Z,49.20
2022-12-01T00:07:33.598Z,51.50
2022-12-01T00:07:43.913Z,49.20
2022-12-01T00:07:53.493Z,50.60
2022-12-01T00:08:03.437Z,48.80
2022-12-01T00:08:13.416Z,48.90
2022-12-01T00:08:23.484Z,48.10
2022-12-01T00:08:33.541Z,49.30
2022-12-01T00:08:43.562Z,48.80
2022-12-01T00:08:53.417Z,47.70
2022-12-01T00:09:03.409Z,46.90
2022-12-01T00:09:19.268Z,47.50
2022-12-01T00:09:23.534Z,45.70
2022-12-01T00:09:33.483Z,46.40
2022-12-01T00:09:43.509Z,46.00
2022-12-01T00:09:53.540Z,47.40
2022-12-01T00:10:03.421Z,46.60
2022-12-01T00:10:13.458Z,49.10
2022-12-01T00:10:23.520Z,49.10
2022-12-01T00:10:33.429Z,49.00
2022-12-01T00:10:43.468Z,47.10
2022-12-01T00:10:53.392Z,48.00
2022-12-01T00:11:03.565Z,48.20
2022-12-01T00:11:13.584Z,47.10
2022-12-01T00:11:23.589Z,46.20
2022-12-01T00:11:33.411Z,46.00
2022-12-01T00:11:43.539Z,47.80
2022-12-01T00:11:53.573Z,47.00
2022-12-01T00:12:03.614Z,47.20
2022-12-01T00:12:13.629Z,46.20
2022-12-01T00:12:23.453Z,46.40
2022-12-01T00:12:33.486Z,44.30
2022-12-01T00:12:43.678Z,44.30
2022-12-01T00:12:53.615Z,44.10
2022-12-01T00:13:03.584Z,48.40
2022-12-01T00:13:13.497Z,48.20
2022-12-01T00:13:23.708Z,48.40
2022-12-01T00:13:33.590Z,46.60
2022-12-01T00:13:43.514Z,45.40
2022-12-01T00:13:53.716Z,45.70
2022-12-01T00:14:03.417Z,45.20
2022-12-01T00:14:13.581Z,44.90
2022-12-01T00:14:23.407Z,46.20
2022-12-01T00:14:33.392Z,47.00
2022-12-01T00:14:43.667Z,47.50
2022-12-01T00:14:53.371Z,45.40
2022-12-01T00:15:03.533Z,44.50
2022-12-01T00:15:13.529Z,47.40
2022-12-01T00:15:23.396Z,47.90
2022-12-01T00:15:33.551Z,47.00
2022-12-01T00:15:43.508Z,45.50
2022-12-01T00:15:53.655Z,45.60
2022-12-01T00:16:03.608Z,46.50
2022-12-01T00:16:13.487Z,45.80
2022-12-01T00:16:23.616Z,45.10
2022-12-01T00:16:33.430Z,45.00
2022-12-01T00:16:43.644Z,44.20
2022-12-01T00:16:53.801Z,44.70
2022-12-01T00:17:03.603Z,44.70
2022-12-01T00:17:13.495Z,44.60
2022-12-01T00:17:23.633Z,45.90
2022-12-01T00:17:33.409Z,45.00
2022-12-01T00:17:43.516Z,46.50
2022-12-01T00:17:53.738Z,44.70
2022-12-01T00:18:03.638Z,46.70
2022-12-01T00:18:13.671Z,46.70
2022-12-01T00:18:23.650Z,47.80
2022-12-01T00:18:33.648Z,46.80
2022-12-01T00:18:43.532Z,45.40
2022-12-01T00:18:53.600Z,45.80
2022-12-01T00:19:03.624Z,46.10
2022-12-01T00:19:13.596Z,48.40
2022-12-01T00:19:23.663Z,48.10
2022-12-01T00:19:33.564Z,48.30
2022-12-01T00:19:43.557Z,47.20
2022-12-01T00:19:53.660Z,45.80
2022-12-01T00:20:03.650Z,45.10
2022-12-01T00:20:13.378Z,44.00
2022-12-01T00:20:23.536Z,44.50
2022-12-01T00:20:33.596Z,44.60
2022-12-01T00:20:43.425Z,45.10
2022-12-01T00:20:53.723Z,43.60
2022-12-01T00:21:03.565Z,44.80
2022-12-01T00:21:13.474Z,43.70
2022-12-01T00:21:23.444Z,45.00
2022-12-01T00:21:33.451Z,43.40
2022-12-01T00:21:43.450Z,44.80
2022-12-01T00:21:53.409Z,46.80
2022-12-01T00:22:03.521Z,45.30
2022-12-01T00:22:13.476Z,44.70
2022-12-01T00:22:23.674Z,43.40
2022-12-01T00:22:33.423Z,46.60
2022-12-01T00:22:43.700Z,47.20
2022-12-01T00:22:53.661Z,45.70
2022-12-01T00:23:03.513Z,44.20
2022-12-01T00:23:13.462Z,44.30
2022-12-01T00:23:23.688Z,46.40
2022-12-01T00:23:33.428Z,46.30
2022-12-01T00:23:43.650Z,45.10
2022-12-01T00:23:53.647Z,43.00
2022-12-01T00:24:03.463Z,42.70
2022-12-01T00:24:13.460Z,43.00
2022-12-01T00:24:23.430Z,44.80
2022-12-01T00:24:33.495Z,44.20
2022-12-01T00:24:43.485Z,43.10
2022-12-01T00:24:53.395Z,42.00
2022-12-01T00:25:03.662Z,43.30
2022-12-01T00:25:13.457Z,44.20
2022-12-01T00:25:23.536Z,45.00
2022-12-01T00:25:33.563Z,45.00
2022-12-01T00:25:43.553Z,44.00
2022-12-01T00:25:53.495Z,43.30
2022-12-01T00:26:03.814Z,43.70
2022-12-01T00:26:13.625Z,44.20
2022-12-01T00:26:23.551Z,44.60
2022-12-01T00:26:33.438Z,43.70
2022-12-01T00:26:43.380Z,44.10
2022-12-01T00:26:53.475Z,43.40
2022-12-01T00:27:03.550Z,42.60
2022-12-01T00:27:13.462Z,41.90
2022-12-01T00:27:23.466Z,40.20
2022-12-01T00:27:33.403Z,40.40
2022-12-01T00:27:43.422Z,40.80
2022-12-01T00:27:53.569Z,41.30
2022-12-01T00:28:03.553Z,41.40
2022-12-01T00:28:13.540Z,41.90
2022-12-01T00:28:23.654Z,43.50
2022-12-01T00:28:33.554Z,42.90
2022-12-01T00:28:43.400Z,42.00
2022-12-01T00:28:53.403Z,41.70
2022-12-01T00:29:03.822Z,41.60
2022-12-01T00:29:13.499Z,41.80
2022-12-01T00:29:23.659Z,40.20
2022-12-01T00:29:33.658Z,39.70
2022-12-01T00:29:43.480Z,39.10
2022-12-01T00:29:53.578Z,39.20
2022-12-01T00:30:03.660Z,40.80
2022-12-01T00:30:13.615Z,42.00
2022-12-01T00:30:23.563Z,41.90
2022-12-01T00:30:33.521Z,42.60
2022-12-01T00:30:43.440Z,42.30
2022-12-01T00:30:53.639Z,43.90
2022-12-01T00:31:03.525Z,42.60
2022-12-01T00:31:13.502Z,44.00
2022-12-01T00:31:23.651Z,43.20
2022-12-01T00:31:33.576Z,41.90
2022-12-01T00:31:43.673Z,40.30
2022-12-01T00:31:53.660Z,40.90
2022-12-01T00:32:03.553Z,40.70
2022-12-01T00:32:13.604Z,41.90
2022-12-01T00:32:23.401Z,40.90
2022-12-01T00:32:33.483Z,40.70
2022-12-01T00:32:43.627Z,38.70
2022-12-01T00:32:53.465Z,41.00
2022-12-01T00:33:03.652Z,41.70
2022-12-01T00:33:13.679Z,43.60
2022-12-01T00:33:23.493Z,40.70
2022-12-01T00:33:33.533Z,40.60
2022-12-01T00:33:43.653Z,38.50
2022-12-01T00:33:53.479Z,39.20
2022-12-01T00:34:06.876Z,40.00
2022-12-01T00:34:13.439Z,41.40
2022-12-01T00:34:23.598Z,42.60
2022-12-01T00:34:33.634Z,42.10
2022-12-01T00:34:43.576Z,42.60
2022-12-01T00:34:53.374Z,42.50
2022-12-01T00:35:03.385Z,42.90
2022-12-01T00:35:13.501Z,41.70
2022-12-01T00:35:23.715Z,40.80
2022-12-01T00:35:33.406Z,40.10
2022-12-01T00:35:43.437Z,40.30
2022-12-01T00:35:53.413Z,40.40
2022-12-01T00:36:03.612Z,40.00
2022-12-01T00:36:13.480Z,40.30
2022-12-01T00:36:23.551Z,39.40
2022-12-01T00:36:33.498Z,40.00
2022-12-01T00:36:43.683Z,39.40
2022-12-01T00:36:53.623Z,39.60
2022-12-01T00:37:03.573Z,39.50
2022-12-01T00:37:13.429Z,40.30
2022-12-01T00:37:23.472Z,39.20
2022-12-01T00:37:33.547Z,38.50
2022-12-01T00:37:43.619Z,38.20
2022-12-01T00:37:53.433Z,41.40
2022-12-01T00:38:03.567Z,42.30
2022-12-01T00:38:13.453Z,41.30
2022-12-01T00:38:23.588Z,39.50
2022-12-01T00:38:33.424Z,39.90
2022-12-01T00:38:43.419Z,41.40
2022-12-01T00:38:53.662Z,41.80
2022-12-01T00:39:03.474Z,40.50
2022-12-01T00:39:13.567Z,39.70
2022-12-01T00:39:23.601Z,41.40
2022-12-01T00:39:33.441Z,42.00
2022-12-01T00:39:43.590Z,44.30
2022-12-01T00:39:53.402Z,43.70
2022-12-01T00:40:03.520Z,44.60
2022-12-01T00:40:13.451Z,41.80
2022-12-01T00:40:23.545Z,39.60
2022-12-01T00:40:33.469Z,38.30
2022-12-01T00:40:43.641Z,39.00
2022-12-01T00:40:53.447Z,40.80
2022-12-01T00:41:03.705Z,42.00
2022-12-01T00:41:13.669Z,42.50
2022-12-01T00:41:23.398Z,42.90
2022-12-01T00:41:33.702Z,43.20
2022-12-01T00:41:43.646Z,43.40
2022-12-01T00:41:53.581Z,43.60
2022-12-01T00:42:04.662Z,42.30
2022-12-01T00:42:13.722Z,42.70
2022-12-01T00:42:23.444Z,41.60
2022-12-01T00:42:33.372Z,42.30
2022-12-01T00:42:43.421Z,40.80
2022-12-01T00:42:53.475Z,40.30
2022-12-01T00:43:03.495Z,40.30
2022-12-01T00:43:13.407Z,42.10
2022-12-01T00:43:23.624Z,42.60
2022-12-01T00:43:33.539Z,43.70
2022-12-01T00:43:43.433Z,42.00
2022-12-01T00:43:53.502Z,42.90
2022-12-01T00:44:03.548Z,42.20
2022-12-01T00:44:13.400Z,44.00
2022-12-01T00:44:23.465Z,42.40
2022-12-01T00:44:33.464Z,41.40
2022-12-01T00:44:43.547Z,39.60
2022-12-01T00:44:53.399Z,41.30
2022-12-01T00:45:03.524Z,40.10
2022-12-01T00:45:13.550Z,41.00
2022-12-01T00:45:23.603Z,38.90
2022-12-01T00:45:33.569Z,39.40
2022-12-01T00:45:43.591Z,39.70
2022-12-01T00:45:53.566Z,40.30
2022-12-01T00:46:03.767Z,40.90
2022-12-01T00:46:13.696Z,38.80
2022-12-01T00:46:23.553Z,40.00
2022-12-01T00:46:33.695Z,41.00
2022-12-01T00:46:43.538Z,43.90
2022-12-01T00:46:53.475Z,44.50
2022-12-01T00:47:03.458Z,43.50
2022-12-01T00:47:13.413Z,41.40
2022-12-01T00:47:23.566Z,40.90
2022-12-01T00:47:33.672Z,41.60
2022-12-01T00:47:43.432Z,41.60
2022-12-01T00:47:53.646Z,42.70
2022-12-01T00:48:03.401Z,42.10
2022-12-01T00:48:13.637Z,42.30
2022-12-01T00:48:23.491Z,41.60
2022-12-01T00:48:33.568Z,41.40
2022-12-01T00:48:43.520Z,42.60
2022-12-01T00:48:53.377Z,43.00
2022-12-01T00:49:03.488Z,44.40
2022-12-01T00:49:13.544Z,43.10
2022-12-01T00:49:23.661Z,44.10
2022-12-01T00:49:33.615Z,43.00
2022-12-01T00:49:43.469Z,44.00
2022-12-01T00:49:53.652Z,42.00
2022-12-01T00:50:03.644Z,41.80
2022-12-01T00:50:13.685Z,41.10
2022-12-01T00:50:23.666Z,40.90
2022-12-01T00:50:33.670Z,41.00
2022-12-01T00:50:43.462Z,41.70
2022-12-01T00:50:53.598Z,41.60
2022-12-01T00:51:03.644Z,41.90
2022-12-01T00:51:13.679Z,41.20
2022-12-01T00:51:23.482Z,41.30
2022-12-01T00:51:33.401Z,41.80
2022-12-01T00:51:43.584Z,43.20
2022-12-01T00:51:53.507Z,43.40
2022-12-01T00:52:03.458Z,42.40
2022-12-01T00:52:13.722Z,41.40
2022-12-01T00:52:23.478Z,41.20
2022-12-01T00:52:33.549Z,41.90
2022-12-01T00:52:43.512Z,42.90
2022-12-01T00:52:53.518Z,43.30
2022-12-01T00:53:03.646Z,43.80
2022-12-01T00:53:13.389Z,42.90
2022-12-01T00:53:23.612Z,42.20
2022-12-01T00:53:33.617Z,41.90
2022-12-01T00:53:43.463Z,42.00
2022-12-01T00:53:53.522Z,43.60
2022-12-01T00:54:03.632Z,44.30
2022-12-01T00:54:13.596Z,44.20
2022-12-01T00:54:23.530Z,42.80
2022-12-01T00:54:33.716Z,43.20
2022-12-01T00:54:43.552Z,42.70
2022-12-01T00:54:53.485Z,43.20
2022-12-01T00:55:03.488Z,43.20
2022-12-01T00:55:13.651Z,42.20
2022-12-01T00:55:23.393Z,41.30
2022-12-01T00:55:33.545Z,40.40
2022-12-01T00:55:43.495Z,40.70
2022-12-01T00:55:53.402Z,41.40
2022-12-01T00:56:03.489Z,41.40
2022-12-01T00:56:13.514Z,41.10
2022-12-01T00:56:23.589Z,41.80
2022-12-01T00:56:33.610Z,42.70
2022-12-01T00:56:43.403Z,43.20
2022-12-01T00:56:53.610Z,42.30
2022-12-01T00:57:03.532Z,40.90
2022-12-01T00:57:13.539Z,41.50
2022-12-01T00:57:23.502Z,41.50
2022-12-01T00:57:33.446Z,42.40
2022-12-01T00:57:43.688Z,41.40
2022-12-01T00:57:53.659Z,41.50
2022-12-01T00:58:03.849Z,41.40
2022-12-01T00:58:13.397Z,41.80
2022-12-01T00:58:23.706Z,43.10
2022-12-01T00:58:33.490Z,41.60
2022-12-01T00:58:43.406Z,41.00
2022-12-01T00:58:53.447Z,39.90
2022-12-01T00:59:03.468Z,40.50
2022-12-01T00:59:13.695Z,40.00
2022-12-01T00:59:23.581Z,41.10
2022-12-01T00:59:33.462Z,41.20
2022-12-01T00:59:43.545Z,43.80
2022-12-01T00:59:53.549Z,42.60
2022-12-01T01:00:03.712Z,42.60
2022-12-01T01:00:13.546Z,42.10
2022-12-01T01:00:23.525Z,42.30
2022-12-01T01:00:33.518Z,41.70
2022-12-01T01:00:43.589Z,41.70
2022-12-01T01:00:53.570Z,42.80
2022-12-01T01:01:03.673Z,45.00
2022-12-01T01:01:13.566Z,45.30
2022-12-01T01:01:23.743Z,44.20
2022-12-01T01:01:33.520Z,43.00
2022-12-01T01:01:43.882Z,41.70
2022-12-01T01:01:53.622Z,39.50
2022-12-01T01:02:03.449Z,38.30
2022-12-01T01:02:13.603Z,38.30
2022-12-01T01:02:23.556Z,40.70
2022-12-01T01:02:33.606Z,43.00
2022-12-01T01:02:43.544Z,43.20
2022-12-01T01:02:53.664Z,40.90
2022-12-01T01:03:03.434Z,39.50
2022-12-01T01:03:13.600Z,39.80
2022-12-01T01:03:23.623Z,42.00
2022-12-01T01:03:33.565Z,40.30
2022-12-01T01:03:43.538Z,39.70
2022-12-01T01:03:53.620Z,40.00
2022-12-01T01:04:03.523Z,42.50
2022-12-01T01:04:13.568Z,43.10
2022-12-01T01:04:23.374Z,44.20
2022-12-01T01:04:33.433Z,43.70
2022-12-01T01:04:43.726Z,42.40
2022-12-01T01:04:53.528Z,40.50
2022-12-01T01:05:03.456Z,41.90
2022-12-01T01:05:13.468Z,43.60
2022-12-01T01:05:23.525Z,43.30
2022-12-01T01:05:33.522Z,41.80
2022-12-01T01:05:43.404Z,40.40
2022-12-01T01:05:53.601Z,40.90
2022-12-01T01:06:03.577Z,40.30
2022-12-01T01:06:13.497Z,41.50
2022-12-01T01:06:23.691Z,42.60
2022-12-01T01:06:33.462Z,43.00
2022-12-01T01:06:43.450Z,43.30
2022-12-01T01:06:53.637Z,42.60
2022-12-01T01:07:03.535Z,42.00
2022-12-01T01:07:13.587Z,41.00
2022-12-01T01:07:23.731Z,39.20
2022-12-01T01:07:33.571Z,39.40
2022-12-01T01:07:43.724Z,38.70
2022-12-01T01:07:53.559Z,38.40
2022-12-01T01:08:03.730Z,39.80
2022-12-01T01:08:13.433Z,41.60
2022-12-01T01:08:23.437Z,43.00
2022-12-01T01:08:33.538Z,41.80
2022-12-01T01:08:43.476Z,41.30
2022-12-01T01:08:53.485Z,41.00
2022-12-01T01:09:03.593Z,42.00
2022-12-01T01:09:13.458Z,41.80
2022-12-01T01:09:23.526Z,41.30
2022-12-01T01:09:33.614Z,39.30
2022-12-01T01:09:43.589Z,39.30
2022-12-01T01:09:53.459Z,40.20
2022-12-01T01:10:03.517Z,40.30
2022-12-01T01:10:13.603Z,40.70
2022-12-01T01:10:23.560Z,40.80
2022-12-01T01:10:33.395Z,41.60
2022-12-01T01:10:43.472Z,42.80
2022-12-01T01:10:53.594Z,42.00
2022-12-01T01:11:03.694Z,42.30
2022-12-01T01:11:13.671Z,41.30
2022-12-01T01:11:23.489Z,42.60
2022-12-01T01:11:33.452Z,41.10
2022-12-01T01:11:43.496Z,39.00
2022-12-01T01:11:53.427Z,37.40
2022-12-01T01:12:03.501Z,38.90
2022-12-01T01:12:13.675Z,40.50
2022-12-01T01:12:23.395Z,41.50
2022-12-01T01:12:33.637Z,40.00
2022-12-01T01:12:43.564Z,38.20
2022-12-01T01:12:53.420Z,37.70
2022-12-01T01:13:03.531Z,38.20
2022-12-01T01:13:13.608Z,38.80
2022-12-01T01:13:23.672Z,40.80
2022-12-01T01:13:33.529Z,43.00
2022-12-01T01:13:43.602Z,45.40
2022-12-01T01:13:53.583Z,44.20
2022-12-01T01:14:03.609Z,42.80
2022-12-01T01:14:13.528Z,41.60
2022-12-01T01:14:23.533Z,40.40
2022-12-01T01:14:33.563Z,40.70
2022-12-01T01:14:43.490Z,40.40
2022-12-01T01:14:53.533Z,42.60
2022-12-01T01:15:03.671Z,42.30
2022-12-01T01:15:13.582Z,40.80
2022-12-01T01:15:23.516Z,40.90
2022-12-01T01:15:33.481Z,39.70
2022-12-01T01:15:43.529Z,40.60
2022-12-01T01:15:53.568Z,39.00
2022-12-01T01:16:03.630Z,40.40
2022-12-01T01:16:13.479Z,40.10
2022-12-01T01:16:23.534Z,39.50
2022-12-01T01:16:33.509Z,40.60
2022-12-01T01:16:43.533Z,41.30
2022-12-01T01:16:53.633Z,41.50
2022-12-01T01:17:03.595Z,40.50
2022-12-01T01:17:13.403Z,40.20
2022-12-01T01:17:23.696Z,42.10
2022-12-01T01:17:33.579Z,40.10
2022-12-01T01:17:43.594Z,41.80
2022-12-01T01:17:53.574Z,40.50
2022-12-01T01:18:03.523Z,41.90
2022-12-01T01:18:13.395Z,41.10
2022-12-01T01:18:24.287Z,42.00
2022-12-01T01:18:33.650Z,42.20
2022-12-01T01:18:43.637Z,41.60
2022-12-01T01:18:53.439Z,39.60
2022-12-01T01:19:03.415Z,41.70
2022-12-01T01:19:13.510Z,42.60
2022-12-01T01:19:23.417Z,43.20
2022-12-01T01:19:33.449Z,41.80
2022-12-01T01:19:43.461Z,40.40
2022-12-01T01:19:53.515Z,41.10
2022-12-01T01:20:03.408Z,42.10
2022-12-01T01:20:13.408Z,42.90
2022-12-01T01:20:23.698Z,43.20
2022-12-01T01:20:33.656Z,42.40
2022-12-01T01:20:43.398Z,41.60
2022-12-01T01:20:53.581Z,41.50
2022-12-01T01:21:03.682Z,41.80
2022-12-01T01:21:13.631Z,41.10
2022-12-01T01:21:23.671Z,42.00
2022-12-01T01:21:33.430Z,42.60
2022-12-01T01:21:43.679Z,45.40
2022-12-01T01:21:53.479Z,45.40
2022-12-01T01:22:03.726Z,43.60
2022-12-01T01:22:13.591Z,42.30
2022-12-01T01:22:23.437Z,41.00
2022-12-01T01:22:33.470Z,39.80
2022-12-01T01:22:43.566Z,40.10
2022-12-01T01:22:53.633Z,40.60
2022-12-01T01:23:03.453Z,42.20
2022-12-01T01:23:13.402Z,42.20
2022-12-01T01:23:23.584Z,41.10
2022-12-01T01:23:33.513Z,40.10
2022-12-01T01:23:43.497Z,40.20
2022-12-01T01:23:53.629Z,42.50
2022-12-01T01:24:03.653Z,44.30
2022-12-01T01:24:13.642Z,44.10
2022-12-01T01:24:23.576Z,41.20
2022-12-01T01:24:33.587Z,39.70
2022-12-01T01:24:43.486Z,40.90
2022-12-01T01:24:53.603Z,42.50
2022-12-01T01:25:03.594Z,42.00
2022-12-01T01:25:13.548Z,40.20
2022-12-01T01:25:23.425Z,40.00
2022-12-01T01:25:33.582Z,41.60
2022-12-01T01:25:43.480Z,42.20
2022-12-01T01:25:53.525Z,43.20
2022-12-01T01:26:03.424Z,43.30
2022-12-01T01:26:13.510Z,42.90
2022-12-01T01:26:23.540Z,41.90
2022-12-01T01:26:33.568Z,41.10
2022-12-01T01:26:43.560Z,40.00
2022-12-01T01:26:53.449Z,40.10
2022-12-01T01:27:03.465Z,40.80
2022-12-01T01:27:13.471Z,43.40
2022-12-01T01:27:23.584Z,44.60
2022-12-01T01:27:33.589Z,45.40
2022-12-01T01:27:43.489Z,43.90
2022-12-01T01:27:53.448Z,42.90
2022-12-01T01:28:03.644Z,41.40
2022-12-01T01:28:13.414Z,41.00
2022-12-01T01:28:23.641Z,40.20
2022-12-01T01:28:33.609Z,41.40
2022-12-01T01:28:43.621Z,44.20
2022-12-01T01:28:53.372Z,44.30
2022-12-01T01:29:03.489Z,42.30
2022-12-01T01:29:13.579Z,41.40
2022-12-01T01:29:23.695Z,42.10
2022-12-01T01:29:33.382Z,44.40
2022-12-01T01:29:43.645Z,43.10
2022-12-01T01:29:53.609Z,42.80
2022-12-01T01:30:03.507Z,42.10
2022-12-01T01:30:13.621Z,44.00
2022-12-01T01:30:23.669Z,44.20
2022-12-01T01:30:33.574Z,45.80
2022-12-01T01:30:43.465Z,44.60
2022-12-01T01:30:53.582Z,44.90
2022-12-01T01:31:03.545Z,44.60
2022-12-01T01:31:13.638Z,45.50
2022-12-01T01:31:23.478Z,44.90
2022-12-01T01:31:33.657Z,43.30
2022-12-01T01:31:43.413Z,41.60
2022-12-01T01:31:53.730Z,41.70
2022-12-01T01:32:03.514Z,43.60
2022-12-01T01:32:13.456Z,44.50
2022-12-01T01:32:23.531Z,45.50
2022-12-01T01:32:33.413Z,44.20
2022-12-01T01:32:43.456Z,44.60
2022-12-01T01:32:53.604Z,44.50
2022-12-01T01:33:03.606Z,44.10
2022-12-01T01:33:13.443Z,43.70
2022-12-01T01:33:23.504Z,43.90
2022-12-01T01:33:33.392Z,45.40
2022-12-01T01:33:43.430Z,44.90
2022-12-01T01:33:53.547Z,43.80
2022-12-01T01:34:03.597Z,43.20
2022-12-01T01:34:13.566Z,44.60
2022-12-01T01:34:23.474Z,45.80
2022-12-01T01:34:33.612Z,46.40
2022-12-01T01:34:43.620Z,44.90
2022-12-01T01:34:53.595Z,44.10
2022-12-01T01:35:03.420Z,44.90
2022-12-01T01:35:13.529Z,45.90
2022-12-01T01:35:23.396Z,45.40
2022-12-01T01:35:33.451Z,43.50
2022-12-01T01:35:43.533Z,42.70
2022-12-01T01:35:53.636Z,41.40
2022-12-01T01:36:03.627Z,42.10
2022-12-01T01:36:13.439Z,41.70
2022-12-01T01:36:23.523Z,42.40
2022-12-01T01:36:33.500Z,43.50
2022-12-01T01:36:43.440Z,44.00
2022-12-01T01:36:53.551Z,44.60
2022-12-01T01:37:03.643Z,45.70
2022-12-01T01:37:13.469Z,46.40
2022-12-01T01:37:23.701Z,47.70
2022-12-01T01:37:33.612Z,45.00
2022-12-01T01:37:43.599Z,45.70
2022-12-01T01:37:53.438Z,44.50
2022-12-01T01:38:03.674Z,46.60
2022-12-01T01:38:13.652Z,46.60
2022-12-01T01:38:23.453Z,47.30
2022-12-01T01:38:33.558Z,44.70
2022-12-01T01:38:43.578Z,44.80
2022-12-01T01:38:53.484Z,46.10
2022-12-01T01:39:03.750Z,49.50
2022-12-01T01:39:13.667Z,49.50
2022-12-01T01:39:23.413Z,47.50
2022-12-01T01:39:33.492Z,45.80
2022-12-01T01:39:43.654Z,47.20
2022-12-01T01:39:53.638Z,49.10
2022-12-01T01:40:03.691Z,48.80
2022-12-01T01:40:13.697Z,48.90
2022-12-01T01:40:23.508Z,48.10
2022-12-01T01:40:33.411Z,48.80
2022-12-01T01:40:43.704Z,46.40
2022-12-01T01:40:53.487Z,45.60
2022-12-01T01:41:03.531Z,45.60
2022-12-01T01:41:13.514Z,48.10
2022-12-01T01:41:23.684Z,48.90
2022-12-01T01:41:33.470Z,48.90
2022-12-01T01:41:43.378Z,49.10
2022-12-01T01:41:53.604Z,51.00
2022-12-01T01:42:03.398Z,50.70
2022-12-01T01:42:13.446Z,50.70
2022-12-01T01:42:23.663Z,50.50
2022-12-01T01:42:33.581Z,52.80
2022-12-01T01:42:43.641Z,52.50
2022-12-01T01:42:53.575Z,50.40
2022-12-01T01:43:03.538Z,49.20
2022-12-01T01:43:13.476Z,49.60
2022-12-01T01:43:23.567Z,50.90
2022-12-01T01:43:33.520Z,50.70
2022-12-01T01:43:43.463Z,49.20
2022-12-01T01:43:53.533Z,50.30
2022-12-01T01:44:03.651Z,51.10
2022-12-01T01:44:13.631Z,50.40
2022-12-01T01:44:23.696Z,49.90
2022-12-01T01:44:33.370Z,51.20
2022-12-01T01:44:43.582Z,51.50
2022-12-01T01:44:53.423Z,51.40
2022-12-01T01:45:03.558Z,49.70
2022-12-01T01:45:13.595Z,50.70
2022-12-01T01:45:23.609Z,49.50
2022-12-01T01:45:33.514Z,48.60
2022-12-01T01:45:43.555Z,48.20
2022-12-01T01:45:53.596Z,48.40
2022-12-01T01:46:03.612Z,49.00
2022-12-01T01:46:13.532Z,48.90
2022-12-01T01:46:23.497Z,49.50
2022-12-01T01:46:33.504Z,48.90
2022-12-01T01:46:43.647Z,50.10
2022-12-01T01:46:53.717Z,50.60
2022-12-01T01:47:03.615Z,52.10
2022-12-01T01:47:13.568Z,50.60
2022-12-01T01:47:23.715Z,52.60
2022-12-01T01:47:33.582Z,51.90
2022-12-01T01:47:43.462Z,51.90
2022-12-01T01:47:53.494Z,48.20
2022-12-01T01:48:03.634Z,47.20
2022-12-01T01:48:13.440Z,48.20
2022-12-01T01:48:23.418Z,51.10
2022-12-01T01:48:33.382Z,52.70
2022-12-01T01:48:43.478Z,53.70
2022-12-01T01:48:53.644Z,52.70
2022-12-01T01:49:03.421Z,53.20
2022-12-01T01:49:13.507Z,52.20
2022-12-01T01:49:23.378Z,50.70
2022-12-01T01:49:33.729Z,49.90
2022-12-01T01:49:43.536Z,48.60
2022-12-01T01:49:53.635Z,48.50
2022-12-01T01:50:03.425Z,48.70
2022-12-01T01:50:13.382Z,48.40
2022-12-01T01:50:23.417Z,47.50
2022-12-01T01:50:33.551Z,48.40
2022-12-01T01:50:43.696Z,49.80
2022-12-01T01:50:53.521Z,51.50
2022-12-01T01:51:03.386Z,50.50
2022-12-01T01:51:13.610Z,50.00
2022-12-01T01:51:23.568Z,48.20
2022-12-01T01:51:33.563Z,47.90
2022-12-01T01:51:43.692Z,49.30
2022-12-01T01:51:53.516Z,51.60
2022-12-01T01:52:03.397Z,52.50
2022-12-01T01:52:13.418Z,51.10
2022-12-01T01:52:23.553Z,51.00
2022-12-01T01:52:33.396Z,50.60
2022-12-01T01:52:43.431Z,50.80
2022-12-01T01:52:53.375Z,50.10
2022-12-01T01:53:03.675Z,50.10
2022-12-01T01:53:13.432Z,50.00
2022-12-01T01:53:23.698Z,52.10
2022-12-01T01:53:33.576Z,51.20
2022-12-01T01:53:43.721Z,52.30
2022-12-01T01:53:53.492Z,52.30
2022-12-01T01:54:03.605Z,51.20
2022-12-01T01:54:13.611Z,51.10
2022-12-01T01:54:23.403Z,50.40
2022-12-01T01:54:33.472Z,51.90
2022-12-01T01:54:43.584Z,51.20
2022-12-01T01:54:53.508Z,50.80
2022-12-01T01:55:03.625Z,52.80
2022-12-01T01:55:13.485Z,53.70
2022-12-01T01:55:23.445Z,55.00
2022-12-01T01:55:33.477Z,53.30
2022-12-01T01:55:43.627Z,52.30
2022-12-01T01:55:53.417Z,52.90
2022-12-01T01:56:03.433Z,54.30
2022-12-01T01:56:13.530Z,53.70
2022-12-01T01:56:23.573Z,53.00
2022-12-01T01:56:33.493Z,52.30
2022-12-01T01:56:43.564Z,52.60
2022-12-01T01:56:53.494Z,52.20
2022-12-01T01:57:03.586Z,52.00
2022-12-01T01:57:13.538Z,53.00
2022-12-01T01:57:23.517Z,56.10
2022-12-01T01:57:33.493Z,56.10
2022-12-01T01:57:43.694Z,55.20
2022-12-01T01:57:53.463Z,50.90
2022-12-01T01:58:03.551Z,49.80
2022-12-01T01:58:13.665Z,49.60
2022-12-01T01:58:23.475Z,52.30
2022-12-01T01:58:33.386Z,54.50
2022-12-01T01:58:43.658Z,55.50
2022-12-01T01:58:53.571Z,55.00
2022-12-01T01:59:03.707Z,53.80
2022-12-01T01:59:13.578Z,52.80
2022-12-01T01:59:23.531Z,51.40
2022-12-01T01:59:33.618Z,52.10
2022-12-01T01:59:43.404Z,53.50
2022-12-01T01:59:53.714Z,52.90
2022-12-01T02:00:03.600Z,52.70
2022-12-01T02:00:13.571Z,50.70
2022-12-01T02:00:23.569Z,52.00
2022-12-01T02:00:33.542Z,51.00
2022-12-01T02:00:43.525Z,50.70
2022-12-01T02:00:53.598Z,50.50
2022-12-01T02:01:03.457Z,52.40
2022-12-01T02:01:13.517Z,53.00
2022-12-01T02:01:23.684Z,54.30
2022-12-01T02:01:33.769Z,53.40
2022-12-01T02:01:43.674Z,53.60
2022-12-01T02:01:53.535Z,52.30
2022-12-01T02:02:03.743Z,52.30
2022-12-01T02:02:13.594Z,51.20
2022-12-01T02:02:23.642Z,52.00
2022-12-01T02:02:33.594Z,51.40
2022-12-01T02:02:43.452Z,52.40
2022-12-01T02:02:53.707Z,51.70
2022-12-01T02:03:03.553Z,51.80
2022-12-01T02:03:13.410Z,53.40
2022-12-01T02:03:23.506Z,53.00
2022-12-01T02:03:33.492Z,51.40
2022-12-01T02:03:43.678Z,49.10
2022-12-01T02:03:53.639Z,48.50
2022-12-01T02:04:03.493Z,48.20
2022-12-01T02:04:13.424Z,49.60
2022-12-01T02:04:23.612Z,50.90
2022-12-01T02:04:33.483Z,51.10
2022-12-01T02:04:43.549Z,51.30
2022-12-01T02:04:53.521Z,50.70
2022-12-01T02:05:03.675Z,53.60
2022-12-01T02:05:13.469Z,53.60
2022-12-01T02:05:23.636Z,53.40
2022-12-01T02:05:33.504Z,52.70
2022-12-01T02:05:43.548Z,51.00
2022-12-01T02:05:53.523Z,51.20
2022-12-01T02:06:05.181Z,50.80
2022-12-01T02:06:13.544Z,52.30
2022-12-01T02:06:23.486Z,53.80
2022-12-01T02:06:33.430Z,52.80
2022-12-01T02:06:43.455Z,52.70
2022-12-01T02:06:53.504Z,51.10
2022-12-01T02:07:03.650Z,50.00
2022-12-01T02:07:13.582Z,51.50
2022-12-01T02:07:23.666Z,51.60
2022-12-01T02:07:33.573Z,53.10
2022-12-01T02:07:43.439Z,52.30
2022-12-01T02:07:53.650Z,53.00
2022-12-01T02:08:03.552Z,53.90
2022-12-01T02:08:13.675Z,53.40
2022-12-01T02:08:23.636Z,52.80
2022-12-01T02:08:33.657Z,52.00
2022-12-01T02:08:43.596Z,52.50