createdAt,value
2019-03-28T00:04:08.615Z,87.10
2019-03-28T00:09:14.495Z,66.65
2019-03-28T00:14:21.799Z,54.13
2019-03-28T00:19:29.146Z,70.78
2019-03-28T00:24:39.527Z,36.05
2019-03-28T00:29:45.463Z,34.58
2019-03-28T00:34:51.309Z,38.13
2019-03-28T00:39:57.352Z,36.90
2019-03-28T00:45:03.329Z,40.15
2019-03-28T00:50:09.887Z,49.80
2019-03-28T00:55:16.011Z,43.63
2019-03-28T01:00:22.096Z,36.65
2019-03-28T01:05:28.013Z,33.48
2019-03-28T01:10:34.150Z,34.00
2019-03-28T01:15:39.983Z,38.53
2019-03-28T01:20:47.476Z,47.80
2019-03-28T01:25:53.488Z,43.30
2019-03-28T01:30:59.376Z,49.35
2019-03-28T01:36:05.154Z,40.98
2019-03-28T01:41:11.042Z,38.10
2019-03-28T01:46:17.114Z,38.38
2019-03-28T01:51:23.156Z,38.13
2019-03-28T01:56:29.216Z,36.85
2019-03-28T02:01:35.358Z,32.67
2019-03-28T02:06:41.224Z,35.45
2019-03-28T02:11:47.038Z,36.00
2019-03-28T02:16:53.307Z,33.02
2019-03-28T02:21:59.772Z,38.63
2019-03-28T02:27:05.629Z,36.83
2019-03-28T02:32:12.731Z,35.58
2019-03-28T02:37:18.641Z,35.15
2019-03-28T02:42:24.514Z,77.22
2019-03-28T02:47:30.486Z,97.87
2019-03-28T02:52:37.138Z,41.68
2019-03-28T02:57:44.074Z,34.20
2019-03-28T03:02:49.998Z,35.00
2019-03-28T03:07:55.788Z,52.75
2019-03-28T03:13:02.019Z,50.43
2019-03-28T03:18:08.377Z,51.60
2019-03-28T03:23:14.528Z,51.73
2019-03-28T03:28:20.671Z,41.10
2019-03-28T03:33:27.573Z,41.02
2019-03-28T03:38:33.447Z,35.55
2019-03-28T03:43:39.836Z,37.67
2019-03-28T03:48:45.919Z,37.17
2019-03-28T03:53:52.617Z,32.88
2019-03-28T03:58:58.577Z,34.70
2019-03-28T04:04:04.385Z,48.95
2019-03-28T04:09:10.427Z,34.43
2019-03-28T04:14:16.445Z,30.50
2019-03-28T04:19:22.361Z,33.60
2019-03-28T04:24:28.181Z,28.80
2019-03-28T04:29:34.057Z,26.20
2019-03-28T04:34:40.016Z,29.20
2019-03-28T04:39:45.895Z,27.55
2019-03-28T04:44:52.127Z,29.17
2019-03-28T04:49:57.970Z,30.85
2019-03-28T04:55:04.719Z,34.83
2019-03-28T05:00:11.183Z,35.03
2019-03-28T05:05:17.155Z,29.50
2019-03-28T05:10:23.323Z,24.95
2019-03-28T05:15:29.203Z,28.32
2019-03-28T05:20:35.470Z,26.05
2019-03-28T05:25:41.508Z,25.30
2019-03-28T05:30:47.445Z,30.12
2019-03-28T05:35:53.238Z,31.13
2019-03-28T05:40:59.238Z,31.40
2019-03-28T05:46:05.227Z,30.92
2019-03-28T05:53:21.595Z,28.95
2019-03-28T05:58:27.405Z,31.87
2019-03-28T06:03:33.220Z,30.90
2019-03-28T06:08:39.358Z,28.93
2019-03-28T06:13:45.251Z,28.12
2019-03-28T06:18:51.342Z,25.45
2019-03-28T06:23:57.118Z,35.33
2019-03-28T06:29:03.398Z,32.48
2019-03-28T06:34:09.498Z,32.13
2019-03-28T06:39:16.433Z,28.12
2019-03-28T06:44:22.247Z,28.77
2019-03-28T06:49:28.027Z,32.25
2019-03-28T06:54:34.159Z,35.60
2019-03-28T06:59:40.424Z,34.60
2019-03-28T07:04:46.225Z,35.00
2019-03-28T07:09:52.242Z,40.80
2019-03-28T07:14:59.678Z,44.08
2019-03-28T07:20:09.034Z,47.63
2019-03-28T07:25:13.945Z,52.23
2019-03-28T07:30:21.353Z,49.23
2019-03-28T07:35:27.347Z,46.77
2019-03-28T07:40:33.694Z,43.23
2019-03-28T07:45:39.620Z,48.50
2019-03-28T07:50:45.738Z,44.58
2019-03-28T07:55:51.803Z,48.50
2019-03-28T08:00:57.857Z,52.00
2019-03-28T08:06:03.730Z,46.55
2019-03-28T08:11:09.585Z,46.40
2019-03-28T08:16:15.557Z,48.60
2019-03-28T08:21:21.712Z,49.03
2019-03-28T08:26:30.253Z,50.03
2019-03-28T08:31:36.216Z,48.93
2019-03-28T08:36:43.024Z,47.98
2019-03-28T08:41:49.800Z,49.75
2019-03-28T08:46:56.378Z,54.50
2019-03-28T08:52:02.189Z,51.15
2019-03-28T08:57:08.233Z,47.95
2019-03-28T09:02:14.025Z,46.25
2019-03-28T09:07:20.213Z,48.45
2019-03-28T09:12:26.179Z,43.02
2019-03-28T09:17:31.950Z,42.47
2019-03-28T09:22:39.123Z,39.85
2019-03-28T09:27:44.958Z,44.42
2019-03-28T09:32:50.836Z,34.20
2019-03-28T09:37:56.712Z,35.87
2019-03-28T09:43:02.510Z,31.62
2019-03-28T09:48:11.639Z,30.05
2019-03-28T09:53:17.024Z,24.90
2019-03-28T09:58:23.163Z,28.47
2019-03-28T10:03:28.981Z,32.00
2019-03-28T10:08:34.872Z,22.87
2019-03-28T10:13:41.177Z,22.32
2019-03-28T10:18:48.041Z,15.83
2019-03-28T10:23:53.997Z,18.30
2019-03-28T10:28:59.868Z,18.27
2019-03-28T10:34:05.674Z,19.70
2019-03-28T10:39:11.840Z,22.20
2019-03-28T10:44:17.625Z,19.62
2019-03-28T10:49:23.435Z,23.92
2019-03-28T10:54:29.377Z,22.25
2019-03-28T10:59:35.515Z,20.48
2019-03-28T11:04:41.684Z,24.32
2019-03-28T11:09:47.780Z,21.95
2019-03-28T11:14:53.731Z,18.73
2019-03-28T11:19:59.868Z,19.60
2019-03-28T11:25:06.373Z,19.90
2019-03-28T11:30:13.041Z,22.87
2019-03-28T11:35:18.892Z,20.55
2019-03-28T11:40:24.900Z,20.30
2019-03-28T11:45:30.875Z,20.70
2019-03-28T11:50:36.805Z,21.60
2019-03-28T11:55:42.727Z,22.40
2019-03-28T12:00:49.903Z,22.87
2019-03-28T12:05:55.856Z,22.77
2019-03-28T12:11:01.777Z,22.35
2019-03-28T12:16:07.972Z,21.30
2019-03-28T12:21:13.750Z,20.30
2019-03-28T12:26:19.543Z,20.12
2019-03-28T12:31:25.457Z,20.03
2019-03-28T12:36:31.350Z,18.30
2019-03-28T12:41:37.261Z,19.03
2019-03-28T12:46:43.139Z,18.82
2019-03-28T12:51:49.188Z,18.53
2019-03-28T12:56:58.038Z,21.77
2019-03-28T13:02:02.689Z,20.77
2019-03-28T13:07:08.699Z,22.77
2019-03-28T13:12:14.819Z,21.12
2019-03-28T13:17:20.787Z,22.80
2019-03-28T13:22:26.931Z,18.48
2019-03-28T13:27:34.646Z,15.55
2019-03-28T13:32:41.952Z,13.77
2019-03-28T13:37:48.036Z,13.05
2019-03-28T13:42:53.936Z,11.57
2019-03-28T13:47:59.856Z,12.82
2019-03-28T13:53:06.195Z,13.07
2019-03-28T13:58:12.291Z,13.33
2019-03-28T14:03:18.089Z,10.20
2019-03-28T14:08:24.033Z,9.95
2019-03-28T14:13:30.027Z,9.75
2019-03-28T14:18:35.821Z,9.50
2019-03-28T14:23:41.700Z,9.40
2019-03-28T15:13:10.539Z,10.68
2019-03-28T15:18:17.913Z,6.87
2019-03-28T15:23:24.060Z,7.25
2019-03-28T15:28:30.317Z,5.87
2019-03-28T15:33:39.716Z,11.90
2019-03-28T15:38:44.999Z,6.35
2019-03-28T15:43:50.901Z,6.53
2019-03-28T15:48:56.760Z,5.85
2019-03-28T15:54:03.562Z,6.87
2019-03-28T15:59:09.964Z,19.15
2019-03-28T16:04:15.784Z,6.03
2019-03-28T16:09:21.796Z,7.50
2019-03-28T16:14:27.806Z,8.65
2019-03-28T16:19:34.168Z,8.90
2019-03-28T16:24:40.991Z,8.58
2019-03-28T16:29:46.946Z,10.32
2019-03-28T16:34:53.412Z,11.73
2019-03-28T16:39:59.254Z,12.70
2019-03-28T16:45:05.783Z,13.30
2019-03-28T16:50:11.959Z,11.68
2019-03-28T16:55:26.385Z,13.25
2019-03-28T17:00:37.375Z,15.75
2019-03-28T17:05:43.291Z,12.80
2019-03-28T17:10:51.764Z,12.05
2019-03-28T17:15:57.722Z,12.78
2019-03-28T17:21:03.800Z,11.35
2019-03-28T17:26:09.753Z,13.38
2019-03-28T17:31:15.703Z,11.50
2019-03-28T17:36:21.552Z,12.17
2019-03-28T17:41:28.598Z,14.70
2019-03-28T17:46:34.613Z,15.98
2019-03-28T17:51:40.645Z,13.90
2019-03-28T17:56:47.681Z,15.68
2019-03-28T18:01:54.092Z,13.75
2019-03-28T18:07:01.181Z,13.28
2019-03-28T18:12:07.291Z,13.90
2019-03-28T18:17:13.405Z,17.40
2019-03-28T18:22:19.217Z,13.53
2019-03-28T18:27:25.091Z,11.48
2019-03-28T18:32:33.362Z,13.43
2019-03-28T18:37:39.400Z,13.00
2019-03-28T18:42:45.206Z,9.70
2019-03-28T18:47:51.318Z,9.60
2019-03-28T18:52:58.653Z,12.78
2019-03-28T18:58:05.729Z,12.35
2019-03-28T19:03:11.994Z,11.90
2019-03-28T19:08:18.084Z,12.70
2019-03-28T19:13:23.902Z,12.30
2019-03-28T19:18:30.052Z,11.18
2019-03-28T19:23:36.212Z,11.53
2019-03-28T19:28:44.396Z,13.85
2019-03-28T19:33:50.391Z,17.70
2019-03-28T19:38:58.658Z,15.72
2019-03-28T19:44:04.886Z,11.90
2019-03-28T19:49:11.952Z,11.87
2019-03-28T19:54:17.809Z,11.13
2019-03-28T19:59:30.789Z,11.23
2019-03-28T20:04:36.844Z,12.13
2019-03-28T20:09:45.750Z,10.10
2019-03-28T20:14:51.814Z,11.43
2019-03-28T20:19:58.542Z,11.83
2019-03-28T20:25:04.649Z,10.03
2019-03-28T20:30:11.169Z,10.75
2019-03-28T20:35:17.483Z,11.38
2019-03-28T20:40:24.766Z,9.48
2019-03-28T20:45:31.486Z,8.83
2019-03-28T20:50:38.004Z,9.30
2019-03-28T20:55:44.454Z,9.20
2019-03-28T21:00:51.050Z,9.80
2019-03-28T21:05:57.964Z,10.13
2019-03-28T21:11:07.748Z,14.15
2019-03-28T21:16:14.970Z,11.05
2019-03-28T21:21:21.151Z,8.57
2019-03-28T21:26:27.807Z,10.75
2019-03-28T21:31:48.879Z,11.67
2019-03-28T21:36:44.844Z,15.20
2019-03-28T21:41:51.170Z,12.17
2019-03-28T21:46:57.272Z,12.37
2019-03-28T21:52:07.282Z,11.50
2019-03-28T21:57:14.551Z,10.48
2019-03-28T22:02:20.186Z,10.27
2019-03-28T22:07:26.277Z,10.33
2019-03-28T22:12:32.944Z,13.67
2019-03-28T22:17:38.833Z,8.90
2019-03-28T22:22:44.700Z,8.43
2019-03-28T22:27:50.867Z,9.17
2019-03-28T22:32:56.744Z,9.05
2019-03-28T22:38:02.793Z,11.53
2019-03-28T22:43:13.409Z,9.80
2019-03-28T22:48:19.361Z,13.60
2019-03-28T22:53:25.300Z,13.70
2019-03-28T22:58:31.268Z,13.53
2019-03-28T23:03:37.171Z,10.90
2019-03-28T23:08:43.130Z,10.15
2019-03-28T23:13:49.480Z,11.60
2019-03-28T23:18:56.975Z,10.20
2019-03-28T23:24:02.990Z,10.58
2019-03-28T23:29:09.066Z,10.08
2019-03-28T23:34:16.210Z,11.68
2019-03-28T23:39:22.636Z,9.73
2019-03-28T23:44:28.565Z,11.22
2019-03-28T23:49:34.386Z,9.90
2019-03-28T23:54:40.350Z,9.70
2019-03-28T23:59:46.522Z,10.90
