createdAt,value
2019-02-19T00:00:01.283Z,4.7
2019-02-19T00:05:02.270Z,4.7
2019-02-19T00:10:01.639Z,4.6
2019-02-19T00:15:07.828Z,4.6
2019-02-19T00:20:02.718Z,4.6
2019-02-19T00:25:01.898Z,4.7
2019-02-19T00:30:01.770Z,4.7
2019-02-19T00:35:01.340Z,4.7
2019-02-19T00:40:01.715Z,4.8
2019-02-19T00:45:01.699Z,4.8
2019-02-19T00:50:01.672Z,4.8
2019-02-19T00:55:02.475Z,4.8
2019-02-19T01:00:01.467Z,4.8
2019-02-19T01:05:02.121Z,4.8
2019-02-19T01:10:02.354Z,4.8
2019-02-19T01:15:01.925Z,4.8
2019-02-19T01:20:01.474Z,4.8
2019-02-19T01:25:01.533Z,4.7
2019-02-19T01:30:02.092Z,4.7
2019-02-19T01:35:01.649Z,4.8
2019-02-19T01:40:02.034Z,4.8
2019-02-19T01:45:02.267Z,4.9
2019-02-19T01:50:01.537Z,4.9
2019-02-19T01:55:01.313Z,4.8
2019-02-19T02:00:01.762Z,4.9
2019-02-19T02:05:01.320Z,4.8
2019-02-19T02:10:01.214Z,4.8
2019-02-19T02:15:01.612Z,4.9
2019-02-19T02:20:01.820Z,4.9
2019-02-19T02:25:01.367Z,4.9
2019-02-19T02:30:02.031Z,4.9
2019-02-19T02:35:01.613Z,4.9
2019-02-19T02:40:02.096Z,5
2019-02-19T02:45:02.200Z,5
2019-02-19T02:50:01.680Z,5
2019-02-19T02:55:01.665Z,5.1
2019-02-19T03:00:01.821Z,5.2
2019-02-19T03:05:01.375Z,5.2
2019-02-19T03:10:01.526Z,5.3
2019-02-19T03:15:02.034Z,5.5
2019-02-19T03:20:02.061Z,5.6
2019-02-19T03:25:01.266Z,5.6
2019-02-19T03:30:01.523Z,5.8
2019-02-19T03:35:01.819Z,5.9
2019-02-19T03:40:01.868Z,5.9
2019-02-19T03:45:02.177Z,6
2019-02-19T03:50:01.964Z,6.1
2019-02-19T03:55:01.688Z,6.3
2019-02-19T04:00:01.456Z,6.4
2019-02-19T04:05:02.038Z,6.7
2019-02-19T04:10:01.276Z,6.9
2019-02-19T04:15:01.298Z,7
2019-02-19T04:20:01.873Z,7.1
2019-02-19T04:25:02.124Z,7.2
2019-02-19T04:30:02.123Z,7.2
2019-02-19T04:35:01.278Z,7.2
2019-02-19T04:40:01.599Z,7.3
2019-02-19T04:45:01.978Z,7.4
2019-02-19T04:50:01.891Z,7.4
2019-02-19T04:55:01.698Z,7.4
2019-02-19T05:00:01.737Z,7.5
2019-02-19T05:05:01.834Z,7.4
2019-02-19T05:10:02.186Z,7.5
2019-02-19T05:15:01.388Z,7.4
2019-02-19T05:20:01.431Z,7.4
2019-02-19T05:25:01.998Z,7.4
2019-02-19T05:30:03.057Z,7.3
2019-02-19T05:35:02.154Z,7.3
2019-02-19T05:40:01.494Z,7.3
2019-02-19T05:45:01.335Z,7.3
2019-02-19T05:50:02.592Z,7.3
2019-02-19T05:55:01.798Z,7.3
2019-02-19T06:00:01.756Z,7.3
2019-02-19T06:05:01.822Z,7.2
2019-02-19T06:10:01.605Z,7.1
2019-02-19T06:15:01.225Z,7.1
2019-02-19T06:20:01.755Z,7.1
2019-02-19T06:25:02.440Z,7.1
2019-02-19T06:30:01.500Z,7.1
2019-02-19T06:35:01.364Z,7.1
2019-02-19T06:40:01.572Z,7.1
2019-02-19T06:45:02.029Z,7.1
2019-02-19T06:50:02.302Z,7.2
2019-02-19T06:55:01.606Z,7.1
2019-02-19T07:00:01.729Z,7.2
2019-02-19T07:05:01.424Z,7.2
2019-02-19T07:10:01.740Z,7.2
2019-02-19T07:15:01.879Z,7.2
2019-02-19T07:20:01.819Z,7.2
2019-02-19T07:25:01.384Z,7.2
2019-02-19T07:30:01.798Z,7.3
2019-02-19T07:35:01.512Z,7.3
2019-02-19T07:40:02.355Z,7.4
2019-02-19T07:45:01.630Z,7.4
2019-02-19T07:50:01.913Z,7.4
2019-02-19T07:55:01.588Z,7.5
2019-02-19T08:00:02.128Z,7.5
2019-02-19T08:05:01.771Z,7.6
2019-02-19T08:10:02.002Z,7.6
2019-02-19T08:15:01.213Z,7.6
2019-02-19T08:20:01.876Z,7.7
2019-02-19T08:25:01.922Z,7.7
2019-02-19T08:30:02.126Z,7.7
2019-02-19T08:35:01.875Z,7.8
2019-02-19T08:40:02.121Z,7.9
2019-02-19T08:45:02.019Z,7.9
2019-02-19T08:50:01.981Z,8
2019-02-19T08:55:01.436Z,8.2
2019-02-19T09:00:01.623Z,8.2
2019-02-19T09:05:01.163Z,8.2
2019-02-19T09:10:01.783Z,8.2
2019-02-19T09:15:02.243Z,8.1
2019-02-19T09:20:01.779Z,8
2019-02-19T09:25:01.310Z,8.1
2019-02-19T09:30:01.759Z,8.1
2019-02-19T09:35:02.053Z,8.1
2019-02-19T09:40:01.614Z,8.1
2019-02-19T09:45:01.651Z,8.2
2019-02-19T09:50:01.650Z,8.3
2019-02-19T09:55:01.484Z,8.4
2019-02-19T10:00:01.973Z,8.6
2019-02-19T10:05:02.265Z,8.7
2019-02-19T10:10:01.785Z,8.7
2019-02-19T10:15:01.844Z,8.6
2019-02-19T10:20:01.777Z,8.8
2019-02-19T10:25:01.361Z,9.1
2019-02-19T10:30:01.659Z,9.3
2019-02-19T10:35:01.466Z,9.7
2019-02-19T10:40:01.472Z,9.9
2019-02-19T10:45:01.342Z,9.9
2019-02-19T10:50:02.127Z,10
2019-02-19T10:55:01.276Z,9.9
2019-02-19T11:00:01.611Z,9.7
2019-02-19T11:05:01.345Z,9.5
2019-02-19T11:10:01.530Z,9.4
2019-02-19T11:15:02.184Z,9.4
2019-02-19T11:20:01.604Z,9.4
2019-02-19T11:25:01.364Z,9.3
2019-02-19T11:30:01.498Z,9.2
2019-02-19T11:35:01.478Z,9.2
2019-02-19T11:40:01.272Z,9.1
2019-02-19T11:45:01.364Z,9.2
2019-02-19T11:50:01.532Z,9.2
2019-02-19T11:55:01.764Z,9
2019-02-19T12:00:01.229Z,9
2019-02-19T12:05:02.439Z,8.8
2019-02-19T12:10:01.859Z,8.6
2019-02-19T12:15:01.650Z,8.4
2019-02-19T12:20:02.202Z,8.4
2019-02-19T12:25:01.853Z,8.2
2019-02-19T12:30:02.147Z,8.2
2019-02-19T12:35:01.788Z,8.2
2019-02-19T12:40:02.572Z,8.3
2019-02-19T12:45:01.309Z,8.3
2019-02-19T12:50:01.582Z,8.3
2019-02-19T12:55:01.546Z,8.3
2019-02-19T13:00:01.336Z,8.3
2019-02-19T13:05:02.019Z,8.2
2019-02-19T13:10:01.872Z,8.2
2019-02-19T13:15:01.709Z,8.2
2019-02-19T13:20:01.235Z,8.1
2019-02-19T13:25:02.019Z,8.1
2019-02-19T13:30:01.891Z,8.1
2019-02-19T13:35:01.619Z,8
2019-02-19T13:40:01.774Z,7.9
2019-02-19T13:45:02.061Z,7.9
2019-02-19T13:50:01.369Z,7.9
2019-02-19T13:55:02.147Z,7.8
2019-02-19T14:00:01.827Z,7.9
2019-02-19T14:05:01.780Z,7.9
2019-02-19T14:10:01.658Z,7.9
2019-02-19T14:15:01.504Z,7.9
2019-02-19T14:20:01.700Z,8
2019-02-19T14:25:01.990Z,8
2019-02-19T14:30:01.892Z,8.1
2019-02-19T14:35:01.561Z,8.2
2019-02-19T14:40:09.755Z,8.4
2019-02-19T14:45:01.983Z,8.5
2019-02-19T14:50:01.632Z,8.4
2019-02-19T14:55:01.310Z,8.4
2019-02-19T15:00:01.577Z,8.3
2019-02-19T15:05:02.126Z,8.3
2019-02-19T15:10:01.895Z,8.3
2019-02-19T15:15:02.144Z,8.4
2019-02-19T15:20:02.288Z,8.4
2019-02-19T15:25:01.603Z,8.4
2019-02-19T15:30:01.555Z,8.3
2019-02-19T15:35:01.679Z,8.3
2019-02-19T15:40:02.039Z,8.3
2019-02-19T15:45:01.995Z,8.2
2019-02-19T15:50:01.623Z,8.3
2019-02-19T15:55:01.661Z,8.2
2019-02-19T16:00:01.584Z,8.2
2019-02-19T16:05:02.032Z,8.2
2019-02-19T16:10:01.568Z,8.2
2019-02-19T16:15:01.632Z,8.1
2019-02-19T16:20:02.078Z,8.1
2019-02-19T16:25:01.835Z,8.1
2019-02-19T16:30:02.215Z,8.1
2019-02-19T16:35:01.422Z,8.1
2019-02-19T16:40:02.092Z,8
2019-02-19T16:45:01.173Z,8
2019-02-19T16:50:07.458Z,8
2019-02-19T16:55:01.183Z,8
2019-02-19T17:00:01.437Z,7.9
2019-02-19T17:05:01.505Z,7.9
2019-02-19T17:10:02.007Z,7.9
2019-02-19T17:15:01.434Z,7.9
2019-02-19T17:20:01.766Z,7.9
2019-02-19T17:25:01.434Z,7.9
2019-02-19T17:30:01.707Z,7.9
2019-02-19T17:35:01.968Z,7.9
2019-02-19T17:40:01.335Z,7.9
2019-02-19T17:45:01.597Z,7.8
2019-02-19T17:50:01.911Z,7.7
2019-02-19T17:55:01.798Z,7.6
2019-02-19T18:00:01.641Z,7.5
2019-02-19T18:05:01.966Z,7.5
2019-02-19T18:10:02.011Z,7.5
2019-02-19T18:15:01.815Z,7.6
2019-02-19T18:20:01.818Z,7.6
2019-02-19T18:25:01.662Z,7.5
2019-02-19T18:30:01.371Z,7.4
2019-02-19T18:35:02.973Z,7.3
2019-02-19T18:40:02.161Z,7.3
2019-02-19T18:45:01.952Z,7.1
2019-02-19T18:50:01.387Z,6.9
2019-02-19T18:55:01.727Z,6.9
2019-02-19T19:00:01.536Z,6.9
2019-02-19T19:05:01.922Z,6.9
2019-02-19T19:10:02.199Z,6.8
2019-02-19T19:15:01.521Z,6.8
2019-02-19T19:20:02.085Z,6.9
2019-02-19T19:25:01.888Z,6.9
2019-02-19T19:30:01.945Z,6.9
2019-02-19T19:35:01.868Z,7
2019-02-19T19:40:01.516Z,7
2019-02-19T19:45:01.675Z,7
2019-02-19T19:50:03.126Z,7
2019-02-19T19:55:01.692Z,7
2019-02-19T20:00:02.250Z,7.1
2019-02-19T20:05:02.015Z,7.1
2019-02-19T20:10:02.340Z,7.1
2019-02-19T20:15:01.771Z,7.1
2019-02-19T20:20:02.006Z,7.1
2019-02-19T20:25:01.818Z,7
2019-02-19T20:30:01.857Z,7.1
2019-02-19T20:35:01.763Z,7.1
2019-02-19T20:40:01.290Z,7.1
2019-02-19T20:45:01.213Z,7.1
2019-02-19T20:50:02.224Z,7.1
2019-02-19T20:55:01.139Z,7.1
2019-02-19T21:00:02.047Z,7
2019-02-19T21:05:01.266Z,7
2019-02-19T21:10:01.709Z,7
2019-02-19T21:15:01.891Z,7
2019-02-19T21:20:01.900Z,7
2019-02-19T21:25:01.721Z,7
2019-02-19T21:30:01.172Z,7
2019-02-19T21:35:02.015Z,7
2019-02-19T21:40:01.838Z,7
2019-02-19T21:45:01.810Z,7
2019-02-19T21:50:02.309Z,7
2019-02-19T21:55:01.515Z,7
2019-02-19T22:00:02.245Z,7
2019-02-19T22:05:02.089Z,7
2019-02-19T22:10:01.468Z,7.1
2019-02-19T22:15:01.823Z,7.1
2019-02-19T22:20:03.233Z,7.1
2019-02-19T22:25:01.345Z,7.1
2019-02-19T22:30:02.103Z,7.2
2019-02-19T22:35:01.603Z,7.2
2019-02-19T22:40:02.004Z,7.2
2019-02-19T22:45:01.289Z,7.2
2019-02-19T22:50:01.820Z,7.2
2019-02-19T22:55:02.151Z,7.2
2019-02-19T23:00:01.938Z,7.2
2019-02-19T23:05:01.348Z,7.2
2019-02-19T23:10:01.913Z,7.1
2019-02-19T23:15:01.421Z,7.1
2019-02-19T23:20:02.096Z,7.2
2019-02-19T23:25:02.021Z,7.1
2019-02-19T23:30:01.861Z,7
2019-02-19T23:35:02.015Z,7.1
2019-02-19T23:40:01.490Z,7.1
2019-02-19T23:45:01.381Z,7.1
2019-02-19T23:50:02.516Z,7.1
2019-02-19T23:55:01.751Z,7.1
