createdAt,value
2023-04-15T08:01:11.112Z,25.00
2023-04-15T08:02:11.152Z,25.00
2023-04-15T08:03:11.293Z,25.00
2023-04-15T08:04:11.117Z,25.00
2023-04-15T08:05:11.119Z,25.00
2023-04-15T08:06:11.070Z,25.00
2023-04-15T08:07:11.060Z,0.00
2023-04-15T08:08:11.006Z,0.00
2023-04-15T08:09:11.023Z,0.00
2023-04-15T08:10:11.019Z,0.00
2023-04-15T08:11:11.039Z,0.00
2023-04-15T08:12:11.021Z,0.00
2023-04-15T08:13:10.984Z,0.00
2023-04-15T08:14:10.978Z,0.00
2023-04-15T08:15:10.972Z,0.00
2023-04-15T08:16:11.022Z,0.00
2023-04-15T08:17:10.997Z,0.00
2023-04-15T08:18:10.945Z,0.00
2023-04-15T08:19:10.937Z,0.00
2023-04-15T08:20:10.969Z,0.00
2023-04-15T08:21:10.948Z,0.00
2023-04-15T08:22:17.846Z,0.00
2023-04-15T08:23:11.936Z,0.00
2023-04-15T08:24:10.912Z,0.00
2023-04-15T08:25:10.945Z,0.00
2023-04-15T08:26:10.897Z,0.00
2023-04-15T08:27:10.889Z,0.00
2023-04-15T08:28:10.860Z,0.00
2023-04-15T08:29:10.894Z,0.00
2023-04-15T08:30:10.865Z,0.00
2023-04-15T08:31:10.914Z,0.00
2023-04-15T08:32:10.850Z,0.00
2023-04-15T08:33:10.848Z,0.00
2023-04-15T08:34:10.893Z,0.00
2023-04-15T08:35:10.952Z,0.00
2023-04-15T08:36:10.971Z,0.00
2023-04-15T08:37:12.573Z,0.00
2023-04-15T08:38:11.119Z,8.93
2023-04-15T08:39:11.166Z,25.00
2023-04-15T08:40:11.246Z,25.00
2023-04-15T08:41:11.358Z,26.62
2023-04-15T08:42:11.382Z,25.00
2023-04-15T08:43:11.423Z,25.07
2023-04-15T08:44:11.500Z,25.65
2023-04-15T08:45:11.535Z,25.66
2023-04-15T08:46:11.618Z,25.42
2023-04-15T08:47:11.650Z,25.00
2023-04-15T08:48:11.724Z,25.14
2023-04-15T08:49:11.777Z,26.46
2023-04-15T08:50:11.859Z,27.27
2023-04-15T08:51:11.880Z,27.18
2023-04-15T08:52:11.954Z,25.56
2023-04-15T08:53:11.994Z,25.12
2023-04-15T08:54:12.033Z,25.03
2023-04-15T08:55:12.088Z,25.67
2023-04-15T08:56:12.103Z,25.00
2023-04-15T08:57:12.166Z,25.00
2023-04-15T08:58:12.262Z,26.39
2023-04-15T08:59:12.289Z,25.82
2023-04-15T09:00:12.368Z,25.00
2023-04-15T09:01:12.463Z,25.55
2023-04-15T09:02:12.441Z,25.27
2023-04-15T09:03:12.521Z,26.25
2023-04-15T09:04:12.661Z,25.00
2023-04-15T09:05:12.588Z,25.87
2023-04-15T09:06:12.609Z,25.29
2023-04-15T09:07:12.679Z,27.16
2023-04-15T09:08:12.784Z,26.21
2023-04-15T09:09:12.781Z,25.00
2023-04-15T09:10:12.843Z,25.57
2023-04-15T09:11:12.916Z,25.00
2023-04-15T09:12:12.922Z,25.01
2023-04-15T09:13:12.973Z,25.74
2023-04-15T09:14:13.026Z,25.00
2023-04-15T09:15:13.108Z,26.18
2023-04-15T09:16:13.084Z,25.00
2023-04-15T09:17:13.152Z,26.22
2023-04-15T09:18:13.193Z,25.98
2023-04-15T09:19:13.258Z,25.00
2023-04-15T09:20:13.278Z,0.00
2023-04-15T09:21:13.352Z,0.00
2023-04-15T09:22:13.329Z,0.00
2023-04-15T09:23:13.327Z,0.00
2023-04-15T09:24:13.420Z,0.00
2023-04-15T09:25:13.427Z,0.00
2023-04-15T09:26:13.427Z,25.26
2023-04-15T09:27:13.456Z,40.19
2023-04-15T09:28:13.483Z,54.00
2023-04-15T09:29:13.479Z,65.38
2023-04-15T09:30:13.468Z,75.09
2023-04-15T09:31:13.513Z,84.45
2023-04-15T09:32:13.465Z,88.94
2023-04-15T09:33:13.429Z,95.39
2023-04-15T09:34:13.472Z,100.44
2023-04-15T09:35:13.506Z,103.24
2023-04-15T09:36:13.542Z,109.83
2023-04-15T09:37:28.651Z,111.87
2023-04-15T09:38:14.612Z,112.23
2023-04-15T09:39:13.632Z,113.26
2023-04-15T09:40:13.596Z,117.77
2023-04-15T09:41:13.521Z,126.46
2023-04-15T09:42:13.544Z,137.06
2023-04-15T09:43:13.541Z,141.97
2023-04-15T09:44:13.536Z,142.01
2023-04-15T09:45:13.605Z,143.96
2023-04-15T09:46:13.671Z,144.47
2023-04-15T09:47:13.664Z,146.22
2023-04-15T09:48:13.750Z,145.03
2023-04-15T09:49:13.820Z,146.13
2023-04-15T09:50:13.893Z,145.42
2023-04-15T09:51:13.906Z,144.98
2023-04-15T09:52:13.980Z,143.09
2023-04-15T09:53:14.000Z,144.03
2023-04-15T09:54:14.070Z,143.79
2023-04-15T09:55:14.138Z,143.62
2023-04-15T09:56:14.239Z,143.54
2023-04-15T09:57:14.231Z,142.71
2023-04-15T09:58:14.272Z,142.49
2023-04-15T09:59:14.364Z,144.50
2023-04-15T10:00:14.385Z,143.80
2023-04-15T10:01:14.524Z,143.43
2023-04-15T10:02:14.677Z,143.26
2023-04-15T10:03:14.648Z,144.18
2023-04-15T10:04:14.730Z,142.56
2023-04-15T10:05:14.677Z,144.60
2023-04-15T10:06:14.722Z,144.59
2023-04-15T10:07:14.795Z,144.23
2023-04-15T10:08:14.842Z,144.74
2023-04-15T10:09:14.877Z,144.46
2023-04-15T10:10:14.925Z,143.71
2023-04-15T10:11:14.973Z,145.32
2023-04-15T10:12:15.009Z,144.84
2023-04-15T10:13:15.052Z,144.66
2023-04-15T10:14:15.110Z,144.99
2023-04-15T10:15:15.137Z,143.93
2023-04-15T10:16:15.289Z,143.76
2023-04-15T10:17:15.243Z,145.28
2023-04-15T10:18:15.307Z,148.15
2023-04-15T10:19:15.334Z,146.37
2023-04-15T10:20:15.452Z,146.02
2023-04-15T10:21:16.129Z,145.12
2023-04-15T10:22:15.463Z,146.46
2023-04-15T10:23:15.504Z,147.50
2023-04-15T10:24:15.569Z,148.67
2023-04-15T10:25:15.585Z,146.53
2023-04-15T10:26:15.612Z,147.58
2023-04-15T10:27:15.654Z,148.79
2023-04-15T10:28:15.733Z,148.16
2023-04-15T10:29:15.727Z,147.88
2023-04-15T10:30:15.777Z,148.24
2023-04-15T10:31:15.867Z,149.26
2023-04-15T10:32:15.857Z,148.56
2023-04-15T10:33:15.908Z,147.87
2023-04-15T10:34:15.922Z,147.09
2023-04-15T10:35:15.957Z,147.13
2023-04-15T10:36:16.043Z,148.46
2023-04-15T10:37:16.050Z,149.16
2023-04-15T10:38:16.124Z,149.48
2023-04-15T10:39:16.105Z,148.94
2023-04-15T10:40:16.176Z,149.22
2023-04-15T10:41:17.839Z,149.98
2023-04-15T10:42:16.224Z,151.29
2023-04-15T10:43:16.168Z,150.21
2023-04-15T10:44:16.187Z,153.24
2023-04-15T10:45:16.182Z,148.84
2023-04-15T10:46:16.200Z,151.01
2023-04-15T10:47:16.205Z,147.16
2023-04-15T10:48:16.162Z,150.23
2023-04-15T10:49:16.171Z,151.26
2023-04-15T10:50:16.141Z,152.28
2023-04-15T10:51:16.143Z,152.51
2023-04-15T10:52:16.127Z,153.57
2023-04-15T10:53:16.158Z,151.72
2023-04-15T10:54:16.139Z,153.12
2023-04-15T10:55:16.177Z,153.85
2023-04-15T10:56:16.101Z,152.26
2023-04-15T10:57:16.097Z,151.34
2023-04-15T10:58:16.105Z,152.23
2023-04-15T10:59:16.096Z,153.76
2023-04-15T11:00:16.079Z,152.21
2023-04-15T11:01:16.106Z,152.30
2023-04-15T11:02:16.185Z,151.41
2023-04-15T11:03:16.244Z,152.13
2023-04-15T11:04:16.154Z,153.86
2023-04-15T11:05:16.079Z,153.53
2023-04-15T11:06:16.025Z,154.69
2023-04-15T11:07:16.028Z,153.04
2023-04-15T11:08:16.010Z,152.01
2023-04-15T11:09:16.013Z,152.41
2023-04-15T11:10:16.003Z,152.62
2023-04-15T11:11:16.007Z,151.19
2023-04-15T11:12:16.031Z,150.48
2023-04-15T11:13:16.002Z,151.76
2023-04-15T11:14:15.985Z,151.17
2023-04-15T11:15:15.963Z,149.31
2023-04-15T11:16:15.986Z,147.55
2023-04-15T11:17:15.994Z,148.44
2023-04-15T11:18:15.945Z,145.50
2023-04-15T11:19:15.966Z,147.29
2023-04-15T11:20:16.007Z,147.83
2023-04-15T11:21:15.929Z,147.32
2023-04-15T11:22:15.914Z,147.27
2023-04-15T11:23:16.094Z,145.97
2023-04-15T11:24:15.907Z,146.69
2023-04-15T11:25:15.953Z,145.23
2023-04-15T11:26:15.923Z,147.25
2023-04-15T11:27:15.888Z,146.70
2023-04-15T11:28:15.865Z,149.15
2023-04-15T11:29:15.908Z,145.01
2023-04-15T11:30:15.854Z,147.50
2023-04-15T11:31:15.947Z,146.55
2023-04-15T11:32:15.930Z,147.26
2023-04-15T11:33:15.890Z,149.33
2023-04-15T11:34:15.834Z,145.53
2023-04-15T11:35:15.843Z,149.45
2023-04-15T11:36:15.851Z,147.90
2023-04-15T11:37:15.854Z,151.34
2023-04-15T11:38:15.810Z,147.46
2023-04-15T11:39:15.838Z,147.50
2023-04-15T11:40:15.848Z,148.55
2023-04-15T11:41:15.859Z,149.05
2023-04-15T11:42:15.887Z,149.48
2023-04-15T11:43:15.943Z,146.43
2023-04-15T11:44:15.935Z,148.12
2023-04-15T11:45:15.952Z,150.58
2023-04-15T11:46:16.062Z,149.52
2023-04-15T11:47:16.033Z,147.81
2023-04-15T11:48:15.990Z,148.09
2023-04-15T11:49:16.071Z,148.27
2023-04-15T11:50:16.049Z,148.49
2023-04-15T11:51:16.127Z,143.20
2023-04-15T11:52:16.126Z,147.06
2023-04-15T11:53:16.088Z,146.48
2023-04-15T11:54:16.148Z,142.37
2023-04-15T11:55:16.196Z,147.94
2023-04-15T11:56:16.195Z,144.50
2023-04-15T11:57:16.205Z,144.53
2023-04-15T11:58:16.581Z,144.71
2023-04-15T11:59:16.272Z,144.12
2023-04-15T12:00:16.279Z,148.47
2023-04-15T12:01:16.314Z,144.92
2023-04-15T12:02:16.438Z,143.31
2023-04-15T12:03:16.503Z,144.06
2023-04-15T12:04:16.495Z,142.94
2023-04-15T12:05:16.455Z,142.02
2023-04-15T12:06:16.501Z,146.39
2023-04-15T12:07:16.417Z,139.94
2023-04-15T12:08:16.442Z,143.68
2023-04-15T12:09:16.453Z,145.49
2023-04-15T12:10:16.508Z,141.48
2023-04-15T12:11:16.520Z,141.29
2023-04-15T12:12:16.522Z,141.93
2023-04-15T12:13:16.551Z,141.12
2023-04-15T12:14:16.607Z,145.13
2023-04-15T12:15:16.584Z,141.54
2023-04-15T12:16:16.684Z,147.95
2023-04-15T12:17:16.642Z,143.90
2023-04-15T12:18:16.747Z,145.69
2023-04-15T12:19:16.672Z,145.50
2023-04-15T12:20:16.692Z,143.38
2023-04-15T12:21:16.687Z,148.52
2023-04-15T12:22:16.695Z,144.55
2023-04-15T12:23:16.755Z,143.14
2023-04-15T12:24:16.790Z,143.93
2023-04-15T12:25:16.779Z,147.02
2023-04-15T12:26:16.804Z,147.23
2023-04-15T12:27:16.852Z,147.29
2023-04-15T12:28:16.827Z,144.33
2023-04-15T12:29:16.805Z,145.13
2023-04-15T12:30:16.813Z,146.40
2023-04-15T12:31:16.859Z,146.14
2023-04-15T12:32:16.882Z,145.44
2023-04-15T12:33:16.833Z,145.71
2023-04-15T12:34:16.897Z,144.73
2023-04-15T12:35:16.905Z,146.75
2023-04-15T12:36:16.901Z,144.56
2023-04-15T12:37:16.897Z,149.23
2023-04-15T12:38:16.936Z,143.69
2023-04-15T12:39:16.956Z,145.35
2023-04-15T12:40:16.946Z,146.48
2023-04-15T12:41:16.974Z,142.93
2023-04-15T12:42:17.011Z,142.98
2023-04-15T12:43:17.099Z,147.18
2023-04-15T12:44:17.033Z,145.45
2023-04-15T12:45:17.024Z,139.76
2023-04-15T12:46:17.103Z,143.17
2023-04-15T12:47:17.099Z,141.60
2023-04-15T12:48:17.117Z,143.32
2023-04-15T12:49:17.101Z,141.09
2023-04-15T12:50:17.077Z,140.22
2023-04-15T12:51:17.086Z,143.94
2023-04-15T12:52:17.085Z,141.09
2023-04-15T12:53:17.143Z,140.62
2023-04-15T12:54:17.166Z,137.52
2023-04-15T12:55:17.138Z,139.16
2023-04-15T12:56:17.175Z,140.59
2023-04-15T12:57:17.191Z,136.74
2023-04-15T12:58:17.225Z,139.30
2023-04-15T12:59:17.211Z,140.05
2023-04-15T13:00:24.718Z,137.78
