createdAt,value
2022-08-10T00:02:13.261Z,99.90
2022-08-10T00:07:16.565Z,99.90
2022-08-10T00:12:19.765Z,99.90
2022-08-10T00:17:22.660Z,99.90
2022-08-10T00:22:25.139Z,99.90
2022-08-10T00:27:58.743Z,99.90
2022-08-10T00:32:51.124Z,99.90
2022-08-10T00:37:57.653Z,99.90
2022-08-10T00:43:00.685Z,99.90
2022-08-10T00:48:04.160Z,99.90
2022-08-10T00:53:06.998Z,99.90
2022-08-10T00:58:09.825Z,99.90
2022-08-10T01:03:12.250Z,99.90
2022-08-10T01:08:19.682Z,99.90
2022-08-10T01:13:44.004Z,99.90
2022-08-10T01:19:20.507Z,99.90
2022-08-10T01:24:41.423Z,99.90
2022-08-10T01:30:03.028Z,99.90
2022-08-10T01:35:30.712Z,99.90
2022-08-10T01:40:38.634Z,99.90
2022-08-10T01:45:46.071Z,99.90
2022-08-10T01:51:26.383Z,99.90
2022-08-10T01:56:34.129Z,99.90
2022-08-10T02:01:43.684Z,99.90
2022-08-10T02:06:50.544Z,99.90
2022-08-10T02:12:07.499Z,99.90
2022-08-10T02:17:57.426Z,99.90
2022-08-10T02:22:44.485Z,99.90
2022-08-10T02:27:49.471Z,99.90
2022-08-10T02:32:53.185Z,99.90
2022-08-10T02:38:01.962Z,99.90
2022-08-10T02:45:20.984Z,99.90
2022-08-10T02:49:03.506Z,99.90
2022-08-10T02:54:09.096Z,99.90
2022-08-10T02:59:17.498Z,99.90
2022-08-10T03:04:56.161Z,99.90
2022-08-10T03:09:48.683Z,99.90
2022-08-10T03:14:52.471Z,99.90
2022-08-10T03:20:04.625Z,99.90
2022-08-10T03:25:22.257Z,99.90
2022-08-10T03:30:32.272Z,99.90
2022-08-10T03:35:35.833Z,99.90
2022-08-10T03:40:45.619Z,99.90
2022-08-10T03:45:57.248Z,99.90
2022-08-10T03:51:01.234Z,99.90
2022-08-10T03:56:30.130Z,99.90
2022-08-10T04:02:43.207Z,99.90
2022-08-10T04:07:00.883Z,99.90
2022-08-10T04:12:04.310Z,99.90
2022-08-10T04:17:09.625Z,99.90
2022-08-10T04:22:19.159Z,99.90
2022-08-10T04:27:21.772Z,99.90
2022-08-10T04:32:26.512Z,99.90
2022-08-10T04:37:30.474Z,99.90
2022-08-10T04:42:33.336Z,99.90
2022-08-10T04:47:57.798Z,99.90
2022-08-10T04:52:58.563Z,99.90
2022-08-10T04:58:00.965Z,99.90
2022-08-10T05:03:03.473Z,99.90
2022-08-10T05:08:05.876Z,99.90
2022-08-10T05:13:08.893Z,99.90
2022-08-10T05:18:11.876Z,99.90
2022-08-10T05:23:14.441Z,99.90
2022-08-10T05:28:17.066Z,99.90
2022-08-10T05:33:19.608Z,99.90
2022-08-10T05:38:24.036Z,99.90
2022-08-10T05:43:27.517Z,99.90
2022-08-10T05:48:55.303Z,99.90
2022-08-10T05:54:01.649Z,99.90
2022-08-10T05:59:09.096Z,99.90
2022-08-10T06:04:17.605Z,99.90
2022-08-10T06:09:21.771Z,99.90
2022-08-10T06:14:43.502Z,99.90
2022-08-10T06:19:57.804Z,99.90
2022-08-10T06:30:27.140Z,99.90
2022-08-10T06:35:32.995Z,99.90
2022-08-10T06:40:39.565Z,99.90
2022-08-10T06:46:07.581Z,99.90
2022-08-10T06:51:18.158Z,99.90
2022-08-10T06:56:35.715Z,99.90
2022-08-10T07:01:51.004Z,99.90
2022-08-10T07:06:56.770Z,99.90
2022-08-10T07:12:08.344Z,99.90
2022-08-10T07:17:15.691Z,99.90
2022-08-10T07:23:01.649Z,99.90
2022-08-10T07:28:00.370Z,99.90
2022-08-10T07:33:05.613Z,99.90
2022-08-10T07:38:09.987Z,99.90
2022-08-10T07:43:14.088Z,99.90
2022-08-10T07:48:27.068Z,99.90
2022-08-10T07:53:43.730Z,99.90
2022-08-10T07:58:52.442Z,99.90
2022-08-10T08:04:05.275Z,99.90
2022-08-10T08:09:15.295Z,99.90
2022-08-10T08:14:21.840Z,99.90
2022-08-10T08:19:27.736Z,99.90
2022-08-10T08:24:34.861Z,99.90
2022-08-10T08:29:41.359Z,99.90
2022-08-10T08:34:45.133Z,99.90
2022-08-10T08:39:48.490Z,99.90
2022-08-10T08:45:01.061Z,99.90
2022-08-10T08:50:35.737Z,99.90
2022-08-10T08:56:03.429Z,99.90
2022-08-10T09:01:41.639Z,99.90
2022-08-10T09:07:07.112Z,99.90
2022-08-10T09:12:54.495Z,99.90
2022-08-10T09:18:05.769Z,99.90
2022-08-10T09:23:12.266Z,99.90
2022-08-10T09:28:26.669Z,99.90
2022-08-10T09:36:19.400Z,99.10
2022-08-10T09:40:12.725Z,98.60
2022-08-10T09:44:57.165Z,97.80
2022-08-10T09:50:20.279Z,97.60
2022-08-10T09:56:17.438Z,95.60
2022-08-10T10:01:56.309Z,96.40
2022-08-10T10:06:58.390Z,95.00
2022-08-10T10:12:39.753Z,94.70
2022-08-10T10:17:53.146Z,93.80
2022-08-10T10:23:24.025Z,93.40
2022-08-10T10:34:25.509Z,93.70
2022-08-10T10:39:31.278Z,93.30
2022-08-10T10:44:45.729Z,94.30
2022-08-10T10:50:02.424Z,93.40
2022-08-10T10:55:27.116Z,93.00
2022-08-10T11:01:34.858Z,92.80
2022-08-10T11:06:50.848Z,89.20
2022-08-10T11:12:02.782Z,83.00
2022-08-10T11:17:32.899Z,81.40
2022-08-10T11:22:40.219Z,79.70
2022-08-10T11:27:48.799Z,83.60
2022-08-10T11:33:32.507Z,79.00
2022-08-10T11:39:11.098Z,79.70
2022-08-10T11:44:26.393Z,80.30
2022-08-10T11:49:46.356Z,77.40
2022-08-10T11:54:58.047Z,83.60
2022-08-10T12:00:01.280Z,80.60
2022-08-10T12:05:15.476Z,76.20
2022-08-10T12:10:21.504Z,76.50
2022-08-10T12:15:48.297Z,73.20
2022-08-10T12:20:55.655Z,71.20
2022-08-10T12:26:01.037Z,74.90
2022-08-10T12:31:08.319Z,75.30
2022-08-10T12:36:22.820Z,76.10
2022-08-10T12:41:44.432Z,70.70
2022-08-10T12:47:14.505Z,75.50
2022-08-10T12:52:27.419Z,74.30
2022-08-10T12:57:34.448Z,74.70
2022-08-10T13:02:45.238Z,73.40
2022-08-10T13:08:26.880Z,75.00
2022-08-10T13:13:37.216Z,74.10
2022-08-10T13:18:43.557Z,72.40
2022-08-10T13:24:03.455Z,74.50
2022-08-10T13:29:13.902Z,75.40
2022-08-10T13:34:42.984Z,71.00
2022-08-10T13:39:58.352Z,73.80
2022-08-10T13:45:17.880Z,73.20
2022-08-10T13:50:35.153Z,73.30
2022-08-10T13:55:54.285Z,73.80
2022-08-10T14:01:00.791Z,70.30
2022-08-10T14:06:07.136Z,71.00
2022-08-10T14:11:17.615Z,68.50
2022-08-10T14:16:21.430Z,70.40
2022-08-10T14:21:24.493Z,70.50
2022-08-10T14:26:32.984Z,69.10
2022-08-10T14:32:00.763Z,69.60
2022-08-10T14:37:10.714Z,69.70
2022-08-10T14:42:26.912Z,66.70
2022-08-10T14:47:52.782Z,67.80
2022-08-10T14:53:20.128Z,68.40
2022-08-10T14:58:59.380Z,66.70
2022-08-10T15:04:14.745Z,66.20
2022-08-10T15:09:20.886Z,65.30
2022-08-10T15:14:43.707Z,66.50
2022-08-10T15:20:03.607Z,65.20
2022-08-10T15:25:19.231Z,64.10
2022-08-10T15:30:31.931Z,65.20
2022-08-10T15:35:54.657Z,67.50
2022-08-10T15:40:59.413Z,66.90
2022-08-10T15:46:33.589Z,66.50
2022-08-10T15:51:53.555Z,66.30
2022-08-10T15:57:03.998Z,66.70
2022-08-10T16:02:17.512Z,68.50
2022-08-10T16:07:49.880Z,69.10
2022-08-10T16:12:59.499Z,68.00
2022-08-10T16:18:11.455Z,70.10
2022-08-10T16:23:21.173Z,69.30
2022-08-10T16:28:37.769Z,69.80
2022-08-10T16:33:52.751Z,68.80
2022-08-10T16:38:58.912Z,70.30
2022-08-10T16:44:04.015Z,69.90
2022-08-10T16:49:08.461Z,71.00
2022-08-10T16:54:14.589Z,71.30
2022-08-10T16:59:24.428Z,71.70
2022-08-10T17:04:30.719Z,72.00
2022-08-10T17:09:38.328Z,71.30
2022-08-10T17:14:43.296Z,71.90
2022-08-10T17:19:47.652Z,72.30
2022-08-10T17:25:06.206Z,71.60
2022-08-10T17:30:16.177Z,73.10
2022-08-10T17:35:38.286Z,73.60
2022-08-10T17:40:51.024Z,73.10
2022-08-10T17:45:55.912Z,72.70
2022-08-10T17:51:00.599Z,73.50
2022-08-10T17:56:04.242Z,73.30
2022-08-10T18:01:41.435Z,72.50
2022-08-10T18:06:34.797Z,72.60
2022-08-10T18:11:43.510Z,72.10
2022-08-10T18:16:48.548Z,72.60
2022-08-10T18:21:52.947Z,73.50
2022-08-10T18:26:56.687Z,72.80
2022-08-10T18:32:01.926Z,72.50
2022-08-10T18:37:19.842Z,72.50
2022-08-10T18:42:46.556Z,72.50
2022-08-10T18:48:13.266Z,73.00
2022-08-10T18:53:30.096Z,73.20
2022-08-10T18:59:06.410Z,74.10
2022-08-10T19:04:30.943Z,74.70
2022-08-10T19:09:47.310Z,74.50
2022-08-10T19:15:12.267Z,75.10
2022-08-10T19:20:47.657Z,74.90
2022-08-10T19:26:41.078Z,76.30
2022-08-10T19:31:46.072Z,76.00
2022-08-10T19:37:03.545Z,76.10
2022-08-10T19:42:46.637Z,76.40
2022-08-10T19:47:57.698Z,76.50
2022-08-10T19:53:12.646Z,76.70
2022-08-10T19:58:49.863Z,76.80
2022-08-10T20:04:02.653Z,79.00
2022-08-10T20:09:38.501Z,77.10
2022-08-10T20:15:15.685Z,77.50
2022-08-10T20:20:27.808Z,77.90
2022-08-10T20:25:34.420Z,79.20
2022-08-10T20:30:45.299Z,79.70
2022-08-10T20:35:54.140Z,80.60
2022-08-10T20:41:10.758Z,80.60
2022-08-10T20:46:49.020Z,81.50
2022-08-10T20:52:00.297Z,81.70
2022-08-10T20:57:03.668Z,82.60
2022-08-10T21:02:35.244Z,82.90
2022-08-10T21:08:06.386Z,82.80
2022-08-10T21:13:41.734Z,83.20
2022-08-10T21:19:18.529Z,84.30
2022-08-10T21:24:36.129Z,85.10
2022-08-10T21:29:58.149Z,84.80
2022-08-10T21:35:19.392Z,85.20
2022-08-10T21:40:35.274Z,84.30
2022-08-10T21:46:08.307Z,83.70
2022-08-10T21:52:01.782Z,83.30
2022-08-10T21:57:30.199Z,82.20
2022-08-10T22:03:09.227Z,83.20
2022-08-10T22:08:36.253Z,84.10
2022-08-10T22:14:05.085Z,85.60
2022-08-10T22:19:26.747Z,85.40
2022-08-10T22:24:47.757Z,84.70
2022-08-10T22:30:13.538Z,84.10
2022-08-10T22:35:59.116Z,84.10
2022-08-10T22:41:32.458Z,83.80
2022-08-10T22:46:54.356Z,84.50
2022-08-10T22:52:06.433Z,84.40
2022-08-10T22:57:32.677Z,85.50
2022-08-10T23:02:37.826Z,85.00
2022-08-10T23:07:51.369Z,85.70
2022-08-10T23:13:06.716Z,84.90
2022-08-10T23:18:31.422Z,84.80
2022-08-10T23:23:39.992Z,85.30
2022-08-10T23:28:58.379Z,85.10
2022-08-10T23:34:02.976Z,85.90
2022-08-10T23:39:26.066Z,86.30
2022-08-10T23:44:40.995Z,85.80
2022-08-10T23:49:46.322Z,86.40
2022-08-10T23:54:56.424Z,87.70
