createdAt,value
2019-03-27T00:01:54.646Z,6.28
2019-03-27T00:04:24.452Z,6.33
2019-03-27T00:06:54.222Z,6.41
2019-03-27T00:09:23.969Z,6.45
2019-03-27T00:11:55.603Z,6.44
2019-03-27T00:14:26.548Z,6.39
2019-03-27T00:16:58.157Z,6.38
2019-03-27T00:19:28.285Z,6.35
2019-03-27T00:21:59.754Z,6.35
2019-03-27T00:24:30.780Z,6.33
2019-03-27T00:27:01.185Z,6.33
2019-03-27T00:29:31.280Z,6.39
2019-03-27T00:32:01.436Z,6.46
2019-03-27T00:34:31.490Z,6.45
2019-03-27T00:37:01.521Z,6.50
2019-03-27T00:39:31.595Z,6.45
2019-03-27T00:42:01.363Z,6.44
2019-03-27T00:44:31.088Z,6.41
2019-03-27T00:47:02.873Z,6.38
2019-03-27T00:49:32.982Z,6.36
2019-03-27T00:52:06.715Z,6.30
2019-03-27T00:54:37.854Z,6.27
2019-03-27T00:57:07.607Z,6.23
2019-03-27T00:59:38.753Z,6.21
2019-03-27T01:02:08.785Z,6.17
2019-03-27T01:04:38.874Z,6.14
2019-03-27T01:07:08.636Z,6.07
2019-03-27T01:09:39.137Z,6.03
2019-03-27T01:12:09.248Z,6.03
2019-03-27T01:14:40.077Z,5.92
2019-03-27T01:17:12.923Z,5.87
2019-03-27T01:19:43.507Z,5.76
2019-03-27T01:22:14.297Z,5.73
2019-03-27T01:24:47.253Z,5.67
2019-03-27T01:27:18.206Z,5.69
2019-03-27T01:29:48.598Z,5.67
2019-03-27T01:32:20.958Z,5.60
2019-03-27T01:34:57.298Z,5.53
2019-03-27T01:37:27.775Z,5.56
2019-03-27T01:39:57.905Z,5.47
2019-03-27T01:42:28.874Z,5.43
2019-03-27T01:45:00.677Z,5.43
2019-03-27T01:47:32.398Z,5.38
2019-03-27T01:50:12.156Z,5.34
2019-03-27T01:52:43.223Z,5.33
2019-03-27T01:55:14.577Z,5.31
2019-03-27T01:57:44.688Z,5.26
2019-03-27T02:00:15.736Z,5.18
2019-03-27T02:02:46.058Z,5.05
2019-03-27T02:05:16.228Z,5.06
2019-03-27T02:07:46.484Z,5.01
2019-03-27T02:10:16.913Z,4.91
2019-03-27T02:12:51.504Z,4.80
2019-03-27T02:15:22.548Z,4.70
2019-03-27T02:17:52.519Z,4.46
2019-03-27T02:20:24.390Z,4.53
2019-03-27T02:22:56.370Z,4.54
2019-03-27T02:25:26.793Z,4.56
2019-03-27T02:28:01.455Z,4.56
2019-03-27T02:30:38.901Z,4.63
2019-03-27T02:33:08.978Z,4.59
2019-03-27T02:35:39.542Z,4.37
2019-03-27T02:38:12.341Z,4.33
2019-03-27T02:40:42.887Z,4.36
2019-03-27T02:43:14.759Z,4.21
2019-03-27T02:45:50.149Z,4.22
2019-03-27T02:48:19.737Z,4.26
2019-03-27T02:50:50.695Z,4.25
2019-03-27T02:53:20.455Z,4.20
2019-03-27T02:55:50.507Z,4.20
2019-03-27T02:58:20.641Z,4.06
2019-03-27T03:00:50.392Z,4.15
2019-03-27T03:03:22.443Z,4.11
2019-03-27T03:05:52.767Z,4.03
2019-03-27T03:08:23.669Z,3.99
2019-03-27T03:10:56.669Z,4.11
2019-03-27T03:13:31.174Z,4.05
2019-03-27T03:16:02.247Z,4.04
2019-03-27T03:18:35.583Z,3.90
2019-03-27T03:21:06.099Z,3.86
2019-03-27T03:23:36.574Z,3.87
2019-03-27T03:26:06.281Z,3.76
2019-03-27T03:28:36.640Z,3.78
2019-03-27T03:31:09.409Z,3.82
2019-03-27T03:33:41.062Z,3.77
2019-03-27T03:36:11.098Z,3.70
2019-03-27T03:38:41.084Z,3.62
2019-03-27T03:41:11.446Z,3.57
2019-03-27T03:43:45.650Z,3.62
2019-03-27T03:46:15.373Z,3.48
2019-03-27T03:48:46.381Z,3.45
2019-03-27T03:51:18.714Z,3.40
2019-03-27T03:53:50.130Z,3.33
2019-03-27T03:56:21.697Z,3.42
2019-03-27T03:58:53.286Z,3.41
2019-03-27T04:01:27.304Z,3.33
2019-03-27T04:04:01.334Z,3.33
2019-03-27T04:06:31.063Z,3.31
2019-03-27T04:09:00.844Z,3.19
2019-03-27T04:11:30.940Z,3.13
2019-03-27T04:14:01.027Z,3.07
2019-03-27T04:16:31.868Z,3.03
2019-03-27T04:19:03.399Z,2.91
2019-03-27T04:21:34.206Z,2.86
2019-03-27T04:24:06.295Z,2.86
2019-03-27T04:26:39.148Z,2.83
2019-03-27T04:29:10.706Z,2.73
2019-03-27T04:31:40.795Z,2.69
2019-03-27T04:34:10.587Z,2.72
2019-03-27T04:36:40.561Z,2.68
2019-03-27T04:39:10.756Z,2.67
2019-03-27T04:41:42.824Z,2.71
2019-03-27T04:44:15.442Z,2.81
2019-03-27T04:46:46.767Z,2.83
2019-03-27T04:49:18.405Z,2.87
2019-03-27T04:51:48.141Z,2.81
2019-03-27T04:54:18.172Z,2.73
2019-03-27T04:56:48.201Z,2.69
2019-03-27T04:59:21.056Z,2.62
2019-03-27T05:01:52.919Z,2.58
2019-03-27T05:04:23.665Z,2.59
2019-03-27T05:06:53.728Z,2.54
2019-03-27T05:09:23.507Z,2.55
2019-03-27T05:11:53.520Z,2.49
2019-03-27T05:14:24.639Z,2.24
2019-03-27T05:16:56.415Z,2.19
2019-03-27T05:19:29.223Z,2.15
2019-03-27T05:21:59.492Z,2.21
2019-03-27T05:24:30.644Z,2.29
2019-03-27T05:27:03.185Z,2.37
2019-03-27T05:29:33.933Z,2.38
2019-03-27T05:32:04.830Z,2.34
2019-03-27T05:34:35.528Z,2.38
2019-03-27T05:37:15.395Z,2.38
2019-03-27T05:39:45.168Z,2.35
2019-03-27T05:42:14.941Z,2.47
2019-03-27T05:44:45.059Z,2.32
2019-03-27T05:47:15.010Z,2.42
2019-03-27T05:49:45.619Z,2.47
2019-03-27T05:52:15.332Z,2.51
2019-03-27T05:54:46.343Z,2.56
2019-03-27T05:57:16.092Z,2.55
2019-03-27T05:59:47.595Z,2.55
2019-03-27T06:02:18.588Z,2.62
2019-03-27T06:04:48.473Z,2.61
2019-03-27T06:07:19.266Z,2.58
2019-03-27T06:09:49.060Z,2.51
2019-03-27T06:12:20.995Z,2.53
2019-03-27T06:14:50.705Z,2.53
2019-03-27T06:17:21.626Z,2.61
2019-03-27T06:19:51.417Z,2.73
2019-03-27T06:22:22.024Z,2.82
2019-03-27T06:24:53.975Z,2.80
2019-03-27T06:27:24.207Z,2.93
2019-03-27T06:29:54.405Z,2.92
2019-03-27T06:32:24.589Z,3.03
2019-03-27T06:34:55.565Z,3.04
2019-03-27T06:37:25.316Z,3.12
2019-03-27T06:39:56.051Z,3.26
2019-03-27T06:42:26.135Z,3.27
2019-03-27T06:44:57.310Z,3.36
2019-03-27T06:47:27.264Z,3.36
2019-03-27T06:49:57.149Z,3.42
2019-03-27T06:52:27.524Z,3.42
2019-03-27T06:54:59.941Z,3.42
2019-03-27T06:57:30.064Z,3.56
2019-03-27T07:00:00.098Z,3.36
2019-03-27T07:02:30.614Z,3.41
2019-03-27T07:05:01.418Z,3.54
2019-03-27T07:07:31.173Z,3.63
2019-03-27T07:10:03.170Z,3.84
2019-03-27T07:12:34.590Z,3.98
2019-03-27T07:15:08.448Z,4.08
2019-03-27T07:17:38.718Z,4.15
2019-03-27T07:20:10.396Z,4.25
2019-03-27T07:22:40.810Z,4.40
2019-03-27T07:25:12.653Z,4.48
2019-03-27T07:27:42.793Z,4.58
2019-03-27T07:30:12.957Z,4.75
2019-03-27T07:32:43.110Z,4.91
2019-03-27T07:35:13.161Z,4.99
2019-03-27T07:37:43.447Z,5.21
2019-03-27T07:40:13.453Z,5.13
2019-03-27T07:42:47.450Z,5.29
2019-03-27T07:45:17.445Z,5.66
2019-03-27T07:47:48.199Z,5.87
2019-03-27T07:50:19.991Z,5.95
2019-03-27T07:52:49.780Z,6.15
2019-03-27T07:55:20.095Z,6.28
2019-03-27T07:57:49.836Z,6.02
2019-03-27T08:00:20.115Z,6.23
2019-03-27T08:02:50.235Z,6.19
2019-03-27T08:05:20.036Z,6.34
2019-03-27T08:07:49.814Z,6.46
2019-03-27T08:10:19.557Z,6.73
2019-03-27T08:12:50.144Z,6.86
2019-03-27T08:15:19.885Z,6.99
2019-03-27T08:17:50.390Z,7.20
2019-03-27T08:20:21.930Z,7.30
2019-03-27T08:22:51.712Z,7.38
2019-03-27T08:25:22.259Z,7.44
2019-03-27T08:27:52.609Z,7.57
2019-03-27T08:30:22.466Z,7.25
2019-03-27T08:32:53.054Z,7.56
2019-03-27T08:35:22.800Z,7.34
2019-03-27T08:37:52.566Z,7.31
2019-03-27T08:40:23.394Z,7.37
2019-03-27T08:42:54.399Z,7.72
2019-03-27T08:45:24.408Z,7.89
2019-03-27T08:47:54.160Z,8.08
2019-03-27T08:50:23.915Z,8.30
2019-03-27T08:52:53.675Z,8.47
2019-03-27T08:55:24.561Z,8.59
2019-03-27T08:57:56.219Z,8.80
2019-03-27T09:00:52.322Z,8.59
2019-03-27T09:03:24.164Z,8.05
2019-03-27T09:05:55.316Z,8.38
2019-03-27T09:08:28.501Z,8.57
2019-03-27T09:11:00.730Z,8.77
2019-03-27T09:13:37.545Z,8.78
2019-03-27T09:16:07.814Z,8.84
2019-03-27T09:18:39.937Z,9.02
2019-03-27T09:21:11.357Z,9.00
2019-03-27T09:23:45.448Z,8.98
2019-03-27T09:26:14.484Z,9.25
2019-03-27T09:28:44.538Z,9.39
2019-03-27T09:31:15.969Z,9.43
2019-03-27T09:33:47.210Z,9.66
2019-03-27T09:36:17.793Z,9.81
2019-03-27T09:38:50.345Z,9.87
2019-03-27T09:41:21.654Z,9.53
2019-03-27T09:43:52.502Z,9.87
2019-03-27T09:46:22.525Z,10.01
2019-03-27T09:48:52.400Z,9.99
2019-03-27T09:51:22.220Z,10.06
2019-03-27T09:53:53.369Z,10.03
2019-03-27T09:56:24.068Z,10.19
2019-03-27T09:58:54.935Z,10.19
2019-03-27T10:01:25.726Z,10.55
2019-03-27T10:03:55.516Z,10.80
2019-03-27T10:06:26.657Z,10.81
2019-03-27T10:08:59.012Z,10.65
2019-03-27T10:11:29.717Z,10.77
2019-03-27T10:13:59.477Z,10.94
2019-03-27T10:16:29.588Z,11.11
2019-03-27T10:18:59.350Z,11.15
2019-03-27T10:21:29.479Z,11.07
2019-03-27T10:24:02.504Z,11.26
2019-03-27T10:26:36.986Z,11.10
2019-03-27T10:29:09.178Z,11.42
2019-03-27T10:31:39.875Z,11.51
2019-03-27T10:34:12.202Z,11.37
2019-03-27T10:36:42.635Z,11.24
2019-03-27T10:39:14.708Z,11.14
2019-03-27T10:41:45.818Z,11.44
2019-03-27T10:44:17.602Z,11.51
2019-03-27T10:46:48.007Z,11.46
2019-03-27T10:49:17.766Z,11.40
2019-03-27T10:51:47.524Z,11.46
2019-03-27T10:54:18.646Z,11.12
2019-03-27T10:56:48.412Z,10.87
2019-03-27T10:59:18.144Z,10.85
2019-03-27T11:01:47.951Z,10.80
2019-03-27T11:04:17.683Z,10.55
2019-03-27T11:06:47.729Z,10.85
2019-03-27T11:09:17.474Z,10.64
2019-03-27T11:11:47.613Z,10.68
2019-03-27T11:14:18.163Z,10.67
2019-03-27T11:16:48.309Z,10.91
2019-03-27T11:19:19.198Z,10.93
2019-03-27T11:21:50.103Z,10.56
2019-03-27T11:24:20.213Z,10.59
2019-03-27T11:26:51.846Z,10.77
2019-03-27T11:29:22.795Z,10.88
2019-03-27T11:31:52.598Z,10.91
2019-03-27T11:34:23.236Z,10.91
2019-03-27T11:36:53.175Z,11.18
2019-03-27T11:39:25.656Z,11.29
2019-03-27T11:42:00.720Z,11.42
2019-03-27T11:44:44.520Z,11.55
2019-03-27T11:47:14.442Z,12.03
2019-03-27T11:49:44.828Z,12.18
2019-03-27T11:52:15.005Z,12.32
2019-03-27T11:54:47.117Z,11.97
2019-03-27T11:57:18.132Z,11.93
2019-03-27T11:59:53.803Z,11.99
2019-03-27T12:02:19.931Z,11.97
2019-03-27T12:04:49.752Z,11.28
2019-03-27T12:07:19.821Z,11.43
2019-03-27T12:09:53.483Z,11.33
2019-03-27T12:12:27.463Z,11.18
2019-03-27T12:15:00.432Z,11.12
2019-03-27T12:17:32.001Z,11.21
2019-03-27T12:20:01.865Z,10.82
2019-03-27T12:22:31.989Z,11.11
2019-03-27T12:25:02.421Z,11.19
2019-03-27T12:27:39.958Z,10.91
2019-03-27T12:30:12.688Z,10.88
2019-03-27T12:32:42.833Z,11.13
2019-03-27T12:35:16.073Z,11.27
2019-03-27T12:37:48.287Z,11.52
2019-03-27T12:40:20.078Z,11.49
2019-03-27T12:42:54.328Z,11.22
2019-03-27T12:45:27.369Z,10.70
2019-03-27T12:48:00.949Z,10.80
2019-03-27T12:50:32.051Z,11.24
2019-03-27T12:53:03.677Z,10.66
2019-03-27T12:55:33.744Z,11.27
2019-03-27T12:58:06.765Z,11.61
2019-03-27T13:00:37.302Z,11.86
2019-03-27T13:03:07.572Z,11.33
2019-03-27T13:05:38.263Z,11.23
2019-03-27T13:08:09.987Z,11.66
2019-03-27T13:10:42.360Z,12.01
2019-03-27T13:13:12.206Z,12.03
2019-03-27T13:15:42.029Z,11.29
2019-03-27T13:18:12.480Z,11.88
2019-03-27T13:20:42.376Z,11.89
2019-03-27T13:23:12.687Z,12.34
2019-03-27T13:25:47.490Z,11.58
2019-03-27T13:28:17.259Z,11.57
2019-03-27T13:30:48.887Z,12.45
2019-03-27T13:33:19.967Z,12.50
2019-03-27T13:35:51.178Z,12.78
2019-03-27T13:38:23.195Z,13.36
2019-03-27T13:40:53.433Z,13.32
2019-03-27T13:43:25.846Z,13.20
2019-03-27T13:45:58.592Z,12.79
2019-03-27T13:48:33.101Z,12.75
2019-03-27T13:51:05.369Z,13.09
2019-03-27T13:53:42.101Z,13.17
2019-03-27T13:56:16.636Z,13.43
2019-03-27T13:58:46.518Z,12.03
2019-03-27T14:01:22.073Z,11.88
2019-03-27T14:03:56.940Z,12.22
2019-03-27T14:06:28.307Z,12.51
2019-03-27T14:09:00.962Z,12.22
2019-03-27T14:11:31.741Z,12.95
2019-03-27T14:14:11.187Z,12.59
2019-03-27T14:16:40.507Z,13.08
2019-03-27T14:19:18.071Z,13.26
2019-03-27T14:21:54.875Z,13.22
2019-03-27T14:24:28.527Z,13.92
2019-03-27T14:26:59.290Z,14.34
2019-03-27T14:29:32.351Z,14.91
2019-03-27T14:32:03.918Z,14.87
2019-03-27T14:34:35.543Z,13.96
2019-03-27T14:37:06.685Z,13.94
2019-03-27T14:39:40.086Z,14.81
2019-03-27T14:42:15.986Z,15.42
2019-03-27T14:44:46.047Z,16.15
2019-03-27T14:47:15.934Z,16.65
2019-03-27T14:49:47.484Z,17.15
2019-03-27T14:52:18.483Z,17.29
2019-03-27T14:54:50.292Z,17.57
2019-03-27T14:57:25.664Z,17.06
2019-03-27T15:00:04.013Z,17.22
2019-03-27T15:02:35.661Z,16.89
2019-03-27T15:05:08.067Z,16.60
2019-03-27T15:07:37.842Z,15.75
2019-03-27T15:10:09.704Z,15.68
2019-03-27T15:12:39.771Z,15.89
2019-03-27T15:15:11.224Z,16.58
2019-03-27T15:17:43.546Z,16.71
2019-03-27T15:20:13.638Z,17.28
2019-03-27T15:22:44.976Z,16.60
2019-03-27T15:25:23.547Z,16.03
2019-03-27T15:27:53.684Z,15.90
2019-03-27T15:30:25.517Z,15.84
2019-03-27T15:32:55.252Z,15.37
2019-03-27T15:35:27.867Z,15.37
2019-03-27T15:37:58.464Z,15.77
2019-03-27T15:40:41.026Z,15.65
2019-03-27T15:43:10.771Z,15.63
2019-03-27T15:45:42.339Z,15.49
2019-03-27T15:48:12.378Z,15.27
2019-03-27T15:50:55.297Z,14.99
2019-03-27T15:53:13.633Z,14.98
2019-03-27T15:55:44.168Z,15.52
2019-03-27T15:58:14.176Z,15.67
2019-03-27T16:00:43.997Z,15.18
2019-03-27T16:03:24.340Z,14.88
2019-03-27T16:05:55.967Z,15.22
2019-03-27T16:08:25.684Z,15.15
2019-03-27T16:10:55.441Z,15.62
2019-03-27T16:13:25.183Z,15.71
2019-03-27T16:15:54.929Z,16.07
2019-03-27T16:18:24.649Z,15.97
2019-03-27T16:20:55.048Z,15.91
2019-03-27T16:23:26.111Z,15.99
2019-03-27T16:25:55.871Z,15.72
2019-03-27T16:28:25.938Z,16.29
2019-03-27T16:30:57.023Z,16.53
2019-03-27T16:33:26.893Z,16.05
2019-03-27T16:35:58.633Z,15.62
2019-03-27T16:38:29.512Z,15.71
2019-03-27T16:41:01.636Z,16.07
2019-03-27T16:43:31.607Z,16.34
2019-03-27T16:46:03.089Z,16.49
2019-03-27T16:48:33.779Z,16.39
2019-03-27T16:51:04.299Z,16.47
2019-03-27T16:53:34.150Z,16.54
2019-03-27T16:56:04.008Z,16.00
2019-03-27T16:58:36.503Z,15.24
2019-03-27T17:01:07.852Z,14.70
2019-03-27T17:03:38.683Z,14.39
2019-03-27T17:06:08.607Z,14.14
2019-03-27T17:08:38.835Z,13.77
2019-03-27T17:11:09.024Z,13.58
2019-03-27T17:13:39.751Z,13.31
2019-03-27T17:16:12.937Z,13.15
2019-03-27T17:18:43.107Z,13.03
2019-03-27T17:21:13.584Z,12.85
2019-03-27T17:23:43.348Z,12.69
2019-03-27T17:26:13.096Z,12.47
2019-03-27T17:28:43.719Z,12.37
2019-03-27T17:31:13.840Z,12.47
2019-03-27T17:33:44.995Z,11.84
2019-03-27T17:36:15.978Z,12.08
2019-03-27T17:38:48.192Z,11.66
2019-03-27T17:41:19.908Z,11.54
2019-03-27T17:43:50.308Z,11.54
2019-03-27T17:46:23.448Z,11.09
2019-03-27T17:48:55.578Z,11.18
2019-03-27T17:51:29.371Z,11.10
2019-03-27T17:53:59.809Z,11.02
2019-03-27T17:56:29.748Z,11.02
2019-03-27T17:58:59.507Z,11.18
2019-03-27T18:01:29.514Z,11.13
2019-03-27T18:04:02.828Z,11.12
2019-03-27T18:06:33.459Z,11.17
2019-03-27T18:09:04.114Z,10.70
2019-03-27T18:11:36.342Z,10.66
2019-03-27T18:14:07.156Z,10.59
2019-03-27T18:16:42.042Z,10.59
2019-03-27T18:19:13.279Z,10.58
2019-03-27T18:21:43.773Z,10.47
2019-03-27T18:24:13.863Z,10.46
2019-03-27T18:26:49.162Z,10.36
2019-03-27T18:29:23.372Z,10.29
2019-03-27T18:31:55.089Z,10.30
2019-03-27T18:34:25.085Z,10.25
2019-03-27T18:36:55.953Z,10.03
2019-03-27T18:39:25.706Z,9.95
2019-03-27T18:41:56.069Z,9.96
2019-03-27T18:44:25.838Z,9.91
2019-03-27T18:46:58.745Z,9.80
2019-03-27T18:49:30.755Z,9.62
2019-03-27T18:52:04.529Z,9.53
2019-03-27T18:54:34.659Z,9.30
2019-03-27T18:57:09.466Z,9.39
2019-03-27T18:59:39.536Z,9.46
2019-03-27T19:02:14.334Z,9.41
2019-03-27T19:04:45.132Z,9.37
2019-03-27T19:07:15.238Z,9.33
2019-03-27T19:09:53.764Z,9.31
2019-03-27T19:12:27.027Z,9.13
2019-03-27T19:14:57.737Z,9.11
2019-03-27T19:17:35.024Z,9.07
2019-03-27T19:20:05.409Z,9.04
2019-03-27T19:22:37.077Z,8.88
2019-03-27T19:25:11.070Z,8.80
2019-03-27T19:27:41.094Z,8.69
2019-03-27T19:30:11.812Z,8.76
2019-03-27T19:32:42.486Z,8.79
2019-03-27T19:35:13.375Z,8.79
2019-03-27T19:37:43.490Z,8.71
2019-03-27T19:40:13.887Z,8.79
2019-03-27T19:42:50.291Z,8.71
2019-03-27T19:45:20.029Z,8.42
2019-03-27T19:47:52.064Z,8.26
2019-03-27T19:50:22.689Z,8.22
2019-03-27T19:52:53.478Z,8.25
2019-03-27T19:55:23.244Z,8.14
2019-03-27T19:57:52.977Z,7.92
2019-03-27T20:00:25.268Z,7.67
2019-03-27T20:02:54.995Z,7.67
2019-03-27T20:05:24.747Z,7.72
2019-03-27T20:07:54.476Z,7.75
2019-03-27T20:10:24.212Z,7.54
2019-03-27T20:12:53.994Z,7.53
2019-03-27T20:15:23.732Z,7.42
2019-03-27T20:17:54.336Z,7.18
2019-03-27T20:20:24.068Z,7.08
2019-03-27T20:22:55.001Z,6.97
2019-03-27T20:25:25.532Z,6.95
2019-03-27T20:28:14.249Z,6.88
2019-03-27T20:30:44.305Z,6.86
2019-03-27T20:33:16.506Z,6.89
2019-03-27T20:35:46.464Z,6.85
2019-03-27T20:38:18.023Z,6.95
2019-03-27T20:40:48.324Z,6.90
2019-03-27T20:43:18.069Z,6.92
2019-03-27T20:45:47.917Z,6.94
2019-03-27T20:48:18.067Z,6.99
2019-03-27T20:50:47.920Z,6.95
2019-03-27T20:53:28.790Z,6.93
2019-03-27T20:55:58.868Z,7.01
2019-03-27T20:58:28.646Z,6.85
2019-03-27T21:01:00.048Z,6.73
2019-03-27T21:03:29.861Z,6.87
2019-03-27T21:06:00.876Z,6.67
2019-03-27T21:08:32.853Z,6.76
2019-03-27T21:11:04.059Z,6.70
2019-03-27T21:13:34.694Z,6.65
2019-03-27T21:16:04.815Z,6.62
2019-03-27T21:18:35.048Z,6.43
2019-03-27T21:21:05.306Z,6.33
2019-03-27T21:23:35.907Z,6.33
2019-03-27T21:26:09.687Z,6.41
2019-03-27T21:28:39.519Z,6.43
2019-03-27T21:31:11.174Z,6.36
2019-03-27T21:33:44.073Z,6.16
2019-03-27T21:36:15.390Z,6.11
2019-03-27T21:38:52.134Z,6.03
2019-03-27T21:41:22.569Z,6.07
2019-03-27T21:43:54.182Z,6.00
2019-03-27T21:46:26.793Z,5.86
2019-03-27T21:48:57.007Z,5.89
2019-03-27T21:51:27.099Z,5.91
2019-03-27T21:53:57.307Z,5.90
2019-03-27T21:56:32.926Z,5.97
2019-03-27T21:59:05.367Z,5.96
2019-03-27T22:01:36.862Z,6.05
2019-03-27T22:04:08.824Z,5.96
2019-03-27T22:06:43.725Z,6.03
2019-03-27T22:09:17.641Z,5.91
2019-03-27T22:11:47.787Z,6.04
2019-03-27T22:14:17.734Z,6.15
2019-03-27T22:16:48.430Z,6.25
2019-03-27T22:19:22.272Z,6.33
2019-03-27T22:21:52.528Z,6.36
2019-03-27T22:24:23.164Z,6.35
2019-03-27T22:26:56.465Z,6.28
2019-03-27T22:29:26.215Z,6.15
2019-03-27T22:31:56.850Z,6.10
2019-03-27T22:34:26.775Z,5.91
2019-03-27T22:36:58.123Z,5.86
2019-03-27T22:39:27.880Z,5.85
2019-03-27T22:42:08.684Z,5.81
2019-03-27T22:44:38.449Z,5.82
2019-03-27T22:47:08.189Z,5.73
2019-03-27T22:49:38.204Z,5.64
2019-03-27T22:52:08.333Z,5.63
2019-03-27T22:54:38.082Z,5.11
2019-03-27T22:57:07.838Z,5.12
2019-03-27T22:59:37.604Z,5.11
2019-03-27T23:02:12.018Z,5.23
2019-03-27T23:04:46.876Z,5.09
2019-03-27T23:07:17.745Z,5.07
2019-03-27T23:09:48.250Z,5.11
2019-03-27T23:12:18.143Z,5.12
2019-03-27T23:14:49.821Z,5.08
2019-03-27T23:17:22.284Z,4.95
2019-03-27T23:19:52.562Z,5.03
2019-03-27T23:22:23.038Z,4.97
2019-03-27T23:24:53.930Z,5.10
2019-03-27T23:27:30.835Z,5.20
2019-03-27T23:30:01.420Z,5.11
2019-03-27T23:32:32.353Z,4.99
2019-03-27T23:35:02.894Z,4.95
2019-03-27T23:37:33.475Z,4.92
2019-03-27T23:40:05.919Z,4.57
2019-03-27T23:42:37.440Z,4.77
2019-03-27T23:45:08.848Z,4.70
2019-03-27T23:47:39.250Z,4.66
2019-03-27T23:50:09.185Z,4.69
2019-03-27T23:52:39.585Z,4.68
2019-03-27T23:55:09.769Z,4.62
2019-03-27T23:57:39.485Z,4.70
