createdAt,value
2023-05-06T00:00:58.717Z,9.21
2023-05-06T00:03:28.819Z,9.22
2023-05-06T00:05:58.882Z,9.24
2023-05-06T00:08:28.783Z,9.26
2023-05-06T00:10:58.880Z,9.27
2023-05-06T00:13:29.249Z,9.28
2023-05-06T00:15:59.241Z,9.21
2023-05-06T00:18:30.571Z,9.11
2023-05-06T00:21:00.652Z,9.04
2023-05-06T00:23:30.779Z,9.00
2023-05-06T00:26:01.093Z,8.97
2023-05-06T00:28:30.924Z,8.96
2023-05-06T00:31:00.821Z,8.98
2023-05-06T00:33:30.920Z,8.99
2023-05-06T00:36:00.958Z,9.01
2023-05-06T00:38:30.996Z,9.03
2023-05-06T00:41:03.369Z,9.04
2023-05-06T00:43:33.295Z,9.05
2023-05-06T00:46:03.371Z,9.05
2023-05-06T00:48:33.632Z,9.05
2023-05-06T00:51:04.396Z,9.03
2023-05-06T00:53:34.877Z,8.96
2023-05-06T00:56:05.496Z,8.88
2023-05-06T00:58:35.681Z,8.79
2023-05-06T01:01:05.843Z,8.74
2023-05-06T01:03:36.125Z,8.73
2023-05-06T01:06:11.886Z,8.75
2023-05-06T01:08:47.831Z,8.76
2023-05-06T01:11:19.759Z,8.77
2023-05-06T01:13:52.637Z,8.78
2023-05-06T01:16:22.906Z,8.79
2023-05-06T01:18:53.334Z,8.80
2023-05-06T01:21:24.236Z,8.80
2023-05-06T01:23:56.672Z,8.77
2023-05-06T01:26:27.207Z,8.72
2023-05-06T01:28:57.568Z,8.64
2023-05-06T01:31:30.150Z,8.98
2023-05-06T01:34:08.969Z,11.61
2023-05-06T01:36:41.321Z,12.10
2023-05-06T01:39:15.393Z,11.45
2023-05-06T01:41:45.892Z,10.80
2023-05-06T01:44:17.341Z,10.29
2023-05-06T01:46:47.520Z,9.91
2023-05-06T01:49:17.516Z,9.62
2023-05-06T01:51:50.407Z,9.41
2023-05-06T01:54:20.823Z,9.24
2023-05-06T01:56:50.867Z,9.10
2023-05-06T01:59:20.981Z,8.98
2023-05-06T02:01:51.210Z,8.87
2023-05-06T02:04:21.733Z,8.76
2023-05-06T02:06:52.091Z,8.61
2023-05-06T02:09:22.687Z,8.46
2023-05-06T02:11:58.071Z,8.31
2023-05-06T02:14:28.262Z,8.20
2023-05-06T02:16:58.803Z,8.11
2023-05-06T02:19:28.886Z,8.04
2023-05-06T02:21:58.807Z,7.93
2023-05-06T02:24:29.294Z,7.82
2023-05-06T02:26:59.201Z,7.70
2023-05-06T02:29:30.821Z,7.60
2023-05-06T02:32:00.817Z,7.50
2023-05-06T02:34:30.991Z,7.41
2023-05-06T02:37:01.479Z,7.35
2023-05-06T02:39:31.946Z,7.71
2023-05-06T02:42:03.869Z,10.31
2023-05-06T02:44:33.783Z,10.79
2023-05-06T02:47:03.786Z,10.13
2023-05-06T02:49:33.692Z,9.51
2023-05-06T02:52:03.747Z,9.02
2023-05-06T02:54:33.991Z,8.67
2023-05-06T02:57:03.969Z,8.36
2023-05-06T02:59:34.814Z,8.13
2023-05-06T03:02:04.681Z,7.94
2023-05-06T03:04:34.823Z,7.77
2023-05-06T03:07:04.877Z,7.65
2023-05-06T03:09:34.808Z,7.57
2023-05-06T03:12:05.041Z,7.49
2023-05-06T03:14:35.629Z,7.38
2023-05-06T03:17:06.003Z,7.30
2023-05-06T03:19:38.900Z,7.21
2023-05-06T03:22:10.047Z,7.58
2023-05-06T03:24:41.949Z,10.21
2023-05-06T03:27:12.432Z,10.79
2023-05-06T03:29:42.781Z,10.20
2023-05-06T03:32:13.248Z,9.61
2023-05-06T03:34:45.791Z,9.14
2023-05-06T03:37:19.619Z,8.78
2023-05-06T03:39:52.872Z,8.54
2023-05-06T03:42:23.463Z,8.36
2023-05-06T03:44:54.970Z,8.25
2023-05-06T03:47:25.746Z,8.12
2023-05-06T03:49:55.961Z,8.01
2023-05-06T03:52:26.163Z,7.94
2023-05-06T03:54:56.726Z,7.89
2023-05-06T03:57:27.446Z,7.89
2023-05-06T03:59:57.352Z,7.89
2023-05-06T04:02:29.322Z,7.91
2023-05-06T04:04:59.978Z,7.93
2023-05-06T04:07:31.815Z,7.93
2023-05-06T04:10:01.676Z,7.92
2023-05-06T04:12:32.570Z,7.90
2023-05-06T04:15:03.253Z,7.87
2023-05-06T04:17:34.534Z,7.86
2023-05-06T04:20:07.059Z,7.88
2023-05-06T04:22:38.392Z,7.91
2023-05-06T04:25:10.985Z,7.94
2023-05-06T04:27:41.776Z,7.93
2023-05-06T04:30:13.680Z,7.91
2023-05-06T04:32:44.167Z,7.90
2023-05-06T04:35:15.117Z,7.92
2023-05-06T04:37:45.255Z,7.96
2023-05-06T04:40:23.702Z,8.00
2023-05-06T04:42:55.027Z,8.02
2023-05-06T04:45:29.874Z,8.02
2023-05-06T04:48:00.499Z,8.06
2023-05-06T04:50:30.468Z,8.09
2023-05-06T04:53:01.250Z,8.16
2023-05-06T04:55:33.394Z,8.22
2023-05-06T04:58:03.791Z,8.27
2023-05-06T05:00:34.020Z,8.32
2023-05-06T05:03:04.088Z,8.36
2023-05-06T05:05:34.792Z,8.41
2023-05-06T05:08:05.200Z,8.44
2023-05-06T05:10:36.698Z,8.49
2023-05-06T05:13:07.694Z,8.52
2023-05-06T05:15:39.328Z,8.54
2023-05-06T05:18:09.804Z,8.55
2023-05-06T05:20:39.807Z,8.57
2023-05-06T05:23:11.460Z,8.62
2023-05-06T05:25:41.610Z,8.69
2023-05-06T05:28:11.994Z,8.78
2023-05-06T05:30:42.128Z,8.87
2023-05-06T05:33:12.495Z,8.96
2023-05-06T05:35:43.008Z,9.04
2023-05-06T05:38:14.334Z,9.08
2023-05-06T05:40:44.264Z,9.09
2023-05-06T05:43:14.388Z,9.13
2023-05-06T05:45:44.455Z,9.17
2023-05-06T05:48:14.827Z,9.23
2023-05-06T05:50:44.757Z,9.30
2023-05-06T05:53:16.586Z,9.37
2023-05-06T05:55:46.711Z,9.44
2023-05-06T05:58:17.786Z,9.53
2023-05-06T06:00:47.800Z,9.61
2023-05-06T06:03:19.173Z,9.68
2023-05-06T06:05:49.545Z,9.74
2023-05-06T06:08:19.845Z,9.78
2023-05-06T06:10:50.082Z,9.81
2023-05-06T06:13:25.349Z,9.82
2023-05-06T06:15:57.283Z,9.85
2023-05-06T06:18:27.463Z,9.91
2023-05-06T06:20:57.477Z,10.00
2023-05-06T06:23:27.588Z,10.06
2023-05-06T06:25:57.497Z,10.13
2023-05-06T06:28:27.930Z,10.20
2023-05-06T06:30:57.936Z,10.26
2023-05-06T06:33:28.830Z,10.32
2023-05-06T06:35:58.750Z,10.37
2023-05-06T06:38:28.727Z,10.41
2023-05-06T06:40:58.710Z,10.44
2023-05-06T06:43:28.888Z,10.46
2023-05-06T06:46:04.133Z,10.49
2023-05-06T06:48:34.163Z,10.54
2023-05-06T06:51:04.241Z,10.61
2023-05-06T06:53:34.373Z,10.68
2023-05-06T06:56:04.253Z,10.76
2023-05-06T06:58:36.013Z,10.82
2023-05-06T07:01:06.077Z,10.85
2023-05-06T07:03:35.983Z,10.88
2023-05-06T07:06:05.935Z,10.92
2023-05-06T07:08:36.078Z,10.98
2023-05-06T07:11:06.137Z,11.05
2023-05-06T07:13:36.372Z,11.13
2023-05-06T07:16:06.806Z,11.20
2023-05-06T07:18:37.352Z,11.25
2023-05-06T07:21:07.458Z,11.30
2023-05-06T07:23:38.799Z,11.33
2023-05-06T07:26:08.779Z,11.38
2023-05-06T07:28:38.674Z,11.45
2023-05-06T07:31:08.516Z,11.53
2023-05-06T07:33:38.622Z,11.60
2023-05-06T07:36:09.425Z,11.64
2023-05-06T07:38:39.490Z,11.66
2023-05-06T07:41:09.334Z,11.68
2023-05-06T07:43:39.946Z,11.75
2023-05-06T07:46:09.791Z,11.83
2023-05-06T07:48:40.266Z,11.92
2023-05-06T07:51:10.143Z,11.97
2023-05-06T07:53:40.465Z,12.01
2023-05-06T07:56:10.498Z,12.07
2023-05-06T07:58:40.690Z,12.14
2023-05-06T08:01:11.451Z,12.20
2023-05-06T08:03:41.442Z,12.26
2023-05-06T08:06:11.500Z,12.31
2023-05-06T08:08:41.676Z,12.37
2023-05-06T08:11:11.577Z,12.43
2023-05-06T08:13:42.506Z,12.49
2023-05-06T08:16:12.696Z,12.55
2023-05-06T08:18:42.900Z,12.59
2023-05-06T08:21:12.723Z,12.58
2023-05-06T08:23:42.865Z,12.56
2023-05-06T08:26:13.097Z,12.56
2023-05-06T08:28:42.961Z,12.56
2023-05-06T08:31:13.198Z,12.55
2023-05-06T08:33:43.440Z,12.53
2023-05-06T08:36:13.490Z,12.51
2023-05-06T08:38:49.040Z,12.49
2023-05-06T08:41:19.587Z,12.49
2023-05-06T08:43:50.654Z,12.47
2023-05-06T08:46:20.681Z,12.46
2023-05-06T08:48:51.030Z,12.47
2023-05-06T08:51:20.858Z,12.49
2023-05-06T08:53:51.947Z,12.55
2023-05-06T08:56:22.059Z,12.60
2023-05-06T08:58:52.294Z,12.63
2023-05-06T09:01:22.504Z,12.64
2023-05-06T09:03:52.549Z,12.68
2023-05-06T09:06:22.483Z,12.76
2023-05-06T09:08:52.829Z,12.86
2023-05-06T09:11:27.914Z,12.95
2023-05-06T09:14:12.576Z,13.03
2023-05-06T09:16:43.858Z,13.09
2023-05-06T09:19:15.313Z,13.16
2023-05-06T09:21:46.076Z,13.25
2023-05-06T09:24:16.783Z,13.35
2023-05-06T09:26:46.973Z,13.43
2023-05-06T09:29:19.698Z,13.51
2023-05-06T09:31:51.188Z,13.56
2023-05-06T09:34:22.736Z,13.59
2023-05-06T09:36:54.055Z,13.62
2023-05-06T09:39:27.840Z,13.64
2023-05-06T09:41:57.771Z,13.65
2023-05-06T09:44:28.061Z,13.70
2023-05-06T09:46:58.144Z,13.77
2023-05-06T09:49:28.620Z,13.83
2023-05-06T09:51:59.107Z,13.89
2023-05-06T09:54:28.959Z,13.95
2023-05-06T09:57:00.967Z,14.03
2023-05-06T09:59:31.296Z,14.09
2023-05-06T10:02:01.477Z,14.12
2023-05-06T10:04:31.697Z,14.17
2023-05-06T10:07:01.960Z,14.23
2023-05-06T10:09:32.055Z,14.29
2023-05-06T10:12:02.357Z,14.37
2023-05-06T10:14:32.569Z,14.41
2023-05-06T10:17:03.262Z,14.45
2023-05-06T10:19:34.911Z,14.43
2023-05-06T10:22:09.440Z,14.41
2023-05-06T10:24:45.436Z,14.44
2023-05-06T10:27:15.257Z,14.51
2023-05-06T10:29:45.380Z,14.60
2023-05-06T10:32:15.512Z,14.68
2023-05-06T10:34:55.156Z,14.76
2023-05-06T10:37:26.196Z,14.84
2023-05-06T10:39:56.642Z,14.88
2023-05-06T10:42:32.683Z,14.89
2023-05-06T10:45:06.411Z,14.90
2023-05-06T10:53:57.273Z,15.08
2023-05-06T10:56:27.406Z,15.07
2023-05-06T10:58:57.679Z,15.11
2023-05-06T11:01:29.295Z,15.16
2023-05-06T11:04:00.713Z,15.22
2023-05-06T11:06:50.708Z,15.25
2023-05-06T11:09:21.388Z,15.27
2023-05-06T11:12:02.919Z,15.29
2023-05-06T11:14:35.865Z,15.36
2023-05-06T11:17:06.397Z,15.42
2023-05-06T11:19:37.629Z,15.48
2023-05-06T11:22:07.945Z,15.53
2023-05-06T11:24:41.766Z,15.58
2023-05-06T11:27:12.579Z,15.64
2023-05-06T11:29:44.630Z,15.71
2023-05-06T11:32:21.928Z,15.75
2023-05-06T11:34:52.359Z,15.75
2023-05-06T11:37:27.485Z,15.75
2023-05-06T11:39:57.632Z,15.76
2023-05-06T11:42:28.780Z,15.74
2023-05-06T11:45:02.362Z,15.69
2023-05-06T11:47:33.041Z,15.68
2023-05-06T11:50:07.576Z,15.66
2023-05-06T11:52:38.107Z,15.64
2023-05-06T11:55:12.370Z,15.68
2023-05-06T11:57:46.206Z,15.76
2023-05-06T12:00:18.773Z,15.86
2023-05-06T12:02:49.310Z,15.92
2023-05-06T12:05:19.464Z,15.98
2023-05-06T12:07:49.459Z,16.05
2023-05-06T12:10:20.341Z,16.14
2023-05-06T12:12:50.702Z,16.19
2023-05-06T12:15:20.550Z,16.23
2023-05-06T12:17:50.657Z,16.27
2023-05-06T12:20:22.467Z,16.27
2023-05-06T12:23:07.931Z,16.27
2023-05-06T12:25:38.281Z,16.21
2023-05-06T12:28:16.175Z,16.17
2023-05-06T12:30:46.427Z,16.20
2023-05-06T12:33:17.384Z,16.26
2023-05-06T12:35:47.401Z,16.32
2023-05-06T12:38:18.167Z,16.38
2023-05-06T12:40:54.730Z,16.45
2023-05-06T12:43:30.952Z,16.51
2023-05-06T12:46:07.583Z,16.57
2023-05-06T12:48:38.131Z,16.60
2023-05-06T12:51:20.263Z,16.62
2023-05-06T12:53:50.360Z,16.63
2023-05-06T12:56:21.799Z,16.60
2023-05-06T12:59:01.564Z,16.52
2023-05-06T13:01:31.996Z,16.47
2023-05-06T13:04:02.449Z,16.50
2023-05-06T13:06:32.913Z,16.56
2023-05-06T13:09:02.935Z,16.60
2023-05-06T13:11:33.149Z,16.61
2023-05-06T13:14:03.047Z,16.63
2023-05-06T13:16:33.200Z,16.66
2023-05-06T13:19:04.890Z,16.69
2023-05-06T13:21:35.783Z,16.75
2023-05-06T13:32:32.736Z,16.68
2023-05-06T13:35:23.624Z,16.82
2023-05-06T13:37:53.587Z,16.85
2023-05-06T13:40:23.727Z,16.83
2023-05-06T13:42:55.507Z,16.81
2023-05-06T13:45:26.083Z,16.83
2023-05-06T13:47:56.334Z,16.87
2023-05-06T13:50:26.464Z,16.90
2023-05-06T13:52:56.676Z,16.94
2023-05-06T13:55:26.735Z,16.99
2023-05-06T13:57:56.606Z,17.00
2023-05-06T14:00:26.883Z,16.98
2023-05-06T14:02:56.984Z,16.97
2023-05-06T14:05:27.311Z,17.00
2023-05-06T14:07:57.582Z,17.07
2023-05-06T14:10:28.180Z,17.14
2023-05-06T14:12:58.548Z,17.21
2023-05-06T14:15:28.533Z,17.30
2023-05-06T14:17:58.987Z,17.37
2023-05-06T14:31:08.960Z,17.59
2023-05-06T14:33:40.633Z,17.59
2023-05-06T14:36:10.825Z,17.62
2023-05-06T14:38:41.074Z,17.64
2023-05-06T14:41:11.141Z,17.61
2023-05-06T14:43:40.962Z,17.59
2023-05-06T14:46:11.380Z,17.64
2023-05-06T14:48:41.548Z,17.67
2023-05-06T14:51:11.440Z,17.71
2023-05-06T14:53:41.542Z,17.75
2023-05-06T14:56:11.689Z,17.81
2023-05-06T14:58:42.894Z,17.88
2023-05-06T15:01:13.698Z,17.98
2023-05-06T15:03:45.303Z,18.11
2023-05-06T15:06:15.171Z,18.23
2023-05-06T15:08:46.017Z,18.40
2023-05-06T15:11:15.905Z,18.56
2023-05-06T15:13:45.874Z,18.72
2023-05-06T15:16:15.914Z,18.80
2023-05-06T15:18:46.287Z,18.75
2023-05-06T15:21:17.541Z,18.68
2023-05-06T15:37:03.152Z,18.02
2023-05-06T15:39:38.810Z,18.02
2023-05-06T15:42:09.947Z,18.10
2023-05-06T15:44:40.090Z,18.11
2023-05-06T15:47:10.401Z,18.04
2023-05-06T15:52:13.779Z,17.81
2023-05-06T15:54:49.369Z,17.68
2023-05-06T15:57:20.116Z,17.51
2023-05-06T15:59:49.989Z,17.35
2023-05-06T16:04:53.429Z,17.00
2023-05-06T16:07:23.464Z,16.76
2023-05-06T16:09:53.770Z,16.50
2023-05-06T16:12:24.739Z,16.27
2023-05-06T16:14:54.785Z,16.10
2023-05-06T16:17:24.906Z,15.97
2023-05-06T16:19:55.273Z,15.85
2023-05-06T16:22:25.330Z,15.73
2023-05-06T16:24:55.374Z,15.63
2023-05-06T16:27:28.776Z,15.53
2023-05-06T16:29:59.033Z,15.44
2023-05-06T16:32:29.552Z,15.33
2023-05-06T16:34:59.598Z,15.16
2023-05-06T16:37:29.433Z,14.98
2023-05-06T16:39:59.270Z,14.80
2023-05-06T16:42:29.176Z,14.65
2023-05-06T16:44:59.068Z,14.55
2023-05-06T16:47:29.490Z,14.48
2023-05-06T16:49:59.549Z,14.42
2023-05-06T16:52:30.843Z,14.36
2023-05-06T16:55:00.914Z,14.29
2023-05-06T16:57:31.396Z,14.16
2023-05-06T17:00:02.109Z,14.01
2023-05-06T17:02:33.296Z,13.86
2023-05-06T17:05:03.347Z,13.74
2023-05-06T17:07:33.531Z,13.65
2023-05-06T17:10:03.725Z,13.58
2023-05-06T17:12:34.602Z,13.51
2023-05-06T17:15:05.309Z,13.36
2023-05-06T17:17:35.843Z,13.19
2023-05-06T17:20:07.157Z,13.06
2023-05-06T17:22:37.664Z,12.97
2023-05-06T17:25:08.922Z,12.90
2023-05-06T17:27:39.000Z,12.83
2023-05-06T17:30:10.362Z,12.71
2023-05-06T17:32:40.879Z,12.58
2023-05-06T17:35:12.044Z,12.46
2023-05-06T17:37:42.225Z,12.35
2023-05-06T17:40:15.112Z,12.27
2023-05-06T17:42:45.512Z,12.22
2023-05-06T17:45:15.841Z,12.16
2023-05-06T17:47:45.794Z,12.10
2023-05-06T17:50:15.998Z,12.04
2023-05-06T17:52:48.850Z,11.99
2023-05-06T17:55:21.527Z,11.94
2023-05-06T17:57:52.824Z,11.87
2023-05-06T18:00:23.420Z,11.74
2023-05-06T18:02:53.724Z,11.63
2023-05-06T18:05:25.685Z,11.54
2023-05-06T18:07:55.621Z,11.48
2023-05-06T18:10:25.889Z,11.40
2023-05-06T18:12:57.387Z,11.34
2023-05-06T18:15:30.453Z,11.27
2023-05-06T18:18:01.015Z,11.21
2023-05-06T18:20:31.144Z,11.12
2023-05-06T18:23:01.147Z,11.02
2023-05-06T18:25:31.358Z,10.93
2023-05-06T18:28:01.422Z,10.83
2023-05-06T18:30:31.236Z,10.74
2023-05-06T18:33:01.126Z,10.67
2023-05-06T18:35:37.225Z,10.61
2023-05-06T18:38:07.699Z,10.56
2023-05-06T18:40:38.092Z,10.51
2023-05-06T18:43:08.495Z,10.45
2023-05-06T18:45:38.412Z,10.36
2023-05-06T18:48:12.060Z,10.28
2023-05-06T18:50:45.358Z,10.24
2023-05-06T18:53:15.412Z,10.23
2023-05-06T18:55:45.578Z,10.24
2023-05-06T18:58:16.295Z,10.24
2023-05-06T19:00:46.722Z,10.26
2023-05-06T19:03:16.999Z,10.27
2023-05-06T19:05:46.837Z,10.28
2023-05-06T19:08:17.295Z,10.29
2023-05-06T19:10:47.450Z,10.26
2023-05-06T19:13:17.706Z,10.21
2023-05-06T19:15:48.000Z,10.15
2023-05-06T19:18:18.276Z,10.07
2023-05-06T19:20:48.431Z,10.02
2023-05-06T19:23:20.042Z,10.00
2023-05-06T19:37:49.067Z,9.89
2023-05-06T19:40:22.798Z,9.89
2023-05-06T19:42:53.872Z,9.91
2023-05-06T19:45:23.762Z,9.92
2023-05-06T19:47:53.903Z,9.94
2023-05-06T20:06:04.882Z,10.01
2023-05-06T20:08:35.492Z,9.92
2023-05-06T20:11:06.016Z,9.86
2023-05-06T20:13:36.370Z,9.81
2023-05-06T20:16:06.842Z,9.78
2023-05-06T20:18:37.282Z,9.74
2023-05-06T20:21:07.478Z,9.70
2023-05-06T20:23:37.375Z,9.64
2023-05-06T20:26:07.424Z,9.59
2023-05-06T20:28:39.255Z,9.54
2023-05-06T20:31:09.268Z,9.50
2023-05-06T20:44:18.021Z,9.23
2023-05-06T20:46:47.915Z,9.15
2023-05-06T20:49:18.308Z,9.10
2023-05-06T20:51:48.312Z,9.06
2023-05-06T20:54:18.210Z,9.02
2023-05-06T20:56:48.538Z,8.97
2023-05-06T20:59:21.568Z,8.88
2023-05-06T21:01:52.067Z,8.79
2023-05-06T21:04:22.565Z,8.69
2023-05-06T21:06:52.671Z,8.63
2023-05-06T21:09:23.041Z,8.59
2023-05-06T21:11:53.225Z,8.57
2023-05-06T21:14:24.855Z,8.55
2023-05-06T21:16:55.381Z,8.52
2023-05-06T21:19:25.634Z,8.47
2023-05-06T21:21:56.766Z,8.41
2023-05-06T21:24:26.903Z,8.37
2023-05-06T21:26:56.948Z,8.34
2023-05-06T21:29:27.015Z,8.32
2023-05-06T21:31:57.984Z,8.31
2023-05-06T21:34:28.012Z,8.29
2023-05-06T21:36:58.252Z,8.25
2023-05-06T21:39:28.472Z,8.20
2023-05-06T21:41:58.546Z,8.17
2023-05-06T21:44:28.798Z,8.16
2023-05-06T21:46:58.964Z,8.17
2023-05-06T21:49:29.014Z,8.16
2023-05-06T21:51:59.034Z,8.14
2023-05-06T21:54:31.605Z,8.11
2023-05-06T21:57:01.467Z,8.07
2023-05-06T21:59:31.777Z,8.05
2023-05-06T22:02:03.044Z,8.05
2023-05-06T22:04:33.373Z,8.06
2023-05-06T22:07:03.715Z,8.06
2023-05-06T22:09:34.153Z,8.03
2023-05-06T22:12:06.907Z,8.01
2023-05-06T22:14:40.949Z,7.98
2023-05-06T22:17:12.500Z,7.97
2023-05-06T22:19:42.531Z,7.99
2023-05-06T22:22:13.088Z,8.01
2023-05-06T22:24:42.968Z,8.01
2023-05-06T22:27:13.257Z,7.97
2023-05-06T22:29:43.173Z,7.94
2023-05-06T22:32:13.406Z,7.94
2023-05-06T22:34:43.569Z,7.96
2023-05-06T22:37:14.008Z,7.99
2023-05-06T22:39:44.329Z,8.01
2023-05-06T22:42:14.409Z,8.01
2023-05-06T22:44:44.443Z,8.03
2023-05-06T22:47:14.473Z,8.05
2023-05-06T22:49:44.436Z,8.09
2023-05-06T22:52:14.311Z,8.13
2023-05-06T22:54:44.154Z,8.17
2023-05-06T22:57:14.554Z,8.21
2023-05-06T22:59:44.471Z,8.24
2023-05-06T23:02:14.435Z,8.25
2023-05-06T23:04:46.485Z,8.24
2023-05-06T23:07:16.554Z,8.22
2023-05-06T23:09:46.848Z,8.23
2023-05-06T23:12:16.909Z,8.25
2023-05-06T23:14:46.810Z,8.27
2023-05-06T23:17:17.268Z,8.30
2023-05-06T23:19:47.284Z,8.33
2023-05-06T23:22:17.173Z,8.34
2023-05-06T23:24:46.990Z,8.34
2023-05-06T23:27:16.882Z,8.33
2023-05-06T23:29:46.767Z,8.30
2023-05-06T23:32:16.688Z,8.30
2023-05-06T23:34:46.715Z,8.31
2023-05-06T23:37:17.660Z,8.33
2023-05-06T23:39:47.697Z,8.35
2023-05-06T23:42:17.707Z,8.33
2023-05-06T23:44:48.237Z,8.31
2023-05-06T23:47:18.449Z,8.29
2023-05-06T23:49:48.308Z,8.29
2023-05-06T23:52:18.526Z,8.32
2023-05-06T23:54:48.715Z,8.35
2023-05-06T23:57:18.539Z,8.37
2023-05-06T23:59:48.746Z,8.41
