createdAt,value
2023-04-12T00:00:03.505Z,2.50
2023-04-12T00:01:03.463Z,2.50
2023-04-12T00:02:03.381Z,2.30
2023-04-12T00:03:03.789Z,2.30
2023-04-12T00:04:03.771Z,2.30
2023-04-12T00:05:03.772Z,2.30
2023-04-12T00:06:03.648Z,2.30
2023-04-12T00:07:02.725Z,2.30
2023-04-12T00:08:02.668Z,2.30
2023-04-12T00:09:03.090Z,2.30
2023-04-12T00:10:03.046Z,2.30
2023-04-12T00:11:03.102Z,2.30
2023-04-12T00:12:02.453Z,2.20
2023-04-12T00:13:02.455Z,2.20
2023-04-12T00:14:02.429Z,2.20
2023-04-12T00:15:02.630Z,2.20
2023-04-12T00:16:02.524Z,2.20
2023-04-12T00:17:02.366Z,2.20
2023-04-12T00:18:02.893Z,2.20
2023-04-12T00:19:02.492Z,2.20
2023-04-12T00:20:02.654Z,2.20
2023-04-12T00:21:02.361Z,2.20
2023-04-12T00:22:03.382Z,2.20
2023-04-12T00:23:02.861Z,2.20
2023-04-12T00:24:03.325Z,2.20
2023-04-12T00:25:03.301Z,2.20
2023-04-12T00:26:03.174Z,2.20
2023-04-12T00:27:03.134Z,2.20
2023-04-12T00:28:03.301Z,2.20
2023-04-12T00:29:03.026Z,2.20
2023-04-12T00:30:03.486Z,2.20
2023-04-12T00:31:03.165Z,2.20
2023-04-12T00:32:03.292Z,2.00
2023-04-12T00:33:03.118Z,2.00
2023-04-12T00:34:02.945Z,2.00
2023-04-12T00:35:03.125Z,2.00
2023-04-12T00:36:02.898Z,2.00
2023-04-12T00:37:03.579Z,2.30
2023-04-12T00:38:03.043Z,2.30
2023-04-12T00:39:03.445Z,2.30
2023-04-12T00:40:03.380Z,2.30
2023-04-12T00:41:03.322Z,2.30
2023-04-12T00:42:03.040Z,2.20
2023-04-12T00:43:03.269Z,2.20
2023-04-12T00:44:03.193Z,2.20
2023-04-12T00:45:02.774Z,2.20
2023-04-12T00:46:02.914Z,2.20
2023-04-12T00:47:03.325Z,2.80
2023-04-12T00:48:03.349Z,2.80
2023-04-12T00:49:03.198Z,2.80
2023-04-12T00:50:03.265Z,2.80
2023-04-12T00:51:02.961Z,2.80
2023-04-12T00:52:03.323Z,2.40
2023-04-12T00:53:03.101Z,2.40
2023-04-12T00:54:02.872Z,2.40
2023-04-12T00:55:02.969Z,2.40
2023-04-12T00:56:02.731Z,2.40
2023-04-12T00:57:03.544Z,3.20
2023-04-12T00:58:03.370Z,3.20
2023-04-12T00:59:03.786Z,3.20
2023-04-12T01:00:03.738Z,3.20
2023-04-12T01:01:03.495Z,3.20
2023-04-12T01:02:02.715Z,3.30
2023-04-12T01:03:02.853Z,3.30
2023-04-12T01:04:02.441Z,3.30
2023-04-12T01:05:02.884Z,3.30
2023-04-12T01:06:02.324Z,3.30
2023-04-12T01:07:02.888Z,3.10
2023-04-12T01:08:02.737Z,3.10
2023-04-12T01:09:03.273Z,3.10
2023-04-12T01:10:03.286Z,3.10
2023-04-12T01:11:03.034Z,3.10
2023-04-12T01:12:03.371Z,2.80
2023-04-12T01:13:03.354Z,2.80
2023-04-12T01:14:03.454Z,2.80
2023-04-12T01:15:03.638Z,2.80
2023-04-12T01:16:03.345Z,2.80
2023-04-12T01:17:03.309Z,2.70
2023-04-12T01:18:02.984Z,2.70
2023-04-12T01:19:03.273Z,2.70
2023-04-12T01:20:04.240Z,2.70
2023-04-12T01:21:02.676Z,2.70
2023-04-12T01:22:03.032Z,2.30
2023-04-12T01:23:03.336Z,2.30
2023-04-12T01:24:03.472Z,2.30
2023-04-12T01:25:02.968Z,2.30
2023-04-12T01:26:03.164Z,2.30
2023-04-12T01:27:02.725Z,2.40
2023-04-12T01:28:02.587Z,2.40
2023-04-12T01:29:03.081Z,2.40
2023-04-12T01:30:02.647Z,2.40
2023-04-12T01:31:03.147Z,2.40
2023-04-12T01:32:03.332Z,2.30
2023-04-12T01:33:03.231Z,2.30
2023-04-12T01:34:03.080Z,2.30
2023-04-12T01:35:03.563Z,2.30
2023-04-12T01:36:04.566Z,2.30
2023-04-12T01:37:03.019Z,2.00
2023-04-12T01:38:03.017Z,2.00
2023-04-12T01:39:03.074Z,2.00
2023-04-12T01:40:03.003Z,2.00
2023-04-12T01:41:02.644Z,2.00
2023-04-12T01:42:03.294Z,2.10
2023-04-12T01:43:03.081Z,2.10
2023-04-12T01:44:03.539Z,2.10
2023-04-12T01:45:03.188Z,2.10
2023-04-12T01:46:03.614Z,2.10
2023-04-12T01:47:02.652Z,2.10
2023-04-12T01:48:02.675Z,2.10
2023-04-12T01:49:02.449Z,2.10
2023-04-12T01:50:02.668Z,2.10
2023-04-12T01:51:02.408Z,2.10
2023-04-12T01:52:02.681Z,1.80
2023-04-12T01:53:02.770Z,1.80
2023-04-12T01:54:02.445Z,1.80
2023-04-12T01:55:02.892Z,1.80
2023-04-12T01:56:02.655Z,1.80
2023-04-12T01:57:03.427Z,1.90
2023-04-12T01:58:03.129Z,1.90
2023-04-12T01:59:03.316Z,1.90
2023-04-12T02:00:02.752Z,1.90
2023-04-12T02:01:03.369Z,1.90
2023-04-12T02:02:02.683Z,2.20
2023-04-12T02:03:02.382Z,2.20
2023-04-12T02:04:02.800Z,2.20
2023-04-12T02:05:02.842Z,2.20
2023-04-12T02:06:02.936Z,2.20
2023-04-12T02:07:02.267Z,2.10
2023-04-12T02:08:01.818Z,2.10
2023-04-12T02:09:02.350Z,2.10
2023-04-12T02:10:02.187Z,2.10
2023-04-12T02:11:02.153Z,2.10
2023-04-12T02:12:02.318Z,2.10
2023-04-12T02:13:02.770Z,2.10
2023-04-12T02:14:02.735Z,2.10
2023-04-12T02:15:02.290Z,2.10
2023-04-12T02:16:02.572Z,2.10
2023-04-12T02:17:02.649Z,2.80
2023-04-12T02:18:02.654Z,2.80
2023-04-12T02:19:02.563Z,2.80
2023-04-12T02:20:02.818Z,2.80
2023-04-12T02:21:02.462Z,2.80
2023-04-12T02:22:02.538Z,2.30
2023-04-12T02:23:02.606Z,2.30
2023-04-12T02:24:02.594Z,2.30
2023-04-12T02:25:02.890Z,2.30
2023-04-12T02:26:02.743Z,2.30
2023-04-12T02:27:02.450Z,2.20
2023-04-12T02:28:01.852Z,2.20
2023-04-12T02:29:02.375Z,2.20
2023-04-12T02:30:02.005Z,2.20
2023-04-12T02:31:02.246Z,2.20
2023-04-12T02:32:02.346Z,2.10
2023-04-12T02:33:02.119Z,2.10
2023-04-12T02:34:01.907Z,2.10
2023-04-12T02:35:02.173Z,2.10
2023-04-12T02:36:02.075Z,2.10
2023-04-12T02:37:01.631Z,2.00
2023-04-12T02:38:02.016Z,2.00
2023-04-12T02:39:01.853Z,2.00
2023-04-12T02:40:02.035Z,2.00
2023-04-12T02:41:02.094Z,2.00
2023-04-12T02:42:02.009Z,2.20
2023-04-12T02:43:02.406Z,2.20
2023-04-12T02:44:02.225Z,2.20
2023-04-12T02:45:01.975Z,2.20
2023-04-12T02:46:01.924Z,2.20
2023-04-12T02:47:02.964Z,2.40
2023-04-12T02:48:02.846Z,2.40
2023-04-12T02:49:02.796Z,2.40
2023-04-12T02:50:02.866Z,2.40
2023-04-12T02:51:02.657Z,2.40
2023-04-12T02:52:02.395Z,2.30
2023-04-12T02:53:01.926Z,2.30
2023-04-12T02:54:02.090Z,2.30
2023-04-12T02:55:02.409Z,2.30
2023-04-12T02:56:03.228Z,2.30
2023-04-12T02:57:01.940Z,2.20
2023-04-12T02:58:02.293Z,2.20
2023-04-12T02:59:02.070Z,2.20
2023-04-12T03:00:02.090Z,2.20
2023-04-12T03:01:02.575Z,2.20
2023-04-12T03:02:02.805Z,2.50
2023-04-12T03:03:02.873Z,2.50
2023-04-12T03:04:02.234Z,2.50
2023-04-12T03:05:02.493Z,2.50
2023-04-12T03:06:02.243Z,2.50
2023-04-12T03:07:02.825Z,2.80
2023-04-12T03:08:03.160Z,2.80
2023-04-12T03:09:02.707Z,2.80
2023-04-12T03:10:03.034Z,2.80
2023-04-12T03:11:02.859Z,2.80
2023-04-12T03:12:02.808Z,2.10
2023-04-12T03:13:03.264Z,2.10
2023-04-12T03:14:03.330Z,2.10
2023-04-12T03:15:02.762Z,2.10
2023-04-12T03:16:02.938Z,2.10
2023-04-12T03:17:03.104Z,2.70
2023-04-12T03:18:02.879Z,2.70
2023-04-12T03:19:02.534Z,2.70
2023-04-12T03:20:02.530Z,2.70
2023-04-12T03:21:02.895Z,2.70
2023-04-12T03:22:02.641Z,2.70
2023-04-12T03:23:03.042Z,2.70
2023-04-12T03:24:03.262Z,2.70
2023-04-12T03:25:02.839Z,2.70
2023-04-12T03:26:02.635Z,2.70
2023-04-12T03:27:02.636Z,2.80
2023-04-12T03:28:02.213Z,2.80
2023-04-12T03:29:02.435Z,2.80
2023-04-12T03:30:02.716Z,2.80
2023-04-12T03:31:02.509Z,2.80
2023-04-12T03:32:02.354Z,2.80
2023-04-12T03:33:02.877Z,2.80
2023-04-12T03:34:02.638Z,2.80
2023-04-12T03:35:02.293Z,2.80
2023-04-12T03:36:02.896Z,2.80
2023-04-12T03:37:02.085Z,3.20
2023-04-12T03:38:02.298Z,3.20
2023-04-12T03:39:02.060Z,3.20
2023-04-12T03:40:02.564Z,3.20
2023-04-12T03:41:02.011Z,3.20
2023-04-12T03:42:02.586Z,2.70
2023-04-12T03:43:02.817Z,2.70
2023-04-12T03:44:02.613Z,2.70
2023-04-12T03:45:02.741Z,2.70
2023-04-12T03:46:02.919Z,2.70
2023-04-12T03:47:02.789Z,2.80
2023-04-12T03:48:02.753Z,2.80
2023-04-12T03:49:02.569Z,2.80
2023-04-12T03:50:10.376Z,2.80
2023-04-12T03:51:02.377Z,2.80
2023-04-12T03:52:02.622Z,2.80
2023-04-12T03:53:02.819Z,2.80
2023-04-12T03:54:02.624Z,2.80
2023-04-12T03:55:02.993Z,2.80
2023-04-12T03:56:02.840Z,2.80
2023-04-12T03:57:02.018Z,2.50
2023-04-12T03:58:02.426Z,2.50
2023-04-12T03:59:02.055Z,2.50
2023-04-12T04:00:02.215Z,2.50
2023-04-12T04:01:02.115Z,2.50
2023-04-12T04:02:03.102Z,2.70
2023-04-12T04:03:03.291Z,2.70
2023-04-12T04:04:03.425Z,2.70
2023-04-12T04:05:02.908Z,2.70
2023-04-12T04:06:02.712Z,2.70
2023-04-12T04:07:02.104Z,2.60
2023-04-12T04:08:02.725Z,2.60
2023-04-12T04:09:02.154Z,2.60
2023-04-12T04:10:02.618Z,2.60
2023-04-12T04:11:02.303Z,2.60
2023-04-12T04:12:02.823Z,2.80
2023-04-12T04:13:02.713Z,2.80
2023-04-12T04:14:03.055Z,2.80
2023-04-12T04:15:03.067Z,2.80
2023-04-12T04:16:03.098Z,2.80
2023-04-12T04:17:02.855Z,2.40
2023-04-12T04:18:03.249Z,2.40
2023-04-12T04:19:02.775Z,2.40
2023-04-12T04:20:03.252Z,2.40
2023-04-12T04:21:02.797Z,2.40
2023-04-12T04:22:02.478Z,2.50
2023-04-12T04:23:02.513Z,2.50
2023-04-12T04:24:02.534Z,2.50
2023-04-12T04:25:02.341Z,2.50
2023-04-12T04:26:02.648Z,2.50
2023-04-12T04:27:02.743Z,2.50
2023-04-12T04:28:02.571Z,2.50
2023-04-12T04:29:02.566Z,2.50
2023-04-12T04:30:02.916Z,2.50
2023-04-12T04:31:03.154Z,2.50
2023-04-12T04:32:03.007Z,2.40
2023-04-12T04:33:03.077Z,2.40
2023-04-12T04:34:02.657Z,2.40
2023-04-12T04:35:02.886Z,2.40
2023-04-12T04:36:02.568Z,2.40
2023-04-12T04:37:03.079Z,2.30
2023-04-12T04:38:03.211Z,2.30
2023-04-12T04:39:03.216Z,2.30
2023-04-12T04:40:03.230Z,2.30
2023-04-12T04:41:03.053Z,2.30
2023-04-12T04:42:02.731Z,2.20
2023-04-12T04:43:02.630Z,2.20
2023-04-12T04:44:02.555Z,2.20
2023-04-12T04:45:02.769Z,2.20
2023-04-12T04:46:02.522Z,2.20
2023-04-12T04:47:02.991Z,1.90
2023-04-12T04:48:02.907Z,1.90
2023-04-12T04:49:03.198Z,1.90
2023-04-12T04:50:02.744Z,1.90
2023-04-12T04:51:02.596Z,1.90
2023-04-12T04:52:02.497Z,1.90
2023-04-12T04:53:02.654Z,1.90
2023-04-12T04:54:02.478Z,1.90
2023-04-12T04:55:04.040Z,1.90
2023-04-12T04:56:02.644Z,1.90
2023-04-12T04:57:02.746Z,2.10
2023-04-12T04:58:02.582Z,2.10
2023-04-12T04:59:02.724Z,2.10
2023-04-12T05:00:02.529Z,2.10
2023-04-12T05:01:02.731Z,2.10
2023-04-12T05:02:02.212Z,1.60
2023-04-12T05:03:02.173Z,1.60
2023-04-12T05:04:02.210Z,1.60
2023-04-12T05:05:01.776Z,1.60
2023-04-12T05:06:02.237Z,1.60
2023-04-12T05:07:02.750Z,1.90
2023-04-12T05:08:02.807Z,1.90
2023-04-12T05:09:02.336Z,1.90
2023-04-12T05:10:02.794Z,1.90
2023-04-12T05:11:02.541Z,1.90
2023-04-12T05:12:03.047Z,1.80
2023-04-12T05:13:02.683Z,1.80
2023-04-12T05:14:02.589Z,1.80
2023-04-12T05:16:02.870Z,1.80
2023-04-12T05:17:02.528Z,1.90
2023-04-12T05:18:02.353Z,1.90
2023-04-12T05:19:02.248Z,1.90
2023-04-12T05:20:02.058Z,1.90
2023-04-12T05:21:02.342Z,1.90
2023-04-12T05:22:02.877Z,1.80
2023-04-12T05:23:02.609Z,1.80
2023-04-12T05:24:02.430Z,1.80
2023-04-12T05:25:02.556Z,1.80
2023-04-12T05:26:02.312Z,1.80
2023-04-12T05:27:02.548Z,1.80
2023-04-12T05:28:01.996Z,1.80
2023-04-12T05:29:02.504Z,1.80
2023-04-12T05:30:02.032Z,1.80
2023-04-12T05:31:02.610Z,1.80
2023-04-12T05:32:02.761Z,1.80
2023-04-12T05:33:02.342Z,1.80
2023-04-12T05:34:02.450Z,1.80
2023-04-12T05:35:02.389Z,1.80
2023-04-12T05:36:02.304Z,1.80
2023-04-12T05:37:01.790Z,1.60
2023-04-12T05:38:02.028Z,1.60
2023-04-12T05:39:02.255Z,1.60
2023-04-12T05:40:02.168Z,1.60
2023-04-12T05:41:01.871Z,1.60
2023-04-12T05:42:02.609Z,2.00
2023-04-12T05:43:02.305Z,2.00
2023-04-12T05:44:02.434Z,2.00
2023-04-12T05:45:02.603Z,2.00
2023-04-12T05:46:02.568Z,2.00
2023-04-12T05:47:02.823Z,1.70
2023-04-12T05:48:02.584Z,1.70
2023-04-12T05:49:02.855Z,1.70
2023-04-12T05:50:03.210Z,1.70
2023-04-12T05:51:02.509Z,1.70
2023-04-12T05:52:02.060Z,1.80
2023-04-12T05:53:02.333Z,1.80
2023-04-12T05:54:02.582Z,1.80
2023-04-12T05:55:02.555Z,1.80
2023-04-12T05:56:02.295Z,1.80
2023-04-12T05:57:02.101Z,2.00
2023-04-12T05:58:02.535Z,2.00
2023-04-12T05:59:02.366Z,2.00
2023-04-12T06:00:02.284Z,2.00
2023-04-12T06:01:02.699Z,2.00
2023-04-12T06:02:02.233Z,1.70
2023-04-12T06:03:02.258Z,1.70
2023-04-12T06:04:02.861Z,1.70
2023-04-12T06:05:02.629Z,1.70
2023-04-12T06:06:02.147Z,1.70
2023-04-12T06:07:03.142Z,1.80
2023-04-12T06:08:02.969Z,1.80
2023-04-12T06:09:03.255Z,1.80
2023-04-12T06:10:02.858Z,1.80
2023-04-12T06:11:02.738Z,1.80
2023-04-12T06:12:02.384Z,1.80
2023-04-12T06:13:02.638Z,1.80
2023-04-12T06:14:02.660Z,1.80
2023-04-12T06:15:02.652Z,1.80
2023-04-12T06:16:02.515Z,1.80
2023-04-12T06:17:02.392Z,1.80
2023-04-12T06:18:02.937Z,1.80
2023-04-12T06:19:02.633Z,1.80
2023-04-12T06:20:02.475Z,1.80
2023-04-12T06:21:02.824Z,1.80
2023-04-12T06:22:02.666Z,1.70
2023-04-12T06:23:03.063Z,1.70
2023-04-12T06:24:03.027Z,1.70
2023-04-12T06:25:02.856Z,1.70
2023-04-12T06:26:02.629Z,1.70
2023-04-12T06:27:02.281Z,1.70
2023-04-12T06:28:02.265Z,1.70
2023-04-12T06:29:02.769Z,1.70
2023-04-12T06:30:02.276Z,1.70
2023-04-12T06:31:02.688Z,1.70
2023-04-12T06:32:02.327Z,1.40
2023-04-12T06:33:02.588Z,1.40
2023-04-12T06:34:02.466Z,1.40
2023-04-12T06:35:02.757Z,1.40
2023-04-12T06:36:02.304Z,1.40
2023-04-12T06:37:02.633Z,1.80
2023-04-12T06:38:02.949Z,1.80
2023-04-12T06:39:02.735Z,1.80
2023-04-12T06:40:02.615Z,1.80
2023-04-12T06:41:03.035Z,1.80
2023-04-12T06:42:02.306Z,1.60
2023-04-12T06:43:02.492Z,1.60
2023-04-12T06:44:02.288Z,1.60
2023-04-12T06:45:02.751Z,1.60
2023-04-12T06:46:02.226Z,1.60
2023-04-12T06:47:02.718Z,1.50
2023-04-12T06:48:02.827Z,1.50
2023-04-12T06:49:02.678Z,1.50
2023-04-12T06:50:02.524Z,1.50
2023-04-12T06:51:02.678Z,1.50
2023-04-12T06:52:02.305Z,1.90
2023-04-12T06:53:02.234Z,1.90
2023-04-12T06:54:02.261Z,1.90
2023-04-12T06:55:02.600Z,1.90
2023-04-12T06:56:02.395Z,1.90
2023-04-12T06:57:02.908Z,1.60
2023-04-12T06:58:02.649Z,1.60
2023-04-12T06:59:02.790Z,1.60
2023-04-12T07:00:02.651Z,1.60
2023-04-12T07:01:03.231Z,1.60
2023-04-12T07:02:02.069Z,1.50
2023-04-12T07:03:01.898Z,1.50
2023-04-12T07:04:02.132Z,1.50
2023-04-12T07:05:02.044Z,1.50
2023-04-12T07:06:07.677Z,1.50
2023-04-12T07:07:02.666Z,1.40
2023-04-12T07:08:02.800Z,1.40
2023-04-12T07:09:02.663Z,1.40
2023-04-12T07:10:02.505Z,1.40
2023-04-12T07:11:14.639Z,1.40
2023-04-12T07:12:02.447Z,1.60
2023-04-12T07:13:01.975Z,1.60
2023-04-12T07:14:01.831Z,1.60
2023-04-12T07:15:02.235Z,1.60
2023-04-12T07:16:02.019Z,1.60
2023-04-12T07:17:02.714Z,1.50
2023-04-12T07:18:02.416Z,1.50
2023-04-12T07:19:02.101Z,1.50
2023-04-12T07:20:02.514Z,1.50
2023-04-12T07:21:02.285Z,1.50
2023-04-12T07:22:01.565Z,1.40
2023-04-12T07:23:01.989Z,1.40
2023-04-12T07:24:01.702Z,1.40
2023-04-12T07:25:01.607Z,1.40
2023-04-12T07:26:01.522Z,1.40
2023-04-12T07:27:02.074Z,1.50
2023-04-12T07:28:01.958Z,1.50
2023-04-12T07:29:01.605Z,1.50
2023-04-12T07:30:02.169Z,1.50
2023-04-12T07:31:01.947Z,1.50
2023-04-12T07:32:02.328Z,1.70
2023-04-12T07:33:12.229Z,1.70
2023-04-12T07:34:02.148Z,1.70
2023-04-12T07:35:01.963Z,1.70
2023-04-12T07:36:02.327Z,1.70
2023-04-12T07:37:01.988Z,1.30
2023-04-12T07:38:02.144Z,1.30
2023-04-12T07:39:01.838Z,1.30
2023-04-12T07:40:01.669Z,1.30
2023-04-12T07:41:01.495Z,1.30
2023-04-12T07:42:02.107Z,1.20
2023-04-12T07:43:01.757Z,1.20
2023-04-12T07:44:01.703Z,1.20
2023-04-12T07:45:02.079Z,1.20
2023-04-12T07:46:01.992Z,1.20
2023-04-12T07:47:02.431Z,1.40
2023-04-12T07:48:02.334Z,1.40
2023-04-12T07:49:02.173Z,1.40
2023-04-12T07:50:02.562Z,1.40
2023-04-12T07:51:02.155Z,1.40
2023-04-12T07:52:02.632Z,1.10
2023-04-12T07:53:02.220Z,1.10
2023-04-12T07:54:02.781Z,1.10
2023-04-12T07:55:02.094Z,1.10
2023-04-12T07:56:02.531Z,1.10
2023-04-12T07:57:01.972Z,1.40
2023-04-12T07:58:01.888Z,1.40
2023-04-12T07:59:01.744Z,1.40
2023-04-12T08:00:01.764Z,1.40
2023-04-12T08:01:01.718Z,1.40
2023-04-12T08:02:02.324Z,1.40
2023-04-12T08:03:02.604Z,1.40
2023-04-12T08:04:02.956Z,1.40
2023-04-12T08:05:02.204Z,1.40
2023-04-12T08:06:02.104Z,1.40
2023-04-12T08:07:02.731Z,1.40
2023-04-12T08:08:02.211Z,1.40
2023-04-12T08:09:02.723Z,1.40
2023-04-12T08:10:02.199Z,1.40
2023-04-12T08:11:02.842Z,1.40
2023-04-12T08:12:02.868Z,1.40
2023-04-12T08:13:02.432Z,1.40
2023-04-12T08:14:02.896Z,1.40
2023-04-12T08:15:02.306Z,1.40
2023-04-12T08:16:03.073Z,1.40
2023-04-12T08:17:02.136Z,1.50
2023-04-12T08:18:02.153Z,1.50
2023-04-12T08:19:01.855Z,1.50
2023-04-12T08:20:01.630Z,1.50
2023-04-12T08:21:01.633Z,1.50
2023-04-12T08:22:02.202Z,1.50
2023-04-12T08:23:01.722Z,1.50
2023-04-12T08:24:02.180Z,1.50
2023-04-12T08:25:01.878Z,1.50
2023-04-12T08:26:01.656Z,1.50
2023-04-12T08:27:02.869Z,1.40
2023-04-12T08:28:02.432Z,1.40
2023-04-12T08:29:02.421Z,1.40
2023-04-12T08:30:02.360Z,1.40
2023-04-12T08:31:02.844Z,1.40
2023-04-12T08:32:02.366Z,1.20
2023-04-12T08:33:02.886Z,1.20
2023-04-12T08:34:02.587Z,1.20
2023-04-12T08:35:02.319Z,1.20
2023-04-12T08:36:02.987Z,1.20
2023-04-12T08:37:01.880Z,1.30
2023-04-12T08:38:01.776Z,1.30
2023-04-12T08:39:01.810Z,1.30
2023-04-12T08:40:01.753Z,1.30
2023-04-12T08:41:01.605Z,1.30
2023-04-12T08:42:01.988Z,1.60
2023-04-12T08:43:02.610Z,1.60
2023-04-12T08:44:02.224Z,1.60
2023-04-12T08:45:02.186Z,1.60
2023-04-12T08:46:02.107Z,1.60
2023-04-12T08:47:02.243Z,1.20
2023-04-12T08:48:02.313Z,1.20
2023-04-12T08:49:02.161Z,1.20
2023-04-12T08:50:02.622Z,1.20
2023-04-12T08:51:02.429Z,1.20
2023-04-12T08:52:01.589Z,1.30
2023-04-12T08:53:01.481Z,1.30
2023-04-12T08:54:02.108Z,1.30
2023-04-12T08:55:01.822Z,1.30
2023-04-12T08:56:01.833Z,1.30
2023-04-12T08:57:01.585Z,1.20
2023-04-12T08:58:02.044Z,1.20
2023-04-12T08:59:02.052Z,1.20
2023-04-12T09:00:01.948Z,1.20
2023-04-12T09:01:01.940Z,1.20
2023-04-12T09:02:01.924Z,1.10
2023-04-12T09:03:02.083Z,1.10
2023-04-12T09:04:02.428Z,1.10
2023-04-12T09:05:02.091Z,1.10
2023-04-12T09:06:02.139Z,1.10
2023-04-12T09:07:02.007Z,1.30
2023-04-12T09:08:02.045Z,1.30
2023-04-12T09:09:01.939Z,1.30
2023-04-12T09:10:02.619Z,1.30
2023-04-12T09:11:02.173Z,1.30
2023-04-12T09:12:01.998Z,1.40
2023-04-12T09:13:01.971Z,1.40
2023-04-12T09:14:02.501Z,1.40
2023-04-12T09:15:02.541Z,1.40
2023-04-12T09:16:02.096Z,1.40
2023-04-12T09:17:02.595Z,1.20
2023-04-12T09:18:02.673Z,1.20
2023-04-12T09:19:02.765Z,1.20
2023-04-12T09:20:02.914Z,1.20
2023-04-12T09:21:02.731Z,1.20
2023-04-12T09:22:02.622Z,1.20
2023-04-12T09:23:02.664Z,1.20
2023-04-12T09:24:02.743Z,1.20
2023-04-12T09:25:02.653Z,1.20
2023-04-12T09:26:02.690Z,1.20
2023-04-12T09:27:02.260Z,1.40
2023-04-12T09:28:02.377Z,1.40
2023-04-12T09:29:02.199Z,1.40
2023-04-12T09:30:02.177Z,1.40
2023-04-12T09:31:02.230Z,1.40
2023-04-12T09:32:02.165Z,1.10
2023-04-12T09:33:02.092Z,1.10
2023-04-12T09:34:02.005Z,1.10
2023-04-12T09:35:02.125Z,1.10
2023-04-12T09:36:02.253Z,1.10
2023-04-12T09:37:02.618Z,4.00
2023-04-12T09:38:02.593Z,4.00
2023-04-12T09:39:02.573Z,4.00
2023-04-12T09:40:02.537Z,4.00
2023-04-12T09:41:02.468Z,4.00
2023-04-12T09:42:02.838Z,3.20
2023-04-12T09:43:02.773Z,3.20
2023-04-12T09:44:02.686Z,3.20
2023-04-12T09:45:02.740Z,3.20
2023-04-12T09:46:03.012Z,3.20
2023-04-12T09:47:02.142Z,3.30
2023-04-12T09:48:02.355Z,3.30
2023-04-12T09:49:02.455Z,3.30
2023-04-12T09:50:02.240Z,3.30
2023-04-12T09:51:02.232Z,3.30
2023-04-12T09:52:02.218Z,4.00
2023-04-12T09:53:02.215Z,4.00
2023-04-12T09:54:02.125Z,4.00
2023-04-12T09:55:02.176Z,4.00
2023-04-12T09:56:02.064Z,4.00
2023-04-12T09:57:02.694Z,1.90
2023-04-12T09:58:02.762Z,1.90
2023-04-12T09:59:02.899Z,1.90
2023-04-12T10:00:02.823Z,1.90
2023-04-12T10:01:02.943Z,1.90
2023-04-12T10:02:02.170Z,1.60
2023-04-12T10:03:02.467Z,1.60
2023-04-12T10:04:02.809Z,1.60
2023-04-12T10:05:02.425Z,1.60
2023-04-12T10:06:01.997Z,1.60
2023-04-12T10:07:02.060Z,1.30
2023-04-12T10:08:01.948Z,1.30
2023-04-12T10:09:01.808Z,1.30
2023-04-12T10:10:02.423Z,1.30
2023-04-12T10:11:02.160Z,1.30
2023-04-12T10:12:02.137Z,1.60
2023-04-12T10:13:02.057Z,1.60
2023-04-12T10:14:01.983Z,1.60
2023-04-12T10:15:02.076Z,1.60
2023-04-12T10:16:02.287Z,1.60
2023-04-12T10:17:02.325Z,1.40
2023-04-12T10:18:02.237Z,1.40
2023-04-12T10:19:02.309Z,1.40
2023-04-12T10:20:02.366Z,1.40
2023-04-12T10:21:02.392Z,1.40
2023-04-12T10:22:02.321Z,1.20
2023-04-12T10:23:02.211Z,1.20
2023-04-12T10:24:02.272Z,1.20
2023-04-12T10:25:02.146Z,1.20
2023-04-12T10:26:02.319Z,1.20
2023-04-12T10:27:02.064Z,1.60
2023-04-12T10:28:02.158Z,1.60
2023-04-12T10:29:02.293Z,1.60
2023-04-12T10:30:02.042Z,1.60
2023-04-12T10:31:01.874Z,1.60
2023-04-12T10:32:02.754Z,1.60
2023-04-12T10:33:02.508Z,1.60
2023-04-12T10:34:02.619Z,1.60
2023-04-12T10:35:02.625Z,1.60
2023-04-12T10:36:02.849Z,1.60
2023-04-12T10:37:02.769Z,1.50
2023-04-12T10:38:02.760Z,1.50
2023-04-12T10:39:02.845Z,1.50
2023-04-12T10:40:02.846Z,1.50
2023-04-12T10:41:02.774Z,1.50
2023-04-12T10:42:02.845Z,1.00
2023-04-12T10:43:02.766Z,1.00
2023-04-12T10:44:02.890Z,1.00
2023-04-12T10:45:02.727Z,1.00
2023-04-12T10:46:02.767Z,1.00
2023-04-12T10:47:02.608Z,1.60
2023-04-12T10:48:02.804Z,1.60
2023-04-12T10:49:02.642Z,1.60
2023-04-12T10:50:02.751Z,1.60
2023-04-12T10:51:02.367Z,1.60
2023-04-12T10:52:02.312Z,1.60
2023-04-12T10:53:02.250Z,1.60
2023-04-12T10:54:02.391Z,1.60
2023-04-12T10:55:02.132Z,1.60
2023-04-12T10:56:02.077Z,1.60
2023-04-12T10:57:02.652Z,1.80
2023-04-12T10:58:02.595Z,1.80
2023-04-12T10:59:02.951Z,1.80
2023-04-12T11:00:02.632Z,1.80
2023-04-12T11:01:02.347Z,1.80
2023-04-12T11:02:02.633Z,1.10
2023-04-12T11:03:02.613Z,1.10
2023-04-12T11:04:02.602Z,1.10
2023-04-12T11:05:01.965Z,1.10
2023-04-12T11:06:12.682Z,1.10
2023-04-12T11:07:02.607Z,1.00
2023-04-12T11:08:02.462Z,1.00
2023-04-12T11:09:02.578Z,1.00
2023-04-12T11:10:02.605Z,1.00
2023-04-12T11:11:02.459Z,1.00
2023-04-12T11:12:02.213Z,0.80
2023-04-12T11:13:01.870Z,0.80
2023-04-12T11:14:01.783Z,0.80
2023-04-12T11:15:01.597Z,0.80
2023-04-12T11:16:01.698Z,0.80
2023-04-12T11:17:02.545Z,0.80
2023-04-12T11:18:02.552Z,0.80
2023-04-12T11:19:02.358Z,0.80
2023-04-12T11:20:02.412Z,0.80
2023-04-12T11:21:02.256Z,0.80
2023-04-12T11:22:02.215Z,0.60
2023-04-12T11:23:02.291Z,0.60
2023-04-12T11:24:02.164Z,0.60
2023-04-12T11:25:01.750Z,0.60
2023-04-12T11:26:01.952Z,0.60
2023-04-12T11:27:02.565Z,0.70
2023-04-12T11:28:04.091Z,0.70
2023-04-12T11:29:02.204Z,0.70
2023-04-12T11:30:02.255Z,0.70
2023-04-12T11:31:02.502Z,0.70
2023-04-12T11:32:01.604Z,0.60
2023-04-12T11:33:01.773Z,0.60
2023-04-12T11:34:01.730Z,0.60
2023-04-12T11:35:01.634Z,0.60
2023-04-12T11:36:02.250Z,0.60
2023-04-12T11:37:01.905Z,0.90
2023-04-12T11:38:02.221Z,0.90
2023-04-12T11:39:02.245Z,0.90
2023-04-12T11:40:02.048Z,0.90
2023-04-12T11:41:02.464Z,0.90
2023-04-12T11:42:02.469Z,0.90
2023-04-12T11:43:01.642Z,0.90
2023-04-12T11:44:01.762Z,0.90
2023-04-12T11:45:05.538Z,0.90
2023-04-12T11:46:01.926Z,0.90
2023-04-12T11:47:01.859Z,1.50
2023-04-12T11:48:02.566Z,1.50
2023-04-12T11:49:02.350Z,1.50
2023-04-12T11:50:02.343Z,1.50
2023-04-12T11:51:10.918Z,1.50
2023-04-12T11:52:02.286Z,2.00
2023-04-12T11:53:02.972Z,2.00
2023-04-12T11:54:03.038Z,2.00
2023-04-12T11:55:02.774Z,2.00
2023-04-12T11:56:02.740Z,2.00
2023-04-12T11:57:04.251Z,1.80
2023-04-12T11:58:01.813Z,1.80
2023-04-12T11:59:01.988Z,1.80
2023-04-12T12:00:01.982Z,1.80
2023-04-12T12:01:02.027Z,1.80
2023-04-12T12:02:08.249Z,1.80
2023-04-12T12:03:07.267Z,1.80
2023-04-12T12:04:03.051Z,1.80
2023-04-12T12:05:02.920Z,1.80
2023-04-12T12:06:03.223Z,1.80
2023-04-12T12:07:02.564Z,1.80
2023-04-12T12:08:02.432Z,1.80
2023-04-12T12:09:02.224Z,1.80
2023-04-12T12:10:02.178Z,1.80
2023-04-12T12:11:07.963Z,1.80
2023-04-12T12:12:02.262Z,1.50
2023-04-12T12:13:02.898Z,1.50
2023-04-12T12:14:03.084Z,1.50
2023-04-12T12:15:03.133Z,1.50
2023-04-12T12:16:03.227Z,1.50
2023-04-12T12:17:02.973Z,1.60
2023-04-12T12:18:03.071Z,1.60
2023-04-12T12:19:03.181Z,1.60
2023-04-12T12:20:02.840Z,1.60
2023-04-12T12:21:02.836Z,1.60
2023-04-12T12:22:02.743Z,2.10
2023-04-12T12:23:02.464Z,2.10
2023-04-12T12:24:02.296Z,2.10
2023-04-12T12:25:02.102Z,2.10
2023-04-12T12:26:17.736Z,2.10
2023-04-12T12:27:02.250Z,1.80
2023-04-12T12:28:02.891Z,1.80
2023-04-12T12:29:02.775Z,1.80
2023-04-12T12:30:03.097Z,1.80
2023-04-12T12:31:02.725Z,1.80
2023-04-12T12:32:02.857Z,1.90
2023-04-12T12:33:02.758Z,1.90
2023-04-12T12:34:04.223Z,1.90
2023-04-12T12:35:02.421Z,1.90
2023-04-12T12:36:02.502Z,1.90
2023-04-12T12:37:02.549Z,1.90
2023-04-12T12:38:02.359Z,1.90
2023-04-12T12:39:02.177Z,1.90
2023-04-12T12:40:01.932Z,1.90
2023-04-12T12:41:02.345Z,1.90
2023-04-12T12:42:02.098Z,2.00
2023-04-12T12:43:02.857Z,2.00
2023-04-12T12:44:02.915Z,2.00
2023-04-12T12:45:02.587Z,2.00
2023-04-12T12:46:02.625Z,2.00
2023-04-12T12:47:10.199Z,2.40
2023-04-12T12:48:02.292Z,2.40
2023-04-12T12:49:02.137Z,2.40
2023-04-12T12:50:02.150Z,2.40
2023-04-12T12:51:02.518Z,2.40
2023-04-12T12:52:02.003Z,2.50
2023-04-12T12:53:02.743Z,2.50
2023-04-12T12:54:02.628Z,2.50
2023-04-12T12:55:02.430Z,2.50
2023-04-12T12:56:02.203Z,2.50
2023-04-12T12:57:02.441Z,2.80
2023-04-12T12:58:07.936Z,2.80
2023-04-12T12:59:03.130Z,2.80
2023-04-12T13:00:03.235Z,2.80
2023-04-12T13:01:03.138Z,2.80
2023-04-12T13:02:02.771Z,2.80
2023-04-12T13:03:03.922Z,2.80
2023-04-12T13:04:03.312Z,2.80
2023-04-12T13:05:03.243Z,2.80
2023-04-12T13:06:03.343Z,2.80
2023-04-12T13:07:03.600Z,3.20
2023-04-12T13:08:02.868Z,3.20
2023-04-12T13:09:02.848Z,3.20
2023-04-12T13:10:02.747Z,3.20
2023-04-12T13:11:02.768Z,3.20
2023-04-12T13:12:02.630Z,3.40
2023-04-12T13:13:03.259Z,3.40
2023-04-12T13:14:02.641Z,3.40
2023-04-12T13:15:13.295Z,3.40
2023-04-12T13:16:03.413Z,3.40
2023-04-12T13:17:02.871Z,2.90
2023-04-12T13:18:02.921Z,2.90
2023-04-12T13:19:03.433Z,2.90