createdAt,value
2022-11-28T00:06:03.194Z,38.05
2022-11-28T00:26:03.187Z,38.06
2022-11-28T01:06:03.925Z,38.06
2022-11-28T02:06:03.875Z,38.05
2022-11-28T02:26:03.859Z,38.06
2022-11-28T02:46:03.859Z,38.05
2022-11-28T03:06:03.050Z,38.06
2022-11-28T03:26:03.829Z,38.06
2022-11-28T03:46:03.805Z,38.06
2022-11-28T04:26:03.254Z,38.06
2022-11-28T04:46:03.797Z,38.07
2022-11-28T05:06:03.247Z,38.07
2022-11-28T05:26:02.599Z,38.07
2022-11-28T05:46:03.757Z,38.07
2022-11-28T06:06:03.701Z,38.06
2022-11-28T06:26:03.550Z,38.07
2022-11-28T06:46:03.774Z,38.07
2022-11-28T07:06:03.671Z,38.07
2022-11-28T07:26:03.651Z,38.08
2022-11-28T07:46:02.927Z,38.08
2022-11-28T08:06:03.672Z,38.07
2022-11-28T08:26:03.600Z,38.07
2022-11-28T08:46:02.857Z,38.08
2022-11-28T09:06:03.057Z,38.07
2022-11-28T09:26:03.568Z,38.08
2022-11-28T09:46:02.788Z,38.07
2022-11-28T10:06:03.531Z,38.07
2022-11-28T10:26:03.501Z,38.08
2022-11-28T10:46:03.578Z,38.08
2022-11-28T11:06:03.486Z,38.08
2022-11-28T11:26:03.481Z,38.08
2022-11-28T11:46:02.919Z,38.08
2022-11-28T12:06:14.816Z,38.08
2022-11-28T12:26:03.405Z,38.08
2022-11-28T12:46:02.894Z,38.09
2022-11-28T13:06:03.374Z,38.09
2022-11-28T14:06:03.314Z,38.09
2022-11-28T15:06:02.749Z,38.09
2022-11-28T16:26:03.208Z,38.1
2022-11-28T17:26:03.164Z,38.1
2022-11-28T17:46:03.232Z,38.1
2022-11-28T18:06:02.597Z,38.1
2022-11-28T18:26:03.110Z,38.1
2022-11-28T18:46:03.161Z,38.1
2022-11-28T19:06:03.102Z,38.1
2022-11-28T20:06:02.505Z,38.11
2022-11-28T20:26:03.032Z,38.11
2022-11-28T20:46:03.129Z,38.11
2022-11-28T21:06:03.011Z,38.11
2022-11-28T21:26:02.962Z,38.11
2022-11-28T22:06:02.412Z,38.12
2022-11-28T22:26:02.905Z,38.12
2022-11-28T22:46:02.897Z,38.12
2022-11-28T23:06:02.884Z,38.12
2022-11-28T23:26:05.187Z,38.12
2022-11-28T23:46:02.361Z,38.13
