createdAt,value
2023-03-29T00:00:21.880Z,27.25
2023-03-29T00:03:32.482Z,27.41
2023-03-29T00:06:40.073Z,27.22
2023-03-29T00:09:48.784Z,26.96
2023-03-29T00:12:54.872Z,27.36
2023-03-29T00:16:02.713Z,27.47
2023-03-29T00:19:15.221Z,27.29
2023-03-29T00:22:23.405Z,27.39
2023-03-29T00:25:29.185Z,27.21
2023-03-29T00:28:36.524Z,27.23
2023-03-29T00:31:46.191Z,27.17
2023-03-29T00:34:56.896Z,27.21
2023-03-29T00:38:01.325Z,27.00
2023-03-29T00:41:09.897Z,27.05
2023-03-29T00:44:47.619Z,26.95
2023-03-29T00:47:58.849Z,27.15
2023-03-29T00:51:10.043Z,27.35
2023-03-29T00:54:19.909Z,27.01
2023-03-29T00:57:33.411Z,27.26
2023-03-29T01:00:45.654Z,26.82
2023-03-29T01:03:55.149Z,27.04
2023-03-29T01:07:08.654Z,26.92
2023-03-29T01:10:19.060Z,27.15
2023-03-29T01:13:32.200Z,27.08
2023-03-29T01:16:41.539Z,27.28
2023-03-29T01:19:51.431Z,27.12
2023-03-29T01:23:32.335Z,27.11
2023-03-29T01:26:50.060Z,27.26
2023-03-29T01:30:01.667Z,27.44
2023-03-29T01:33:12.448Z,27.00
2023-03-29T01:36:21.230Z,27.19
2023-03-29T01:39:24.934Z,27.05
2023-03-29T01:42:43.031Z,27.22
2023-03-29T01:45:56.485Z,27.37
2023-03-29T01:49:04.712Z,26.99
2023-03-29T01:52:15.071Z,27.60
2023-03-29T01:55:24.026Z,26.98
2023-03-29T01:58:36.651Z,27.08
2023-03-29T02:01:50.396Z,27.19
2023-03-29T02:04:58.441Z,26.90
2023-03-29T02:08:07.154Z,26.16
2023-03-29T02:11:14.598Z,26.80
2023-03-29T02:14:23.144Z,26.87
2023-03-29T02:17:34.314Z,27.02
2023-03-29T02:20:48.690Z,27.02
2023-03-29T02:23:56.725Z,27.00
2023-03-29T02:27:02.711Z,27.16
2023-03-29T02:30:11.631Z,26.89
2023-03-29T02:33:23.251Z,27.07
2023-03-29T02:36:36.674Z,27.28
2023-03-29T02:39:44.077Z,27.02
2023-03-29T02:42:53.060Z,26.93
2023-03-29T02:46:01.610Z,27.05
2023-03-29T02:49:07.668Z,27.05
2023-03-29T02:52:23.400Z,26.87
2023-03-29T02:55:53.408Z,27.24
2023-03-29T02:59:00.719Z,27.15
2023-03-29T03:02:08.400Z,27.04
2023-03-29T03:05:18.427Z,26.94
2023-03-29T03:08:25.652Z,26.38
2023-03-29T03:11:30.398Z,26.39
2023-03-29T03:14:37.307Z,26.22
2023-03-29T03:17:44.160Z,26.02
2023-03-29T03:21:02.659Z,25.19
2023-03-29T03:24:10.398Z,25.46
2023-03-29T03:27:19.095Z,25.11
2023-03-29T03:33:48.469Z,24.51
2023-03-29T03:36:57.231Z,24.04
2023-03-29T03:40:06.528Z,24.09
2023-03-29T03:43:14.284Z,23.74
2023-03-29T03:46:22.273Z,23.64
2023-03-29T03:49:25.838Z,23.19
2023-03-29T03:52:34.372Z,23.14
2023-03-29T03:55:41.415Z,22.91
2023-03-29T03:58:49.153Z,22.26
2023-03-29T04:01:57.586Z,22.77
2023-03-29T04:05:05.495Z,24.97
2023-03-29T04:08:14.993Z,24.07
2023-03-29T04:11:20.054Z,26.68
2023-03-29T04:14:25.044Z,26.11
2023-03-29T04:17:30.708Z,26.29
2023-03-29T04:20:38.262Z,25.65
2023-03-29T04:23:47.421Z,25.58
2023-03-29T04:26:55.684Z,25.44
2023-03-29T04:30:06.373Z,25.38
2023-03-29T04:33:13.774Z,25.40
2023-03-29T04:36:20.098Z,25.03
2023-03-29T04:39:36.371Z,25.33
2023-03-29T04:42:45.421Z,25.29
2023-03-29T04:45:52.457Z,25.20
2023-03-29T04:48:58.519Z,25.38
2023-03-29T04:52:05.636Z,25.49
2023-03-29T04:55:16.084Z,25.62
2023-03-29T04:58:25.187Z,25.64
2023-03-29T05:01:38.390Z,25.41
2023-03-29T05:04:48.262Z,25.34
2023-03-29T05:07:55.127Z,25.43
2023-03-29T05:11:04.151Z,25.26
2023-03-29T05:14:10.443Z,25.51
2023-03-29T05:17:17.616Z,25.41
2023-03-29T05:20:25.442Z,25.64
2023-03-29T05:23:32.163Z,25.45
2023-03-29T05:26:41.267Z,25.61
2023-03-29T05:29:49.085Z,25.64
2023-03-29T05:32:56.744Z,25.72
2023-03-29T05:36:05.494Z,25.59
2023-03-29T05:39:14.616Z,25.66
2023-03-29T05:42:23.926Z,25.64
2023-03-29T05:45:32.432Z,25.68
2023-03-29T05:48:39.127Z,25.56
2023-03-29T05:51:49.230Z,25.69
2023-03-29T05:54:57.509Z,25.73
2023-03-29T05:58:08.908Z,25.58
2023-03-29T06:01:15.561Z,25.12
2023-03-29T06:04:22.110Z,25.48
2023-03-29T06:07:30.571Z,25.03
2023-03-29T06:10:41.190Z,24.89
2023-03-29T06:13:50.600Z,24.88
2023-03-29T06:16:57.784Z,25.58
2023-03-29T06:20:10.596Z,25.07
2023-03-29T06:23:19.531Z,24.71
2023-03-29T06:26:29.839Z,24.96
2023-03-29T06:29:39.924Z,25.15
2023-03-29T06:32:47.909Z,24.98
2023-03-29T06:35:53.403Z,25.21
2023-03-29T06:42:23.512Z,25.42
2023-03-29T06:45:35.743Z,25.13
2023-03-29T06:48:43.031Z,25.50
2023-03-29T06:51:51.813Z,25.58
2023-03-29T06:55:00.400Z,25.81
2023-03-29T06:58:09.978Z,25.98
2023-03-29T07:01:19.362Z,26.13
2023-03-29T07:04:27.128Z,26.42
2023-03-29T07:07:44.575Z,25.77
2023-03-29T07:10:53.713Z,25.84
2023-03-29T07:14:02.282Z,26.14
2023-03-29T07:17:12.698Z,26.17
2023-03-29T07:20:19.750Z,25.73
2023-03-29T07:23:25.863Z,25.77
2023-03-29T07:26:33.358Z,25.82
2023-03-29T07:29:40.722Z,25.99
2023-03-29T07:32:51.609Z,26.07
2023-03-29T07:35:56.466Z,25.62
2023-03-29T07:39:05.578Z,25.86
2023-03-29T07:42:12.792Z,25.97
2023-03-29T07:45:26.573Z,26.16
2023-03-29T07:48:39.889Z,26.30
2023-03-29T07:51:47.621Z,26.38
2023-03-29T07:54:57.148Z,26.32
2023-03-29T07:58:04.753Z,26.06
2023-03-29T08:01:11.056Z,26.40
2023-03-29T08:04:24.357Z,26.25
2023-03-29T08:07:29.003Z,26.30
2023-03-29T08:10:34.892Z,26.57
2023-03-29T08:13:39.654Z,26.00
2023-03-29T08:16:44.337Z,26.54
2023-03-29T08:19:51.258Z,26.06
2023-03-29T08:22:58.496Z,26.06
2023-03-29T08:26:03.197Z,26.09
2023-03-29T08:29:08.654Z,26.05
2023-03-29T08:32:13.955Z,26.40
2023-03-29T08:35:20.096Z,25.79
2023-03-29T08:38:25.187Z,26.50
2023-03-29T08:41:42.585Z,26.22
2023-03-29T08:45:01.300Z,26.42
2023-03-29T08:48:17.750Z,25.94
2023-03-29T08:51:27.532Z,25.91
2023-03-29T08:54:36.388Z,26.36
2023-03-29T08:57:46.091Z,25.96
2023-03-29T09:00:54.230Z,25.98
2023-03-29T09:04:09.429Z,26.20
2023-03-29T09:07:17.119Z,26.49
2023-03-29T09:10:27.028Z,26.14
2023-03-29T09:13:45.273Z,26.02
2023-03-29T09:16:57.857Z,26.12
2023-03-29T09:20:15.712Z,26.46
2023-03-29T09:23:47.221Z,26.22
2023-03-29T09:26:56.919Z,26.23
2023-03-29T09:30:25.244Z,26.31
2023-03-29T09:33:35.247Z,26.39
2023-03-29T09:36:49.037Z,26.37
2023-03-29T09:39:57.502Z,26.54
2023-03-29T09:43:04.723Z,25.90
2023-03-29T09:46:18.689Z,26.56
2023-03-29T09:49:26.984Z,26.02
2023-03-29T09:52:31.721Z,26.17
2023-03-29T09:55:41.680Z,26.34
2023-03-29T09:58:48.230Z,26.44
2023-03-29T10:01:52.500Z,26.45
2023-03-29T10:05:01.594Z,26.70
2023-03-29T10:08:20.432Z,26.66
2023-03-29T10:11:32.514Z,26.21
2023-03-29T10:14:39.713Z,26.77
2023-03-29T10:17:46.787Z,26.80
2023-03-29T10:20:52.340Z,26.63
2023-03-29T10:24:01.390Z,26.21
2023-03-29T10:27:12.812Z,26.23
2023-03-29T10:30:28.582Z,26.84
2023-03-29T10:33:36.159Z,26.63
2023-03-29T10:36:43.951Z,26.50
2023-03-29T10:39:50.140Z,26.49
2023-03-29T10:42:59.612Z,26.61
2023-03-29T10:46:11.165Z,26.53
2023-03-29T10:49:21.814Z,26.97
2023-03-29T10:52:27.033Z,26.55
2023-03-29T10:55:37.599Z,26.92
2023-03-29T10:58:57.597Z,26.58
2023-03-29T11:02:43.534Z,27.14
2023-03-29T11:05:53.995Z,26.88
2023-03-29T11:09:01.976Z,27.06
2023-03-29T11:12:18.008Z,26.93
2023-03-29T11:15:38.799Z,26.80
2023-03-29T11:19:00.521Z,27.01
2023-03-29T11:22:12.115Z,27.09
2023-03-29T11:25:30.702Z,27.02
2023-03-29T11:28:44.008Z,27.01
2023-03-29T11:32:01.255Z,27.17
2023-03-29T11:35:30.627Z,27.00
2023-03-29T11:38:43.292Z,27.16
2023-03-29T11:41:54.773Z,27.20
2023-03-29T11:45:02.530Z,26.95
2023-03-29T11:48:15.646Z,27.11
2023-03-29T11:51:25.231Z,27.42
2023-03-29T11:54:36.468Z,27.16
2023-03-29T11:57:43.774Z,27.23
2023-03-29T12:00:56.462Z,27.36
2023-03-29T12:04:07.801Z,27.43
2023-03-29T12:07:17.644Z,27.12
2023-03-29T12:10:24.023Z,27.69
2023-03-29T12:13:32.742Z,27.43
2023-03-29T12:16:45.778Z,27.28
2023-03-29T12:20:05.601Z,27.56
2023-03-29T12:23:15.512Z,27.43
2023-03-29T12:26:35.993Z,27.28
2023-03-29T12:29:55.475Z,27.18
2023-03-29T12:33:24.355Z,27.28
2023-03-29T12:36:52.521Z,27.64
2023-03-29T12:40:12.196Z,27.43
2023-03-29T12:43:27.684Z,27.62
2023-03-29T12:46:35.862Z,27.57
2023-03-29T12:49:42.067Z,27.84
2023-03-29T12:52:48.792Z,27.74
2023-03-29T12:56:09.178Z,27.83
2023-03-29T12:59:28.391Z,27.75
2023-03-29T13:02:39.487Z,27.67
2023-03-29T13:05:47.308Z,27.61
2023-03-29T13:09:01.528Z,27.85
2023-03-29T13:12:24.993Z,27.34
2023-03-29T13:15:35.233Z,27.80
2023-03-29T13:18:58.680Z,27.64
2023-03-29T13:22:15.897Z,27.55
2023-03-29T13:25:39.278Z,27.67
2023-03-29T13:28:58.456Z,27.84
2023-03-29T13:32:15.328Z,27.63
2023-03-29T13:35:29.106Z,27.95
2023-03-29T13:38:35.583Z,27.55
2023-03-29T13:41:50.557Z,27.61
2023-03-29T13:44:55.008Z,28.05
2023-03-29T13:48:08.520Z,27.87
2023-03-29T13:51:29.562Z,27.78
2023-03-29T13:54:38.760Z,27.76
2023-03-29T13:57:52.028Z,27.77
2023-03-29T14:01:02.903Z,27.72
2023-03-29T14:04:13.411Z,27.82
2023-03-29T14:07:20.824Z,27.68
2023-03-29T14:10:29.822Z,27.61
2023-03-29T14:13:37.626Z,28.05
2023-03-29T14:16:43.930Z,27.77
2023-03-29T14:19:49.784Z,27.72
2023-03-29T14:22:55.499Z,27.70
2023-03-29T14:26:08.948Z,27.84
2023-03-29T14:29:17.247Z,28.03
2023-03-29T14:32:29.718Z,27.66
2023-03-29T14:35:35.996Z,27.79
2023-03-29T14:38:41.639Z,27.43
2023-03-29T14:41:51.298Z,28.07
2023-03-29T14:45:06.379Z,27.69
2023-03-29T14:48:14.440Z,27.80
2023-03-29T14:51:20.527Z,27.64
2023-03-29T14:54:28.917Z,27.57
2023-03-29T14:57:38.102Z,27.65
2023-03-29T15:00:44.747Z,27.63
2023-03-29T15:03:55.251Z,27.69
2023-03-29T15:07:01.250Z,27.56
2023-03-29T15:10:08.755Z,28.44
2023-03-29T15:13:21.475Z,28.15
2023-03-29T15:16:31.894Z,28.20
2023-03-29T15:19:39.130Z,28.46
2023-03-29T15:22:56.046Z,28.35
2023-03-29T15:26:09.015Z,28.42
2023-03-29T15:29:17.523Z,28.52
2023-03-29T15:32:34.755Z,28.24
2023-03-29T15:35:40.120Z,28.57
2023-03-29T15:38:45.645Z,27.97
2023-03-29T15:41:52.767Z,27.73
2023-03-29T15:44:58.474Z,27.26
2023-03-29T15:48:11.048Z,27.22
2023-03-29T15:51:16.173Z,27.21
2023-03-29T15:54:20.941Z,27.10
2023-03-29T15:57:26.619Z,26.24
2023-03-29T16:00:31.878Z,26.66
2023-03-29T16:03:39.176Z,26.46
2023-03-29T16:06:45.576Z,26.60
2023-03-29T16:09:50.078Z,26.33
2023-03-29T16:12:55.153Z,26.42
2023-03-29T16:16:00.197Z,26.83
2023-03-29T16:19:06.825Z,26.83
2023-03-29T16:22:11.848Z,26.71
2023-03-29T16:25:18.026Z,26.76
2023-03-29T16:28:23.134Z,27.00
2023-03-29T16:31:27.884Z,26.74
2023-03-29T16:34:34.074Z,26.84
2023-03-29T16:37:39.466Z,27.14
2023-03-29T16:40:44.541Z,26.82
2023-03-29T16:43:49.127Z,27.13
2023-03-29T16:46:55.085Z,26.85
2023-03-29T16:50:02.111Z,27.10
2023-03-29T16:53:06.576Z,27.23
2023-03-29T16:56:11.284Z,27.16
2023-03-29T16:59:15.721Z,27.09
2023-03-29T17:02:20.393Z,27.08
2023-03-29T17:05:27.004Z,27.72
2023-03-29T17:08:33.036Z,28.05
2023-03-29T17:11:37.225Z,27.92
2023-03-29T17:14:42.688Z,27.76
2023-03-29T17:17:47.186Z,27.77
2023-03-29T17:20:57.240Z,28.11
2023-03-29T17:24:02.203Z,28.22
2023-03-29T17:27:07.085Z,28.39
2023-03-29T17:30:12.977Z,28.47
2023-03-29T17:33:19.192Z,28.39
2023-03-29T17:36:29.719Z,28.71
2023-03-29T17:39:37.598Z,28.72
2023-03-29T17:42:42.874Z,29.32
2023-03-29T17:45:48.050Z,29.25
2023-03-29T17:48:53.514Z,29.35
2023-03-29T17:52:00.806Z,29.19
2023-03-29T17:55:04.900Z,29.32
2023-03-29T17:58:09.541Z,29.74
2023-03-29T18:01:14.881Z,29.46
2023-03-29T18:04:20.056Z,29.52
2023-03-29T18:07:26.711Z,29.53
2023-03-29T18:10:30.497Z,29.38
2023-03-29T18:16:54.383Z,29.41
2023-03-29T18:19:57.931Z,29.38
2023-03-29T18:23:03.407Z,29.09
2023-03-29T18:26:08.106Z,29.26
2023-03-29T18:29:11.562Z,29.21
2023-03-29T18:32:15.249Z,28.70
2023-03-29T18:35:18.989Z,29.09
2023-03-29T18:38:24.100Z,29.05
2023-03-29T18:41:27.546Z,29.24
2023-03-29T18:44:33.778Z,29.20
2023-03-29T18:47:37.889Z,29.08
2023-03-29T18:50:45.360Z,29.37
2023-03-29T18:53:52.114Z,29.20
2023-03-29T18:56:59.116Z,29.80
2023-03-29T19:00:11.334Z,29.49
2023-03-29T19:03:15.627Z,29.45
2023-03-29T19:06:19.489Z,29.62
2023-03-29T19:09:26.026Z,29.26
2023-03-29T19:12:31.010Z,29.84
2023-03-29T19:15:36.251Z,29.00
2023-03-29T19:18:42.325Z,29.45
2023-03-29T19:21:47.159Z,29.28
2023-03-29T19:24:52.914Z,29.16
2023-03-29T19:27:57.833Z,29.39
2023-03-29T19:31:04.242Z,29.78
2023-03-29T19:34:12.721Z,29.73
2023-03-29T19:37:18.149Z,29.81
2023-03-29T19:40:24.195Z,29.52
2023-03-29T19:43:29.496Z,29.72
2023-03-29T19:46:35.134Z,29.63
2023-03-29T19:49:40.152Z,29.83
2023-03-29T19:52:45.563Z,29.92
2023-03-29T19:55:51.160Z,29.54
2023-03-29T19:58:57.613Z,29.91
2023-03-29T20:02:03.462Z,29.46
2023-03-29T20:05:09.377Z,29.55
2023-03-29T20:08:14.621Z,29.50
2023-03-29T20:11:24.575Z,29.67
2023-03-29T20:14:29.844Z,29.57
2023-03-29T20:17:36.311Z,29.87
2023-03-29T20:20:42.548Z,29.51
2023-03-29T20:23:47.758Z,29.71
2023-03-29T20:26:55.373Z,29.68
2023-03-29T20:30:00.986Z,29.74
2023-03-29T20:33:07.952Z,29.69
2023-03-29T20:36:13.764Z,29.87
2023-03-29T20:39:19.514Z,29.66
2023-03-29T20:42:29.941Z,29.75
2023-03-29T20:45:46.136Z,30.32
2023-03-29T20:48:57.175Z,29.99
2023-03-29T20:52:03.874Z,29.92
2023-03-29T20:55:09.676Z,29.79
2023-03-29T20:58:16.200Z,29.79
2023-03-29T21:01:23.286Z,30.16
2023-03-29T21:04:30.221Z,30.24
2023-03-29T21:07:34.031Z,30.09
2023-03-29T21:10:43.779Z,30.35
2023-03-29T21:13:53.465Z,29.91
2023-03-29T21:16:59.462Z,30.18
2023-03-29T21:20:08.361Z,30.78
2023-03-29T21:23:14.249Z,30.60
2023-03-29T21:26:20.450Z,31.15
2023-03-29T21:29:28.656Z,30.92
2023-03-29T21:32:34.990Z,31.06
2023-03-29T21:35:40.431Z,31.12
2023-03-29T21:38:46.090Z,31.61
2023-03-29T21:41:50.713Z,31.49
2023-03-29T21:45:00.317Z,31.67
2023-03-29T21:48:05.766Z,31.61
2023-03-29T21:51:14.063Z,31.49
2023-03-29T21:54:18.658Z,31.89
2023-03-29T21:57:24.474Z,31.93
2023-03-29T22:00:32.038Z,32.13
2023-03-29T22:03:37.004Z,31.66
2023-03-29T22:06:44.124Z,31.72
2023-03-29T22:09:49.253Z,31.47
2023-03-29T22:12:55.348Z,31.61
2023-03-29T22:16:04.694Z,31.98
2023-03-29T22:19:12.256Z,32.17
2023-03-29T22:22:17.962Z,31.82
2023-03-29T22:25:24.415Z,31.73
2023-03-29T22:28:30.143Z,31.65
2023-03-29T22:31:39.463Z,31.61
2023-03-29T22:34:45.983Z,31.93
2023-03-29T22:37:52.096Z,31.71
2023-03-29T22:40:58.261Z,31.72
2023-03-29T22:44:06.999Z,31.39
2023-03-29T22:47:15.130Z,31.64
2023-03-29T22:50:21.724Z,31.47
2023-03-29T22:53:27.980Z,31.25
2023-03-29T22:56:34.174Z,31.38
2023-03-29T22:59:40.473Z,31.79
2023-03-29T23:02:48.891Z,31.75
2023-03-29T23:05:55.304Z,31.58
2023-03-29T23:09:01.110Z,31.58
2023-03-29T23:12:07.861Z,31.70
2023-03-29T23:15:14.503Z,31.90
2023-03-29T23:18:23.447Z,31.90
2023-03-29T23:21:28.528Z,31.83
2023-03-29T23:24:34.272Z,32.05
2023-03-29T23:27:41.237Z,32.22
2023-03-29T23:30:46.415Z,31.85
2023-03-29T23:33:54.090Z,32.33
2023-03-29T23:36:59.535Z,32.42
2023-03-29T23:40:09.824Z,32.49
2023-03-29T23:43:14.724Z,32.61
2023-03-29T23:46:21.542Z,32.50
2023-03-29T23:49:28.686Z,33.43
2023-03-29T23:52:34.326Z,33.52
2023-03-29T23:55:39.342Z,33.26
2023-03-29T23:58:44.543Z,33.72
