createdAt,value
2022-08-12T00:00:18.511Z,65.68
2022-08-12T00:03:03.703Z,66.28
2022-08-12T00:06:04.140Z,67.12
2022-08-12T00:08:54.801Z,67.02
2022-08-12T00:11:41.141Z,67.95
2022-08-12T00:14:28.477Z,67.91
2022-08-12T00:17:13.782Z,67.87
2022-08-12T00:19:58.941Z,67.84
2022-08-12T00:22:44.225Z,68.37
2022-08-12T00:26:00.501Z,68.20
2022-08-12T00:28:36.168Z,68.80
2022-08-12T00:31:21.687Z,68.52
2022-08-12T00:34:07.006Z,69.50
2022-08-12T00:36:52.349Z,69.21
2022-08-12T00:39:38.792Z,69.63
2022-08-12T00:42:11.539Z,69.73
2022-08-12T00:44:45.571Z,70.49
2022-08-12T00:47:24.511Z,69.44
2022-08-12T00:49:54.586Z,69.92
2022-08-12T00:52:23.570Z,69.82
2022-08-12T00:54:51.557Z,69.69
2022-08-12T00:57:21.148Z,69.86
2022-08-12T00:59:51.266Z,69.92
2022-08-12T01:02:26.755Z,70.20
2022-08-12T01:05:16.455Z,70.04
2022-08-12T01:08:03.331Z,70.05
2022-08-12T01:10:49.936Z,70.25
2022-08-12T01:13:20.236Z,69.93
2022-08-12T01:15:53.619Z,70.21
2022-08-12T01:18:23.476Z,70.18
2022-08-12T01:21:13.241Z,70.91
2022-08-12T01:23:56.925Z,70.90
2022-08-12T01:26:25.466Z,70.98
2022-08-12T01:28:58.651Z,71.40
2022-08-12T01:31:27.019Z,71.46
2022-08-12T01:34:28.528Z,72.12
2022-08-12T01:37:02.285Z,71.65
2022-08-12T01:40:34.439Z,71.57
2022-08-12T01:42:43.474Z,72.49
2022-08-12T01:45:12.540Z,72.80
2022-08-12T01:48:00.722Z,73.09
2022-08-12T01:50:36.913Z,73.17
2022-08-12T01:53:10.638Z,72.99
2022-08-12T01:55:41.523Z,73.07
2022-08-12T01:58:18.147Z,73.28
2022-08-12T02:00:56.185Z,73.00
2022-08-12T02:03:56.793Z,73.79
2022-08-12T02:06:55.077Z,73.72
2022-08-12T02:10:02.093Z,73.76
2022-08-12T02:13:03.130Z,73.97
2022-08-12T02:15:46.758Z,75.57
2022-08-12T02:18:29.608Z,75.15
2022-08-12T02:21:13.543Z,76.12
2022-08-12T02:23:44.079Z,76.35
2022-08-12T02:26:15.983Z,76.04
2022-08-12T02:28:43.316Z,76.49
2022-08-12T02:31:11.639Z,75.94
2022-08-12T02:33:39.790Z,75.67
2022-08-12T02:36:06.757Z,75.80
2022-08-12T02:38:34.420Z,75.52
2022-08-12T02:41:03.921Z,76.29
2022-08-12T02:43:51.417Z,76.26
2022-08-12T02:46:39.815Z,77.26
2022-08-12T02:49:13.982Z,77.13
2022-08-12T02:51:44.443Z,77.16
2022-08-12T02:54:11.948Z,77.67
2022-08-12T02:56:41.058Z,77.95
2022-08-12T02:59:14.204Z,77.89
2022-08-12T03:01:49.782Z,77.79
2022-08-12T03:04:58.524Z,77.82
2022-08-12T03:07:31.958Z,78.45
2022-08-12T03:10:13.072Z,78.02
2022-08-12T03:12:50.802Z,78.08
2022-08-12T03:15:24.011Z,77.41
2022-08-12T03:18:26.275Z,77.49
2022-08-12T03:20:43.060Z,77.95
2022-08-12T03:23:19.426Z,78.18
2022-08-12T03:25:59.395Z,77.70
2022-08-12T03:28:46.911Z,77.63
2022-08-12T03:31:13.560Z,77.37
2022-08-12T03:34:00.699Z,77.44
2022-08-12T03:36:29.044Z,77.05
2022-08-12T03:39:15.829Z,77.18
2022-08-12T03:42:10.553Z,77.27
2022-08-12T03:45:23.814Z,77.22
2022-08-12T03:48:38.398Z,77.24
2022-08-12T03:51:24.329Z,77.07
2022-08-12T03:54:11.497Z,77.67
2022-08-12T03:56:57.966Z,77.07
2022-08-12T03:59:43.130Z,77.38
2022-08-12T04:02:14.825Z,76.48
2022-08-12T04:04:45.406Z,75.87
2022-08-12T04:07:13.835Z,75.97
2022-08-12T04:09:43.154Z,75.71
2022-08-12T04:12:29.882Z,75.81
2022-08-12T04:15:01.006Z,75.92
2022-08-12T04:17:28.712Z,75.37
2022-08-12T04:19:56.832Z,74.76
2022-08-12T04:22:28.998Z,74.18
2022-08-12T04:24:59.006Z,73.63
2022-08-12T04:27:25.690Z,72.55
2022-08-12T04:30:31.657Z,72.30
2022-08-12T04:32:43.827Z,72.06
2022-08-12T04:35:11.197Z,71.78
2022-08-12T04:37:59.313Z,71.85
2022-08-12T04:40:29.804Z,70.66
2022-08-12T04:42:57.780Z,70.25
2022-08-12T04:45:25.135Z,70.07
2022-08-12T04:47:52.226Z,68.63
2022-08-12T04:50:35.116Z,68.45
2022-08-12T04:53:08.254Z,68.23
2022-08-12T04:55:37.772Z,67.96
2022-08-12T04:58:04.762Z,68.11
2022-08-12T05:00:31.774Z,67.05
2022-08-12T05:02:58.698Z,64.94
2022-08-12T05:05:25.467Z,65.92
2022-08-12T05:07:54.094Z,65.72
2022-08-12T05:10:33.429Z,65.24
2022-08-12T05:13:05.709Z,65.67
2022-08-12T05:15:32.361Z,66.27
2022-08-12T05:18:00.167Z,65.51
2022-08-12T05:20:29.572Z,66.23
2022-08-12T05:23:13.351Z,65.93
2022-08-12T05:25:45.895Z,66.43
2022-08-12T05:28:13.926Z,66.76
2022-08-12T05:30:43.233Z,66.70
2022-08-12T05:33:11.395Z,66.39
2022-08-12T05:35:40.315Z,66.81
2022-08-12T05:38:28.196Z,65.71
2022-08-12T05:40:55.261Z,64.85
2022-08-12T05:43:22.447Z,64.03
2022-08-12T05:45:49.688Z,62.94
2022-08-12T05:48:17.409Z,62.72
2022-08-12T05:50:45.571Z,61.96
2022-08-12T05:53:13.291Z,61.73
2022-08-12T05:55:40.674Z,61.12
2022-08-12T05:58:10.305Z,59.31
2022-08-12T06:00:37.588Z,59.74
2022-08-12T06:03:06.157Z,59.38
2022-08-12T06:05:54.206Z,59.59
2022-08-12T06:08:23.115Z,57.78
2022-08-12T06:10:50.513Z,55.90
2022-08-12T06:13:28.057Z,55.94
2022-08-12T06:16:07.449Z,54.53
2022-08-12T06:18:34.748Z,54.96
2022-08-12T06:21:02.183Z,54.08
2022-08-12T06:23:29.719Z,52.85
2022-08-12T06:25:56.868Z,53.09
2022-08-12T06:28:23.945Z,51.52
2022-08-12T06:31:08.549Z,51.97
2022-08-12T06:34:00.710Z,51.70
2022-08-12T06:36:30.057Z,50.93
2022-08-12T06:39:00.879Z,52.25
2022-08-12T06:42:04.922Z,51.81
2022-08-12T06:44:32.990Z,51.41
2022-08-12T06:47:00.133Z,51.65
2022-08-12T06:49:28.402Z,51.49
2022-08-12T06:51:56.741Z,51.49
2022-08-12T06:54:30.717Z,50.85
2022-08-12T06:57:04.324Z,50.52
2022-08-12T06:59:32.419Z,50.22
2022-08-12T07:01:59.272Z,48.61
2022-08-12T07:04:41.541Z,48.61
2022-08-12T07:07:10.635Z,48.88
2022-08-12T07:10:03.957Z,47.19
2022-08-12T07:12:29.787Z,47.18
2022-08-12T07:15:02.076Z,46.18
2022-08-12T07:17:36.201Z,44.73
2022-08-12T07:20:05.616Z,44.03
2022-08-12T07:22:33.442Z,44.79
2022-08-12T07:25:18.617Z,44.57
2022-08-12T07:27:45.790Z,44.64
2022-08-12T07:30:13.361Z,43.66
2022-08-12T07:32:40.177Z,44.34
2022-08-12T07:35:07.395Z,44.06
2022-08-12T07:37:42.054Z,43.16
2022-08-12T07:40:12.174Z,42.46
2022-08-12T07:42:43.874Z,42.04
2022-08-12T07:45:12.426Z,41.66
2022-08-12T07:47:43.527Z,42.56
2022-08-12T07:50:13.101Z,42.77
2022-08-12T07:52:43.142Z,42.59
2022-08-12T07:55:11.479Z,43.22
2022-08-12T07:57:55.940Z,44.37
2022-08-12T08:00:23.274Z,43.91
2022-08-12T08:02:54.331Z,42.90
2022-08-12T08:05:23.807Z,42.12
2022-08-12T08:07:53.766Z,44.42
2022-08-12T08:10:21.008Z,46.38
2022-08-12T08:12:53.950Z,45.67
2022-08-12T08:16:00.794Z,46.46
2022-08-12T08:18:26.503Z,45.14
2022-08-12T08:20:56.655Z,43.94
2022-08-12T08:23:43.652Z,42.78
2022-08-12T08:26:15.698Z,41.72
2022-08-12T08:28:43.643Z,40.98
2022-08-12T08:31:10.488Z,39.76
2022-08-12T08:34:05.227Z,41.04
2022-08-12T08:36:24.389Z,39.28
2022-08-12T08:38:53.264Z,41.53
2022-08-12T08:42:14.276Z,40.55
2022-08-12T08:44:30.600Z,39.52
2022-08-12T08:46:57.428Z,39.05
2022-08-12T08:49:24.876Z,38.40
2022-08-12T08:51:51.635Z,37.93
2022-08-12T08:54:18.366Z,37.29
2022-08-12T08:56:50.316Z,37.43
2022-08-12T08:59:19.390Z,36.63
2022-08-12T09:01:47.143Z,36.80
2022-08-12T09:05:07.307Z,37.14
2022-08-12T09:07:17.878Z,36.24
2022-08-12T09:10:03.349Z,36.12
2022-08-12T09:12:54.004Z,36.49
2022-08-12T09:15:21.834Z,34.36
2022-08-12T09:17:57.026Z,34.16
2022-08-12T09:20:36.253Z,33.90
2022-08-12T09:25:58.383Z,33.22
2022-08-12T09:28:32.995Z,33.47
2022-08-12T09:31:00.386Z,32.16
2022-08-12T09:34:28.856Z,32.81
2022-08-12T09:36:31.419Z,33.70
2022-08-12T09:40:02.062Z,32.99
2022-08-12T09:42:33.551Z,31.42
2022-08-12T09:46:11.147Z,29.80
2022-08-12T09:48:22.250Z,29.64
2022-08-12T09:50:52.162Z,27.91
2022-08-12T09:53:35.947Z,26.08
2022-08-12T09:56:41.153Z,26.38
2022-08-12T09:59:00.401Z,27.36
2022-08-12T10:01:34.910Z,27.44
2022-08-12T10:04:19.031Z,28.53
2022-08-12T10:06:55.078Z,28.19
2022-08-12T10:09:28.605Z,29.13
2022-08-12T10:12:31.109Z,27.34
2022-08-12T10:15:00.014Z,27.70
2022-08-12T10:17:26.720Z,26.63
2022-08-12T10:19:53.399Z,26.17
2022-08-12T10:22:38.803Z,26.03
2022-08-12T10:26:18.438Z,26.40
2022-08-12T10:28:38.319Z,25.31
2022-08-12T10:31:06.055Z,24.07
2022-08-12T10:33:55.174Z,24.14
2022-08-12T10:36:21.556Z,24.88
2022-08-12T10:39:03.721Z,25.07
2022-08-12T10:42:09.480Z,24.48
2022-08-12T10:44:37.134Z,25.43
2022-08-12T10:47:26.628Z,25.30
2022-08-12T10:50:02.659Z,22.69
2022-08-12T10:52:39.008Z,21.99
2022-08-12T10:55:12.948Z,21.75
2022-08-12T10:58:15.351Z,21.11
2022-08-12T11:00:33.953Z,22.89
2022-08-12T11:04:34.344Z,23.77
2022-08-12T11:07:09.834Z,22.56
2022-08-12T11:08:43.071Z,22.03
2022-08-12T11:12:08.432Z,22.53
2022-08-12T11:14:05.713Z,21.25
2022-08-12T11:16:33.419Z,22.78
2022-08-12T11:19:03.004Z,22.25
2022-08-12T11:21:57.698Z,21.39
2022-08-12T11:24:31.945Z,22.81
2022-08-12T11:27:07.841Z,22.63
2022-08-12T11:30:06.097Z,21.99
2022-08-12T11:32:24.622Z,22.30
2022-08-12T11:34:54.562Z,22.93
2022-08-12T11:37:25.682Z,22.85
2022-08-12T11:42:45.891Z,22.21
2022-08-12T11:45:16.574Z,22.15
2022-08-12T11:47:43.888Z,21.32
2022-08-12T11:50:11.588Z,22.58
2022-08-12T11:52:55.479Z,22.36
2022-08-12T11:55:24.429Z,22.27
2022-08-12T11:58:44.157Z,22.14
2022-08-12T12:03:44.103Z,21.54
2022-08-12T12:06:17.083Z,20.28
2022-08-12T12:08:50.043Z,20.95
2022-08-12T12:11:18.619Z,21.02
2022-08-12T12:14:07.783Z,21.56
2022-08-12T12:16:33.294Z,23.02
2022-08-12T12:19:00.861Z,22.68
2022-08-12T12:21:46.771Z,22.71
2022-08-12T12:24:20.821Z,23.01
2022-08-12T12:26:59.755Z,22.68
2022-08-12T12:30:19.314Z,23.58
2022-08-12T12:32:15.114Z,23.46
2022-08-12T12:35:17.878Z,23.75
2022-08-12T12:38:04.077Z,23.93
2022-08-12T12:40:15.963Z,24.07
2022-08-12T12:43:00.349Z,22.46
2022-08-12T12:45:33.386Z,22.31
2022-08-12T12:51:56.400Z,22.98
2022-08-12T12:54:29.078Z,23.29
2022-08-12T12:56:56.187Z,23.91
2022-08-12T12:59:33.748Z,23.35
2022-08-12T13:02:10.997Z,23.79
2022-08-12T13:04:38.057Z,22.33
2022-08-12T13:07:06.593Z,23.41
2022-08-12T13:09:36.302Z,23.03
2022-08-12T13:12:05.167Z,23.28
2022-08-12T13:14:35.174Z,23.87
2022-08-12T13:17:06.283Z,24.36
2022-08-12T13:19:44.518Z,24.32
2022-08-12T13:22:20.424Z,23.83
2022-08-12T13:24:55.479Z,23.33
2022-08-12T13:27:34.922Z,22.88
2022-08-12T13:30:10.957Z,22.69
2022-08-12T13:32:57.515Z,23.60
2022-08-12T13:36:02.663Z,23.74
2022-08-12T13:38:13.500Z,22.72
2022-08-12T13:40:40.601Z,22.45
2022-08-12T13:43:07.546Z,22.71
2022-08-12T13:45:36.837Z,22.97
2022-08-12T13:48:05.510Z,22.93
2022-08-12T13:50:38.054Z,23.71
2022-08-12T13:53:24.388Z,23.44
2022-08-12T13:56:01.319Z,23.67
2022-08-12T13:58:30.795Z,24.83
2022-08-12T14:01:05.873Z,24.71
2022-08-12T14:03:50.246Z,24.59
2022-08-12T14:06:19.264Z,24.84
2022-08-12T14:08:49.768Z,25.40
2022-08-12T14:11:18.376Z,25.20
2022-08-12T14:14:05.541Z,24.16
2022-08-12T14:16:48.158Z,24.00
2022-08-12T14:19:24.384Z,23.91
2022-08-12T14:21:58.892Z,24.95
2022-08-12T14:24:30.630Z,25.33
2022-08-12T14:26:58.863Z,24.80
2022-08-12T14:29:56.293Z,25.34
2022-08-12T14:32:17.911Z,25.38
2022-08-12T14:34:47.245Z,25.46
2022-08-12T14:37:55.599Z,25.91
2022-08-12T14:40:28.061Z,26.23
2022-08-12T14:42:55.713Z,26.04
2022-08-12T14:45:44.471Z,26.06
2022-08-12T14:48:12.811Z,26.11
2022-08-12T14:51:02.626Z,26.07
2022-08-12T14:59:23.998Z,26.65
2022-08-12T15:01:52.005Z,27.27
2022-08-12T15:04:22.557Z,26.69
2022-08-12T15:06:52.630Z,27.02
2022-08-12T15:09:28.726Z,26.97
2022-08-12T15:12:03.199Z,27.46
2022-08-12T15:14:30.626Z,27.37
2022-08-12T15:17:00.049Z,27.26
2022-08-12T15:20:10.806Z,27.55
2022-08-12T15:22:38.133Z,27.58
2022-08-12T15:25:07.151Z,27.71
2022-08-12T15:28:04.437Z,27.61
2022-08-12T15:30:26.925Z,27.16
2022-08-12T15:32:57.462Z,27.00
2022-08-12T15:35:27.470Z,26.68
2022-08-12T15:38:13.795Z,26.33
2022-08-12T15:40:53.688Z,25.66
2022-08-12T15:43:51.043Z,24.75
2022-08-12T15:46:14.834Z,25.09
2022-08-12T15:48:46.475Z,25.13
2022-08-12T15:51:58.630Z,25.93
2022-08-12T15:54:33.641Z,26.21
2022-08-12T15:57:07.691Z,26.56
2022-08-12T16:00:03.951Z,26.11
2022-08-12T16:02:23.008Z,26.25
2022-08-12T16:04:54.258Z,26.20
2022-08-12T16:07:25.903Z,26.51
2022-08-12T16:10:07.008Z,26.67
2022-08-12T16:12:54.403Z,27.60
2022-08-12T16:15:24.823Z,27.99
2022-08-12T16:18:18.333Z,28.47
2022-08-12T16:20:46.740Z,28.80
2022-08-12T16:23:35.975Z,29.21
2022-08-12T16:26:06.047Z,29.55
2022-08-12T16:28:42.554Z,29.85
2022-08-12T16:31:14.388Z,29.46
2022-08-12T16:33:59.285Z,29.82
2022-08-12T16:36:28.632Z,30.38
2022-08-12T16:38:55.323Z,30.18
2022-08-12T16:41:22.900Z,30.69
2022-08-12T16:43:50.548Z,30.90
2022-08-12T16:46:31.911Z,31.56
2022-08-12T16:49:09.111Z,31.71
2022-08-12T16:51:45.653Z,32.31
2022-08-12T16:54:16.519Z,32.52
2022-08-12T16:56:54.961Z,32.73
2022-08-12T16:59:24.058Z,32.77
2022-08-12T17:01:51.629Z,33.22
2022-08-12T17:04:18.976Z,33.18
2022-08-12T17:06:48.009Z,33.68
2022-08-12T17:09:17.603Z,33.94
2022-08-12T17:11:49.245Z,34.03
2022-08-12T17:14:16.916Z,34.42
2022-08-12T17:16:45.657Z,34.60
2022-08-12T17:19:14.461Z,34.09
2022-08-12T17:22:01.481Z,34.33
2022-08-12T17:24:32.568Z,33.94
2022-08-12T17:27:16.003Z,34.42
2022-08-12T17:30:02.650Z,34.50
2022-08-12T17:32:33.750Z,34.05
2022-08-12T17:35:19.722Z,34.44
2022-08-12T17:37:48.723Z,34.61
2022-08-12T17:40:34.307Z,34.62
2022-08-12T17:43:54.631Z,34.25
2022-08-12T17:45:56.212Z,34.56
2022-08-12T17:48:34.914Z,34.64
2022-08-12T17:51:15.983Z,34.58
2022-08-12T17:54:05.942Z,34.67
2022-08-12T17:56:32.209Z,35.19
2022-08-12T17:59:00.822Z,35.41
2022-08-12T18:01:29.361Z,35.31
2022-08-12T18:04:21.726Z,35.98
2022-08-12T18:06:51.243Z,35.79
2022-08-12T18:09:20.441Z,36.05
2022-08-12T18:12:24.865Z,36.37
2022-08-12T18:15:00.999Z,36.35
2022-08-12T18:17:34.717Z,36.49
2022-08-12T18:20:08.209Z,36.64
2022-08-12T18:22:42.848Z,36.86
2022-08-12T18:26:14.057Z,37.20
2022-08-12T18:28:28.171Z,37.50
2022-08-12T18:31:03.150Z,37.45
2022-08-12T18:33:44.040Z,37.97
2022-08-12T18:36:14.702Z,37.67
2022-08-12T18:38:53.151Z,38.06
2022-08-12T18:41:34.562Z,38.05
2022-08-12T18:44:09.624Z,37.93
2022-08-12T18:46:54.406Z,38.53
2022-08-12T18:49:39.251Z,38.77
2022-08-12T18:52:08.056Z,39.09
2022-08-12T18:54:41.546Z,39.08
2022-08-12T18:57:19.799Z,39.53
2022-08-12T19:00:07.744Z,39.65
2022-08-12T19:02:40.127Z,39.07
2022-08-12T19:05:11.567Z,39.28
2022-08-12T19:08:00.635Z,39.38
2022-08-12T19:10:30.731Z,39.48
2022-08-12T19:13:23.359Z,39.71
2022-08-12T19:15:58.045Z,39.90
2022-08-12T19:18:30.104Z,39.77
2022-08-12T19:21:06.116Z,39.66
2022-08-12T19:23:35.492Z,40.07
2022-08-12T19:26:03.649Z,39.88
2022-08-12T19:28:36.438Z,39.85
2022-08-12T19:31:45.201Z,40.24
2022-08-12T19:37:38.535Z,39.92
2022-08-12T19:40:31.879Z,40.18
2022-08-12T19:43:17.294Z,39.00
2022-08-12T19:45:53.569Z,39.60
2022-08-12T19:48:23.045Z,39.72
2022-08-12T19:50:53.546Z,40.34
2022-08-12T19:53:24.444Z,40.88
2022-08-12T19:55:54.841Z,40.82
2022-08-12T19:58:23.326Z,40.93
2022-08-12T20:00:54.324Z,40.93
2022-08-12T20:03:38.326Z,41.31
2022-08-12T20:06:13.727Z,41.12
2022-08-12T20:08:48.694Z,41.49
2022-08-12T20:12:11.891Z,41.79
2022-08-12T20:14:05.103Z,41.89
2022-08-12T20:16:57.625Z,42.20
2022-08-12T20:19:52.678Z,42.29
2022-08-12T20:22:24.955Z,42.59
2022-08-12T20:25:09.126Z,42.40
2022-08-12T20:28:05.315Z,42.32
2022-08-12T20:30:52.667Z,42.58
2022-08-12T20:33:18.380Z,42.44
2022-08-12T20:36:06.628Z,42.03
2022-08-12T20:38:39.798Z,42.31
2022-08-12T20:41:16.273Z,42.30
2022-08-12T20:43:45.090Z,41.88
2022-08-12T20:46:13.469Z,41.75
2022-08-12T20:48:43.431Z,41.53
2022-08-12T20:51:15.897Z,41.92
2022-08-12T20:53:58.596Z,41.35
2022-08-12T20:56:35.456Z,41.13
2022-08-12T20:59:06.617Z,41.08
2022-08-12T21:01:46.125Z,40.96
2022-08-12T21:04:33.804Z,40.72
2022-08-12T21:07:09.551Z,40.50
2022-08-12T21:09:47.618Z,40.78
2022-08-12T21:12:28.221Z,40.89
2022-08-12T21:15:23.919Z,41.75
2022-08-12T21:18:09.167Z,41.56
2022-08-12T21:20:44.512Z,41.60
2022-08-12T21:23:11.282Z,41.67
2022-08-12T21:25:45.203Z,41.66
2022-08-12T21:28:14.336Z,41.39
2022-08-12T21:31:11.527Z,41.63
2022-08-12T21:33:45.569Z,41.19
2022-08-12T21:36:22.774Z,41.45
2022-08-12T21:39:20.365Z,41.47
2022-08-12T21:41:53.191Z,41.31
2022-08-12T21:45:43.798Z,41.36
2022-08-12T21:47:19.782Z,41.54
2022-08-12T21:49:55.657Z,41.37
2022-08-12T21:52:48.790Z,41.58
2022-08-12T21:55:18.912Z,41.61
2022-08-12T21:57:53.149Z,41.09
2022-08-12T22:00:31.547Z,41.91
2022-08-12T22:03:17.666Z,42.15
2022-08-12T22:06:20.392Z,41.68
2022-08-12T22:09:01.948Z,41.80
2022-08-12T22:11:42.368Z,42.00
2022-08-12T22:14:21.726Z,42.06
2022-08-12T22:16:52.413Z,42.50
2022-08-12T22:19:19.734Z,42.17
2022-08-12T22:21:53.516Z,42.70
2022-08-12T22:24:26.997Z,42.45
2022-08-12T22:27:28.194Z,42.21
2022-08-12T22:30:16.481Z,42.35
2022-08-12T22:32:54.781Z,42.23
2022-08-12T22:35:29.767Z,42.76
2022-08-12T22:38:19.799Z,44.18
2022-08-12T22:40:51.906Z,44.77
2022-08-12T22:44:01.128Z,44.43
2022-08-12T22:46:26.704Z,44.87
2022-08-12T22:48:57.512Z,43.91
2022-08-12T22:51:24.493Z,43.66
2022-08-12T22:53:54.307Z,43.62
2022-08-12T22:56:30.853Z,43.89
2022-08-12T22:59:02.863Z,43.44
2022-08-12T23:02:01.088Z,43.46
2022-08-12T23:04:27.827Z,43.43
2022-08-12T23:06:56.871Z,43.84
2022-08-12T23:09:34.633Z,46.00
2022-08-12T23:12:34.510Z,47.68
2022-08-12T23:15:05.627Z,49.49
2022-08-12T23:17:40.234Z,50.73
2022-08-12T23:20:10.927Z,52.15
2022-08-12T23:22:38.330Z,52.50
2022-08-12T23:25:05.388Z,53.04
2022-08-12T23:27:56.212Z,53.90
2022-08-12T23:30:32.157Z,55.25
2022-08-12T23:33:20.080Z,55.63
2022-08-12T23:35:58.858Z,56.22
2022-08-12T23:38:32.222Z,55.69
2022-08-12T23:41:01.483Z,56.42
2022-08-12T23:43:38.463Z,56.59
2022-08-12T23:46:08.661Z,56.56
2022-08-12T23:48:35.800Z,56.26
2022-08-12T23:51:23.276Z,56.24
2022-08-12T23:53:56.465Z,57.09
2022-08-12T23:56:29.204Z,56.53
2022-08-12T23:58:58.613Z,56.33
