createdAt,value
2018-07-22T00:00:38.382Z,7.90
2018-07-22T00:01:43.162Z,7.87
2018-07-22T00:03:59.433Z,9.05
2018-07-22T00:05:05.151Z,7.28
2018-07-22T00:06:11.744Z,8.30
2018-07-22T00:07:16.684Z,7.87
2018-07-22T00:08:21.430Z,7.95
2018-07-22T00:09:27.441Z,9.35
2018-07-22T00:10:32.571Z,9.58
2018-07-22T00:11:38.221Z,8.00
2018-07-22T00:12:43.460Z,9.13
2018-07-22T00:13:52.273Z,8.15
2018-07-22T00:14:56.778Z,7.80
2018-07-22T00:16:01.360Z,7.78
2018-07-22T00:17:06.003Z,8.50
2018-07-22T00:18:10.621Z,8.85
2018-07-22T00:19:15.401Z,8.88
2018-07-22T00:20:20.475Z,9.68
2018-07-22T00:21:26.263Z,8.40
2018-07-22T00:22:32.212Z,9.25
2018-07-22T00:23:36.922Z,8.13
2018-07-22T00:24:52.500Z,8.85
2018-07-22T00:26:00.157Z,9.08
2018-07-22T00:27:06.232Z,8.68
2018-07-22T00:28:10.805Z,8.95
2018-07-22T00:29:15.720Z,11.93
2018-07-22T00:30:20.267Z,14.05
2018-07-22T00:31:25.441Z,12.03
2018-07-22T00:32:31.865Z,13.05
2018-07-22T00:33:36.587Z,9.75
2018-07-22T00:34:41.124Z,9.10
2018-07-22T00:35:46.804Z,9.00
2018-07-22T00:36:52.913Z,9.28
2018-07-22T00:37:58.449Z,9.03
2018-07-22T00:39:03.054Z,8.90
2018-07-22T00:40:09.809Z,9.05
2018-07-22T00:41:14.340Z,9.35
2018-07-22T00:42:19.206Z,8.88
2018-07-22T00:43:25.639Z,8.53
2018-07-22T00:44:31.164Z,8.60
2018-07-22T00:45:36.699Z,8.70
2018-07-22T00:46:41.255Z,8.95
2018-07-22T00:47:47.275Z,8.88
2018-07-22T00:48:51.793Z,7.80
2018-07-22T00:49:56.364Z,9.55
2018-07-22T00:51:03.279Z,9.05
2018-07-22T00:54:15.466Z,8.48
2018-07-22T00:55:20.648Z,11.12
2018-07-22T00:56:25.795Z,9.03
2018-07-22T00:57:31.824Z,9.63
2018-07-22T00:58:37.186Z,9.78
2018-07-22T00:59:43.116Z,9.60
2018-07-22T01:00:50.543Z,8.28
2018-07-22T01:01:55.137Z,9.38
2018-07-22T01:03:01.276Z,9.30
2018-07-22T01:04:06.259Z,10.43
2018-07-22T01:05:11.095Z,9.73
2018-07-22T01:06:16.472Z,10.15
2018-07-22T01:07:20.809Z,9.60
2018-07-22T01:08:25.684Z,10.25
2018-07-22T01:09:30.201Z,9.58
2018-07-22T01:10:35.932Z,9.58
2018-07-22T01:11:41.613Z,9.50
2018-07-22T01:12:46.337Z,8.80
2018-07-22T01:13:52.095Z,9.40
2018-07-22T01:14:57.475Z,9.65
2018-07-22T01:16:02.233Z,9.80
2018-07-22T01:17:07.872Z,10.68
2018-07-22T01:18:13.677Z,8.70
2018-07-22T01:19:18.153Z,10.15
2018-07-22T01:20:23.298Z,10.28
2018-07-22T01:21:28.294Z,10.28
2018-07-22T01:22:33.492Z,10.65
2018-07-22T01:23:38.188Z,10.23
2018-07-22T01:24:43.739Z,10.30
2018-07-22T01:25:48.627Z,10.98
2018-07-22T01:26:53.346Z,11.00
2018-07-22T01:27:58.852Z,9.90
2018-07-22T01:29:03.439Z,9.70
2018-07-22T01:30:11.222Z,10.25
2018-07-22T01:31:16.212Z,9.83
2018-07-22T01:32:21.848Z,10.03
2018-07-22T01:33:26.789Z,9.55
2018-07-22T01:34:32.440Z,10.40
2018-07-22T01:35:36.893Z,9.10
2018-07-22T01:36:41.331Z,10.40
2018-07-22T01:37:45.873Z,9.73
2018-07-22T01:38:50.880Z,10.30
2018-07-22T01:39:55.940Z,10.10
2018-07-22T01:41:00.645Z,9.58
2018-07-22T01:42:05.237Z,10.10
2018-07-22T01:43:09.828Z,10.48
2018-07-22T01:44:14.271Z,9.93
2018-07-22T01:45:19.024Z,9.73
2018-07-22T01:46:23.530Z,8.88
2018-07-22T01:47:28.230Z,10.38
2018-07-22T01:48:33.130Z,10.40
2018-07-22T01:49:37.817Z,9.90
2018-07-22T01:50:42.360Z,11.20
2018-07-22T01:51:47.259Z,11.33
2018-07-22T01:52:52.150Z,11.48
2018-07-22T01:53:56.920Z,9.45
2018-07-22T01:55:02.304Z,9.85
2018-07-22T01:56:07.485Z,10.23
2018-07-22T01:57:12.193Z,10.80
2018-07-22T01:58:17.076Z,9.50
2018-07-22T01:59:22.202Z,10.65
2018-07-22T02:00:28.820Z,10.35
2018-07-22T02:01:33.877Z,11.35
2018-07-22T02:02:39.124Z,10.75
2018-07-22T02:03:44.077Z,11.30
2018-07-22T02:04:49.076Z,10.10
2018-07-22T02:05:53.779Z,11.35
2018-07-22T02:06:58.667Z,10.40
2018-07-22T02:08:03.809Z,10.40
2018-07-22T02:09:10.914Z,10.48
2018-07-22T02:10:16.360Z,10.55
2018-07-22T02:11:20.897Z,10.30
2018-07-22T02:12:26.598Z,10.03
2018-07-22T02:13:31.212Z,11.12
2018-07-22T02:14:36.271Z,11.35
2018-07-22T02:15:40.738Z,10.35
2018-07-22T02:16:45.872Z,10.70
2018-07-22T02:17:50.633Z,11.00
2018-07-22T02:18:55.452Z,10.72
2018-07-22T02:20:00.191Z,11.85
2018-07-22T02:21:05.155Z,11.60
2018-07-22T02:22:09.707Z,11.68
2018-07-22T02:23:13.782Z,10.70
2018-07-22T02:24:18.436Z,10.85
2018-07-22T02:25:22.948Z,10.38
2018-07-22T02:26:27.452Z,11.15
2018-07-22T02:27:31.943Z,10.82
2018-07-22T02:28:36.704Z,11.95
2018-07-22T02:29:41.233Z,11.53
2018-07-22T02:30:45.704Z,11.15
2018-07-22T02:31:50.577Z,10.08
2018-07-22T02:32:55.375Z,10.30
2018-07-22T02:33:59.939Z,11.15
2018-07-22T02:35:04.774Z,11.53
2018-07-22T02:36:09.473Z,10.88
2018-07-22T02:37:13.948Z,10.78
2018-07-22T02:38:18.449Z,10.95
2018-07-22T02:39:23.285Z,11.18
2018-07-22T02:40:28.207Z,10.80
2018-07-22T02:41:32.796Z,10.85
2018-07-22T02:42:37.385Z,10.75
2018-07-22T02:43:41.952Z,10.78
2018-07-22T02:44:47.227Z,10.48
2018-07-22T02:45:51.877Z,9.58
2018-07-22T02:46:56.349Z,11.05
2018-07-22T02:48:03.534Z,10.88
2018-07-22T02:49:07.725Z,10.82
2018-07-22T02:50:12.207Z,11.43
2018-07-22T02:51:16.646Z,11.03
2018-07-22T02:52:24.610Z,10.88
2018-07-22T02:53:29.461Z,11.08
2018-07-22T02:54:34.073Z,11.25
2018-07-22T02:55:38.999Z,12.05
2018-07-22T02:56:43.829Z,10.68
2018-07-22T02:57:48.341Z,11.97
2018-07-22T02:58:52.817Z,11.50
2018-07-22T02:59:57.352Z,11.93
2018-07-22T03:01:02.145Z,11.05
2018-07-22T03:02:06.778Z,12.40
2018-07-22T03:03:11.791Z,11.70
2018-07-22T03:04:16.376Z,12.13
2018-07-22T03:05:20.889Z,11.63
2018-07-22T03:06:25.380Z,13.70
2018-07-22T03:07:29.928Z,11.80
2018-07-22T03:08:35.401Z,13.40
2018-07-22T03:09:40.245Z,12.18
2018-07-22T03:10:45.788Z,12.50
2018-07-22T03:11:50.461Z,12.70
2018-07-22T03:12:55.185Z,11.65
2018-07-22T03:13:59.961Z,11.75
2018-07-22T03:15:04.937Z,13.38
2018-07-22T03:16:09.682Z,13.60
2018-07-22T03:17:14.799Z,13.43
2018-07-22T03:18:19.700Z,14.13
2018-07-22T03:19:24.564Z,14.03
2018-07-22T03:20:30.010Z,13.40
2018-07-22T03:21:35.407Z,14.30
2018-07-22T03:22:39.965Z,13.72
2018-07-22T03:23:44.787Z,14.13
2018-07-22T03:24:49.798Z,14.43
2018-07-22T03:25:54.626Z,14.18
2018-07-22T03:26:59.087Z,12.75
2018-07-22T03:28:05.095Z,15.38
2018-07-22T03:29:09.808Z,14.33
2018-07-22T03:30:14.472Z,13.68
2018-07-22T03:31:19.192Z,14.43
2018-07-22T03:32:25.195Z,13.62
2018-07-22T03:33:30.697Z,14.33
2018-07-22T03:34:35.580Z,14.05
2018-07-22T03:35:40.282Z,13.98
2018-07-22T03:36:45.223Z,14.15
2018-07-22T03:37:49.933Z,16.07
2018-07-22T03:38:54.388Z,14.65
2018-07-22T03:39:59.481Z,15.30
2018-07-22T03:41:05.035Z,15.50
2018-07-22T03:42:09.946Z,14.13
2018-07-22T03:43:15.008Z,13.50
2018-07-22T03:44:19.753Z,16.15
2018-07-22T03:45:24.415Z,14.70
2018-07-22T03:46:29.228Z,15.53
2018-07-22T03:47:34.827Z,14.98
2018-07-22T03:48:39.623Z,16.05
2018-07-22T03:49:44.688Z,15.25
2018-07-22T03:50:49.359Z,14.35
2018-07-22T03:51:54.435Z,14.33
2018-07-22T03:52:59.282Z,14.07
2018-07-22T03:54:03.286Z,14.87
2018-07-22T03:55:07.876Z,15.25
2018-07-22T03:56:12.627Z,15.45
2018-07-22T03:57:17.912Z,14.15
2018-07-22T03:58:22.965Z,12.50
2018-07-22T03:59:27.565Z,12.78
2018-07-22T04:00:33.795Z,12.60
2018-07-22T04:01:38.577Z,13.60
2018-07-22T04:02:43.297Z,13.13
2018-07-22T04:03:47.883Z,14.53
2018-07-22T04:04:52.556Z,13.25
2018-07-22T04:05:57.202Z,13.30
2018-07-22T04:07:02.049Z,14.47
2018-07-22T04:08:07.790Z,13.95
2018-07-22T04:09:12.377Z,13.50
2018-07-22T04:10:17.639Z,14.13
2018-07-22T04:11:23.739Z,14.63
2018-07-22T04:12:28.328Z,13.93
2018-07-22T04:13:33.530Z,13.60
2018-07-22T04:14:38.398Z,14.20
2018-07-22T04:15:43.228Z,13.65
2018-07-22T04:16:48.057Z,14.00
2018-07-22T04:17:52.973Z,13.22
2018-07-22T04:18:57.451Z,13.08
2018-07-22T04:20:03.115Z,13.50
2018-07-22T04:21:08.548Z,13.10
2018-07-22T04:22:13.988Z,15.28
2018-07-22T04:23:18.837Z,14.70
2018-07-22T04:24:23.457Z,14.98
2018-07-22T04:25:28.007Z,15.38
2018-07-22T04:26:32.953Z,14.68
2018-07-22T04:27:37.798Z,13.38
2018-07-22T04:28:42.464Z,14.38
2018-07-22T04:29:46.933Z,14.00
2018-07-22T04:30:51.717Z,14.50
2018-07-22T04:31:56.227Z,14.50
2018-07-22T04:33:00.865Z,13.43
2018-07-22T04:34:04.849Z,14.53
2018-07-22T04:35:09.700Z,13.28
2018-07-22T04:36:14.318Z,13.85
2018-07-22T04:37:20.091Z,13.22
2018-07-22T04:38:24.765Z,13.13
2018-07-22T04:39:29.805Z,13.65
2018-07-22T04:40:35.478Z,14.05
2018-07-22T04:41:41.823Z,14.00
2018-07-22T04:42:46.354Z,13.95
2018-07-22T04:43:52.037Z,13.65
2018-07-22T04:44:57.180Z,13.68
2018-07-22T04:46:02.469Z,14.43
2018-07-22T04:47:07.162Z,13.85
2018-07-22T04:48:12.086Z,13.68
2018-07-22T04:49:17.167Z,13.75
2018-07-22T04:50:22.159Z,14.25
2018-07-22T04:51:26.638Z,13.10
2018-07-22T04:52:31.754Z,13.83
2018-07-22T04:53:36.542Z,13.90
2018-07-22T04:54:41.324Z,12.93
2018-07-22T04:55:46.071Z,13.75
2018-07-22T04:56:51.161Z,13.55
2018-07-22T04:57:55.863Z,13.53
2018-07-22T04:59:16.361Z,14.63
2018-07-22T05:00:21.247Z,14.47
2018-07-22T05:01:26.194Z,14.05
2018-07-22T05:02:30.711Z,16.05
2018-07-22T05:03:35.473Z,15.05
2018-07-22T05:04:40.154Z,14.55
2018-07-22T05:05:44.833Z,15.85
2018-07-22T05:06:49.678Z,14.83
2018-07-22T05:07:54.424Z,14.98
2018-07-22T05:08:59.198Z,13.40
2018-07-22T05:10:04.745Z,13.00
2018-07-22T05:11:09.953Z,14.70
2018-07-22T05:12:14.870Z,14.53
2018-07-22T05:13:20.160Z,15.48
2018-07-22T05:14:25.185Z,14.28
2018-07-22T05:15:30.207Z,13.75
2018-07-22T05:16:35.178Z,14.05
2018-07-22T05:17:40.456Z,15.28
2018-07-22T05:18:45.158Z,14.23
2018-07-22T05:23:01.649Z,14.03
2018-07-22T05:24:07.094Z,16.23
2018-07-22T05:25:11.706Z,14.60
2018-07-22T05:26:16.838Z,14.83
2018-07-22T05:27:21.358Z,14.38
2018-07-22T05:28:26.245Z,18.67
2018-07-22T05:29:30.854Z,16.23
2018-07-22T05:30:35.713Z,14.73
2018-07-22T05:31:41.781Z,14.63
2018-07-22T05:32:46.776Z,14.80
2018-07-22T05:33:52.151Z,15.70
2018-07-22T05:34:57.128Z,14.43
2018-07-22T05:36:01.893Z,15.58
2018-07-22T05:37:07.092Z,16.45
2018-07-22T05:38:11.801Z,16.17
2018-07-22T05:39:16.700Z,16.00
2018-07-22T05:40:21.637Z,15.65
2018-07-22T05:41:27.344Z,16.32
2018-07-22T05:42:33.369Z,17.15
2018-07-22T05:43:38.747Z,17.00
2018-07-22T05:44:43.795Z,16.75
2018-07-22T05:45:48.295Z,15.70
2018-07-22T05:46:54.553Z,16.70
2018-07-22T05:47:59.121Z,15.98
2018-07-22T05:49:04.195Z,15.28
2018-07-22T05:50:10.532Z,15.68
2018-07-22T05:51:15.044Z,15.65
2018-07-22T05:52:19.755Z,15.35
2018-07-22T05:53:24.709Z,14.28
2018-07-22T05:54:29.174Z,16.27
2018-07-22T05:55:33.770Z,17.15
2018-07-22T05:56:38.579Z,16.60
2018-07-22T05:57:43.300Z,19.25
2018-07-22T05:58:47.812Z,17.90
2018-07-22T05:59:52.321Z,15.78
2018-07-22T06:00:57.756Z,20.23
2018-07-22T06:02:02.449Z,17.40
2018-07-22T06:03:08.672Z,17.45
2018-07-22T06:04:13.805Z,17.95
2018-07-22T06:05:18.768Z,16.45
2018-07-22T06:06:23.813Z,17.35
2018-07-22T06:07:28.714Z,15.60
2018-07-22T06:08:33.835Z,16.50
2018-07-22T06:09:39.090Z,15.80
2018-07-22T06:10:43.739Z,15.95
2018-07-22T06:11:47.953Z,16.87
2018-07-22T06:12:52.589Z,15.95
2018-07-22T06:13:58.596Z,16.80
2018-07-22T06:15:03.377Z,18.92
2018-07-22T06:16:09.886Z,16.17
2018-07-22T06:17:15.404Z,16.42
2018-07-22T06:18:20.844Z,18.75
2018-07-22T06:19:29.242Z,18.35
2018-07-22T06:20:34.902Z,18.37
2018-07-22T06:21:41.176Z,18.35
2018-07-22T06:22:46.496Z,16.00
2018-07-22T06:23:52.325Z,17.02
2018-07-22T06:24:57.425Z,16.87
2018-07-22T06:26:02.220Z,17.50
2018-07-22T06:27:07.071Z,16.75
2018-07-22T06:28:12.763Z,17.07
2018-07-22T06:29:19.810Z,17.60
2018-07-22T06:30:25.065Z,16.20
2018-07-22T06:31:29.865Z,17.07
2018-07-22T06:32:34.506Z,16.73
2018-07-22T06:33:39.385Z,17.92
2018-07-22T06:34:44.445Z,17.15
2018-07-22T06:35:50.531Z,16.50
2018-07-22T06:36:55.428Z,17.15
2018-07-22T06:38:00.162Z,16.60
2018-07-22T06:39:07.112Z,19.62
2018-07-22T06:40:12.767Z,16.93
2018-07-22T06:41:17.875Z,19.85
2018-07-22T06:42:22.583Z,16.65
2018-07-22T06:43:27.166Z,17.50
2018-07-22T06:44:31.788Z,17.75
2018-07-22T06:45:37.674Z,17.37
2018-07-22T06:46:42.883Z,16.00
2018-07-22T06:47:47.730Z,17.98
2018-07-22T06:48:52.794Z,17.10
2018-07-22T06:49:57.366Z,18.48
2018-07-22T06:51:02.325Z,16.75
2018-07-22T06:52:07.609Z,17.20
2018-07-22T06:53:12.752Z,16.50
2018-07-22T06:54:17.453Z,16.95
2018-07-22T06:55:23.064Z,17.70
2018-07-22T06:56:27.737Z,16.55
2018-07-22T06:57:32.447Z,16.10
2018-07-22T06:58:37.108Z,17.25
2018-07-22T06:59:41.673Z,16.90
2018-07-22T07:00:47.358Z,17.80
2018-07-22T07:01:54.160Z,18.40
2018-07-22T07:02:58.648Z,17.90
2018-07-22T07:04:03.341Z,17.05
2018-07-22T07:05:08.688Z,17.10
2018-07-22T07:06:12.781Z,16.75
2018-07-22T07:07:17.845Z,16.60
2018-07-22T07:08:22.833Z,16.70
2018-07-22T07:09:27.300Z,16.70
2018-07-22T07:10:32.481Z,16.95
2018-07-22T07:11:37.295Z,17.40
2018-07-22T07:12:42.179Z,16.48
2018-07-22T07:13:47.091Z,18.75
2018-07-22T07:14:51.713Z,17.07
2018-07-22T07:15:56.522Z,17.07
2018-07-22T07:17:01.172Z,17.20
2018-07-22T07:18:05.803Z,17.42
2018-07-22T07:19:10.652Z,16.32
2018-07-22T07:20:15.559Z,16.70
2018-07-22T07:21:20.205Z,18.10
2018-07-22T07:22:24.762Z,19.50
2018-07-22T07:23:30.413Z,16.97
2018-07-22T07:24:35.722Z,16.97
2018-07-22T07:25:42.212Z,16.50
2018-07-22T07:26:47.023Z,18.15
2018-07-22T07:27:52.226Z,16.87
2018-07-22T07:28:57.672Z,17.65
2018-07-22T07:30:02.267Z,19.02
2018-07-22T07:31:07.527Z,18.52
2018-07-22T07:32:13.744Z,18.07
2018-07-22T07:33:18.811Z,20.17
2018-07-22T07:34:24.232Z,18.05
2018-07-22T07:35:29.688Z,18.52
2018-07-22T07:36:36.953Z,19.90
2018-07-22T07:37:44.198Z,16.93
2018-07-22T07:38:49.450Z,17.45
2018-07-22T07:39:53.980Z,16.90
2018-07-22T07:41:00.533Z,16.82
2018-07-22T07:42:11.088Z,16.05
2018-07-22T07:43:16.329Z,18.05
2018-07-22T07:44:23.833Z,16.40
2018-07-22T07:45:28.455Z,17.00
2018-07-22T07:46:33.655Z,17.42
2018-07-22T07:47:39.697Z,16.05
2018-07-22T07:48:44.698Z,17.20
2018-07-22T07:49:51.014Z,17.42
2018-07-22T07:50:55.958Z,17.57
2018-07-22T07:52:00.793Z,17.10
2018-07-22T07:53:05.876Z,16.35
2018-07-22T07:54:11.137Z,17.30
2018-07-22T07:55:15.189Z,16.35
2018-07-22T07:56:19.888Z,16.50
2018-07-22T07:57:25.099Z,16.97
2018-07-22T07:58:29.738Z,16.20
2018-07-22T07:59:35.902Z,17.07
2018-07-22T08:00:41.206Z,16.35
2018-07-22T08:01:45.812Z,16.73
2018-07-22T08:02:51.470Z,15.63
2018-07-22T08:03:56.450Z,14.28
2018-07-22T08:05:01.225Z,15.40
2018-07-22T08:06:09.204Z,21.45
2018-07-22T08:07:13.834Z,20.35
2018-07-22T08:08:19.628Z,14.05
2018-07-22T08:09:36.666Z,13.00
2018-07-22T08:10:42.545Z,16.90
2018-07-22T08:11:47.158Z,14.55
2018-07-22T08:12:53.878Z,15.65
2018-07-22T08:13:59.698Z,14.10
2018-07-22T08:15:04.459Z,14.23
2018-07-22T08:16:09.549Z,15.23
2018-07-22T08:17:14.628Z,15.25
2018-07-22T08:18:20.124Z,14.63
2018-07-22T08:19:25.322Z,13.90
2018-07-22T08:20:32.333Z,14.68
2018-07-22T08:21:39.298Z,14.23
2018-07-22T08:22:44.086Z,13.93
2018-07-22T08:23:49.622Z,15.08
2018-07-22T08:24:54.189Z,15.53
2018-07-22T08:25:59.206Z,15.32
2018-07-22T08:27:04.651Z,14.98
2018-07-22T08:28:15.026Z,14.65
2018-07-22T08:29:23.348Z,14.70
2018-07-22T08:30:28.559Z,13.83
2018-07-22T08:31:32.691Z,15.13
2018-07-22T08:32:39.412Z,15.35
2018-07-22T08:33:44.819Z,14.83
2018-07-22T08:34:49.812Z,14.87
2018-07-22T08:35:55.329Z,14.70
2018-07-22T08:37:00.237Z,14.38
2018-07-22T08:38:06.011Z,13.88
2018-07-22T08:39:11.019Z,15.03
2018-07-22T08:40:15.708Z,15.88
2018-07-22T08:41:20.777Z,18.77
2018-07-22T08:42:26.917Z,18.82
2018-07-22T08:43:31.685Z,16.42
2018-07-22T08:44:37.148Z,15.98
2018-07-22T08:45:42.347Z,15.00
2018-07-22T08:46:47.355Z,12.68
2018-07-22T08:47:52.574Z,15.63
2018-07-22T08:48:56.757Z,14.07
2018-07-22T08:50:01.480Z,13.95
2018-07-22T08:51:07.833Z,12.98
2018-07-22T08:52:12.365Z,14.45
2018-07-22T08:53:17.858Z,16.75
2018-07-22T08:54:26.335Z,13.45
2018-07-22T08:55:31.126Z,14.95
2018-07-22T08:56:36.448Z,14.25
2018-07-22T08:57:41.082Z,12.00
2018-07-22T08:58:46.331Z,11.70
2018-07-22T08:59:59.733Z,14.25
2018-07-22T09:01:05.554Z,13.75
2018-07-22T09:02:10.448Z,13.70
2018-07-22T09:03:17.039Z,13.68
2018-07-22T09:04:21.860Z,14.20
2018-07-22T09:05:26.659Z,12.05
2018-07-22T09:06:31.903Z,11.97
2018-07-22T09:07:37.150Z,13.53
2018-07-22T09:08:41.773Z,13.28
2018-07-22T09:09:47.183Z,18.45
2018-07-22T09:10:51.719Z,13.40
2018-07-22T09:11:56.466Z,11.90
2018-07-22T09:13:04.119Z,11.97
2018-07-22T09:14:09.282Z,10.90
2018-07-22T09:15:14.192Z,11.20
2018-07-22T09:16:19.211Z,10.82
2018-07-22T09:17:25.695Z,11.50
2018-07-22T09:18:31.465Z,10.45
2018-07-22T09:19:36.790Z,11.28
2018-07-22T09:20:42.136Z,11.35
2018-07-22T09:21:47.857Z,10.53
2018-07-22T09:22:52.915Z,9.60
2018-07-22T09:23:57.449Z,11.45
2018-07-22T09:25:03.398Z,10.58
2018-07-22T09:26:08.082Z,10.50
2018-07-22T09:27:12.709Z,9.48
2018-07-22T09:28:23.895Z,8.80
2018-07-22T09:29:28.435Z,9.98
2018-07-22T09:30:33.398Z,11.00
2018-07-22T09:31:37.980Z,11.40
2018-07-22T09:32:43.240Z,10.80
2018-07-22T09:33:47.960Z,9.05
2018-07-22T09:34:53.881Z,10.00
2018-07-22T09:35:59.918Z,9.05
2018-07-22T09:37:05.314Z,11.18
2018-07-22T09:38:11.674Z,8.85
2018-07-22T09:39:16.380Z,9.73
2018-07-22T09:40:22.594Z,12.25
2018-07-22T09:41:27.639Z,12.28
2018-07-22T09:42:33.806Z,12.43
2018-07-22T09:43:39.209Z,10.13
2018-07-22T09:44:45.780Z,9.08
2018-07-22T09:45:52.594Z,8.73
2018-07-22T09:46:59.559Z,8.90
2018-07-22T09:48:07.241Z,9.60
2018-07-22T09:49:12.566Z,12.80
2018-07-22T09:50:17.358Z,10.20
2018-07-22T09:51:21.821Z,10.23
2018-07-22T09:52:27.368Z,9.90
2018-07-22T09:53:32.275Z,10.08
2018-07-22T09:54:36.774Z,8.85
2018-07-22T09:55:41.503Z,7.33
2018-07-22T09:56:47.856Z,8.80
2018-07-22T09:57:52.674Z,8.83
2018-07-22T09:58:57.124Z,8.88
2018-07-22T10:00:07.486Z,9.18
2018-07-22T10:01:15.769Z,7.90
2018-07-22T10:02:20.416Z,7.92
2018-07-22T10:03:26.209Z,7.60
2018-07-22T10:04:30.946Z,7.33
2018-07-22T10:05:35.497Z,9.55
2018-07-22T10:06:40.771Z,8.28
2018-07-22T10:07:45.369Z,7.42
2018-07-22T10:08:51.400Z,6.85
2018-07-22T10:09:56.467Z,7.25
2018-07-22T10:11:01.713Z,7.25
2018-07-22T10:12:07.087Z,7.85
2018-07-22T10:13:12.342Z,7.75
2018-07-22T10:14:21.434Z,8.15
2018-07-22T10:15:26.690Z,6.72
2018-07-22T10:16:31.340Z,7.90
2018-07-22T10:17:36.919Z,7.65
2018-07-22T10:18:43.804Z,6.62
2018-07-22T10:19:50.428Z,6.60
2018-07-22T10:20:54.961Z,6.42
2018-07-22T10:22:14.122Z,6.78
2018-07-22T10:23:22.367Z,6.25
2018-07-22T10:24:29.442Z,6.85
2018-07-22T10:25:35.096Z,7.12
2018-07-22T10:26:41.077Z,6.85
2018-07-22T10:27:46.948Z,7.25
2018-07-22T10:28:51.819Z,7.03
2018-07-22T10:29:57.277Z,6.67
2018-07-22T10:31:02.635Z,6.30
2018-07-22T10:32:07.803Z,6.87
2018-07-22T10:33:13.448Z,7.00
2018-07-22T10:34:18.012Z,6.00
2018-07-22T10:35:26.510Z,6.87
2018-07-22T10:36:32.218Z,7.60
2018-07-22T10:37:36.289Z,6.90
2018-07-22T10:38:41.094Z,6.50
2018-07-22T10:39:46.410Z,6.28
2018-07-22T10:40:54.878Z,7.60
2018-07-22T10:42:15.301Z,6.58
2018-07-22T10:43:24.588Z,6.50
2018-07-22T10:44:32.513Z,7.17
2018-07-22T10:45:47.272Z,7.35
2018-07-22T10:46:52.592Z,7.08
2018-07-22T10:47:57.663Z,6.67
2018-07-22T10:49:02.839Z,6.92
2018-07-22T10:51:22.419Z,6.58
2018-07-22T10:52:29.251Z,6.60
2018-07-22T10:53:34.929Z,6.62
2018-07-22T10:54:39.905Z,7.20
2018-07-22T10:55:45.068Z,6.30
2018-07-22T10:56:49.997Z,6.67
2018-07-22T10:57:55.793Z,5.80
2018-07-22T10:59:01.123Z,6.03
2018-07-22T11:00:07.295Z,7.05
2018-07-22T11:02:24.198Z,6.80
2018-07-22T11:03:32.485Z,7.37
2018-07-22T11:04:39.692Z,7.10
2018-07-22T11:05:45.042Z,7.05
2018-07-22T11:06:49.842Z,6.22
2018-07-22T11:08:00.585Z,6.75
2018-07-22T11:09:11.764Z,6.25
2018-07-22T11:10:16.404Z,6.03
2018-07-22T11:11:21.923Z,7.03
2018-07-22T11:12:26.719Z,6.37
2018-07-22T11:13:33.076Z,5.37
2018-07-22T11:14:39.687Z,5.75
2018-07-22T11:15:45.668Z,6.62
2018-07-22T11:16:51.188Z,5.62
2018-07-22T11:17:56.199Z,5.92
2018-07-22T11:19:14.944Z,5.50
2018-07-22T11:20:22.916Z,5.70
2018-07-22T11:21:28.223Z,5.17
2018-07-22T11:22:35.095Z,4.33
2018-07-22T11:23:42.688Z,5.87
2018-07-22T11:24:48.331Z,4.37
2018-07-22T11:25:53.998Z,4.95
2018-07-22T11:27:00.719Z,6.35
2018-07-22T11:28:06.189Z,4.85
2018-07-22T11:29:10.897Z,5.00
2018-07-22T11:30:17.828Z,5.65
2018-07-22T11:31:22.960Z,5.05
2018-07-22T11:32:31.524Z,5.25
2018-07-22T11:33:37.416Z,5.42
2018-07-22T11:34:43.903Z,4.80
2018-07-22T11:35:49.330Z,4.90
2018-07-22T11:36:54.229Z,4.37
2018-07-22T11:37:59.431Z,4.83
2018-07-22T11:40:47.832Z,4.10
2018-07-22T11:41:53.269Z,4.97
2018-07-22T11:42:58.502Z,4.95
2018-07-22T11:44:08.725Z,4.20
2018-07-22T11:45:14.881Z,4.35
2018-07-22T11:46:20.465Z,4.95
2018-07-22T11:47:25.233Z,4.40
2018-07-22T11:48:32.423Z,4.85
2018-07-22T11:49:39.567Z,4.62
2018-07-22T11:50:45.837Z,5.45
2018-07-22T11:51:52.019Z,5.42
2018-07-22T11:52:58.290Z,4.90
2018-07-22T11:54:02.811Z,5.00
2018-07-22T11:55:08.434Z,5.37
2018-07-22T11:56:13.856Z,5.12
2018-07-22T11:57:19.821Z,5.33
2018-07-22T11:58:26.105Z,5.72
2018-07-22T11:59:30.940Z,5.12
2018-07-22T12:00:36.459Z,5.40
2018-07-22T12:01:42.030Z,5.45
2018-07-22T12:02:47.397Z,4.50
2018-07-22T12:03:53.835Z,5.08
2018-07-22T12:04:59.275Z,5.40
2018-07-22T12:06:05.307Z,5.60
2018-07-22T12:07:11.721Z,5.70
2018-07-22T12:08:23.630Z,5.87
2018-07-22T12:09:28.153Z,5.28
2018-07-22T12:10:33.255Z,6.28
2018-07-22T12:11:43.227Z,5.67
2018-07-22T12:12:47.742Z,5.35
2018-07-22T12:13:55.202Z,6.12
2018-07-22T12:15:00.856Z,6.10
2018-07-22T12:16:07.310Z,6.35
2018-07-22T12:17:14.090Z,7.33
2018-07-22T12:18:20.974Z,6.67
2018-07-22T12:19:26.782Z,7.03
2018-07-22T12:20:34.797Z,6.03
2018-07-22T12:21:39.654Z,6.50
2018-07-22T12:22:45.227Z,5.95
2018-07-22T12:23:50.961Z,6.40
2018-07-22T12:24:56.026Z,6.62
2018-07-22T12:26:01.405Z,6.05
2018-07-22T12:27:06.645Z,6.00
2018-07-22T12:28:11.195Z,6.28
2018-07-22T12:29:19.165Z,6.55
2018-07-22T12:30:30.334Z,6.62
2018-07-22T12:31:35.817Z,5.85
2018-07-22T12:32:43.357Z,6.42
2018-07-22T12:33:48.835Z,6.40
2018-07-22T12:34:54.544Z,6.30
2018-07-22T12:35:59.472Z,6.30
2018-07-22T12:37:04.150Z,7.25
2018-07-22T12:38:09.709Z,6.10
2018-07-22T12:39:14.907Z,7.67
2018-07-22T12:40:19.912Z,7.40
2018-07-22T12:41:25.335Z,9.70
2018-07-22T12:42:31.616Z,9.68
2018-07-22T12:43:36.297Z,7.25
2018-07-22T12:44:42.217Z,7.45
2018-07-22T12:45:49.300Z,7.60
2018-07-22T12:46:55.310Z,7.42
2018-07-22T12:48:00.386Z,6.53
2018-07-22T12:49:07.561Z,7.33
2018-07-22T12:50:15.221Z,7.33
2018-07-22T12:51:22.479Z,6.95
2018-07-22T12:52:28.258Z,7.37
2018-07-22T12:53:33.085Z,7.70
2018-07-22T12:54:39.597Z,6.62
2018-07-22T12:55:44.791Z,7.62
2018-07-22T12:56:50.244Z,6.28
2018-07-22T12:58:04.508Z,7.65
2018-07-22T12:59:11.466Z,6.72
2018-07-22T13:00:16.301Z,7.45
2018-07-22T13:01:20.819Z,7.22
2018-07-22T13:02:27.713Z,6.70
2018-07-22T13:03:32.637Z,6.12
2018-07-22T13:04:37.677Z,7.25
2018-07-22T13:05:42.402Z,6.90
2018-07-22T13:06:47.011Z,6.10
2018-07-22T13:07:52.199Z,6.62
2018-07-22T13:09:06.338Z,6.78
2018-07-22T13:10:16.475Z,6.60
2018-07-22T13:11:21.753Z,6.28
2018-07-22T13:12:26.615Z,6.05
2018-07-22T13:13:32.441Z,6.53
2018-07-22T13:14:39.168Z,7.37
2018-07-22T13:15:44.803Z,7.08
2018-07-22T13:16:49.953Z,6.95
2018-07-22T13:17:57.073Z,6.50
2018-07-22T13:19:02.458Z,6.60
2018-07-22T13:20:07.255Z,6.12
2018-07-22T13:21:14.215Z,5.80
2018-07-22T13:22:18.931Z,7.85
2018-07-22T13:23:23.615Z,6.80
2018-07-22T13:24:29.081Z,7.08
2018-07-22T13:25:33.695Z,7.40
2018-07-22T13:26:39.033Z,7.50
2018-07-22T13:27:43.619Z,6.78
2018-07-22T13:28:49.012Z,7.60
2018-07-22T13:29:57.490Z,8.85
2018-07-22T13:31:03.127Z,6.92
2018-07-22T13:32:09.772Z,7.35
2018-07-22T13:33:19.679Z,7.65
2018-07-22T13:34:46.074Z,6.83
2018-07-22T13:35:50.838Z,7.70
2018-07-22T13:36:55.399Z,8.25
2018-07-22T13:38:00.491Z,6.80
2018-07-22T13:39:08.730Z,5.78
2018-07-22T13:40:14.448Z,7.28
2018-07-22T13:41:18.540Z,7.53
2018-07-22T13:42:24.973Z,6.25
2018-07-22T13:43:30.415Z,7.00
2018-07-22T13:44:36.116Z,6.20
2018-07-22T13:45:40.717Z,6.80
2018-07-22T13:46:46.242Z,6.40
2018-07-22T13:47:54.120Z,8.20
2018-07-22T13:48:58.828Z,6.30
2018-07-22T13:50:06.119Z,6.72
2018-07-22T13:51:11.629Z,6.62
2018-07-22T13:52:16.199Z,6.10
2018-07-22T13:53:21.598Z,6.12
2018-07-22T13:54:27.677Z,5.78
2018-07-22T13:55:33.526Z,5.83
2018-07-22T13:56:38.377Z,6.12
2018-07-22T13:57:45.952Z,5.80
2018-07-22T13:58:54.535Z,7.45
2018-07-22T13:59:59.640Z,6.05
2018-07-22T14:01:04.389Z,6.47
2018-07-22T14:02:11.380Z,6.92
2018-07-22T14:03:18.214Z,5.60
2018-07-22T14:04:23.414Z,6.50
2018-07-22T14:05:29.062Z,8.33
2018-07-22T14:06:36.196Z,7.10
2018-07-22T14:07:41.698Z,6.53
2018-07-22T14:08:48.236Z,5.80
2018-07-22T14:09:57.648Z,7.25
2018-07-22T14:11:22.101Z,7.90
2018-07-22T14:12:27.866Z,7.33
2018-07-22T14:13:33.182Z,6.85
2018-07-22T14:14:38.556Z,7.75
2018-07-22T14:15:45.468Z,7.85
2018-07-22T14:16:51.208Z,8.00
2018-07-22T14:18:14.767Z,6.22
2018-07-22T14:19:21.516Z,7.75
2018-07-22T14:20:28.681Z,6.58
2018-07-22T14:21:34.378Z,6.67
2018-07-22T14:22:39.589Z,7.22
2018-07-22T14:25:03.695Z,11.73
2018-07-22T14:26:09.352Z,9.95
2018-07-22T14:27:22.006Z,10.82
2018-07-22T14:28:29.895Z,9.80
2018-07-22T14:29:34.609Z,7.90