createdAt,value
2017-04-26T07:31:56.040Z,135
2017-04-26T07:32:30.857Z,135
2017-04-26T07:33:03.128Z,135
2017-04-26T07:33:35.391Z,140
2017-04-26T07:34:08.410Z,140
2017-04-26T07:34:40.689Z,145
2017-04-26T07:35:13.840Z,145
2017-04-26T07:35:46.101Z,150
2017-04-26T07:36:18.358Z,150
2017-04-26T07:36:50.595Z,155
2017-04-26T07:37:22.854Z,140
2017-04-26T07:37:55.099Z,125
2017-04-26T07:38:28.214Z,120
2017-04-26T07:39:01.331Z,115
2017-04-26T07:39:33.605Z,115
2017-04-26T07:40:05.866Z,105
2017-04-26T07:40:38.249Z,105
2017-04-26T07:41:10.526Z,140
2017-04-26T07:41:42.794Z,155
2017-04-26T07:42:15.094Z,150
2017-04-26T07:42:47.433Z,160
2017-04-26T07:43:19.742Z,155
2017-04-26T07:43:52.050Z,155
2017-04-26T07:44:24.351Z,155
2017-04-26T07:44:56.660Z,150
2017-04-26T07:45:28.969Z,145
2017-04-26T07:46:01.284Z,140
2017-04-26T07:46:33.621Z,80
2017-04-26T07:47:05.921Z,75
2017-04-26T07:47:38.226Z,75
2017-04-26T07:48:10.520Z,75
2017-04-26T07:48:42.840Z,110
2017-04-26T07:49:15.158Z,125
2017-04-26T07:49:47.492Z,120
2017-04-26T07:50:19.809Z,85
2017-04-26T07:50:52.122Z,80
2017-04-26T07:51:24.446Z,85
2017-04-26T07:51:56.775Z,110
2017-04-26T07:52:29.051Z,95
2017-04-26T07:53:01.326Z,115
2017-04-26T07:53:33.642Z,85
2017-04-26T07:54:05.983Z,105
2017-04-26T07:54:38.244Z,105
2017-04-26T07:55:10.496Z,95
2017-04-26T07:55:42.733Z,80
2017-04-26T07:56:15.720Z,80
2017-04-26T07:56:47.963Z,80
2017-04-26T07:57:20.212Z,80
2017-04-26T07:57:52.469Z,80
2017-04-26T07:58:25.341Z,80
2017-04-26T07:58:57.607Z,85
2017-04-26T07:59:29.853Z,85
2017-04-26T08:00:02.104Z,85
2017-04-26T08:00:34.370Z,90
2017-04-26T08:01:06.619Z,95
2017-04-26T08:01:39.413Z,140
2017-04-26T08:02:11.705Z,140
2017-04-26T08:02:44.017Z,120
2017-04-26T08:03:16.317Z,125
2017-04-26T08:03:48.624Z,145
2017-04-26T08:04:20.943Z,95
2017-04-26T08:04:53.238Z,95
2017-04-26T08:05:25.535Z,100
2017-04-26T08:05:57.828Z,100
2017-04-26T08:06:30.131Z,100
2017-04-26T08:07:02.439Z,100
2017-04-26T08:07:34.744Z,105
2017-04-26T08:08:07.119Z,105
2017-04-26T08:08:39.416Z,105
2017-04-26T08:09:11.727Z,105
2017-04-26T08:09:44.044Z,105
2017-04-26T08:10:16.347Z,100
2017-04-26T08:10:48.651Z,100
2017-04-26T08:11:20.967Z,95
2017-04-26T08:11:53.268Z,95
2017-04-26T08:12:25.583Z,90
2017-04-26T08:12:57.891Z,85
2017-04-26T08:13:30.234Z,85
2017-04-26T08:14:02.538Z,85
2017-04-26T08:14:34.856Z,80
2017-04-26T08:15:07.160Z,80
2017-04-26T08:15:39.479Z,75
2017-04-26T08:16:11.810Z,70
2017-04-26T08:16:44.199Z,70
2017-04-26T08:17:16.522Z,65
2017-04-26T08:17:48.844Z,65
2017-04-26T08:18:21.165Z,60
2017-04-26T08:18:53.497Z,60
2017-04-26T08:19:25.819Z,65
2017-04-26T08:19:58.416Z,105
2017-04-26T08:20:30.734Z,100
2017-04-26T08:21:03.057Z,60
2017-04-26T08:21:35.361Z,50
2017-04-26T08:22:07.675Z,50
2017-04-26T08:22:40.040Z,45
2017-04-26T08:23:12.345Z,45
2017-04-26T08:23:44.664Z,45
2017-04-26T08:24:17.018Z,45
2017-04-26T08:24:49.323Z,50
2017-04-26T08:25:21.659Z,50
2017-04-26T08:25:53.994Z,50
2017-04-26T08:26:26.310Z,55
2017-04-26T08:26:58.623Z,55
2017-04-26T08:27:30.926Z,55
2017-04-26T08:28:03.245Z,55
2017-04-26T08:28:35.584Z,55
2017-04-26T08:29:07.880Z,55
2017-04-26T08:29:40.185Z,55
2017-04-26T08:30:12.477Z,55
2017-04-26T08:30:44.509Z,55
2017-04-26T08:31:16.813Z,55
2017-04-26T08:31:49.136Z,60
2017-04-26T08:32:21.401Z,60
2017-04-26T08:32:53.677Z,60
2017-04-26T08:33:26.847Z,65
2017-04-26T08:33:59.084Z,65
2017-04-26T08:34:31.371Z,70
2017-04-26T08:35:04.391Z,70
2017-04-26T08:35:37.310Z,70
2017-04-26T08:36:09.568Z,70
2017-04-26T08:36:41.828Z,75
2017-04-26T08:37:14.268Z,75
2017-04-26T08:37:46.550Z,80
2017-04-26T08:38:18.822Z,80
2017-04-26T08:38:51.869Z,85
2017-04-26T08:39:24.139Z,85
2017-04-26T08:39:56.415Z,90
2017-04-26T08:40:29.170Z,90
2017-04-26T08:41:01.580Z,90
2017-04-26T08:41:33.843Z,95
2017-04-26T08:42:06.113Z,95
2017-04-26T08:42:38.391Z,95
2017-04-26T08:43:10.620Z,100
2017-04-26T08:43:42.941Z,100
2017-04-26T08:44:15.224Z,105
2017-04-26T08:44:47.478Z,145
2017-04-26T08:45:19.727Z,145
2017-04-26T08:45:51.974Z,145
2017-04-26T08:46:24.257Z,145
2017-04-26T08:46:57.318Z,145
2017-04-26T08:47:30.864Z,145
2017-04-26T08:48:03.121Z,135
2017-04-26T08:48:35.525Z,145
2017-04-26T08:49:07.766Z,110
2017-04-26T08:49:40.020Z,115
2017-04-26T08:50:13.311Z,110
2017-04-26T08:50:45.557Z,105
2017-04-26T08:51:18.749Z,105
2017-04-26T08:51:51.002Z,105
2017-04-26T08:52:23.298Z,105
2017-04-26T08:52:55.602Z,105
2017-04-26T08:53:27.912Z,105
2017-04-26T08:54:00.217Z,145
2017-04-26T08:54:32.523Z,120
2017-04-26T08:55:04.826Z,105
2017-04-26T08:55:37.145Z,100
2017-04-26T08:56:09.445Z,100
2017-04-26T08:56:41.794Z,100
2017-04-26T08:57:14.141Z,100
2017-04-26T08:57:46.449Z,100
2017-04-26T08:58:18.768Z,95
2017-04-26T08:58:51.129Z,100
2017-04-26T08:59:23.455Z,100
2017-04-26T08:59:55.767Z,95
2017-04-26T09:00:28.138Z,100
2017-04-26T09:01:00.487Z,100
2017-04-26T09:01:32.813Z,100
2017-04-26T09:02:05.100Z,105
2017-04-26T09:02:37.408Z,105
2017-04-26T09:03:09.735Z,105
2017-04-26T09:03:42.051Z,110
2017-04-26T09:04:14.337Z,110
2017-04-26T09:04:46.656Z,115
2017-04-26T09:05:18.967Z,115
2017-04-26T09:05:51.782Z,120
2017-04-26T09:07:43.367Z,125
2017-04-26T09:08:15.677Z,130
2017-04-26T09:08:48.027Z,130
2017-04-26T09:09:20.331Z,135
2017-04-26T09:09:52.656Z,135
2017-04-26T09:10:24.961Z,135
2017-04-26T09:10:57.250Z,130
2017-04-26T09:11:29.539Z,130
2017-04-26T09:12:01.874Z,130
2017-04-26T09:12:34.181Z,130
2017-04-26T09:13:06.490Z,130
2017-04-26T09:13:38.817Z,125
2017-04-26T09:14:11.124Z,120
2017-04-26T09:14:43.431Z,120
2017-04-26T09:15:15.783Z,115
2017-04-26T09:15:48.111Z,130
2017-04-26T09:16:20.514Z,125
2017-04-26T09:16:52.823Z,120
2017-04-26T09:17:25.133Z,110
2017-04-26T09:17:57.491Z,105
2017-04-26T09:18:29.803Z,100
2017-04-26T09:19:02.109Z,95
2017-04-26T09:19:34.431Z,65
2017-04-26T09:20:06.754Z,50
2017-04-26T09:20:39.065Z,50
2017-04-26T09:21:11.375Z,45
2017-04-26T09:21:43.700Z,45
2017-04-26T09:23:37.527Z,40
2017-04-26T09:24:09.816Z,40
2017-04-26T09:24:42.103Z,40
2017-04-26T09:25:15.927Z,40
2017-04-26T09:25:48.253Z,40
2017-04-26T09:26:20.562Z,40
2017-04-26T09:26:52.892Z,45
2017-04-26T09:27:25.209Z,45
2017-04-26T09:27:57.527Z,45
2017-04-26T09:28:29.837Z,45
2017-04-26T09:29:02.140Z,45
2017-04-26T09:29:34.444Z,45
2017-04-26T09:30:06.768Z,45
2017-04-26T09:30:39.089Z,45
2017-04-26T09:31:11.387Z,45
2017-04-26T09:31:43.688Z,45
2017-04-26T09:32:15.959Z,40
2017-04-26T09:32:48.218Z,40
2017-04-26T09:33:21.393Z,40
2017-04-26T09:33:53.634Z,40
2017-04-26T09:34:25.890Z,40
2017-04-26T09:34:58.149Z,40
2017-04-26T09:35:30.396Z,40
2017-04-26T09:36:03.329Z,40
2017-04-26T09:36:35.596Z,40
2017-04-26T09:37:07.845Z,40
2017-04-26T09:37:40.086Z,40
2017-04-26T09:38:12.893Z,40
2017-04-26T09:38:45.176Z,45
2017-04-26T09:39:17.522Z,45
2017-04-26T09:39:49.778Z,45
2017-04-26T09:40:22.039Z,50
2017-04-26T09:40:54.305Z,55
2017-04-26T09:41:26.552Z,60
2017-04-26T09:41:58.816Z,65
2017-04-26T09:42:31.167Z,70
2017-04-26T09:43:03.429Z,75
2017-04-26T09:43:36.379Z,80
2017-04-26T09:44:08.633Z,85
2017-04-26T09:44:41.955Z,85
2017-04-26T09:45:14.221Z,90
2017-04-26T09:45:46.479Z,90
2017-04-26T09:46:18.734Z,95
2017-04-26T09:46:50.993Z,95
2017-04-26T09:47:23.247Z,95
2017-04-26T09:47:55.489Z,100
2017-04-26T09:48:27.738Z,100
2017-04-26T09:48:59.991Z,100
2017-04-26T09:49:32.249Z,100
2017-04-26T09:50:05.361Z,100
2017-04-26T09:50:37.607Z,100
2017-04-26T09:51:09.869Z,100
2017-04-26T09:51:42.118Z,100
2017-04-26T09:52:14.417Z,100
2017-04-26T09:52:46.715Z,100
2017-04-26T09:53:19.026Z,100
2017-04-26T09:53:51.323Z,100
2017-04-26T09:54:23.641Z,100
2017-04-26T09:54:55.944Z,100
2017-04-26T09:55:28.243Z,100
2017-04-26T09:56:00.562Z,100
2017-04-26T09:56:32.863Z,105
2017-04-26T09:57:05.170Z,105
2017-04-26T09:57:37.470Z,105
2017-04-26T09:58:09.802Z,100
2017-04-26T09:58:42.122Z,100
2017-04-26T09:59:14.424Z,100
2017-04-26T09:59:46.737Z,100
2017-04-26T10:00:19.034Z,100
2017-04-26T10:00:51.345Z,100
2017-04-26T10:01:23.654Z,100
2017-04-26T10:01:55.960Z,100
2017-04-26T10:02:28.860Z,100
2017-04-26T10:03:01.127Z,95
2017-04-26T10:03:33.387Z,95
2017-04-26T10:04:05.647Z,90
2017-04-26T10:04:38.910Z,90
2017-04-26T10:05:11.936Z,85
2017-04-26T10:05:44.198Z,85
2017-04-26T10:06:17.412Z,80
2017-04-26T10:06:49.680Z,80
2017-04-26T10:07:21.954Z,75
2017-04-26T10:07:54.941Z,75
2017-04-26T10:08:28.963Z,75
2017-04-26T10:09:01.244Z,75
2017-04-26T10:09:34.388Z,80
2017-04-26T10:10:07.509Z,80
2017-04-26T10:10:40.398Z,80
2017-04-26T10:11:12.667Z,80
2017-04-26T10:11:44.953Z,85
2017-04-26T10:12:18.382Z,85
2017-04-26T10:12:51.938Z,85
2017-04-26T10:13:25.032Z,85
2017-04-26T10:15:13.350Z,90
2017-04-26T10:15:46.360Z,95
2017-04-26T10:16:20.033Z,95
2017-04-26T10:16:52.300Z,95
2017-04-26T10:17:24.575Z,95
2017-04-26T10:18:00.990Z,95
2017-04-26T10:18:36.445Z,100
2017-04-26T10:19:08.704Z,100
2017-04-26T10:19:40.961Z,100
2017-04-26T10:20:13.807Z,100
2017-04-26T10:20:46.067Z,100
2017-04-26T10:21:18.335Z,100
2017-04-26T10:21:50.604Z,100
2017-04-26T10:22:22.886Z,100
2017-04-26T10:22:55.199Z,105
2017-04-26T10:23:27.501Z,105
2017-04-26T10:23:59.939Z,105
2017-04-26T10:24:32.288Z,105
2017-04-26T10:25:04.587Z,105
2017-04-26T10:25:36.893Z,110
2017-04-26T10:26:09.212Z,110
2017-04-26T10:26:41.523Z,110
2017-04-26T10:27:13.924Z,110
2017-04-26T10:28:15.866Z,110
2017-04-26T10:29:03.913Z,115
2017-04-26T10:29:36.227Z,115
2017-04-26T10:30:08.539Z,115
2017-04-26T10:31:04.536Z,115
2017-04-26T10:31:36.837Z,115
2017-04-26T10:32:09.838Z,115
2017-04-26T10:32:42.107Z,115
2017-04-26T10:33:14.348Z,115
2017-04-26T10:33:46.574Z,115
2017-04-26T10:34:18.823Z,115
2017-04-26T10:34:51.064Z,115
2017-04-26T10:35:23.314Z,115
2017-04-26T10:35:56.438Z,115
2017-04-26T10:36:28.701Z,115
2017-04-26T10:37:02.347Z,115
2017-04-26T10:37:35.479Z,115
2017-04-26T10:38:08.501Z,115
2017-04-26T10:38:41.901Z,120
2017-04-26T10:39:14.143Z,125
2017-04-26T10:39:46.888Z,120
2017-04-26T10:40:19.815Z,120
2017-04-26T10:40:52.111Z,125
2017-04-26T10:41:24.391Z,125
2017-04-26T10:41:56.667Z,125
2017-04-26T10:42:28.977Z,130
2017-04-26T10:43:01.311Z,130
2017-04-26T10:43:33.638Z,130
2017-04-26T10:44:05.952Z,135
2017-04-26T10:44:38.264Z,135
2017-04-26T10:45:10.603Z,135
2017-04-26T10:45:42.906Z,150
2017-04-26T10:46:15.237Z,135
2017-04-26T10:46:47.532Z,190
2017-04-26T10:48:39.484Z,170
2017-04-26T10:49:18.107Z,150
2017-04-26T10:49:51.120Z,170
2017-04-26T10:50:23.439Z,175
2017-04-26T10:50:55.770Z,160
2017-04-26T10:51:28.179Z,180
2017-04-26T10:52:00.487Z,175
2017-04-26T10:52:33.333Z,175
2017-04-26T10:53:05.598Z,180
2017-04-26T10:53:37.970Z,180
2017-04-26T10:54:10.885Z,175
2017-04-26T10:54:43.158Z,160
2017-04-26T10:55:15.469Z,165
2017-04-26T10:55:48.543Z,130
2017-04-26T10:56:20.788Z,125
2017-04-26T10:56:53.042Z,120
2017-04-26T10:57:25.418Z,120
2017-04-26T10:57:57.684Z,120
2017-04-26T10:58:29.948Z,120
2017-04-26T10:59:02.221Z,125
2017-04-26T10:59:36.337Z,125
2017-04-26T11:00:09.499Z,125
2017-04-26T11:00:42.941Z,125
2017-04-26T11:01:16.289Z,125
2017-04-26T11:01:48.597Z,130
2017-04-26T11:02:22.964Z,135
2017-04-26T11:02:56.462Z,135
2017-04-26T11:03:29.458Z,140
2017-04-26T11:04:02.455Z,145
2017-04-26T11:04:34.695Z,155
2017-04-26T11:05:07.787Z,155
2017-04-26T11:05:40.053Z,170
2017-04-26T11:06:12.322Z,185
2017-04-26T11:06:45.452Z,195
2017-04-26T11:07:17.710Z,210
2017-04-26T11:07:50.497Z,220
2017-04-26T11:08:22.741Z,225
2017-04-26T11:08:55.002Z,235
2017-04-26T11:09:27.279Z,240
2017-04-26T11:09:59.568Z,245
2017-04-26T11:10:31.859Z,250
2017-04-26T11:11:04.236Z,255
2017-04-26T11:11:36.542Z,260
2017-04-26T11:12:08.847Z,265
2017-04-26T11:12:41.156Z,270
2017-04-26T11:13:13.501Z,280
2017-04-26T11:13:45.816Z,290
2017-04-26T11:14:18.121Z,295
2017-04-26T11:14:50.433Z,300
2017-04-26T11:15:22.728Z,310
2017-04-26T11:15:55.025Z,315
2017-04-26T11:16:27.342Z,320
2017-04-26T11:16:59.677Z,325
2017-04-26T11:17:31.987Z,330
2017-04-26T11:18:04.284Z,335
2017-04-26T11:18:36.589Z,340
2017-04-26T11:19:08.901Z,340
2017-04-26T11:19:41.201Z,345
2017-04-26T11:20:13.507Z,350
2017-04-26T11:20:45.821Z,355
2017-04-26T11:21:18.125Z,355
2017-04-26T11:21:50.452Z,325
2017-04-26T11:22:27.650Z,335
2017-04-26T11:22:59.972Z,355
2017-04-26T11:23:32.281Z,355
2017-04-26T11:24:04.586Z,350
2017-04-26T11:24:36.890Z,345
2017-04-26T11:25:09.183Z,325
2017-04-26T11:25:41.491Z,315
2017-04-26T11:26:13.810Z,290
2017-04-26T11:26:46.113Z,285
2017-04-26T11:27:18.441Z,230
2017-04-26T11:27:50.778Z,245
2017-04-26T11:28:23.087Z,200
2017-04-26T11:28:55.390Z,140
2017-04-26T11:29:27.707Z,120
2017-04-26T11:30:00.020Z,110
2017-04-26T11:30:32.325Z,100
2017-04-26T11:31:04.640Z,90
2017-04-26T11:31:36.936Z,85
2017-04-26T11:32:09.198Z,80
2017-04-26T11:32:41.460Z,80
2017-04-26T11:33:14.283Z,80
2017-04-26T11:33:46.620Z,80
2017-04-26T11:34:18.879Z,80
2017-04-26T11:34:51.147Z,80
2017-04-26T11:35:23.453Z,85
2017-04-26T11:35:56.312Z,85
2017-04-26T11:36:28.557Z,85
2017-04-26T11:37:00.809Z,85
2017-04-26T11:37:33.047Z,85
2017-04-26T11:38:06.293Z,85
2017-04-26T11:38:38.583Z,85
2017-04-26T11:39:10.854Z,85
2017-04-26T11:39:43.106Z,80
2017-04-26T11:40:15.357Z,80
2017-04-26T11:40:47.602Z,80
2017-04-26T11:41:19.851Z,80
2017-04-26T11:41:52.107Z,75
2017-04-26T11:42:24.429Z,75
2017-04-26T11:42:56.767Z,75
2017-04-26T11:43:29.089Z,70
2017-04-26T11:44:01.432Z,70
2017-04-26T11:44:33.752Z,65
2017-04-26T11:45:06.073Z,65
2017-04-26T11:45:38.391Z,65
2017-04-26T11:46:10.718Z,65
2017-04-26T11:46:43.042Z,60
2017-04-26T11:47:15.351Z,60
2017-04-26T11:47:47.654Z,60
2017-04-26T11:48:19.948Z,60
2017-04-26T11:48:52.261Z,60
2017-04-26T11:49:24.569Z,60
2017-04-26T11:49:56.907Z,55
2017-04-26T11:50:29.223Z,55
2017-04-26T11:51:01.536Z,55
2017-04-26T11:51:33.845Z,55
2017-04-26T11:52:06.166Z,50
2017-04-26T11:52:38.472Z,50
2017-04-26T11:53:10.785Z,50
2017-04-26T11:53:43.092Z,50
2017-04-26T11:54:15.418Z,50
2017-04-26T11:54:47.726Z,50
2017-04-26T11:55:20.029Z,50
2017-04-26T11:55:52.336Z,50
2017-04-26T11:56:24.634Z,55
2017-04-26T11:56:56.937Z,55
2017-04-26T11:57:29.239Z,60
2017-04-26T11:58:01.564Z,65
2017-04-26T11:58:33.873Z,70
2017-04-26T11:59:06.195Z,75
2017-04-26T11:59:38.492Z,80
2017-04-26T12:00:10.815Z,90
2017-04-26T12:00:43.140Z,100
2017-04-26T12:01:15.434Z,110
2017-04-26T12:01:47.738Z,125
2017-04-26T12:02:20.038Z,135
2017-04-26T12:02:52.347Z,150
2017-04-26T12:03:24.647Z,165
2017-04-26T12:03:56.941Z,180
2017-04-26T12:04:29.249Z,195
2017-04-26T12:05:01.572Z,210
2017-04-26T12:05:33.889Z,230
2017-04-26T12:06:06.203Z,245
2017-04-26T12:06:38.510Z,255
2017-04-26T12:07:10.818Z,265
2017-04-26T12:07:43.141Z,270
2017-04-26T12:08:15.491Z,280
2017-04-26T12:08:47.792Z,285
2017-04-26T12:09:20.102Z,295
2017-04-26T12:09:52.424Z,315
2017-04-26T12:10:24.728Z,325
2017-04-26T12:10:57.051Z,340
2017-04-26T12:11:29.359Z,380
2017-04-26T12:12:01.668Z,500
2017-04-26T12:12:33.971Z,525
2017-04-26T12:13:06.268Z,440
2017-04-26T12:13:38.588Z,345
2017-04-26T12:14:10.888Z,350
2017-04-26T12:14:43.199Z,390
2017-04-26T12:15:15.501Z,535
2017-04-26T12:15:47.808Z,655
2017-04-26T12:16:20.108Z,465
2017-04-26T12:16:52.400Z,410
2017-04-26T12:17:24.703Z,355
2017-04-26T12:17:57.011Z,345
2017-04-26T12:18:29.319Z,350
2017-04-26T12:19:01.627Z,360
2017-04-26T12:19:33.948Z,365
2017-04-26T12:20:06.276Z,385
2017-04-26T12:20:38.573Z,535
2017-04-26T12:21:10.889Z,425
2017-04-26T12:21:43.225Z,460
2017-04-26T12:22:15.499Z,445
2017-04-26T12:22:47.759Z,475
2017-04-26T12:23:20.968Z,480
2017-04-26T12:23:53.265Z,310
2017-04-26T12:24:26.341Z,300
2017-04-26T12:24:58.615Z,285
2017-04-26T12:25:31.060Z,275
2017-04-26T12:26:03.342Z,270
2017-04-26T12:26:35.583Z,265
2017-04-26T12:27:07.857Z,270
2017-04-26T12:27:40.850Z,275
2017-04-26T12:28:13.096Z,285
2017-04-26T12:28:45.389Z,295
2017-04-26T12:29:18.875Z,295
2017-04-26T12:29:54.640Z,290
2017-04-26T12:30:31.268Z,290
2017-04-26T12:31:09.345Z,290
2017-04-26T12:31:45.472Z,275
2017-04-26T12:32:23.839Z,270
2017-04-26T12:34:17.132Z,255
2017-04-26T12:34:49.433Z,255
2017-04-26T12:35:21.812Z,260
2017-04-26T12:35:54.103Z,260
2017-04-26T12:36:26.416Z,270
2017-04-26T12:36:58.755Z,280
2017-04-26T12:37:31.101Z,295
2017-04-26T12:38:03.406Z,315
2017-04-26T12:38:35.694Z,330
2017-04-26T12:39:08.019Z,355
2017-04-26T12:41:01.635Z,415
2017-04-26T12:41:33.942Z,450
2017-04-26T12:42:06.859Z,490
2017-04-26T12:42:39.974Z,600
2017-04-26T12:43:12.231Z,555
2017-04-26T12:43:44.470Z,535
2017-04-26T12:44:17.390Z,565
2017-04-26T12:44:49.664Z,565
2017-04-26T12:45:25.527Z,605
2017-04-26T12:45:58.089Z,550
2017-04-26T12:46:30.340Z,580
2017-04-26T12:47:02.585Z,650
2017-04-26T12:47:34.913Z,640
2017-04-26T12:48:07.865Z,625
2017-04-26T12:48:40.117Z,640
2017-04-26T12:49:12.455Z,630
2017-04-26T12:49:45.558Z,565
2017-04-26T12:50:17.819Z,600
2017-04-26T12:50:50.089Z,640
2017-04-26T12:51:22.379Z,655
2017-04-26T12:51:54.632Z,525
2017-04-26T12:52:26.882Z,430
2017-04-26T12:52:59.137Z,500
2017-04-26T12:53:32.391Z,750
2017-04-26T12:54:04.663Z,770
2017-04-26T12:54:36.929Z,775
2017-04-26T12:55:09.162Z,765
2017-04-26T12:55:41.426Z,600
2017-04-26T12:56:13.704Z,825
2017-04-26T12:56:47.066Z,815
2017-04-26T12:57:19.322Z,830
2017-04-26T12:57:51.581Z,875
2017-04-26T12:58:23.843Z,735
2017-04-26T12:58:56.194Z,660
2017-04-26T12:59:28.436Z,915
2017-04-26T13:00:00.699Z,715
2017-04-26T13:00:32.975Z,950
2017-04-26T13:01:05.234Z,680
2017-04-26T13:01:38.073Z,875
2017-04-26T13:02:10.370Z,925
2017-04-26T13:02:42.684Z,905
2017-04-26T13:03:14.985Z,740
2017-04-26T13:03:47.300Z,545
2017-04-26T13:04:19.607Z,890
2017-04-26T13:04:51.916Z,925
2017-04-26T13:05:24.211Z,930
2017-04-26T13:05:56.517Z,935
2017-04-26T13:06:28.840Z,955
2017-04-26T13:07:01.149Z,925
2017-04-26T13:07:33.512Z,795
2017-04-26T13:08:05.850Z,845
2017-04-26T13:08:38.187Z,915
2017-04-26T13:09:10.515Z,880
2017-04-26T13:09:43.107Z,755
2017-04-26T13:10:15.443Z,565
2017-04-26T13:10:47.774Z,830
2017-04-26T13:11:20.087Z,875
2017-04-26T13:11:52.435Z,860
2017-04-26T13:12:24.756Z,855
2017-04-26T13:12:57.075Z,875
2017-04-26T13:13:29.389Z,900
2017-04-26T13:14:01.700Z,830
2017-04-26T13:14:34.003Z,810
2017-04-26T13:15:06.326Z,900
2017-04-26T13:15:38.636Z,895
2017-04-26T13:16:10.973Z,690
2017-04-26T13:16:43.310Z,625
2017-04-26T13:17:15.633Z,510
2017-04-26T13:17:47.979Z,805
2017-04-26T13:18:20.282Z,870
2017-04-26T13:18:52.610Z,835
2017-04-26T13:19:24.925Z,855
2017-04-26T13:19:57.267Z,930
2017-04-26T13:20:29.582Z,950
2017-04-26T13:21:01.915Z,940
2017-04-26T13:21:34.224Z,935
2017-04-26T13:22:06.558Z,935
2017-04-26T13:23:58.097Z,940
2017-04-26T13:24:30.424Z,930
2017-04-26T13:25:02.761Z,925
2017-04-26T13:25:35.065Z,935
2017-04-26T13:26:07.397Z,800
2017-04-26T13:26:42.527Z,450
2017-04-26T13:27:14.843Z,375
2017-04-26T13:27:47.151Z,320
2017-04-26T13:28:19.471Z,655
2017-04-26T13:28:51.767Z,270
2017-04-26T13:29:24.070Z,265
2017-04-26T13:29:56.377Z,260
2017-04-26T13:30:28.676Z,280
2017-04-26T13:31:00.984Z,305
2017-04-26T13:31:33.302Z,875
2017-04-26T13:32:05.615Z,895
2017-04-26T13:32:37.937Z,890
2017-04-26T13:33:10.478Z,895
2017-04-26T13:33:42.774Z,885
2017-04-26T13:34:15.144Z,880
2017-04-26T13:34:47.451Z,870
2017-04-26T13:35:19.747Z,855
2017-04-26T13:35:52.047Z,845
2017-04-26T13:36:24.416Z,840
2017-04-26T13:36:56.716Z,840
2017-04-26T13:37:29.064Z,840
2017-04-26T13:38:01.375Z,835
2017-04-26T13:39:53.090Z,835
2017-04-26T13:40:25.401Z,830
2017-04-26T13:40:57.731Z,825
2017-04-26T13:41:30.050Z,825
2017-04-26T13:42:02.382Z,825
2017-04-26T13:42:34.657Z,825
2017-04-26T13:43:07.466Z,830
2017-04-26T13:43:39.710Z,825
2017-04-26T13:44:12.597Z,825
2017-04-26T13:44:44.854Z,825
2017-04-26T13:45:17.133Z,825
2017-04-26T13:45:49.378Z,820
2017-04-26T13:46:21.664Z,820
2017-04-26T13:46:54.663Z,815
2017-04-26T13:47:26.922Z,820
2017-04-26T13:47:59.201Z,820
2017-04-26T13:48:31.462Z,825
2017-04-26T13:49:03.736Z,830
2017-04-26T13:49:36.035Z,835
2017-04-26T13:50:09.045Z,860
2017-04-26T13:50:41.288Z,920
2017-04-26T13:51:14.441Z,1050
2017-04-26T13:51:46.725Z,1235
2017-04-26T13:52:19.030Z,1410
2017-04-26T13:52:51.359Z,1610
2017-04-26T13:53:23.674Z,1735
2017-04-26T13:53:55.982Z,1875
2017-04-26T13:54:28.393Z,1965
2017-04-26T13:55:00.693Z,2050
2017-04-26T13:55:33.026Z,2095
2017-04-26T13:56:05.336Z,2090
2017-04-26T13:56:37.658Z,2175
2017-04-26T13:57:09.983Z,2295
2017-04-26T13:57:42.302Z,2415
2017-04-26T13:58:14.632Z,2505
2017-04-26T13:58:46.954Z,2530
2017-04-26T13:59:19.271Z,2450
2017-04-26T13:59:51.586Z,2460
2017-04-26T14:00:23.919Z,2485
2017-04-26T14:00:56.227Z,2450
2017-04-26T14:01:28.575Z,2460
2017-04-26T14:02:00.907Z,2435
2017-04-26T14:02:33.181Z,2415
2017-04-26T14:03:05.459Z,2410
2017-04-26T14:03:37.739Z,2395
2017-04-26T14:04:10.039Z,2385
2017-04-26T14:04:42.309Z,2290
2017-04-26T14:05:14.605Z,2155
2017-04-26T14:05:47.935Z,2310
2017-04-26T14:06:21.086Z,2345
2017-04-26T14:06:53.435Z,2295
2017-04-26T14:07:26.643Z,2290
2017-04-26T14:07:58.916Z,2290
2017-04-26T14:08:31.167Z,2290
2017-04-26T14:09:03.455Z,2310
2017-04-26T14:09:36.505Z,2320
2017-04-26T14:10:09.484Z,2310
2017-04-26T14:10:42.631Z,2285
2017-04-26T14:11:14.911Z,2280
2017-04-26T14:11:47.922Z,2245
2017-04-26T14:12:20.282Z,2200
2017-04-26T14:12:52.536Z,2210
2017-04-26T14:13:24.814Z,2195
2017-04-26T14:13:57.067Z,2165
2017-04-26T14:14:30.038Z,2175
2017-04-26T14:15:02.297Z,2185
2017-04-26T14:15:34.553Z,2160
2017-04-26T14:16:07.563Z,2140
2017-04-26T14:16:39.819Z,2075
2017-04-26T14:17:12.081Z,2070
2017-04-26T14:17:44.357Z,2045
2017-04-26T14:18:16.633Z,2060
2017-04-26T14:18:48.896Z,2080
2017-04-26T14:19:21.168Z,2090
2017-04-26T14:19:53.421Z,2095
2017-04-26T14:20:27.129Z,2070
2017-04-26T14:20:59.490Z,2080
2017-04-26T14:21:31.758Z,2075
2017-04-26T14:22:04.030Z,2015
2017-04-26T14:22:36.332Z,2070
2017-04-26T14:23:08.585Z,2110
2017-04-26T14:23:41.548Z,2130
2017-04-26T14:24:18.211Z,2140
2017-04-26T14:24:50.505Z,2100
2017-04-26T14:25:24.068Z,2085
2017-04-26T14:25:57.134Z,2025
2017-04-26T14:26:29.427Z,1990
2017-04-26T14:27:01.735Z,1990
2017-04-26T14:27:34.700Z,1985
2017-04-26T14:28:06.955Z,1970
2017-04-26T14:28:40.034Z,1995
2017-04-26T14:29:13.647Z,1990
2017-04-26T14:29:46.441Z,2005
2017-04-26T14:30:19.456Z,2000
2017-04-26T14:30:51.711Z,2015
2017-04-26T14:31:24.929Z,1985
2017-04-26T14:31:58.033Z,1970
2017-04-26T14:32:30.340Z,1935
2017-04-26T14:33:02.646Z,1895
2017-04-26T14:33:34.960Z,1855
2017-04-26T14:34:07.290Z,1845
2017-04-26T14:34:39.604Z,1835
2017-04-26T14:35:11.955Z,1865
2017-04-26T14:35:44.294Z,1825
2017-04-26T14:36:16.610Z,1850
2017-04-26T14:36:48.915Z,1900
2017-04-26T14:37:21.228Z,1930
2017-04-26T14:37:53.527Z,1890
2017-04-26T14:38:25.830Z,1880
2017-04-26T14:38:58.143Z,1855
2017-04-26T14:39:30.493Z,1855
2017-04-26T14:40:02.798Z,1860
2017-04-26T14:40:35.109Z,1875
2017-04-26T14:41:07.425Z,1860
2017-04-26T14:41:39.749Z,1885
2017-04-26T14:42:12.051Z,1845
2017-04-26T14:42:44.345Z,1860
2017-04-26T14:43:16.687Z,1860
2017-04-26T14:43:49.005Z,1865
2017-04-26T14:44:21.307Z,1885
2017-04-26T14:44:53.649Z,1875
2017-04-26T14:45:25.971Z,1865
2017-04-26T14:45:58.274Z,1865
2017-04-26T14:46:30.595Z,1800
2017-04-26T14:47:02.907Z,1820
2017-04-26T14:47:35.221Z,1780
2017-04-26T14:48:07.549Z,1750
2017-04-26T14:48:39.866Z,1765
2017-04-26T14:49:12.188Z,1800
2017-04-26T14:49:44.496Z,1790
2017-04-26T14:50:16.828Z,1815
2017-04-26T14:50:49.147Z,1805
2017-04-26T14:51:21.467Z,1780
2017-04-26T14:51:53.860Z,1770
2017-04-26T14:52:26.180Z,1760
2017-04-26T14:52:58.504Z,1765
