createdAt,value
2018-06-28T00:01:12.289Z,94.60
2018-06-28T00:03:40.504Z,94.90
2018-06-28T00:06:08.805Z,94.70
2018-06-28T00:08:37.042Z,94.90
2018-06-28T00:11:05.707Z,95.20
2018-06-28T00:13:34.002Z,95.10
2018-06-28T00:16:02.239Z,95.40
2018-06-28T00:18:30.479Z,95.50
2018-06-28T00:23:26.724Z,96.10
2018-06-28T00:25:54.960Z,96.60
2018-06-28T00:28:23.191Z,96.40
2018-06-28T00:30:51.420Z,96.60
2018-06-28T00:33:19.650Z,96.90
2018-06-28T00:35:47.891Z,97.00
2018-06-28T00:38:16.113Z,97.20
2018-06-28T00:40:44.352Z,97.10
2018-06-28T00:43:12.592Z,97.20
2018-06-28T00:45:40.814Z,97.40
2018-06-28T00:48:09.168Z,97.70
2018-06-28T00:53:05.464Z,98.20
2018-06-28T00:55:34.119Z,98.20
2018-06-28T00:58:02.351Z,98.30
2018-06-28T01:00:30.561Z,98.30
2018-06-28T01:02:58.819Z,98.30
2018-06-28T01:07:55.102Z,98.70
2018-06-28T01:10:23.323Z,98.80
2018-06-28T01:15:19.599Z,99.10
2018-06-28T01:17:47.843Z,99.20
2018-06-28T01:22:44.102Z,99.60
2018-06-28T01:25:12.328Z,99.60
2018-06-28T01:27:40.567Z,99.80
2018-06-28T01:30:08.827Z,99.90
2018-06-28T01:32:37.084Z,99.90
2018-06-28T01:35:05.323Z,99.90
2018-06-28T01:37:33.572Z,99.90
2018-06-28T01:40:01.775Z,99.90
2018-06-28T01:42:42.196Z,99.90
2018-06-28T01:45:10.407Z,99.90
2018-06-28T01:47:38.919Z,99.90
2018-06-28T01:50:07.124Z,99.90
2018-06-28T01:52:36.265Z,99.90
2018-06-28T01:55:04.551Z,99.90
2018-06-28T01:57:32.765Z,99.90
2018-06-28T02:00:00.986Z,99.90
2018-06-28T02:02:29.199Z,99.90
2018-06-28T02:04:57.440Z,99.90
2018-06-28T02:07:25.660Z,99.90
2018-06-28T02:09:53.928Z,99.90
2018-06-28T02:12:22.219Z,99.90
2018-06-28T02:14:50.535Z,99.90
2018-06-28T02:17:18.767Z,99.90
2018-06-28T02:19:47.200Z,99.90
2018-06-28T02:22:15.467Z,99.90
2018-06-28T02:24:43.715Z,99.90
2018-06-28T02:27:11.983Z,99.90
2018-06-28T02:29:40.211Z,99.90
2018-06-28T02:32:08.446Z,99.90
2018-06-28T02:34:36.803Z,99.90
2018-06-28T02:37:05.055Z,99.90
2018-06-28T02:39:33.279Z,99.90
2018-06-28T02:42:01.483Z,99.90
2018-06-28T02:44:29.871Z,99.90
2018-06-28T02:46:58.095Z,99.90
2018-06-28T02:49:26.320Z,99.90
2018-06-28T02:51:54.535Z,99.90
2018-06-28T02:54:22.791Z,99.90
2018-06-28T02:56:51.063Z,99.90
2018-06-28T02:59:19.302Z,99.90
2018-06-28T03:01:47.523Z,99.90
2018-06-28T03:04:15.728Z,99.90
2018-06-28T03:06:43.971Z,99.90
2018-06-28T03:09:12.482Z,99.90
2018-06-28T03:11:40.708Z,99.90
2018-06-28T03:14:09.102Z,99.90
2018-06-28T03:16:37.400Z,99.90
2018-06-28T03:19:05.678Z,99.90
2018-06-28T03:21:33.904Z,99.90
2018-06-28T03:24:02.115Z,99.90
2018-06-28T03:26:30.347Z,99.90
2018-06-28T03:28:58.559Z,99.90
2018-06-28T03:31:26.783Z,99.90
2018-06-28T03:33:55.022Z,99.90
2018-06-28T03:36:23.259Z,99.90
2018-06-28T03:38:51.497Z,99.90
2018-06-28T03:41:19.731Z,99.90
2018-06-28T03:43:47.940Z,99.90
2018-06-28T03:46:16.168Z,99.90
2018-06-28T03:48:44.487Z,99.90
2018-06-28T03:51:12.715Z,99.90
2018-06-28T03:53:40.938Z,99.90
2018-06-28T03:56:09.228Z,99.90
2018-06-28T04:01:05.557Z,99.90
2018-06-28T04:03:33.756Z,99.90
2018-06-28T04:08:30.005Z,99.90
2018-06-28T04:10:58.225Z,99.90
2018-06-28T04:13:26.522Z,99.90
2018-06-28T04:15:54.742Z,99.90
2018-06-28T04:18:22.983Z,99.90
2018-06-28T04:20:51.189Z,99.90
2018-06-28T04:23:19.432Z,99.90
2018-06-28T04:25:47.638Z,99.90
2018-06-28T04:28:15.856Z,99.90
2018-06-28T04:30:44.107Z,99.90
2018-06-28T04:33:12.361Z,99.90
2018-06-28T04:35:40.551Z,99.90
2018-06-28T04:38:08.777Z,99.80
2018-06-28T04:40:36.987Z,99.10
2018-06-28T04:43:06.050Z,95.70
2018-06-28T04:45:34.287Z,94.90
2018-06-28T04:48:02.517Z,95.10
2018-06-28T04:50:31.709Z,95.50
2018-06-28T04:52:59.933Z,96.10
2018-06-28T04:55:29.101Z,96.30
2018-06-28T04:57:57.379Z,96.30
2018-06-28T05:00:25.615Z,96.60
2018-06-28T05:02:53.959Z,97.00
2018-06-28T05:05:22.164Z,97.00
2018-06-28T05:07:51.259Z,96.60
2018-06-28T05:10:19.543Z,96.70
2018-06-28T05:12:47.792Z,96.70
2018-06-28T05:15:16.057Z,96.70
2018-06-28T05:17:44.293Z,95.90
2018-06-28T05:20:12.505Z,95.50
2018-06-28T05:22:40.764Z,94.90
2018-06-28T05:25:08.981Z,94.80
2018-06-28T05:30:05.568Z,93.70
2018-06-28T05:32:34.373Z,93.40
2018-06-28T05:35:02.599Z,92.60
2018-06-28T05:37:30.848Z,92.50
2018-06-28T05:39:59.066Z,92.50
2018-06-28T05:42:27.296Z,92.40
2018-06-28T05:44:56.584Z,92.60
2018-06-28T05:47:25.539Z,92.40
2018-06-28T05:49:53.785Z,92.20
2018-06-28T05:52:22.102Z,91.70
2018-06-28T05:54:50.391Z,91.10
2018-06-28T05:57:18.663Z,91.10
2018-06-28T05:59:46.904Z,90.90
2018-06-28T06:02:15.107Z,89.10
2018-06-28T06:04:43.324Z,90.40
2018-06-28T06:09:39.609Z,88.10
2018-06-28T06:12:08.057Z,87.60
2018-06-28T06:14:36.380Z,87.90
2018-06-28T06:17:04.621Z,88.50
2018-06-28T06:19:32.856Z,87.30
2018-06-28T06:22:01.095Z,88.00
2018-06-28T06:24:29.342Z,87.40
2018-06-28T06:26:57.634Z,87.50
2018-06-28T06:29:25.999Z,87.90
2018-06-28T06:31:54.175Z,84.00
2018-06-28T06:34:22.449Z,83.00
2018-06-28T06:36:50.700Z,82.40
2018-06-28T06:41:46.947Z,81.80
2018-06-28T06:44:15.151Z,80.90
2018-06-28T06:46:44.968Z,80.10
2018-06-28T06:49:13.172Z,80.20
2018-06-28T06:51:41.431Z,80.20
2018-06-28T06:54:09.660Z,78.40
2018-06-28T06:56:37.912Z,77.80
2018-06-28T06:59:06.125Z,76.30
2018-06-28T07:01:34.385Z,75.10
2018-06-28T07:04:02.636Z,73.70
2018-06-28T07:06:30.885Z,72.50
2018-06-28T07:08:59.137Z,71.20
2018-06-28T07:11:27.381Z,71.40
2018-06-28T07:13:56.653Z,69.80
2018-06-28T07:18:53.293Z,68.40
2018-06-28T07:21:21.528Z,68.70
2018-06-28T07:23:49.747Z,65.40
2018-06-28T07:26:18.029Z,63.60
2018-06-28T07:28:46.273Z,63.70
2018-06-28T07:31:14.584Z,63.30
2018-06-28T07:33:42.847Z,58.80
2018-06-28T07:36:11.108Z,54.20
2018-06-28T07:38:39.329Z,48.10
2018-06-28T07:41:07.571Z,43.20
2018-06-28T07:46:03.915Z,37.40
2018-06-28T07:48:32.124Z,36.60
2018-06-28T07:51:00.383Z,34.10
2018-06-28T07:53:28.815Z,32.00
2018-06-28T07:55:57.035Z,31.80
2018-06-28T07:58:25.307Z,30.30
2018-06-28T08:00:53.724Z,29.50
2018-06-28T08:03:21.984Z,29.50
2018-06-28T08:05:50.224Z,31.50
2018-06-28T08:08:18.424Z,30.20
2018-06-28T08:10:46.683Z,30.30
2018-06-28T08:13:14.986Z,29.70
2018-06-28T08:15:43.203Z,28.20
2018-06-28T08:18:11.423Z,28.90
2018-06-28T08:20:39.671Z,28.00
2018-06-28T08:23:07.948Z,28.10
2018-06-28T08:25:36.163Z,28.20
2018-06-28T08:28:04.413Z,27.80
2018-06-28T08:30:32.619Z,27.40
2018-06-28T08:33:00.861Z,26.90
2018-06-28T08:35:29.084Z,26.60
2018-06-28T08:37:57.375Z,26.20
2018-06-28T08:40:25.675Z,25.80
2018-06-28T08:42:53.935Z,25.80
2018-06-28T08:47:52.199Z,27.90
2018-06-28T08:50:20.587Z,28.20
2018-06-28T08:52:48.960Z,28.10
2018-06-28T08:55:17.199Z,27.60
2018-06-28T08:57:45.622Z,27.50
2018-06-28T09:00:13.759Z,26.80
2018-06-28T09:02:41.995Z,26.30
2018-06-28T09:05:10.195Z,26.40
2018-06-28T09:07:38.424Z,26.90
2018-06-28T09:10:06.648Z,27.40
2018-06-28T09:12:34.963Z,29.10
2018-06-28T09:15:03.211Z,30.60
2018-06-28T09:17:31.423Z,30.10
2018-06-28T09:19:59.671Z,31.00
2018-06-28T09:22:28.019Z,29.10
2018-06-28T09:24:56.243Z,29.60
2018-06-28T09:27:24.439Z,28.40
2018-06-28T09:32:20.656Z,28.50
2018-06-28T09:34:48.906Z,29.10
2018-06-28T09:37:17.135Z,30.00
2018-06-28T09:39:45.339Z,29.90
2018-06-28T09:42:13.575Z,29.60
2018-06-28T09:44:41.828Z,30.10
2018-06-28T09:49:38.107Z,29.60
2018-06-28T09:52:06.385Z,28.50
2018-06-28T09:54:34.623Z,28.60
2018-06-28T09:57:02.848Z,28.10
2018-06-28T09:59:31.095Z,28.10
2018-06-28T10:01:59.306Z,27.80
2018-06-28T10:04:27.528Z,27.90
2018-06-28T10:06:55.843Z,28.50
2018-06-28T10:09:24.064Z,28.30
2018-06-28T10:11:52.267Z,28.40
2018-06-28T10:14:20.559Z,26.60
2018-06-28T10:16:48.841Z,27.40
2018-06-28T10:19:17.117Z,26.20
2018-06-28T10:21:45.517Z,25.80
2018-06-28T10:24:13.747Z,27.30
2018-06-28T10:26:41.945Z,29.50
2018-06-28T10:29:10.218Z,32.30
2018-06-28T10:31:38.455Z,33.00
2018-06-28T10:34:06.688Z,34.90
2018-06-28T10:36:34.903Z,35.60
2018-06-28T10:39:03.319Z,36.00
2018-06-28T10:41:31.529Z,35.20
2018-06-28T10:43:59.784Z,35.50
2018-06-28T10:46:27.991Z,35.50
2018-06-28T10:48:56.233Z,35.90
2018-06-28T10:51:24.470Z,35.10
2018-06-28T10:53:52.758Z,34.90
2018-06-28T10:58:49.892Z,34.80
2018-06-28T11:03:46.106Z,35.50
2018-06-28T11:06:14.327Z,36.60
2018-06-28T11:08:42.563Z,37.40
2018-06-28T11:11:10.798Z,36.10
2018-06-28T11:13:39.011Z,35.60
2018-06-28T11:16:07.243Z,35.00
2018-06-28T11:18:35.566Z,35.50
2018-06-28T11:21:03.772Z,35.80
2018-06-28T11:23:31.982Z,36.30
2018-06-28T11:26:00.199Z,36.00
2018-06-28T11:28:28.404Z,38.00
2018-06-28T11:30:56.632Z,35.90
2018-06-28T11:33:24.827Z,35.20
2018-06-28T11:35:53.055Z,36.50
2018-06-28T11:38:21.276Z,38.00
2018-06-28T11:40:49.515Z,37.40
2018-06-28T11:43:17.783Z,37.30
2018-06-28T11:45:46.025Z,37.70
2018-06-28T11:48:14.229Z,38.90
2018-06-28T11:50:42.464Z,40.00
2018-06-28T11:53:10.716Z,42.70
2018-06-28T11:58:06.959Z,40.90
2018-06-28T12:00:35.284Z,38.80
2018-06-28T12:03:03.539Z,36.20
2018-06-28T12:05:31.872Z,37.30
2018-06-28T12:08:00.193Z,37.10
2018-06-28T12:10:28.508Z,36.20
2018-06-28T12:12:56.781Z,34.00
2018-06-28T12:15:25.059Z,35.40
2018-06-28T12:17:53.268Z,35.40
2018-06-28T12:20:21.549Z,35.50
2018-06-28T12:22:49.867Z,36.60
2018-06-28T12:25:18.142Z,37.10
2018-06-28T12:27:46.429Z,36.50
2018-06-28T12:30:14.668Z,38.40
2018-06-28T12:32:42.904Z,39.70
2018-06-28T12:37:39.155Z,36.70
2018-06-28T12:40:07.424Z,37.40
2018-06-28T12:45:03.640Z,38.80
2018-06-28T12:47:46.676Z,37.80
2018-06-28T12:50:14.884Z,39.50
2018-06-28T12:52:48.507Z,39.70
2018-06-28T12:55:17.840Z,41.00
2018-06-28T12:57:46.271Z,40.60
2018-06-28T13:00:14.979Z,42.40
2018-06-28T13:02:43.387Z,40.40
2018-06-28T13:05:12.596Z,40.30
2018-06-28T13:07:40.877Z,40.00
2018-06-28T13:10:10.988Z,39.10
2018-06-28T13:12:39.449Z,37.70
2018-06-28T13:15:09.104Z,37.90
2018-06-28T13:17:37.366Z,38.00
2018-06-28T13:20:06.204Z,39.60
2018-06-28T13:22:34.352Z,42.40
2018-06-28T13:25:03.202Z,42.30
2018-06-28T13:27:31.547Z,43.00
2018-06-28T13:29:59.804Z,43.10
2018-06-28T13:32:28.060Z,41.80
2018-06-28T13:34:56.334Z,42.00
2018-06-28T13:37:24.672Z,40.50
2018-06-28T13:39:52.883Z,40.60
2018-06-28T13:42:21.665Z,41.90
2018-06-28T13:44:49.884Z,40.90
2018-06-28T13:47:18.114Z,40.70
2018-06-28T13:49:46.412Z,38.00
2018-06-28T13:52:14.687Z,39.30
2018-06-28T13:54:42.945Z,38.70
2018-06-28T13:57:11.195Z,38.10
2018-06-28T13:59:39.410Z,37.00
2018-06-28T14:02:07.645Z,37.30
2018-06-28T14:04:35.908Z,37.30
2018-06-28T14:07:04.172Z,39.60
2018-06-28T14:09:32.396Z,39.30
2018-06-28T14:12:00.711Z,37.50
2018-06-28T14:14:28.939Z,38.70
2018-06-28T14:16:57.187Z,40.30
2018-06-28T14:21:53.426Z,39.70
2018-06-28T14:24:21.647Z,39.70
2018-06-28T14:26:49.865Z,40.70
2018-06-28T14:29:18.112Z,41.00
2018-06-28T14:31:46.395Z,42.10
2018-06-28T14:34:14.660Z,40.70
2018-06-28T14:36:42.892Z,43.40
2018-06-28T14:39:11.251Z,40.30
2018-06-28T14:41:39.524Z,39.90
2018-06-28T14:44:07.812Z,39.90
2018-06-28T14:49:04.247Z,39.90
2018-06-28T14:51:33.191Z,38.90
2018-06-28T14:54:01.420Z,40.80
2018-06-28T14:56:29.695Z,40.40
2018-06-28T15:03:54.065Z,41.80
2018-06-28T15:06:22.371Z,40.40
2018-06-28T15:08:50.731Z,41.70
2018-06-28T15:11:18.927Z,40.80
2018-06-28T15:13:47.275Z,40.10
2018-06-28T15:16:15.511Z,39.90
2018-06-28T15:18:43.772Z,39.50
2018-06-28T15:21:12.053Z,40.60
2018-06-28T15:23:40.345Z,40.90
2018-06-28T15:26:08.584Z,41.20
2018-06-28T15:28:36.811Z,39.00
2018-06-28T15:31:05.087Z,42.30
2018-06-28T15:33:33.711Z,41.80
2018-06-28T15:36:01.935Z,42.80
2018-06-28T15:38:30.155Z,41.20
2018-06-28T15:40:58.425Z,39.90
2018-06-28T15:43:26.680Z,41.90
2018-06-28T15:45:55.267Z,42.30
2018-06-28T15:48:23.489Z,42.30
2018-06-28T15:50:51.772Z,42.30
2018-06-28T15:53:19.984Z,42.70
2018-06-28T15:55:48.200Z,42.90
2018-06-28T15:58:16.410Z,43.00
2018-06-28T16:00:44.611Z,43.60
2018-06-28T16:03:12.841Z,43.70
2018-06-28T16:05:41.054Z,44.20
2018-06-28T16:08:09.340Z,44.00
2018-06-28T16:10:37.732Z,44.10
2018-06-28T16:13:06.011Z,44.60
2018-06-28T16:15:34.267Z,45.60
2018-06-28T16:18:02.498Z,45.20
2018-06-28T16:20:30.761Z,43.80
2018-06-28T16:22:58.995Z,44.30
2018-06-28T16:25:27.210Z,44.40
2018-06-28T16:27:55.418Z,45.50
2018-06-28T16:30:23.660Z,44.90
2018-06-28T16:32:51.895Z,45.40
2018-06-28T16:35:20.127Z,46.20
2018-06-28T16:37:48.396Z,47.20
2018-06-28T16:40:16.937Z,46.30
2018-06-28T16:45:13.331Z,46.30
2018-06-28T16:47:41.740Z,46.00
2018-06-28T16:50:09.989Z,46.70
2018-06-28T16:52:38.207Z,45.40
2018-06-28T16:55:06.472Z,45.70
2018-06-28T16:57:34.689Z,46.10
2018-06-28T17:00:02.928Z,46.10
2018-06-28T17:02:31.199Z,46.80
2018-06-28T17:04:59.414Z,46.40
2018-06-28T17:07:27.619Z,46.30
2018-06-28T17:09:55.841Z,47.60
2018-06-28T17:12:24.079Z,46.90
2018-06-28T17:14:52.363Z,47.70
2018-06-28T17:17:20.594Z,45.90
2018-06-28T17:19:48.822Z,48.30
2018-06-28T17:22:17.047Z,46.90
2018-06-28T17:24:45.279Z,46.80
2018-06-28T17:27:13.515Z,46.10
2018-06-28T17:29:49.516Z,47.50
2018-06-28T17:32:17.756Z,48.10
2018-06-28T17:34:46.064Z,48.30
2018-06-28T17:37:14.427Z,48.60
2018-06-28T17:39:44.016Z,49.00
2018-06-28T17:42:12.559Z,49.60
2018-06-28T17:44:41.244Z,49.20
2018-06-28T17:47:09.480Z,48.40
2018-06-28T17:49:37.743Z,49.20
2018-06-28T17:52:05.918Z,49.80
2018-06-28T17:54:34.130Z,50.20
2018-06-28T17:57:02.358Z,49.90
2018-06-28T17:59:30.587Z,51.80
2018-06-28T18:01:58.810Z,50.60
2018-06-28T18:04:27.041Z,52.70
2018-06-28T18:06:55.276Z,52.20
2018-06-28T18:09:23.507Z,51.90
2018-06-28T18:11:51.766Z,51.80
2018-06-28T18:14:19.996Z,54.00
2018-06-28T18:16:48.336Z,52.00
2018-06-28T18:19:16.901Z,53.20
2018-06-28T18:21:45.190Z,52.20
2018-06-28T18:24:13.658Z,52.90
2018-06-28T18:26:41.888Z,51.80
2018-06-28T18:29:10.107Z,52.50
2018-06-28T18:31:38.447Z,51.30
2018-06-28T18:34:06.660Z,50.70
2018-06-28T18:36:35.007Z,50.40
2018-06-28T18:39:03.480Z,50.70
2018-06-28T18:41:31.788Z,50.40
2018-06-28T18:44:00.039Z,50.50
2018-06-28T18:46:28.268Z,50.90
2018-06-28T18:48:56.635Z,51.20
2018-06-28T18:51:24.895Z,50.60
2018-06-28T18:53:53.369Z,51.40
2018-06-28T18:56:21.599Z,51.80
2018-06-28T18:58:49.909Z,51.10
2018-06-28T19:01:18.148Z,52.60
2018-06-28T19:06:14.357Z,53.50
2018-06-28T19:08:42.564Z,53.20
2018-06-28T19:11:10.846Z,53.20
2018-06-28T19:13:44.574Z,53.20
2018-06-28T19:18:46.382Z,54.80
2018-06-28T19:21:20.050Z,54.50
2018-06-28T19:23:48.225Z,53.30
2018-06-28T19:26:16.730Z,53.90
2018-06-28T19:28:45.105Z,55.10
2018-06-28T19:31:18.674Z,54.90
2018-06-28T19:33:46.880Z,55.50
2018-06-28T19:36:15.125Z,56.70
2018-06-28T19:38:48.874Z,57.60
2018-06-28T19:41:22.480Z,58.40
2018-06-28T19:43:50.847Z,58.10
2018-06-28T19:46:19.148Z,59.50
2018-06-28T19:48:47.368Z,59.00
2018-06-28T19:51:21.062Z,58.80
2018-06-28T19:53:50.360Z,60.50
2018-06-28T19:56:19.746Z,59.30
2018-06-28T19:58:47.987Z,60.50
2018-06-28T20:01:21.651Z,61.90
2018-06-28T20:03:55.203Z,60.90
2018-06-28T20:08:51.721Z,62.50
2018-06-28T20:11:19.934Z,63.40
2018-06-28T20:13:53.576Z,63.00
2018-06-28T20:18:29.663Z,63.50
2018-06-28T20:20:59.258Z,65.30
2018-06-28T20:23:27.667Z,66.20
2018-06-28T20:25:55.888Z,66.50
2018-06-28T20:28:29.823Z,65.30
2018-06-28T20:31:03.391Z,66.60
2018-06-28T20:33:36.961Z,68.60
2018-06-28T20:36:05.207Z,69.70
2018-06-28T20:38:33.447Z,70.50
2018-06-28T20:41:01.757Z,70.30
2018-06-28T20:43:30.043Z,72.30
2018-06-28T20:45:58.299Z,70.30
2018-06-28T20:48:26.561Z,71.90
2018-06-28T20:50:54.843Z,71.70
2018-06-28T20:53:23.072Z,71.00
2018-06-28T20:55:51.313Z,73.10
2018-06-28T20:58:19.562Z,73.00
2018-06-28T21:00:47.826Z,72.70
2018-06-28T21:03:16.468Z,72.00
2018-06-28T21:05:44.981Z,71.00
2018-06-28T21:08:20.213Z,72.20
2018-06-28T21:10:48.488Z,73.00
2018-06-28T21:13:16.799Z,73.70
2018-06-28T21:15:45.035Z,72.50
2018-06-28T21:18:13.399Z,72.70
2018-06-28T21:20:41.627Z,74.40
2018-06-28T21:23:09.959Z,75.30
2018-06-28T21:25:38.216Z,75.50
2018-06-28T21:28:07.497Z,74.80
2018-06-28T21:30:35.757Z,75.40
2018-06-28T21:33:04.040Z,75.20
2018-06-28T21:35:35.639Z,75.60
2018-06-28T21:38:03.937Z,75.00
2018-06-28T21:40:32.177Z,75.60
2018-06-28T21:43:00.403Z,74.10
2018-06-28T21:45:28.669Z,75.60
2018-06-28T21:47:57.801Z,76.60
2018-06-28T21:50:26.055Z,76.90
2018-06-28T21:52:54.358Z,77.10
2018-06-28T21:55:22.667Z,75.60
2018-06-28T21:57:50.922Z,78.00
2018-06-28T22:00:33.567Z,78.50
2018-06-28T22:05:31.604Z,77.70
2018-06-28T22:08:00.000Z,79.60
2018-06-28T22:10:28.261Z,78.70
2018-06-28T22:12:56.840Z,78.70
2018-06-28T22:15:27.308Z,80.50
2018-06-28T22:18:03.635Z,80.40
2018-06-28T22:20:35.231Z,80.70
2018-06-28T22:23:04.344Z,80.40
2018-06-28T22:25:32.604Z,81.20
2018-06-28T22:28:00.872Z,81.20
2018-06-28T22:30:29.217Z,81.30
2018-06-28T22:32:57.445Z,81.90
2018-06-28T22:35:25.660Z,82.90
2018-06-28T22:37:53.897Z,83.90
2018-06-28T22:40:22.095Z,84.20
2018-06-28T22:42:50.371Z,82.90
2018-06-28T22:45:18.667Z,82.40
2018-06-28T22:47:47.260Z,83.90
2018-06-28T22:50:15.572Z,84.40
2018-06-28T22:52:43.887Z,85.90
2018-06-28T22:57:40.276Z,86.20
2018-06-28T23:00:08.869Z,86.40
2018-06-28T23:02:37.437Z,86.80
2018-06-28T23:05:07.491Z,87.40
2018-06-28T23:07:35.790Z,88.10
2018-06-28T23:10:04.031Z,88.10
2018-06-28T23:12:32.256Z,88.00
2018-06-28T23:15:00.483Z,88.80
2018-06-28T23:17:28.736Z,88.70
2018-06-28T23:19:56.955Z,89.60
2018-06-28T23:22:38.944Z,89.30
2018-06-28T23:25:07.299Z,89.60
2018-06-28T23:27:35.516Z,90.10
2018-06-28T23:30:04.121Z,90.30
2018-06-28T23:32:32.567Z,90.10
2018-06-28T23:35:00.828Z,90.40
2018-06-28T23:37:29.038Z,90.10
2018-06-28T23:39:57.235Z,90.30
2018-06-28T23:42:25.499Z,90.10
2018-06-28T23:44:53.781Z,90.20
2018-06-28T23:47:22.020Z,90.40
2018-06-28T23:54:46.860Z,90.00
2018-06-28T23:57:15.156Z,90.10
2018-06-28T23:59:43.418Z,90.00
