createdAt,value
2022-10-14T00:01:01.830Z,14.63
2022-10-14T00:03:50.605Z,15.00
2022-10-14T00:06:39.978Z,15.03
2022-10-14T00:09:26.837Z,15.10
2022-10-14T00:12:13.673Z,14.70
2022-10-14T00:15:01.341Z,16.13
2022-10-14T00:17:48.169Z,15.53
2022-10-14T00:20:35.678Z,15.43
2022-10-14T00:23:22.985Z,15.00
2022-10-14T00:26:15.353Z,15.07
2022-10-14T00:29:04.525Z,14.73
2022-10-14T00:31:52.880Z,14.60
2022-10-14T00:34:39.782Z,14.73
2022-10-14T00:37:26.639Z,15.17
2022-10-14T00:40:13.513Z,14.57
2022-10-14T00:43:00.358Z,14.43
2022-10-14T00:45:47.482Z,13.93
2022-10-14T00:48:36.544Z,12.83
2022-10-14T00:51:23.485Z,13.93
2022-10-14T00:54:14.184Z,13.70
2022-10-14T00:57:01.875Z,13.73
2022-10-14T00:59:49.218Z,13.53
2022-10-14T01:02:36.267Z,14.27
2022-10-14T01:05:29.878Z,13.57
2022-10-14T01:08:22.678Z,14.07
2022-10-14T01:11:16.067Z,13.63
2022-10-14T01:14:10.864Z,12.87
2022-10-14T01:17:05.853Z,13.47
2022-10-14T01:20:15.957Z,13.87
2022-10-14T01:23:29.603Z,13.13
2022-10-14T01:26:42.776Z,13.53
2022-10-14T01:30:06.247Z,13.90
2022-10-14T01:33:05.448Z,13.10
2022-10-14T01:36:05.158Z,14.37
2022-10-14T01:38:56.534Z,14.03
2022-10-14T01:41:48.631Z,14.53
2022-10-14T01:44:43.014Z,13.80
2022-10-14T01:47:32.502Z,14.57
2022-10-14T01:50:23.427Z,14.50
2022-10-14T01:53:16.026Z,14.10
2022-10-14T01:56:05.195Z,14.20
2022-10-14T01:58:53.333Z,14.00
2022-10-14T02:01:40.343Z,14.37
2022-10-14T02:04:27.331Z,15.03
2022-10-14T02:07:19.147Z,14.33
2022-10-14T02:10:14.910Z,14.97
2022-10-14T02:13:16.659Z,15.23
2022-10-14T02:16:12.307Z,15.90
2022-10-14T02:19:07.723Z,15.43
2022-10-14T02:22:02.396Z,16.20
2022-10-14T02:25:08.423Z,16.30
2022-10-14T02:27:57.575Z,17.30
2022-10-14T02:30:48.024Z,16.60
2022-10-14T02:33:44.765Z,17.50
2022-10-14T02:36:33.040Z,17.03
2022-10-14T02:39:25.116Z,17.70
2022-10-14T02:42:12.692Z,18.37
2022-10-14T02:45:01.103Z,19.00
2022-10-14T02:47:47.939Z,20.20
2022-10-14T02:50:35.060Z,19.57
2022-10-14T02:53:21.934Z,19.97
2022-10-14T02:56:10.176Z,20.13
2022-10-14T02:58:57.656Z,20.17
2022-10-14T03:01:44.949Z,20.97
2022-10-14T03:04:33.661Z,20.83
2022-10-14T03:07:20.668Z,20.87
2022-10-14T03:10:10.913Z,21.53
2022-10-14T03:12:57.969Z,20.70
2022-10-14T03:15:52.545Z,20.23
2022-10-14T03:18:40.203Z,21.40
2022-10-14T03:21:37.685Z,21.60
2022-10-14T03:24:28.801Z,20.80
2022-10-14T03:27:37.341Z,20.73
2022-10-14T03:30:28.936Z,20.90
2022-10-14T03:33:25.905Z,22.03
2022-10-14T03:36:24.134Z,22.90
2022-10-14T03:39:13.593Z,21.93
2022-10-14T03:42:05.504Z,21.53
2022-10-14T03:45:00.623Z,20.93
2022-10-14T03:47:49.189Z,21.83
2022-10-14T03:50:36.667Z,20.83
2022-10-14T03:53:24.010Z,22.00
2022-10-14T03:56:12.138Z,22.07
2022-10-14T03:58:59.034Z,22.33
2022-10-14T04:01:46.262Z,22.27
2022-10-14T04:04:42.069Z,22.57
2022-10-14T04:07:29.904Z,22.70
2022-10-14T04:10:18.010Z,23.00
2022-10-14T04:13:10.812Z,21.43
2022-10-14T04:16:02.750Z,21.33
2022-10-14T04:18:54.205Z,22.10
2022-10-14T04:21:42.594Z,22.43
2022-10-14T04:24:31.139Z,22.87
2022-10-14T04:27:19.490Z,22.23
2022-10-14T04:30:19.026Z,21.47
2022-10-14T04:33:11.735Z,21.00
2022-10-14T04:35:59.313Z,20.17
2022-10-14T04:38:51.755Z,19.60
2022-10-14T04:41:39.462Z,20.50
2022-10-14T04:44:26.373Z,19.83
2022-10-14T04:47:14.746Z,18.87
2022-10-14T04:50:01.673Z,19.13
2022-10-14T04:52:51.169Z,19.30
2022-10-14T04:55:38.534Z,17.63
2022-10-14T04:58:26.063Z,18.67
2022-10-14T05:01:13.806Z,18.63
2022-10-14T05:04:02.448Z,17.97
2022-10-14T05:06:54.940Z,18.27
2022-10-14T05:09:47.642Z,18.03
2022-10-14T05:12:47.180Z,16.47
2022-10-14T05:15:35.250Z,17.43
2022-10-14T05:18:28.286Z,17.63
2022-10-14T05:21:19.774Z,17.00
2022-10-14T05:24:16.374Z,15.27
2022-10-14T05:27:05.215Z,15.60
2022-10-14T05:29:52.819Z,15.10
2022-10-14T05:32:40.458Z,14.20
2022-10-14T05:35:46.717Z,14.70
2022-10-14T05:38:35.685Z,14.63
2022-10-14T05:41:23.435Z,12.97
2022-10-14T05:44:10.989Z,12.37
2022-10-14T05:46:58.803Z,12.40
2022-10-14T05:49:47.347Z,11.03
2022-10-14T05:52:34.989Z,11.90
2022-10-14T05:55:30.807Z,10.57
2022-10-14T05:58:21.187Z,11.23
2022-10-14T06:01:10.195Z,10.10
2022-10-14T06:04:00.253Z,10.83
2022-10-14T06:06:48.144Z,10.60
2022-10-14T06:09:36.048Z,10.93
2022-10-14T06:12:23.252Z,11.30
2022-10-14T06:15:12.377Z,11.23
2022-10-14T06:17:59.204Z,11.77
2022-10-14T06:20:51.569Z,11.70
2022-10-14T06:23:39.062Z,12.37
2022-10-14T06:26:25.992Z,13.07
2022-10-14T06:29:12.868Z,11.70
2022-10-14T06:31:59.709Z,12.80
2022-10-14T06:34:46.575Z,13.03
2022-10-14T06:37:33.555Z,13.70
2022-10-14T06:40:21.134Z,13.80
2022-10-14T06:43:08.079Z,12.43
2022-10-14T06:45:56.931Z,14.77
2022-10-14T06:48:48.049Z,13.80
2022-10-14T06:51:38.012Z,13.83
2022-10-14T06:54:24.923Z,14.55
2022-10-14T06:57:12.403Z,14.00
2022-10-14T06:59:59.252Z,13.90
2022-10-14T07:02:46.267Z,13.47
2022-10-14T07:05:33.128Z,13.37
2022-10-14T07:08:19.943Z,13.87
2022-10-14T07:11:06.886Z,14.43
2022-10-14T07:13:55.614Z,12.67
2022-10-14T07:16:43.092Z,12.63
2022-10-14T07:19:29.947Z,12.07
2022-10-14T07:22:16.879Z,12.13
2022-10-14T07:25:04.811Z,12.70
2022-10-14T07:27:52.290Z,13.20
2022-10-14T07:30:39.753Z,11.45
2022-10-14T07:33:26.868Z,11.07
2022-10-14T07:36:18.589Z,11.47
2022-10-14T07:39:08.591Z,10.77
2022-10-14T07:41:55.451Z,10.17
2022-10-14T07:44:42.259Z,9.87
2022-10-14T07:47:29.761Z,10.00
2022-10-14T07:50:17.258Z,10.13
2022-10-14T07:53:04.086Z,10.90
2022-10-14T07:55:51.614Z,11.10
2022-10-14T07:58:43.563Z,10.00
2022-10-14T08:01:31.711Z,9.83
2022-10-14T08:04:19.728Z,9.67
2022-10-14T08:07:06.566Z,8.83
2022-10-14T08:09:53.460Z,8.63
2022-10-14T08:12:40.957Z,8.52
2022-10-14T08:15:29.482Z,8.98
2022-10-14T08:18:16.326Z,8.85
2022-10-14T08:21:04.003Z,8.65
2022-10-14T08:23:51.507Z,8.50
2022-10-14T08:26:47.800Z,8.38
2022-10-14T08:29:34.615Z,8.00
2022-10-14T08:32:22.722Z,7.80
2022-10-14T08:35:10.427Z,8.20
2022-10-14T08:37:58.834Z,8.48
2022-10-14T08:40:58.291Z,7.35
2022-10-14T08:43:51.639Z,7.40
2022-10-14T08:46:40.364Z,6.93
2022-10-14T08:49:31.142Z,6.85
2022-10-14T08:52:22.806Z,6.47
2022-10-14T08:55:32.139Z,6.70
2022-10-14T09:01:22.484Z,6.40
2022-10-14T09:04:14.245Z,6.90
2022-10-14T09:07:01.693Z,6.35
2022-10-14T09:09:51.065Z,6.47
2022-10-14T09:12:39.752Z,5.72
2022-10-14T09:15:33.767Z,5.57
2022-10-14T09:18:25.235Z,5.55
2022-10-14T09:21:47.985Z,5.75
2022-10-14T09:24:35.080Z,5.82
2022-10-14T09:27:22.665Z,5.80
2022-10-14T09:30:15.341Z,6.45
2022-10-14T09:33:03.825Z,6.30
2022-10-14T09:35:51.190Z,6.32
2022-10-14T09:38:38.459Z,6.43
2022-10-14T09:41:30.272Z,6.15
2022-10-14T09:44:21.583Z,6.38
2022-10-14T09:47:13.327Z,6.50
2022-10-14T09:50:00.233Z,6.78
2022-10-14T09:52:51.538Z,6.43
2022-10-14T09:55:46.070Z,6.45
2022-10-14T09:58:38.031Z,6.18
2022-10-14T10:01:26.962Z,6.10
2022-10-14T10:04:27.035Z,6.07
2022-10-14T10:07:31.546Z,6.55
2022-10-14T10:10:21.737Z,7.40
2022-10-14T10:13:21.809Z,6.60
2022-10-14T10:16:21.662Z,6.88
2022-10-14T10:19:26.612Z,7.15
2022-10-14T10:22:22.289Z,6.85
2022-10-14T10:25:25.777Z,7.30
2022-10-14T10:28:17.845Z,7.38
2022-10-14T10:31:16.044Z,7.03
2022-10-14T10:34:12.227Z,6.97
2022-10-14T10:37:05.064Z,7.85
2022-10-14T10:40:09.745Z,7.97
2022-10-14T10:43:20.264Z,7.22
2022-10-14T10:46:24.128Z,7.72
2022-10-14T10:49:21.852Z,7.07
2022-10-14T10:52:18.821Z,6.85
2022-10-14T10:55:17.997Z,7.40
2022-10-14T10:58:17.261Z,6.70
2022-10-14T11:01:15.606Z,7.30
2022-10-14T11:04:14.925Z,7.35
2022-10-14T11:07:31.604Z,8.35
2022-10-14T11:10:48.955Z,7.45
2022-10-14T11:13:43.361Z,7.63
2022-10-14T11:16:37.805Z,8.45
2022-10-14T11:19:30.461Z,8.73
2022-10-14T11:22:27.977Z,8.18
2022-10-14T11:25:25.090Z,8.57
2022-10-14T11:28:21.839Z,7.80
2022-10-14T11:31:23.387Z,8.50
2022-10-14T11:34:36.410Z,8.15
2022-10-14T11:37:29.566Z,9.15
2022-10-14T11:40:24.021Z,9.48
2022-10-14T11:43:21.870Z,8.88
2022-10-14T11:46:12.212Z,9.15
2022-10-14T11:49:03.797Z,9.85
2022-10-14T11:51:54.895Z,9.10
2022-10-14T11:54:46.947Z,8.95
2022-10-14T11:57:37.476Z,8.60
2022-10-14T12:00:29.991Z,9.00
2022-10-14T12:03:47.646Z,7.85
2022-10-14T12:06:40.786Z,9.88
2022-10-14T12:12:26.290Z,8.70
2022-10-14T12:15:18.173Z,8.50
2022-10-14T12:18:06.745Z,9.05
2022-10-14T12:20:58.917Z,9.77
2022-10-14T12:23:49.067Z,8.43
2022-10-14T12:26:48.850Z,8.90
2022-10-14T12:29:37.477Z,8.15
2022-10-14T12:32:26.151Z,8.35
2022-10-14T12:35:45.714Z,7.55
2022-10-14T12:38:36.558Z,8.00
