createdAt,value
2022-08-25T00:02:25.804Z,1014.72
2022-08-25T00:07:25.034Z,1014.71
2022-08-25T00:12:23.220Z,1014.65
2022-08-25T00:17:23.366Z,1014.63
2022-08-25T00:22:22.696Z,1014.71
2022-08-25T00:27:20.003Z,1014.73
2022-08-25T00:32:20.304Z,1014.78
2022-08-25T00:37:18.604Z,1014.79
2022-08-25T00:42:18.978Z,1014.69
2022-08-25T00:47:17.075Z,1014.63
2022-08-25T00:52:16.362Z,1014.58
2022-08-25T00:57:15.664Z,1014.64
2022-08-25T01:02:15.928Z,1014.66
2022-08-25T01:07:17.770Z,1014.60
2022-08-25T01:12:13.322Z,1014.66
2022-08-25T01:17:13.626Z,1014.63
2022-08-25T01:22:11.915Z,1014.66
2022-08-25T01:27:11.229Z,1014.67
2022-08-25T01:32:10.549Z,1014.63
2022-08-25T01:37:08.854Z,1014.66
2022-08-25T01:42:09.016Z,1014.58
2022-08-25T01:47:08.333Z,1014.54
2022-08-25T01:52:07.638Z,1014.57
2022-08-25T01:57:08.038Z,1014.58
2022-08-25T02:02:05.462Z,1014.61
2022-08-25T02:07:06.477Z,1014.56
2022-08-25T02:12:06.761Z,1014.60
2022-08-25T02:17:05.114Z,1014.60
2022-08-25T02:22:03.285Z,1014.51
2022-08-25T02:27:03.436Z,1014.47
2022-08-25T02:32:01.540Z,1014.55
2022-08-25T02:37:00.893Z,1014.55
2022-08-25T02:42:00.025Z,1014.57
2022-08-25T02:46:58.341Z,1014.59
2022-08-25T02:52:00.654Z,1014.58
2022-08-25T02:56:59.845Z,1014.57
2022-08-25T03:01:57.133Z,1014.59
2022-08-25T03:06:57.523Z,1014.52
2022-08-25T03:11:56.669Z,1014.57
2022-08-25T03:16:54.866Z,1014.60
2022-08-25T03:21:54.012Z,1014.67
2022-08-25T03:26:53.168Z,1014.65
2022-08-25T03:31:52.576Z,1014.52
2022-08-25T03:36:51.716Z,1014.54
2022-08-25T03:41:51.849Z,1014.53
2022-08-25T03:46:51.143Z,1014.44
2022-08-25T03:51:50.453Z,1014.52
2022-08-25T03:56:48.761Z,1014.59
2022-08-25T04:01:52.632Z,1014.55
2022-08-25T04:06:47.343Z,1014.55
2022-08-25T04:11:46.559Z,1014.60
2022-08-25T04:16:46.755Z,1014.61
2022-08-25T04:21:44.896Z,1014.63
2022-08-25T04:26:43.263Z,1014.58
2022-08-25T04:31:43.399Z,1014.57
2022-08-25T04:36:42.637Z,1014.61
2022-08-25T04:41:41.773Z,1014.62
2022-08-25T04:46:41.131Z,1014.59
2022-08-25T04:51:41.300Z,1014.62
2022-08-25T04:56:40.430Z,1014.67
2022-08-25T05:01:39.734Z,1014.70
2022-08-25T05:06:38.052Z,1014.76
2022-08-25T05:11:39.362Z,1014.76
2022-08-25T05:16:36.775Z,1014.77
2022-08-25T05:21:36.918Z,1014.77
2022-08-25T05:26:35.212Z,1014.77
2022-08-25T05:31:36.423Z,1014.71
2022-08-25T05:36:33.638Z,1014.81
2022-08-25T05:41:33.811Z,1014.73
2022-08-25T05:46:32.026Z,1014.76
2022-08-25T05:51:32.170Z,1014.75
2022-08-25T05:56:32.526Z,1014.76
2022-08-25T06:01:29.770Z,1014.73
2022-08-25T06:06:29.960Z,1014.72
2022-08-25T06:11:28.101Z,1014.63
2022-08-25T06:16:27.270Z,1014.56
2022-08-25T06:21:26.430Z,1014.64
2022-08-25T06:26:25.731Z,1014.73
2022-08-25T06:31:26.130Z,1014.64
2022-08-25T06:36:25.255Z,1014.67
2022-08-25T06:41:23.381Z,1014.66
2022-08-25T06:46:34.718Z,1014.62
2022-08-25T06:51:21.929Z,1014.64
2022-08-25T06:56:21.098Z,1014.59
2022-08-25T07:01:20.559Z,1014.50
2022-08-25T07:06:19.628Z,1014.47
2022-08-25T07:11:18.746Z,1014.43
2022-08-25T07:16:18.108Z,1014.35
2022-08-25T07:21:18.791Z,1014.23
2022-08-25T07:31:15.849Z,1014.13
2022-08-25T07:36:16.937Z,1014.07
2022-08-25T07:41:14.299Z,1013.97
2022-08-25T07:46:13.443Z,1013.97
2022-08-25T07:51:12.850Z,1014.04
2022-08-25T07:56:12.962Z,1013.97
2022-08-25T08:01:12.273Z,1013.93
2022-08-25T08:06:10.572Z,1013.88
2022-08-25T08:11:10.753Z,1013.91
2022-08-25T08:16:09.085Z,1013.90
2022-08-25T08:21:08.193Z,1013.88
2022-08-25T08:26:07.485Z,1013.89
2022-08-25T08:31:06.702Z,1013.83
2022-08-25T08:36:05.852Z,1013.84
2022-08-25T08:41:05.162Z,1013.80
2022-08-25T08:46:06.471Z,1013.83
2022-08-25T08:51:02.636Z,1013.91
2022-08-25T08:56:02.867Z,1013.90
2022-08-25T09:01:02.008Z,1013.92
2022-08-25T09:06:01.191Z,1013.94
2022-08-25T09:11:00.326Z,1013.89
2022-08-25T09:15:59.667Z,1013.90
2022-08-25T09:20:58.909Z,1013.90
2022-08-25T09:25:58.173Z,1013.86
2022-08-25T09:30:57.339Z,1013.87
2022-08-25T09:35:57.259Z,1013.94
2022-08-25T09:40:55.746Z,1013.88
2022-08-25T09:45:56.013Z,1013.89
2022-08-25T09:50:55.160Z,1013.79
2022-08-25T09:55:59.915Z,1013.84
2022-08-25T10:00:54.646Z,1013.75
2022-08-25T10:05:56.271Z,1013.63
2022-08-25T10:10:53.198Z,1013.65
2022-08-25T10:15:51.499Z,1013.58
2022-08-25T10:20:50.703Z,1013.52
2022-08-25T10:25:58.001Z,1013.49
2022-08-25T10:30:48.041Z,1013.36
2022-08-25T10:35:47.343Z,1013.47
2022-08-25T10:40:48.510Z,1013.32
2022-08-25T10:45:46.904Z,1013.28
2022-08-25T10:50:49.043Z,1013.27
2022-08-25T10:55:45.944Z,1013.28
2022-08-25T11:00:46.634Z,1013.19
2022-08-25T11:05:42.820Z,1013.20
2022-08-25T11:10:42.102Z,1013.13
2022-08-25T11:15:54.579Z,1013.07
2022-08-25T11:20:41.601Z,1012.97
2022-08-25T11:25:40.888Z,1012.98
2022-08-25T11:30:40.154Z,1012.97
2022-08-25T11:35:38.443Z,1012.88
2022-08-25T11:40:38.633Z,1012.88
2022-08-25T11:45:37.860Z,1012.79
2022-08-25T11:50:38.019Z,1012.80
2022-08-25T11:55:35.122Z,1012.79
2022-08-25T12:00:35.458Z,1012.81
2022-08-25T12:05:34.841Z,1012.73
2022-08-25T12:10:34.090Z,1012.75
2022-08-25T12:15:34.409Z,1012.65
2022-08-25T12:20:33.713Z,1012.59
2022-08-25T12:25:30.991Z,1012.62
2022-08-25T12:30:30.269Z,1012.58
2022-08-25T12:35:29.857Z,1012.55
2022-08-25T12:40:28.822Z,1012.56
2022-08-25T12:45:28.067Z,1012.61
2022-08-25T12:50:27.176Z,1012.57
2022-08-25T12:55:27.374Z,1012.45
2022-08-25T13:05:26.125Z,1012.42
2022-08-25T13:10:25.231Z,1012.47
2022-08-25T13:15:23.537Z,1012.39
2022-08-25T13:20:23.845Z,1012.32
2022-08-25T13:25:23.047Z,1012.23
2022-08-25T13:30:21.163Z,1012.19
2022-08-25T13:35:22.913Z,1012.14
2022-08-25T13:40:20.859Z,1012.25
2022-08-25T13:45:18.950Z,1012.19
2022-08-25T13:50:20.264Z,1012.18
2022-08-25T13:55:17.555Z,1012.14
2022-08-25T14:00:16.687Z,1012.14
2022-08-25T14:05:16.003Z,1012.13
2022-08-25T14:10:15.274Z,1012.09
2022-08-25T14:15:15.390Z,1012.05
2022-08-25T14:20:15.698Z,1012.04
2022-08-25T14:25:13.866Z,1012.13
2022-08-25T14:30:13.205Z,1012.09
2022-08-25T14:35:11.355Z,1012.09
2022-08-25T14:40:09.558Z,1012.05
2022-08-25T14:45:09.663Z,1011.99
2022-08-25T14:50:09.972Z,1011.97
2022-08-25T14:55:09.262Z,1011.96
2022-08-25T15:00:09.106Z,1011.94
2022-08-25T15:05:06.864Z,1011.85
2022-08-25T15:10:06.150Z,1011.77
2022-08-25T15:15:06.450Z,1011.81
2022-08-25T15:20:06.410Z,1011.75
2022-08-25T15:25:05.940Z,1011.69
2022-08-25T15:30:04.060Z,1011.74
2022-08-25T15:35:02.376Z,1011.69
2022-08-25T15:40:03.716Z,1011.68
2022-08-25T15:45:01.809Z,1011.67
2022-08-25T15:50:00.118Z,1011.60
2022-08-25T15:54:59.448Z,1011.56
2022-08-25T15:59:59.589Z,1011.51
2022-08-25T16:04:57.777Z,1011.46
2022-08-25T16:09:57.308Z,1011.49
2022-08-25T16:14:55.244Z,1011.48
2022-08-25T16:19:55.387Z,1011.41
2022-08-25T16:24:54.539Z,1011.42
2022-08-25T16:29:55.856Z,1011.34
2022-08-25T16:34:55.180Z,1011.31
2022-08-25T16:39:53.607Z,1011.32
2022-08-25T16:44:53.775Z,1011.29
2022-08-25T16:49:50.894Z,1011.18
2022-08-25T16:54:51.153Z,1011.16
2022-08-25T16:59:51.421Z,1011.14
2022-08-25T17:04:48.691Z,1011.11
2022-08-25T17:09:47.974Z,1011.14
2022-08-25T17:14:48.082Z,1011.19
2022-08-25T17:19:46.122Z,1011.13
2022-08-25T17:24:45.704Z,1011.11
2022-08-25T17:29:45.925Z,1011.13
2022-08-25T17:34:44.173Z,1011.09
2022-08-25T17:39:43.534Z,1011.09
2022-08-25T17:44:42.662Z,1011.11
2022-08-25T17:49:42.045Z,1011.19
2022-08-25T17:54:40.216Z,1011.24
2022-08-25T17:59:40.434Z,1011.26
2022-08-25T18:04:39.567Z,1011.36
2022-08-25T18:09:39.938Z,1011.38
2022-08-25T18:14:40.089Z,1011.45
2022-08-25T18:19:39.392Z,1011.48
2022-08-25T18:24:36.682Z,1011.57
2022-08-25T18:29:35.819Z,1011.55
2022-08-25T18:34:36.157Z,1011.55
2022-08-25T18:39:34.882Z,1011.64
2022-08-25T18:44:33.674Z,1011.65
2022-08-25T18:49:32.978Z,1011.72
2022-08-25T18:54:32.443Z,1011.81
2022-08-25T18:59:31.618Z,1011.85
2022-08-25T19:04:31.762Z,1011.90
2022-08-25T19:09:30.645Z,1011.92
2022-08-25T19:14:30.490Z,1011.96
2022-08-25T19:19:28.691Z,1011.96
2022-08-25T19:24:27.903Z,1012.01
2022-08-25T19:29:30.324Z,1012.07
2022-08-25T19:34:28.413Z,1012.04
2022-08-25T19:39:25.514Z,1012.07
2022-08-25T19:44:28.832Z,1012.05
2022-08-25T19:49:26.220Z,1012.05
2022-08-25T19:54:24.404Z,1012.08
2022-08-25T19:59:22.728Z,1012.14
2022-08-25T20:04:24.111Z,1012.09
2022-08-25T20:09:39.206Z,1012.14
2022-08-25T20:14:22.460Z,1012.17
2022-08-25T20:19:21.435Z,1012.23
2022-08-25T20:24:19.530Z,1012.23
2022-08-25T20:29:17.844Z,1012.23
2022-08-25T20:34:17.214Z,1012.22
2022-08-25T20:39:16.397Z,1012.26
2022-08-25T20:44:16.751Z,1012.33
2022-08-25T20:49:15.041Z,1012.34
2022-08-25T20:54:14.333Z,1012.31
2022-08-25T20:59:13.516Z,1012.35
2022-08-25T21:04:14.743Z,1012.34
2022-08-25T21:09:15.943Z,1012.32
2022-08-25T21:14:12.249Z,1012.27
2022-08-25T21:19:11.553Z,1012.40
2022-08-25T21:24:10.195Z,1012.34
2022-08-25T21:29:12.131Z,1012.41
2022-08-25T21:34:10.407Z,1012.39
2022-08-25T21:39:08.702Z,1012.40
2022-08-25T21:44:07.027Z,1012.42
2022-08-25T21:49:07.344Z,1012.35
2022-08-25T21:54:06.581Z,1012.30
2022-08-25T21:59:04.881Z,1012.29
2022-08-25T22:04:04.038Z,1012.30
2022-08-25T22:09:03.355Z,1012.30
2022-08-25T22:14:02.527Z,1012.30
2022-08-25T22:19:01.870Z,1012.30
2022-08-25T22:24:01.189Z,1012.21
2022-08-25T22:29:01.516Z,1012.31
2022-08-25T22:33:59.641Z,1012.25
2022-08-25T22:39:00.792Z,1012.14
2022-08-25T22:44:00.523Z,1012.14
2022-08-25T22:48:59.451Z,1012.08
2022-08-25T22:53:56.563Z,1012.16
2022-08-25T22:58:55.917Z,1012.16
2022-08-25T23:03:58.248Z,1012.17
2022-08-25T23:08:54.609Z,1012.05
2022-08-25T23:13:53.817Z,1012.08
2022-08-25T23:18:54.158Z,1012.20
2022-08-25T23:23:52.349Z,1012.16
2022-08-25T23:28:51.473Z,1012.01
2022-08-25T23:33:50.858Z,1011.99
2022-08-25T23:38:52.039Z,1012.07
2022-08-25T23:43:49.260Z,1011.94
2022-08-25T23:48:48.426Z,1011.89
2022-08-25T23:53:48.576Z,1011.85
2022-08-25T23:58:46.773Z,1011.82
