createdAt,value
2017-11-18T00:00:25.825Z,18.85
2017-11-18T00:02:53.439Z,20.25
2017-11-18T00:05:21.084Z,19.52
2017-11-18T00:07:48.630Z,18.30
2017-11-18T00:10:16.225Z,17.67
2017-11-18T00:12:44.589Z,17.77
2017-11-18T00:15:12.187Z,17.52
2017-11-18T00:17:42.294Z,18.87
2017-11-18T00:20:10.036Z,16.80
2017-11-18T00:22:37.631Z,16.77
2017-11-18T00:25:05.190Z,16.92
2017-11-18T00:27:32.749Z,16.83
2017-11-18T00:30:00.372Z,16.15
2017-11-18T00:32:27.927Z,15.52
2017-11-18T00:34:55.482Z,15.68
2017-11-18T00:37:23.038Z,13.93
2017-11-18T00:39:50.636Z,16.48
2017-11-18T00:42:18.999Z,14.32
2017-11-18T00:44:46.553Z,14.73
2017-11-18T00:47:17.946Z,13.68
2017-11-18T00:49:45.761Z,14.63
2017-11-18T00:52:16.425Z,13.05
2017-11-18T00:54:44.834Z,12.98
2017-11-18T00:57:12.427Z,13.32
2017-11-18T00:59:40.048Z,12.95
2017-11-18T01:02:07.976Z,14.85
2017-11-18T01:04:36.326Z,12.65
2017-11-18T01:07:03.936Z,12.85
2017-11-18T01:09:32.288Z,11.35
2017-11-18T01:12:01.616Z,10.63
2017-11-18T01:14:29.213Z,11.40
2017-11-18T01:16:56.762Z,11.12
2017-11-18T01:19:24.365Z,10.70
2017-11-18T01:21:51.953Z,9.60
2017-11-18T01:24:20.320Z,10.20
2017-11-18T01:26:48.684Z,10.10
2017-11-18T01:29:16.274Z,10.38
2017-11-18T01:31:44.682Z,9.55
2017-11-18T01:34:12.319Z,9.60
2017-11-18T01:36:40.679Z,9.00
2017-11-18T01:39:09.036Z,8.00
2017-11-18T01:41:36.652Z,8.32
2017-11-18T01:44:04.216Z,9.52
2017-11-18T01:46:31.816Z,8.70
2017-11-18T01:48:59.424Z,8.82
2017-11-18T01:51:27.037Z,8.23
2017-11-18T01:53:54.637Z,8.52
2017-11-18T01:56:23.028Z,8.57
2017-11-18T01:58:50.649Z,7.90
2017-11-18T02:01:18.292Z,8.02
2017-11-18T02:03:45.913Z,8.45
2017-11-18T02:06:13.538Z,7.80
2017-11-18T02:08:41.105Z,8.07
2017-11-18T02:11:09.518Z,8.27
2017-11-18T02:13:37.132Z,8.02
2017-11-18T02:16:04.769Z,8.45
2017-11-18T02:18:32.373Z,7.50
2017-11-18T02:21:00.787Z,8.27
2017-11-18T02:23:28.420Z,7.05
2017-11-18T02:25:56.832Z,7.50
2017-11-18T02:28:24.477Z,6.80
2017-11-18T02:30:52.118Z,7.45
2017-11-18T02:33:20.556Z,6.30
2017-11-18T02:35:48.101Z,5.60
2017-11-18T02:38:15.720Z,6.35
2017-11-18T02:40:44.121Z,5.93
2017-11-18T02:43:11.787Z,7.20
2017-11-18T02:45:39.399Z,6.68
2017-11-18T02:48:07.047Z,6.50
2017-11-18T02:50:34.647Z,6.30
2017-11-18T02:53:03.027Z,6.37
2017-11-18T02:55:31.438Z,5.70
2017-11-18T02:57:59.089Z,6.30
2017-11-18T03:00:26.681Z,6.03
2017-11-18T03:02:54.291Z,5.95
2017-11-18T03:05:22.676Z,5.70
2017-11-18T03:07:51.008Z,5.90
2017-11-18T03:10:18.636Z,5.95
2017-11-18T03:12:46.262Z,5.97
2017-11-18T03:15:14.752Z,6.18
2017-11-18T03:17:43.104Z,5.57
2017-11-18T03:20:10.696Z,6.65
2017-11-18T03:22:39.017Z,6.45
2017-11-18T03:25:06.647Z,7.30
2017-11-18T03:27:34.260Z,6.60
2017-11-18T03:30:01.819Z,6.30
2017-11-18T03:32:29.428Z,7.93
2017-11-18T03:34:56.991Z,8.13
2017-11-18T03:37:24.583Z,9.43
2017-11-18T03:39:52.225Z,8.38
2017-11-18T03:42:19.834Z,9.25
2017-11-18T03:44:47.424Z,9.95
2017-11-18T03:47:15.776Z,9.50
2017-11-18T03:49:43.392Z,10.10
2017-11-18T03:52:11.079Z,9.23
2017-11-18T03:54:38.672Z,10.13
2017-11-18T03:57:07.127Z,9.52
2017-11-18T03:59:34.789Z,6.85
2017-11-18T04:02:02.398Z,7.65
2017-11-18T04:04:30.000Z,6.47
2017-11-18T04:06:57.567Z,7.00
2017-11-18T04:09:25.169Z,6.70
2017-11-18T04:11:52.780Z,5.75
2017-11-18T04:14:20.353Z,6.20
2017-11-18T04:16:47.919Z,5.72
2017-11-18T04:19:15.511Z,6.72
2017-11-18T04:21:43.915Z,5.90
2017-11-18T04:24:11.461Z,5.80
2017-11-18T04:26:39.094Z,6.97
2017-11-18T04:29:06.705Z,8.68
2017-11-18T04:31:34.324Z,8.75
2017-11-18T04:34:02.712Z,8.35
2017-11-18T04:36:31.073Z,6.40
2017-11-18T04:38:58.693Z,6.70
2017-11-18T04:41:26.317Z,6.97
2017-11-18T04:43:54.701Z,5.80
2017-11-18T04:46:22.323Z,6.85
2017-11-18T04:48:49.922Z,7.87
2017-11-18T04:51:17.549Z,8.48
2017-11-18T04:53:45.135Z,8.25
2017-11-18T04:56:13.500Z,6.57
2017-11-18T04:58:41.141Z,6.32
2017-11-18T05:01:08.784Z,6.25
2017-11-18T05:03:36.364Z,6.35
2017-11-18T05:06:03.985Z,5.30
2017-11-18T05:08:31.587Z,6.70
2017-11-18T05:10:59.147Z,7.03
2017-11-18T05:13:26.767Z,7.00
2017-11-18T05:15:54.368Z,8.40
2017-11-18T05:18:22.004Z,8.13
2017-11-18T05:20:49.611Z,8.40
2017-11-18T05:23:17.236Z,8.90
2017-11-18T05:25:44.829Z,7.85
2017-11-18T05:28:12.420Z,8.73
2017-11-18T05:30:40.052Z,9.60
2017-11-18T05:33:07.609Z,9.10
2017-11-18T05:35:35.244Z,10.70
2017-11-18T05:38:02.928Z,9.82
2017-11-18T05:40:30.537Z,8.40
2017-11-18T05:42:58.136Z,7.90
2017-11-18T05:45:25.737Z,10.05
2017-11-18T05:47:53.341Z,12.15
2017-11-18T05:50:20.903Z,13.65
2017-11-18T05:52:48.457Z,11.50
2017-11-18T05:55:16.050Z,11.38
2017-11-18T05:57:43.639Z,11.48
2017-11-18T06:00:12.060Z,9.30
2017-11-18T06:02:39.662Z,8.73
2017-11-18T06:05:08.080Z,7.85
2017-11-18T06:07:35.627Z,7.18
2017-11-18T06:10:03.248Z,7.70
2017-11-18T06:12:30.796Z,7.15
2017-11-18T06:14:58.395Z,8.32
2017-11-18T06:17:26.745Z,7.45
2017-11-18T06:19:54.308Z,8.38
2017-11-18T06:22:21.877Z,8.82
2017-11-18T06:24:49.463Z,8.07
2017-11-18T06:27:17.817Z,8.30
2017-11-18T06:29:45.410Z,7.65
2017-11-18T06:32:13.000Z,9.00
2017-11-18T06:34:40.591Z,9.43
2017-11-18T06:37:08.183Z,10.57
2017-11-18T06:39:36.496Z,13.32
2017-11-18T06:42:04.081Z,10.93
2017-11-18T06:44:31.663Z,10.10
2017-11-18T06:46:59.969Z,9.77
2017-11-18T06:49:27.528Z,9.43
2017-11-18T06:51:55.076Z,9.02
2017-11-18T06:54:22.805Z,9.20
2017-11-18T06:56:50.395Z,9.55
2017-11-18T06:59:18.748Z,10.20
2017-11-18T07:01:46.338Z,10.90
2017-11-18T07:04:14.692Z,14.30
2017-11-18T07:06:42.280Z,19.98
2017-11-18T07:09:10.635Z,21.15
2017-11-18T07:11:38.183Z,22.58
2017-11-18T07:14:05.782Z,21.70
2017-11-18T07:16:33.412Z,20.73
2017-11-18T07:19:00.961Z,20.40
2017-11-18T07:21:28.630Z,18.45
2017-11-18T07:23:56.181Z,17.45
2017-11-18T07:26:23.774Z,19.40
2017-11-18T07:28:52.170Z,36.70
2017-11-18T07:31:19.736Z,41.90
2017-11-18T07:33:47.320Z,30.92
2017-11-18T07:36:14.950Z,32.15
2017-11-18T07:38:42.553Z,23.70
2017-11-18T07:41:10.173Z,22.20
2017-11-18T07:43:37.771Z,17.50
2017-11-18T07:46:05.322Z,19.73
2017-11-18T07:48:32.908Z,16.90
2017-11-18T07:51:00.554Z,16.55
2017-11-18T07:53:28.102Z,21.65
2017-11-18T07:55:55.696Z,17.45
2017-11-18T07:58:23.284Z,14.43
2017-11-18T08:00:51.648Z,13.55
2017-11-18T08:03:20.005Z,13.62
2017-11-18T08:05:47.597Z,13.60
2017-11-18T08:08:15.956Z,15.18
2017-11-18T08:10:43.524Z,13.65
2017-11-18T08:13:11.890Z,14.07
2017-11-18T08:15:39.445Z,13.98
2017-11-18T08:18:07.032Z,14.40
2017-11-18T08:20:36.185Z,13.62
2017-11-18T08:23:03.787Z,13.35
2017-11-18T08:25:32.141Z,13.73
2017-11-18T08:27:59.695Z,14.30
2017-11-18T08:30:27.457Z,13.60
2017-11-18T08:32:55.219Z,14.13
2017-11-18T08:35:23.060Z,14.10
2017-11-18T08:37:50.644Z,15.48
2017-11-18T08:40:18.237Z,26.98
2017-11-18T08:42:46.596Z,25.52
2017-11-18T08:45:14.185Z,31.42
2017-11-18T08:47:42.537Z,26.95
2017-11-18T08:50:10.138Z,25.70
2017-11-18T08:52:37.748Z,25.88
2017-11-18T08:55:05.342Z,28.45
2017-11-18T08:57:33.705Z,24.92
2017-11-18T09:00:01.264Z,35.30
2017-11-18T09:02:28.858Z,32.88
2017-11-18T09:04:57.055Z,39.93
2017-11-18T09:07:25.584Z,30.27
2017-11-18T09:09:53.138Z,30.75
2017-11-18T09:12:20.927Z,23.02
2017-11-18T09:14:48.564Z,22.62
2017-11-18T09:17:16.224Z,21.65
2017-11-18T09:19:43.857Z,21.48
2017-11-18T09:22:11.474Z,24.55
2017-11-18T09:24:39.827Z,22.87
2017-11-18T09:27:07.419Z,28.33
2017-11-18T09:29:35.010Z,34.85
2017-11-18T09:32:02.600Z,37.20
2017-11-18T09:34:30.252Z,44.22
2017-11-18T09:36:57.850Z,50.30
2017-11-18T09:39:26.223Z,38.33
2017-11-18T09:41:53.877Z,35.20
2017-11-18T09:44:21.684Z,31.08
2017-11-18T09:46:49.357Z,30.02
2017-11-18T09:49:16.926Z,19.62
2017-11-18T09:51:44.524Z,21.58
2017-11-18T09:54:12.082Z,22.58
2017-11-18T09:56:40.512Z,31.58
2017-11-18T09:59:08.113Z,24.73
2017-11-18T10:01:35.707Z,27.85
2017-11-18T10:04:04.035Z,32.05
2017-11-18T10:06:31.623Z,24.80
2017-11-18T10:08:59.254Z,24.35
2017-11-18T10:11:26.855Z,21.17
2017-11-18T10:13:55.392Z,19.87
2017-11-18T10:16:22.949Z,18.23
2017-11-18T10:18:50.521Z,16.62
2017-11-18T10:21:18.112Z,16.10
2017-11-18T10:23:45.705Z,17.37
2017-11-18T10:26:13.304Z,14.63
2017-11-18T10:28:40.908Z,15.10
2017-11-18T10:31:09.231Z,16.02
2017-11-18T10:33:36.792Z,14.35
2017-11-18T10:36:04.359Z,13.70
2017-11-18T10:38:31.948Z,9.75
2017-11-18T10:40:59.540Z,22.83
2017-11-18T10:43:27.987Z,11.60
2017-11-18T10:45:55.759Z,8.65
2017-11-18T10:48:23.513Z,10.25
2017-11-18T10:50:51.096Z,8.52
2017-11-18T10:53:19.456Z,9.30
2017-11-18T10:55:47.008Z,11.93
2017-11-18T10:58:14.601Z,12.50
2017-11-18T11:00:42.978Z,11.48
2017-11-18T11:03:11.342Z,14.77
2017-11-18T11:05:38.917Z,10.75
2017-11-18T11:08:07.240Z,12.20
2017-11-18T11:10:34.832Z,14.65
2017-11-18T11:13:02.397Z,14.25
2017-11-18T11:15:29.988Z,16.02
2017-11-18T11:17:57.578Z,15.40
2017-11-18T11:20:25.172Z,13.73
2017-11-18T11:22:52.768Z,13.52
2017-11-18T11:25:21.095Z,16.27
2017-11-18T11:27:48.628Z,13.90
2017-11-18T11:30:16.223Z,14.30
2017-11-18T11:32:43.827Z,12.45
2017-11-18T11:35:11.432Z,14.15
2017-11-18T11:37:39.032Z,12.18
2017-11-18T11:40:07.389Z,19.75
2017-11-18T11:42:34.980Z,16.95
2017-11-18T11:45:04.791Z,134.68
2017-11-18T11:47:32.359Z,85.70
2017-11-18T11:49:59.963Z,136.12
2017-11-18T11:52:27.552Z,46.00
2017-11-18T11:54:55.177Z,16.85
2017-11-18T11:57:22.773Z,13.88
2017-11-18T11:59:51.144Z,24.90
2017-11-18T12:02:18.769Z,14.77
2017-11-18T12:04:46.370Z,24.02
2017-11-18T12:07:14.018Z,19.85
2017-11-18T12:09:41.629Z,14.68
2017-11-18T12:12:09.234Z,12.60
2017-11-18T12:14:36.841Z,11.30
2017-11-18T12:17:05.253Z,12.50
2017-11-18T12:19:32.873Z,13.13
2017-11-18T12:22:01.319Z,14.77
2017-11-18T12:24:28.917Z,15.32
2017-11-18T12:26:57.277Z,14.55
2017-11-18T12:29:24.873Z,11.57
2017-11-18T12:31:52.576Z,11.93
2017-11-18T12:34:20.187Z,12.32
2017-11-18T12:36:48.581Z,11.20
2017-11-18T12:39:16.186Z,9.13
2017-11-18T12:41:43.743Z,8.90
2017-11-18T12:44:11.529Z,9.65
2017-11-18T12:46:39.153Z,9.90
2017-11-18T12:49:06.700Z,8.85
2017-11-18T12:51:34.284Z,8.65
2017-11-18T12:54:01.878Z,9.50
2017-11-18T12:56:30.272Z,9.05
2017-11-18T12:58:58.600Z,10.43
2017-11-18T13:01:26.200Z,10.40
2017-11-18T13:03:54.566Z,10.45
2017-11-18T13:06:22.169Z,12.73
2017-11-18T13:08:49.762Z,11.30
2017-11-18T13:11:17.359Z,9.70
2017-11-18T13:13:45.688Z,10.60
2017-11-18T13:16:13.281Z,10.10
2017-11-18T13:18:40.880Z,10.93
2017-11-18T13:21:08.477Z,11.23
2017-11-18T13:23:36.030Z,10.45
2017-11-18T13:26:21.244Z,11.23
2017-11-18T13:28:49.666Z,10.90
2017-11-18T13:31:17.281Z,11.82
2017-11-18T13:33:44.853Z,10.32
2017-11-18T13:36:13.226Z,10.30
2017-11-18T13:38:40.826Z,10.88
2017-11-18T13:41:08.524Z,11.02
2017-11-18T13:43:37.061Z,10.60
2017-11-18T13:46:06.393Z,9.88
2017-11-18T13:48:34.005Z,10.90
2017-11-18T13:51:02.331Z,10.63
2017-11-18T13:53:30.127Z,9.75
2017-11-18T13:55:57.976Z,9.25
2017-11-18T13:58:26.409Z,9.50
2017-11-18T14:00:54.807Z,9.45
2017-11-18T14:03:22.436Z,9.70
2017-11-18T14:05:50.787Z,8.63
2017-11-18T14:08:18.352Z,9.20
2017-11-18T14:10:45.922Z,9.07
2017-11-18T14:13:14.298Z,8.88
2017-11-18T14:15:41.949Z,9.05
2017-11-18T14:18:09.561Z,9.55
2017-11-18T14:20:37.187Z,9.23
2017-11-18T14:23:04.800Z,10.73
2017-11-18T14:25:32.409Z,11.20
2017-11-18T14:28:00.006Z,12.85
2017-11-18T14:30:27.601Z,14.40
2017-11-18T14:32:55.208Z,12.95
2017-11-18T14:35:22.829Z,14.38
2017-11-18T14:37:50.403Z,13.02
2017-11-18T14:40:17.983Z,12.25
2017-11-18T14:42:46.328Z,12.60
2017-11-18T14:45:13.958Z,14.27
2017-11-18T14:47:41.573Z,13.10
2017-11-18T14:50:09.221Z,13.00
2017-11-18T14:52:36.777Z,12.70
2017-11-18T14:55:04.356Z,12.20
2017-11-18T14:57:31.920Z,14.27
2017-11-18T14:59:59.577Z,14.75
2017-11-18T15:02:27.242Z,14.63
2017-11-18T15:04:54.878Z,14.52
2017-11-18T15:07:22.485Z,14.40
2017-11-18T15:09:50.896Z,13.90
2017-11-18T15:12:18.525Z,13.82
2017-11-18T15:14:56.794Z,15.30
2017-11-18T15:17:29.861Z,14.40
2017-11-18T15:20:03.041Z,14.95
2017-11-18T15:22:45.502Z,13.60
2017-11-18T15:25:18.773Z,15.13
2017-11-18T15:27:52.063Z,16.15
2017-11-18T15:30:25.163Z,15.38
2017-11-18T15:32:55.628Z,22.45
2017-11-18T15:35:44.829Z,14.50
2017-11-18T15:38:30.066Z,13.52
2017-11-18T15:40:58.468Z,12.45
2017-11-18T15:43:26.836Z,12.95
2017-11-18T15:45:55.234Z,13.85
2017-11-18T15:48:28.370Z,15.90
2017-11-18T15:51:16.306Z,13.45
2017-11-18T15:54:02.633Z,13.48
2017-11-18T15:56:42.698Z,15.45
2017-11-18T15:59:10.328Z,18.12
2017-11-18T16:01:44.391Z,19.00
2017-11-18T16:04:12.913Z,12.93
2017-11-18T16:06:42.264Z,12.00
2017-11-18T16:09:09.889Z,14.02
2017-11-18T16:11:38.242Z,11.23
2017-11-18T16:14:05.857Z,10.48
2017-11-18T16:16:33.485Z,11.27
2017-11-18T16:19:01.078Z,9.20
2017-11-18T16:21:28.682Z,8.98
2017-11-18T16:23:56.263Z,8.40
2017-11-18T16:26:23.872Z,8.82
2017-11-18T16:28:51.476Z,8.85
2017-11-18T16:31:19.065Z,8.05
2017-11-18T16:33:47.442Z,7.90
2017-11-18T16:36:15.789Z,10.10
2017-11-18T16:38:43.517Z,9.30
2017-11-18T16:41:11.132Z,8.15
2017-11-18T16:43:38.763Z,8.70
2017-11-18T16:46:06.427Z,7.53
2017-11-18T16:48:34.006Z,8.48
2017-11-18T16:51:01.616Z,8.32
2017-11-18T16:53:29.232Z,8.48
2017-11-18T16:55:57.769Z,7.35
2017-11-18T16:58:25.374Z,8.43
2017-11-18T17:00:52.951Z,7.82
2017-11-18T17:03:20.569Z,7.20
2017-11-18T17:05:48.178Z,7.30
2017-11-18T17:08:16.560Z,7.97
2017-11-18T17:10:44.929Z,7.65
2017-11-18T17:13:12.581Z,6.95
2017-11-18T17:15:40.165Z,7.80
2017-11-18T17:18:08.737Z,7.00
2017-11-18T17:20:36.345Z,7.87
2017-11-18T17:23:03.952Z,7.20
2017-11-18T17:25:31.578Z,7.97
2017-11-18T17:27:59.207Z,6.80
2017-11-18T17:30:26.817Z,6.28
2017-11-18T17:32:54.404Z,7.00
2017-11-18T17:35:22.782Z,6.55
2017-11-18T17:37:50.401Z,6.18
2017-11-18T17:40:18.009Z,6.90
2017-11-18T17:42:46.368Z,7.80
2017-11-18T17:45:13.935Z,6.70
2017-11-18T17:47:41.537Z,8.10
2017-11-18T17:50:09.369Z,7.85
2017-11-18T17:52:37.749Z,8.90
2017-11-18T17:55:05.390Z,8.45
2017-11-18T17:57:33.013Z,8.55
2017-11-18T18:00:00.588Z,7.62
2017-11-18T18:02:28.232Z,8.45
2017-11-18T18:04:55.856Z,8.10
2017-11-18T18:07:24.250Z,8.75
2017-11-18T18:09:52.604Z,9.13
2017-11-18T18:12:20.221Z,10.55
2017-11-18T18:14:47.860Z,10.40
2017-11-18T18:17:15.469Z,10.02
2017-11-18T18:19:43.088Z,11.98
2017-11-18T18:22:10.921Z,10.40
2017-11-18T18:24:38.532Z,11.70
2017-11-18T18:27:06.134Z,10.80
2017-11-18T18:29:33.762Z,11.98
2017-11-18T18:32:01.354Z,11.45
2017-11-18T18:34:28.979Z,11.12
2017-11-18T18:36:56.599Z,11.43
2017-11-18T18:39:24.977Z,11.80
2017-11-18T18:41:53.310Z,11.57
2017-11-18T18:44:20.940Z,10.13
2017-11-18T18:46:48.572Z,10.85
2017-11-18T18:49:17.012Z,10.10
2017-11-18T18:51:44.709Z,10.07
2017-11-18T18:54:12.260Z,9.43
2017-11-18T18:56:39.860Z,9.68
2017-11-18T18:59:07.417Z,8.55
2017-11-18T19:01:35.021Z,9.73
2017-11-18T19:04:02.614Z,9.00
2017-11-18T19:06:30.414Z,8.88
2017-11-18T19:08:58.046Z,8.90
2017-11-18T19:11:26.372Z,9.50
2017-11-18T19:13:53.930Z,10.52
2017-11-18T19:16:21.565Z,9.27
2017-11-18T19:18:49.209Z,10.02
2017-11-18T19:21:17.570Z,9.07
2017-11-18T19:23:45.173Z,9.80
2017-11-18T19:26:12.769Z,9.88
2017-11-18T19:28:40.286Z,9.88
2017-11-18T19:31:07.890Z,8.90
2017-11-18T19:33:35.521Z,10.85
2017-11-18T19:36:03.135Z,12.93
2017-11-18T19:38:30.737Z,12.50
2017-11-18T19:40:58.333Z,11.80
2017-11-18T19:43:25.958Z,17.80
2017-11-18T19:45:54.646Z,13.90
2017-11-18T19:48:22.249Z,12.07
2017-11-18T19:50:49.823Z,13.95
2017-11-18T19:53:17.409Z,11.50
2017-11-18T19:55:45.964Z,13.27
2017-11-18T19:58:14.144Z,15.32
2017-11-18T20:00:41.760Z,15.77
2017-11-18T20:03:09.332Z,12.85
2017-11-18T20:05:37.016Z,11.77
2017-11-18T20:08:04.680Z,13.05
2017-11-18T20:10:32.241Z,12.02
2017-11-18T20:12:59.857Z,12.13
2017-11-18T20:15:27.813Z,12.20
2017-11-18T20:17:55.492Z,13.35
2017-11-18T20:20:23.101Z,13.90
2017-11-18T20:22:50.762Z,16.85
2017-11-18T20:28:10.998Z,14.57
2017-11-18T20:30:39.402Z,15.43
2017-11-18T20:33:07.033Z,13.00
2017-11-18T20:35:35.434Z,11.15
2017-11-18T20:38:03.028Z,12.95
2017-11-18T20:40:30.649Z,12.40
2017-11-18T20:42:58.530Z,10.32
2017-11-18T20:45:26.130Z,12.52
2017-11-18T20:47:53.687Z,12.30
2017-11-18T20:50:21.316Z,13.55
2017-11-18T20:52:48.904Z,13.18
2017-11-18T20:55:16.499Z,12.02
2017-11-18T20:57:44.867Z,12.20
2017-11-18T21:00:12.467Z,11.77
2017-11-18T21:02:40.103Z,11.12
2017-11-18T21:05:08.481Z,12.52
2017-11-18T21:07:36.840Z,12.25
2017-11-18T21:10:04.454Z,12.93
2017-11-18T21:12:32.047Z,13.35
2017-11-18T21:14:59.725Z,12.43
2017-11-18T21:17:27.364Z,11.85
2017-11-18T21:19:55.202Z,12.35
2017-11-18T21:22:22.714Z,12.65
2017-11-18T21:24:50.315Z,13.43
2017-11-18T21:27:17.908Z,12.63
2017-11-18T21:29:45.900Z,12.75
2017-11-18T21:32:16.501Z,12.60
2017-11-18T21:34:44.212Z,12.18
2017-11-18T21:37:12.566Z,12.50
2017-11-18T21:39:40.322Z,12.27
2017-11-18T21:42:07.970Z,12.32
2017-11-18T21:44:35.527Z,12.25
2017-11-18T21:47:03.102Z,11.82
2017-11-18T21:49:30.746Z,13.77
2017-11-18T21:51:58.347Z,13.57
2017-11-18T21:54:25.979Z,11.85
2017-11-18T21:56:53.546Z,12.02
2017-11-18T21:59:21.145Z,12.20
2017-11-18T22:01:52.843Z,11.50
2017-11-18T22:04:24.662Z,12.30
2017-11-18T22:07:00.372Z,12.43
2017-11-18T22:09:28.297Z,11.02
2017-11-18T22:11:55.912Z,11.63
2017-11-18T22:14:23.507Z,11.90
2017-11-18T22:16:51.921Z,13.07
2017-11-18T22:19:19.521Z,11.70
2017-11-18T22:21:47.111Z,12.07
2017-11-18T22:24:15.476Z,11.70
2017-11-18T22:26:43.153Z,12.35
2017-11-18T22:29:11.524Z,12.30
2017-11-18T22:31:40.431Z,12.25
2017-11-18T22:34:08.025Z,11.25
2017-11-18T22:36:35.609Z,11.07
2017-11-18T22:39:03.213Z,11.93
2017-11-18T22:41:31.620Z,11.57
2017-11-18T22:43:59.235Z,11.90
2017-11-18T22:46:27.599Z,11.93
2017-11-18T22:48:55.248Z,11.95
2017-11-18T22:51:22.801Z,11.52
2017-11-18T22:53:50.396Z,10.60
2017-11-18T22:56:18.764Z,11.40
2017-11-18T22:58:46.363Z,10.93
2017-11-18T23:01:13.973Z,11.30
2017-11-18T23:03:41.568Z,10.40
2017-11-18T23:06:09.924Z,11.95
2017-11-18T23:08:37.516Z,11.55
2017-11-18T23:11:05.117Z,11.38
2017-11-18T23:13:32.752Z,11.10
2017-11-18T23:16:00.349Z,10.27
2017-11-18T23:18:27.942Z,11.90
2017-11-18T23:20:56.272Z,11.57
2017-11-18T23:23:23.861Z,10.90
2017-11-18T23:25:51.451Z,10.80
2017-11-18T23:28:19.857Z,11.25
2017-11-18T23:30:47.418Z,9.98
2017-11-18T23:33:15.033Z,10.57
2017-11-18T23:35:42.602Z,10.32
2017-11-18T23:38:10.962Z,10.38
2017-11-18T23:40:38.620Z,9.98
2017-11-18T23:43:06.229Z,9.55
2017-11-18T23:45:33.835Z,10.57
2017-11-18T23:48:01.481Z,9.75
2017-11-18T23:50:29.078Z,10.23
2017-11-18T23:52:58.403Z,10.98
2017-11-18T23:55:26.808Z,10.63
2017-11-18T23:57:54.407Z,9.95
