createdAt,value
2023-05-06T00:00:53.231Z,20.85
2023-05-06T00:03:25.418Z,17.08
2023-05-06T00:05:55.281Z,17.20
2023-05-06T00:08:24.732Z,17.00
2023-05-06T00:10:54.216Z,16.60
2023-05-06T00:13:23.680Z,17.90
2023-05-06T00:15:53.149Z,16.73
2023-05-06T00:18:25.287Z,17.58
2023-05-06T00:20:54.703Z,18.17
2023-05-06T00:23:24.099Z,18.27
2023-05-06T00:25:53.570Z,17.40
2023-05-06T00:28:23.042Z,18.65
2023-05-06T00:30:52.518Z,18.02
2023-05-06T00:33:21.977Z,19.33
2023-05-06T00:35:55.034Z,17.90
2023-05-06T00:38:25.111Z,18.73
2023-05-06T00:40:54.685Z,19.88
2023-05-06T00:43:24.163Z,18.67
2023-05-06T00:45:54.192Z,17.73
2023-05-06T00:48:23.675Z,18.45
2023-05-06T00:50:55.797Z,20.08
2023-05-06T00:53:25.438Z,18.02
2023-05-06T00:55:54.967Z,18.75
2023-05-06T00:58:24.483Z,17.60
2023-05-06T01:00:55.459Z,18.42
2023-05-06T01:03:26.099Z,17.92
2023-05-06T01:06:06.989Z,19.08
2023-05-06T01:08:40.084Z,17.83
2023-05-06T01:11:16.106Z,20.45
2023-05-06T01:13:51.389Z,19.98
2023-05-06T01:16:26.987Z,18.52
2023-05-06T01:18:57.719Z,20.90
2023-05-06T01:21:34.991Z,17.65
2023-05-06T01:24:07.591Z,19.05
2023-05-06T01:26:37.033Z,19.00
2023-05-06T01:29:06.582Z,17.43
2023-05-06T01:31:43.008Z,18.37
2023-05-06T01:34:18.103Z,18.08
2023-05-06T01:36:57.751Z,16.88
2023-05-06T01:39:33.593Z,16.80
2023-05-06T01:42:05.374Z,17.30
2023-05-06T01:44:36.846Z,16.58
2023-05-06T01:47:08.123Z,17.70
2023-05-06T01:49:38.085Z,16.02
2023-05-06T01:52:07.641Z,17.23
2023-05-06T01:54:39.688Z,16.67
2023-05-06T01:57:09.139Z,17.55
2023-05-06T01:59:38.588Z,18.58
2023-05-06T02:02:08.337Z,17.20
2023-05-06T02:04:38.013Z,16.00
2023-05-06T02:07:08.137Z,17.10
2023-05-06T02:09:40.154Z,16.40
2023-05-06T02:12:09.774Z,17.27
2023-05-06T02:14:39.224Z,16.30
2023-05-06T02:17:09.008Z,15.30
2023-05-06T02:19:38.477Z,16.47
2023-05-06T02:22:07.961Z,15.43
2023-05-06T02:24:39.987Z,16.00
2023-05-06T02:27:09.458Z,13.40
2023-05-06T02:29:38.923Z,15.10
2023-05-06T02:32:08.367Z,13.40
2023-05-06T02:34:37.807Z,13.53
2023-05-06T02:37:07.301Z,12.70
2023-05-06T02:39:36.776Z,14.63
2023-05-06T02:42:08.805Z,12.70
2023-05-06T02:44:38.237Z,13.07
2023-05-06T02:47:07.830Z,11.20
2023-05-06T02:49:37.342Z,12.33
2023-05-06T02:52:07.272Z,13.07
2023-05-06T02:54:36.879Z,14.17
2023-05-06T02:57:08.880Z,14.00
2023-05-06T02:59:38.712Z,11.45
2023-05-06T03:02:08.155Z,13.13
2023-05-06T03:04:37.736Z,12.60
2023-05-06T03:07:07.223Z,12.80
2023-05-06T03:09:36.815Z,12.53
2023-05-06T03:12:09.357Z,13.80
2023-05-06T03:17:08.398Z,13.83
2023-05-06T03:19:39.737Z,13.57
2023-05-06T03:22:11.001Z,13.80
2023-05-06T03:24:44.408Z,15.10
2023-05-06T03:27:16.611Z,14.57
2023-05-06T03:29:48.343Z,14.87
2023-05-06T03:32:19.025Z,14.40
2023-05-06T03:34:48.693Z,16.27
2023-05-06T03:37:21.974Z,13.60
2023-05-06T03:39:55.805Z,15.77
2023-05-06T03:42:31.600Z,14.97
2023-05-06T03:45:01.556Z,15.32
2023-05-06T03:47:34.176Z,15.40
2023-05-06T03:50:05.698Z,14.57
2023-05-06T03:52:36.964Z,15.30
2023-05-06T03:55:08.529Z,16.10
2023-05-06T03:57:42.099Z,16.00
2023-05-06T04:00:13.437Z,15.77
2023-05-06T04:02:53.366Z,17.17
2023-05-06T04:05:29.199Z,14.90
2023-05-06T04:07:58.776Z,15.73
2023-05-06T04:10:28.498Z,16.00
2023-05-06T04:13:06.457Z,16.17
2023-05-06T04:15:41.907Z,16.45
2023-05-06T04:18:19.174Z,15.40
2023-05-06T04:20:56.702Z,14.60
2023-05-06T04:23:27.062Z,15.73
2023-05-06T04:25:59.440Z,15.60
2023-05-06T04:28:33.059Z,16.05
2023-05-06T04:31:02.616Z,14.90
2023-05-06T04:33:41.432Z,16.53
2023-05-06T04:36:14.569Z,15.00
2023-05-06T04:38:52.880Z,14.47
2023-05-06T04:41:23.804Z,15.23
2023-05-06T04:43:56.236Z,14.67
2023-05-06T04:46:27.277Z,14.93
2023-05-06T04:48:58.371Z,15.82
2023-05-06T04:51:28.072Z,15.07
2023-05-06T04:53:57.864Z,16.23
2023-05-06T04:56:27.333Z,15.77
2023-05-06T04:58:59.458Z,16.23
2023-05-06T05:01:29.916Z,16.30
2023-05-06T05:03:59.417Z,15.47
2023-05-06T05:06:28.896Z,15.97
2023-05-06T05:08:59.490Z,15.77
2023-05-06T05:11:29.644Z,15.07
2023-05-06T05:14:03.791Z,15.77
2023-05-06T05:19:07.459Z,17.40
2023-05-06T05:21:38.565Z,15.40
2023-05-06T05:24:09.586Z,15.90
2023-05-06T05:26:39.100Z,14.77
2023-05-06T05:29:11.323Z,14.50
2023-05-06T05:31:41.166Z,15.23
2023-05-06T05:34:11.185Z,15.97
2023-05-06T05:36:40.866Z,18.00
2023-05-06T05:41:47.146Z,16.43
2023-05-06T05:44:19.681Z,16.97
2023-05-06T05:46:49.684Z,16.77
2023-05-06T05:49:21.854Z,17.05
2023-05-06T05:51:53.743Z,16.20
2023-05-06T05:54:24.555Z,17.47
2023-05-06T05:56:54.067Z,17.17
2023-05-06T05:59:27.237Z,15.30
2023-05-06T06:01:58.333Z,16.27
2023-05-06T06:04:28.169Z,17.23
2023-05-06T06:06:58.772Z,16.23
2023-05-06T06:09:28.388Z,16.70
2023-05-06T06:11:58.462Z,16.03
2023-05-06T06:14:30.957Z,16.52
2023-05-06T06:17:00.952Z,16.02
2023-05-06T06:19:30.591Z,18.58
2023-05-06T06:22:00.290Z,17.98
2023-05-06T06:24:30.395Z,16.57
2023-05-06T06:26:59.865Z,16.88
2023-05-06T06:29:32.376Z,17.77
2023-05-06T06:32:02.247Z,16.65
2023-05-06T06:34:31.790Z,19.63
2023-05-06T06:37:01.967Z,16.35
2023-05-06T06:39:31.533Z,17.25
2023-05-06T06:42:04.366Z,14.93
2023-05-06T06:44:42.737Z,17.40
2023-05-06T06:47:12.212Z,19.38
2023-05-06T06:49:41.859Z,17.88
2023-05-06T06:52:11.379Z,17.08
2023-05-06T06:54:41.335Z,18.67
2023-05-06T06:57:10.937Z,17.77
2023-05-06T06:59:42.982Z,17.45
2023-05-06T07:02:12.480Z,16.80
2023-05-06T07:04:42.159Z,19.05
2023-05-06T07:07:11.749Z,17.58
2023-05-06T07:09:41.770Z,17.17
2023-05-06T07:12:11.300Z,18.30
2023-05-06T07:14:43.377Z,17.40
2023-05-06T07:17:13.053Z,16.80
2023-05-06T07:19:42.625Z,18.42
2023-05-06T07:22:12.118Z,17.35
2023-05-06T07:24:41.642Z,18.35
2023-05-06T07:27:11.129Z,16.95
2023-05-06T07:29:43.182Z,17.50
2023-05-06T07:32:12.634Z,17.58
2023-05-06T07:34:42.244Z,19.38
2023-05-06T07:37:11.709Z,16.88
2023-05-06T07:39:41.214Z,17.17
2023-05-06T07:42:13.224Z,16.13
2023-05-06T07:44:45.361Z,17.02
2023-05-06T07:47:14.841Z,15.18
2023-05-06T07:49:44.434Z,16.00
2023-05-06T07:52:13.881Z,15.52
2023-05-06T07:54:43.349Z,15.85
2023-05-06T07:57:13.014Z,15.85
2023-05-06T07:59:45.080Z,14.80
2023-05-06T08:02:15.338Z,13.43
2023-05-06T08:04:45.339Z,16.38
2023-05-06T08:07:14.987Z,14.23
2023-05-06T08:09:44.498Z,13.38
2023-05-06T08:12:15.907Z,14.52
2023-05-06T08:14:48.268Z,15.02
2023-05-06T08:17:17.942Z,15.77
2023-05-06T08:19:47.437Z,14.48
2023-05-06T08:22:17.689Z,14.45
2023-05-06T08:24:47.829Z,15.35
2023-05-06T08:27:17.278Z,13.80
2023-05-06T08:29:49.442Z,15.85
2023-05-06T08:32:18.960Z,16.20
2023-05-06T08:34:48.424Z,14.80
2023-05-06T08:37:18.080Z,14.63
2023-05-06T08:39:47.825Z,15.30
2023-05-06T08:42:17.370Z,16.48
2023-05-06T08:44:50.068Z,15.90
2023-05-06T08:47:19.617Z,16.42
2023-05-06T08:49:49.276Z,17.45
2023-05-06T08:52:20.057Z,18.33
2023-05-06T08:54:51.521Z,17.23
2023-05-06T08:57:21.289Z,17.17
2023-05-06T08:59:53.446Z,16.02
2023-05-06T09:02:24.008Z,17.08
2023-05-06T09:04:55.775Z,14.65
2023-05-06T09:07:26.286Z,15.83
2023-05-06T09:09:55.789Z,16.50
2023-05-06T09:12:26.945Z,16.15
2023-05-06T09:14:59.000Z,13.73
2023-05-06T09:17:28.658Z,14.43
2023-05-06T09:19:59.684Z,14.95
2023-05-06T09:22:31.279Z,16.33
2023-05-06T09:25:01.850Z,17.70
2023-05-06T09:27:33.969Z,16.33
2023-05-06T09:30:08.263Z,16.67
2023-05-06T09:32:40.263Z,18.42
2023-05-06T09:35:12.102Z,16.23
2023-05-06T09:37:42.309Z,15.20
2023-05-06T09:40:12.614Z,14.85
2023-05-06T09:42:42.017Z,15.60
2023-05-06T09:45:18.642Z,16.00
2023-05-06T09:47:49.729Z,16.17
2023-05-06T09:50:19.411Z,17.33
2023-05-06T09:52:49.154Z,18.15
2023-05-06T09:55:21.379Z,19.70
2023-05-06T09:57:52.142Z,17.58
2023-05-06T10:00:28.302Z,17.48
2023-05-06T10:02:58.603Z,15.88
2023-05-06T10:05:30.046Z,17.40
2023-05-06T10:08:00.044Z,17.00
2023-05-06T10:10:32.858Z,16.88
2023-05-06T10:13:04.905Z,17.30
2023-05-06T10:15:37.732Z,16.33
2023-05-06T10:18:09.886Z,18.13
2023-05-06T10:20:43.762Z,19.00
2023-05-06T10:23:22.023Z,19.58
2023-05-06T10:25:56.103Z,19.60
2023-05-06T10:28:30.468Z,17.23
2023-05-06T10:31:06.350Z,18.48
2023-05-06T10:33:36.598Z,18.83
2023-05-06T10:36:16.791Z,18.92
2023-05-06T10:38:49.406Z,18.83
2023-05-06T10:43:56.947Z,18.23
2023-05-06T10:46:30.898Z,17.90
2023-05-06T10:49:20.737Z,17.20
2023-05-06T10:54:51.228Z,18.90
2023-05-06T10:57:22.718Z,19.33
2023-05-06T10:59:54.605Z,17.95
2023-05-06T11:02:26.955Z,19.25
2023-05-06T11:05:03.620Z,16.15
2023-05-06T11:07:33.141Z,15.00
2023-05-06T11:10:05.378Z,16.25
2023-05-06T11:12:49.391Z,14.70
2023-05-06T11:15:24.121Z,17.58
2023-05-06T11:17:57.498Z,16.38
2023-05-06T11:20:28.110Z,15.07
2023-05-06T11:22:57.590Z,19.17
2023-05-06T11:25:43.855Z,17.40
2023-05-06T11:28:14.303Z,17.30
2023-05-06T11:30:46.180Z,17.83
2023-05-06T11:33:21.637Z,17.15
2023-05-06T11:35:51.152Z,19.48
2023-05-06T11:38:20.596Z,17.45
2023-05-06T11:40:51.975Z,17.25
2023-05-06T11:43:21.412Z,19.08
2023-05-06T11:45:51.636Z,17.15
2023-05-06T11:48:23.704Z,16.58
2023-05-06T11:50:53.602Z,18.95
2023-05-06T11:53:25.190Z,17.20
2023-05-06T11:55:56.389Z,18.48
2023-05-06T11:58:28.208Z,14.88
2023-05-06T12:00:59.047Z,19.17
2023-05-06T12:03:32.696Z,18.02
2023-05-06T12:06:02.903Z,18.85
2023-05-06T12:08:34.730Z,18.02
2023-05-06T12:11:05.873Z,16.85
2023-05-06T12:13:37.095Z,17.33
2023-05-06T12:16:08.641Z,16.30
2023-05-06T12:18:40.864Z,15.80
2023-05-06T12:21:10.344Z,19.20
2023-05-06T12:23:39.894Z,16.50
2023-05-06T12:26:10.092Z,17.05
2023-05-06T12:28:42.720Z,16.48
2023-05-06T12:33:56.102Z,16.90
2023-05-06T12:36:26.631Z,17.27
2023-05-06T12:38:57.340Z,15.13
2023-05-06T12:41:28.145Z,14.70
2023-05-06T12:43:57.603Z,16.40
2023-05-06T12:46:27.172Z,15.35
2023-05-06T12:49:06.155Z,14.50
2023-05-06T12:51:35.573Z,14.30
2023-05-06T12:54:05.008Z,14.48
2023-05-06T12:56:34.444Z,15.02
2023-05-06T12:59:04.999Z,16.80
2023-05-06T13:01:35.013Z,15.65
2023-05-06T13:04:07.949Z,14.30
2023-05-06T13:09:07.471Z,14.23
2023-05-06T13:11:36.902Z,13.20
2023-05-06T13:14:06.290Z,16.10
2023-05-06T13:16:36.252Z,13.70
2023-05-06T13:19:12.827Z,13.80
2023-05-06T13:21:51.078Z,13.77
2023-05-06T13:24:21.498Z,14.07
2023-05-06T13:26:50.980Z,12.45
2023-05-06T13:29:20.420Z,12.98
2023-05-06T13:31:49.879Z,12.30
2023-05-06T13:34:21.949Z,12.00
2023-05-06T13:36:52.112Z,11.85
2023-05-06T13:39:21.649Z,11.65
2023-05-06T13:41:52.171Z,10.88
2023-05-06T13:44:22.442Z,9.52
2023-05-06T13:46:52.621Z,10.95
2023-05-06T13:49:24.837Z,10.45
2023-05-06T13:51:54.350Z,11.23
2023-05-06T13:54:23.783Z,10.18
2023-05-06T13:56:53.244Z,9.80
2023-05-06T13:59:22.685Z,8.00
2023-05-06T14:01:54.197Z,8.10
2023-05-06T14:04:26.313Z,8.40
2023-05-06T14:06:56.143Z,9.55
2023-05-06T14:09:25.628Z,7.95
2023-05-06T14:11:55.127Z,8.50
2023-05-06T14:14:24.573Z,7.00
2023-05-06T14:16:55.792Z,9.30
2023-05-06T14:19:27.916Z,7.55
2023-05-06T14:21:57.394Z,8.77
2023-05-06T14:24:26.850Z,7.13
2023-05-06T14:26:56.692Z,6.65
2023-05-06T14:29:26.273Z,7.55
2023-05-06T14:31:56.045Z,6.78
2023-05-06T14:34:28.252Z,9.07
2023-05-06T14:36:57.735Z,6.07
2023-05-06T14:39:27.199Z,10.38
2023-05-06T14:41:56.739Z,7.15
2023-05-06T14:44:26.215Z,9.77
2023-05-06T14:46:55.942Z,7.95
2023-05-06T14:49:28.073Z,6.68
2023-05-06T14:51:57.691Z,6.47
2023-05-06T14:54:29.403Z,6.15
2023-05-06T14:57:01.403Z,8.30
2023-05-06T14:59:31.143Z,6.38
2023-05-06T15:02:00.609Z,6.07
2023-05-06T15:04:32.994Z,7.35
2023-05-06T15:07:02.906Z,8.15
2023-05-06T15:09:32.421Z,8.60
2023-05-06T15:12:02.009Z,8.38
2023-05-06T15:14:31.496Z,7.82
2023-05-06T15:17:01.098Z,5.70
2023-05-06T15:19:33.980Z,6.50
2023-05-06T15:22:03.623Z,8.40
2023-05-06T15:24:33.420Z,8.10
2023-05-06T15:27:02.909Z,7.78
2023-05-06T15:29:32.646Z,7.65
2023-05-06T15:32:02.241Z,6.70
2023-05-06T15:34:34.347Z,6.18
2023-05-06T15:37:04.348Z,8.57
2023-05-06T15:39:38.456Z,8.65
2023-05-06T15:42:08.242Z,5.60
2023-05-06T15:44:37.859Z,8.45
2023-05-06T15:47:07.617Z,7.10
2023-05-06T15:52:12.462Z,8.02
2023-05-06T15:54:41.899Z,7.03
2023-05-06T15:57:11.785Z,8.90
2023-05-06T15:59:41.384Z,8.02
2023-05-06T16:04:46.118Z,6.70
2023-05-06T16:07:16.817Z,8.25
2023-05-06T16:09:46.343Z,7.45
2023-05-06T16:12:15.814Z,5.65
2023-05-06T16:14:45.331Z,6.72
2023-05-06T16:17:15.819Z,6.22
2023-05-06T16:19:47.888Z,6.13
2023-05-06T16:22:17.392Z,6.90
2023-05-06T16:24:46.863Z,7.45
2023-05-06T16:27:16.582Z,7.38
2023-05-06T16:29:46.043Z,7.05
2023-05-06T16:32:15.584Z,7.70
2023-05-06T16:34:47.630Z,6.55
2023-05-06T16:37:18.097Z,6.82
2023-05-06T16:39:47.636Z,5.95
2023-05-06T16:42:17.154Z,7.95
2023-05-06T16:44:46.630Z,6.32
2023-05-06T16:47:16.199Z,5.20
2023-05-06T16:49:48.344Z,6.65
2023-05-06T16:52:17.894Z,4.82
2023-05-06T16:54:47.818Z,6.38
2023-05-06T16:57:17.301Z,5.90
2023-05-06T16:59:46.805Z,6.60
2023-05-06T17:02:16.445Z,4.25
2023-05-06T17:04:48.482Z,5.68
2023-05-06T17:07:17.998Z,6.18
2023-05-06T17:09:47.574Z,13.38
2023-05-06T17:12:17.127Z,13.73
2023-05-06T17:14:46.666Z,15.85
2023-05-06T17:17:16.234Z,16.63
2023-05-06T17:19:48.277Z,15.80
2023-05-06T17:22:17.712Z,14.25
2023-05-06T17:24:47.199Z,16.42
2023-05-06T17:27:16.618Z,15.35
2023-05-06T17:29:46.252Z,16.13
2023-05-06T17:32:15.959Z,17.35
2023-05-06T17:34:48.383Z,15.80
2023-05-06T17:37:17.856Z,16.27
2023-05-06T17:39:47.373Z,16.48
2023-05-06T17:42:17.014Z,16.63
2023-05-06T17:44:46.482Z,16.20
2023-05-06T17:47:17.556Z,17.33
2023-05-06T17:49:49.582Z,19.13
2023-05-06T17:52:19.691Z,16.75
2023-05-06T17:55:05.785Z,15.90
2023-05-06T17:57:40.335Z,18.10
2023-05-06T18:00:11.644Z,17.27
2023-05-06T18:02:45.132Z,19.33
2023-05-06T18:05:17.323Z,15.27
2023-05-06T18:07:46.845Z,15.98
2023-05-06T18:10:16.438Z,17.48
2023-05-06T18:12:47.095Z,16.65
2023-05-06T18:15:17.024Z,15.95
2023-05-06T18:17:46.540Z,16.20
2023-05-06T18:20:18.863Z,18.17
2023-05-06T18:22:48.354Z,14.82
2023-05-06T18:25:17.845Z,16.27
2023-05-06T18:27:48.201Z,15.30
2023-05-06T18:30:18.404Z,16.33
2023-05-06T18:32:50.716Z,14.07
2023-05-06T18:35:23.561Z,14.18
2023-05-06T18:37:53.012Z,15.40
2023-05-06T18:40:22.732Z,13.93
2023-05-06T18:42:53.260Z,15.93
2023-05-06T18:45:23.082Z,16.52
2023-05-06T18:47:52.592Z,16.50
2023-05-06T18:50:24.899Z,15.90
2023-05-06T18:52:54.346Z,15.18
2023-05-06T18:55:24.233Z,16.08
2023-05-06T18:57:53.719Z,14.88
2023-05-06T19:00:24.538Z,16.90
2023-05-06T19:02:54.871Z,15.85
2023-05-06T19:05:27.153Z,15.52
2023-05-06T19:07:56.607Z,16.95
2023-05-06T19:10:26.452Z,15.90
2023-05-06T19:12:55.932Z,16.92
2023-05-06T19:15:25.417Z,16.63
2023-05-06T19:17:55.164Z,17.27
2023-05-06T19:20:27.236Z,17.02
2023-05-06T19:22:56.807Z,18.13
2023-05-06T19:25:27.174Z,16.73
2023-05-06T19:27:56.652Z,17.15
2023-05-06T19:30:26.160Z,15.73
2023-05-06T19:32:57.469Z,18.25
2023-05-06T19:35:29.785Z,16.70
2023-05-06T19:37:59.493Z,16.35
2023-05-06T19:40:29.140Z,19.05
2023-05-06T19:43:03.814Z,18.10
2023-05-06T19:45:33.734Z,15.65
2023-05-06T19:48:04.268Z,16.77
2023-05-06T19:50:36.766Z,17.65
2023-05-06T19:53:06.365Z,20.25
2023-05-06T19:55:35.977Z,20.35
2023-05-06T19:58:05.502Z,20.50
2023-05-06T20:00:35.202Z,19.98
2023-05-06T20:03:04.752Z,19.23
2023-05-06T20:05:36.814Z,22.67
2023-05-06T20:08:10.943Z,22.15
2023-05-06T20:10:41.085Z,22.65
2023-05-06T20:13:12.040Z,22.27
2023-05-06T20:15:41.662Z,21.73
2023-05-06T20:18:11.209Z,21.77
2023-05-06T20:20:44.215Z,20.67
2023-05-06T20:23:13.704Z,20.92
2023-05-06T20:25:43.208Z,19.95
2023-05-06T20:28:12.777Z,23.20
2023-05-06T20:30:42.330Z,21.55
2023-05-06T20:33:11.844Z,21.57
2023-05-06T20:35:43.996Z,22.85
2023-05-06T20:38:17.013Z,22.00
2023-05-06T20:40:46.526Z,20.75
2023-05-06T20:43:16.227Z,21.05
2023-05-06T20:45:45.789Z,20.73
2023-05-06T20:48:15.428Z,20.38
2023-05-06T20:50:47.611Z,21.17
2023-05-06T20:53:17.492Z,19.70
2023-05-06T20:55:46.991Z,19.90
2023-05-06T20:58:16.458Z,20.58
2023-05-06T21:00:45.960Z,19.03
2023-05-06T21:03:15.621Z,20.48
2023-05-06T21:05:47.817Z,18.53
2023-05-06T21:08:18.227Z,17.63
2023-05-06T21:10:47.779Z,18.10
2023-05-06T21:13:17.387Z,17.80
2023-05-06T21:15:46.907Z,19.33
2023-05-06T21:18:16.863Z,18.30
2023-05-06T21:20:49.126Z,17.83
2023-05-06T21:23:19.132Z,18.17
2023-05-06T21:25:48.826Z,18.10
2023-05-06T21:28:18.396Z,19.67
2023-05-06T21:30:47.893Z,18.10
2023-05-06T21:33:17.483Z,18.97
2023-05-06T21:35:49.556Z,18.92
2023-05-06T21:38:19.028Z,16.92
2023-05-06T21:40:49.139Z,18.27
2023-05-06T21:43:18.608Z,17.87
2023-05-06T21:45:48.188Z,16.13
2023-05-06T21:48:17.664Z,16.53
2023-05-06T21:50:49.692Z,18.07
2023-05-06T21:53:19.197Z,18.23
2023-05-06T21:55:48.642Z,16.10
2023-05-06T21:58:18.654Z,18.87
2023-05-06T22:00:48.459Z,18.37
2023-05-06T22:03:18.014Z,19.67
2023-05-06T22:05:50.151Z,18.27
2023-05-06T22:08:19.683Z,17.08
2023-05-06T22:10:49.255Z,17.80
2023-05-06T22:13:18.916Z,18.03
2023-05-06T22:15:48.478Z,16.57
2023-05-06T22:18:18.090Z,17.83
2023-05-06T22:20:52.545Z,16.63
2023-05-06T22:23:23.943Z,16.90
2023-05-06T22:25:54.413Z,16.83
2023-05-06T22:28:23.928Z,16.33
2023-05-06T22:30:53.374Z,17.30
2023-05-06T22:33:22.892Z,15.93
2023-05-06T22:35:55.588Z,16.33
2023-05-06T22:40:54.645Z,17.67
2023-05-06T22:43:24.149Z,15.97
2023-05-06T22:45:53.712Z,17.53
2023-05-06T22:48:23.938Z,17.07
2023-05-06T22:50:56.505Z,17.30
2023-05-06T22:53:26.205Z,17.88
2023-05-06T22:55:55.713Z,17.80
2023-05-06T22:58:25.214Z,16.60
2023-05-06T23:00:54.725Z,17.10
2023-05-06T23:03:25.144Z,17.27
2023-05-06T23:05:57.178Z,19.27
2023-05-06T23:08:26.675Z,17.67
2023-05-06T23:10:56.224Z,18.40
2023-05-06T23:13:26.803Z,17.20
2023-05-06T23:15:56.486Z,19.97
2023-05-06T23:18:25.917Z,18.90
2023-05-06T23:20:57.934Z,18.47
2023-05-06T23:23:27.400Z,19.50
2023-05-06T23:25:56.851Z,19.20
2023-05-06T23:28:26.541Z,20.23
2023-05-06T23:30:56.113Z,20.03
2023-05-06T23:33:25.641Z,20.63
2023-05-06T23:35:55.091Z,20.07
2023-05-06T23:38:27.234Z,21.50
2023-05-06T23:40:57.121Z,21.35
2023-05-06T23:43:26.647Z,21.77
2023-05-06T23:45:56.130Z,22.73
2023-05-06T23:48:25.736Z,21.40
2023-05-06T23:50:55.186Z,21.70
2023-05-06T23:53:27.252Z,20.10
2023-05-06T23:55:56.866Z,23.08
2023-05-06T23:58:26.375Z,23.07
