createdAt,value
2022-12-18T00:00:24.703Z,-3.49
2022-12-18T00:02:55.200Z,-3.36
2022-12-18T00:05:23.262Z,-3.28
2022-12-18T00:07:51.411Z,-3.05
2022-12-18T00:10:20.210Z,-3.12
2022-12-18T00:12:48.500Z,-3.02
2022-12-18T00:15:16.685Z,-3.00
2022-12-18T00:17:45.190Z,-2.95
2022-12-18T00:20:13.259Z,-3.03
2022-12-18T00:22:41.350Z,-3.17
2022-12-18T00:25:10.892Z,-3.18
2022-12-18T00:27:38.934Z,-3.11
2022-12-18T00:30:07.401Z,-3.24
2022-12-18T00:32:36.136Z,-3.20
2022-12-18T00:35:05.568Z,-3.15
2022-12-18T00:37:37.473Z,-3.21
2022-12-18T00:40:06.837Z,-3.27
2022-12-18T00:42:56.696Z,-3.31
2022-12-18T00:45:30.926Z,-3.30
2022-12-18T00:47:59.254Z,-3.34
2022-12-18T00:50:28.319Z,-3.29
2022-12-18T00:52:56.390Z,-3.38
2022-12-18T00:55:24.614Z,-3.46
2022-12-18T00:57:53.672Z,-3.30
2022-12-18T01:00:21.951Z,-3.18
2022-12-18T01:02:50.829Z,-3.17
2022-12-18T01:05:19.592Z,-3.19
2022-12-18T01:07:47.705Z,-3.23
2022-12-18T01:10:16.489Z,-3.40
2022-12-18T01:12:45.023Z,-3.35
2022-12-18T01:15:14.114Z,-3.44
2022-12-18T01:17:43.157Z,-3.38
2022-12-18T01:20:13.942Z,-3.45
2022-12-18T01:22:42.204Z,-3.34
2022-12-18T01:25:10.867Z,-3.27
2022-12-18T01:27:39.216Z,-3.32
2022-12-18T01:30:07.996Z,-3.29
2022-12-18T01:32:36.182Z,-3.28
2022-12-18T01:35:05.031Z,-3.33
2022-12-18T01:37:33.253Z,-3.48
2022-12-18T01:40:01.613Z,-3.31
2022-12-18T01:42:30.175Z,-3.38
2022-12-18T01:45:07.746Z,-3.27
2022-12-18T01:47:48.695Z,-3.55
2022-12-18T01:50:19.977Z,-3.50
2022-12-18T01:52:54.092Z,-3.78
2022-12-18T01:55:26.114Z,-3.65
2022-12-18T01:57:57.548Z,-3.78
2022-12-18T02:00:27.429Z,-3.85
2022-12-18T02:02:56.043Z,-3.78
2022-12-18T02:06:04.625Z,-3.71
2022-12-18T02:09:04.099Z,-3.64
2022-12-18T02:11:48.748Z,-3.46
2022-12-18T02:14:36.276Z,-3.54
2022-12-18T02:17:20.578Z,-3.66
2022-12-18T02:20:07.495Z,-3.67
2022-12-18T02:22:45.510Z,-3.72
2022-12-18T02:25:22.902Z,-3.68
2022-12-18T02:27:53.860Z,-3.73
2022-12-18T02:30:23.332Z,-3.75
2022-12-18T02:32:54.128Z,-3.64
2022-12-18T02:35:25.845Z,-3.77
2022-12-18T02:37:54.776Z,-3.67
2022-12-18T02:40:25.627Z,-3.77
2022-12-18T02:42:53.790Z,-3.89
2022-12-18T02:45:22.397Z,-3.46
2022-12-18T02:47:51.600Z,-3.74
2022-12-18T02:50:28.988Z,-3.84
2022-12-18T02:53:23.201Z,-3.83
2022-12-18T02:56:34.141Z,-3.94
2022-12-18T02:59:23.276Z,-3.87
2022-12-18T03:02:32.914Z,-3.72
2022-12-18T03:05:19.073Z,-3.81
2022-12-18T03:07:58.979Z,-3.77
2022-12-18T03:10:33.274Z,-3.80
2022-12-18T03:13:14.652Z,-3.79
2022-12-18T03:15:48.917Z,-3.81
2022-12-18T03:18:24.768Z,-4.03
2022-12-18T03:20:56.770Z,-3.81
2022-12-18T03:23:30.603Z,-4.02
2022-12-18T03:26:07.557Z,-4.10
2022-12-18T03:28:43.267Z,-4.20
2022-12-18T03:31:15.123Z,-4.14
2022-12-18T03:33:58.977Z,-4.01
2022-12-18T03:36:31.160Z,-3.88
2022-12-18T03:38:59.625Z,-3.85
2022-12-18T03:41:52.123Z,-3.87
2022-12-18T03:44:39.080Z,-3.80
2022-12-18T03:47:26.517Z,-3.88
2022-12-18T03:50:12.599Z,-3.98
2022-12-18T03:52:58.152Z,-4.20
2022-12-18T03:55:29.572Z,-4.28
2022-12-18T03:58:01.564Z,-4.10
2022-12-18T04:00:33.219Z,-4.05
2022-12-18T04:03:04.948Z,-4.31
2022-12-18T04:05:36.107Z,-4.34
2022-12-18T04:08:05.474Z,-4.33
2022-12-18T04:10:38.400Z,-4.46
2022-12-18T04:13:06.763Z,-4.49
2022-12-18T04:15:38.253Z,-4.44
2022-12-18T04:18:07.479Z,-4.43
2022-12-18T04:20:37.245Z,-4.49
2022-12-18T04:23:05.471Z,-4.54
2022-12-18T04:25:34.975Z,-4.51
2022-12-18T04:28:06.119Z,-4.55
2022-12-18T04:30:35.157Z,-4.33
2022-12-18T04:33:03.832Z,-4.43
2022-12-18T04:35:32.434Z,-4.24
2022-12-18T04:38:01.025Z,-4.34
2022-12-18T04:40:29.592Z,-4.59
2022-12-18T04:42:58.408Z,-4.52
2022-12-18T04:45:26.818Z,-4.52
2022-12-18T04:47:54.885Z,-4.43
2022-12-18T04:50:23.182Z,-4.34
2022-12-18T04:52:51.549Z,-4.35
2022-12-18T04:55:20.209Z,-4.30
2022-12-18T04:57:48.747Z,-4.35
2022-12-18T05:00:17.374Z,-4.37
2022-12-18T05:02:46.034Z,-4.49
2022-12-18T05:05:14.715Z,-4.64
2022-12-18T05:07:43.029Z,-4.51
2022-12-18T05:10:11.556Z,-4.56
2022-12-18T05:12:58.979Z,-4.65
2022-12-18T05:15:33.422Z,-4.62
2022-12-18T05:18:02.265Z,-4.68
2022-12-18T05:20:30.945Z,-4.58
2022-12-18T05:22:59.287Z,-4.49
2022-12-18T05:25:27.709Z,-4.65
2022-12-18T05:27:57.395Z,-4.60
2022-12-18T05:30:26.442Z,-4.61
2022-12-18T05:32:54.625Z,-4.50
2022-12-18T05:35:23.600Z,-4.40
2022-12-18T05:37:51.770Z,-4.41
2022-12-18T05:40:19.973Z,-4.54
2022-12-18T05:42:48.362Z,-4.70
2022-12-18T05:45:16.513Z,-4.70
2022-12-18T05:47:44.809Z,-4.74
2022-12-18T05:50:13.157Z,-4.77
2022-12-18T05:52:41.291Z,-4.69
2022-12-18T05:55:09.435Z,-4.63
2022-12-18T05:57:37.848Z,-4.68
2022-12-18T06:00:06.786Z,-4.80
2022-12-18T06:02:40.288Z,-4.93
2022-12-18T06:05:09.131Z,-5.00
2022-12-18T06:07:37.192Z,-5.01
2022-12-18T06:10:06.317Z,-4.96
2022-12-18T06:12:35.078Z,-4.96
2022-12-18T06:15:03.473Z,-5.05
2022-12-18T06:17:33.267Z,-5.32
2022-12-18T06:20:02.378Z,-5.17
2022-12-18T06:22:32.969Z,-5.16
2022-12-18T06:25:01.739Z,-5.05
2022-12-18T06:27:30.081Z,-4.94
2022-12-18T06:29:58.243Z,-5.11
2022-12-18T06:32:26.995Z,-5.14
2022-12-18T06:34:56.421Z,-5.16
2022-12-18T06:37:27.290Z,-5.34
2022-12-18T06:39:55.814Z,-5.44
2022-12-18T06:42:24.789Z,-5.22
2022-12-18T06:44:53.068Z,-5.25
2022-12-18T06:47:21.577Z,-5.37
2022-12-18T06:49:49.962Z,-5.23
2022-12-18T06:52:18.544Z,-5.47
2022-12-18T06:54:46.904Z,-5.73
2022-12-18T06:57:15.099Z,-5.85
2022-12-18T06:59:43.345Z,-5.73
2022-12-18T07:02:13.894Z,-5.61
2022-12-18T07:04:42.183Z,-5.43
2022-12-18T07:07:10.267Z,-5.15
2022-12-18T07:09:38.631Z,-5.08
2022-12-18T07:12:07.937Z,-5.09
2022-12-18T07:14:35.993Z,-5.15
2022-12-18T07:17:04.533Z,-5.00
2022-12-18T07:19:34.298Z,-4.76
2022-12-18T07:22:02.896Z,-4.31
2022-12-18T07:24:31.450Z,-4.01
2022-12-18T07:26:59.683Z,-3.68
2022-12-18T07:29:27.890Z,-3.45
2022-12-18T07:31:56.449Z,-3.18
2022-12-18T07:34:24.741Z,-3.03
2022-12-18T07:36:53.088Z,-2.94
2022-12-18T07:39:21.563Z,-2.85
2022-12-18T07:42:10.094Z,-2.82
2022-12-18T07:44:41.435Z,-2.67
2022-12-18T07:47:12.200Z,-2.63
2022-12-18T07:49:41.055Z,-2.63
2022-12-18T07:52:10.523Z,-2.61
2022-12-18T07:54:38.654Z,-2.35
2022-12-18T07:57:16.543Z,-2.24
2022-12-18T07:59:55.650Z,-2.34
2022-12-18T08:02:24.274Z,-2.29
2022-12-18T08:04:52.687Z,-2.30
2022-12-18T08:07:20.751Z,-2.36
2022-12-18T08:09:49.153Z,-2.10
2022-12-18T08:12:17.645Z,-1.82
2022-12-18T08:14:45.806Z,-1.67
2022-12-18T08:17:14.054Z,-1.36
2022-12-18T08:19:42.471Z,-1.22
2022-12-18T08:22:10.583Z,-1.09
2022-12-18T08:24:38.915Z,-0.93
2022-12-18T08:27:28.425Z,-0.89
2022-12-18T08:29:57.797Z,-0.83
2022-12-18T08:32:27.866Z,-0.46
2022-12-18T08:34:56.065Z,-0.28
2022-12-18T08:37:24.197Z,-0.01
2022-12-18T08:39:52.734Z,0.10
2022-12-18T08:42:39.567Z,0.01
2022-12-18T08:45:08.516Z,0.23
2022-12-18T08:47:36.555Z,1.05
2022-12-18T08:50:04.887Z,1.02
2022-12-18T08:52:33.847Z,1.13
2022-12-18T08:55:01.930Z,0.87
2022-12-18T08:57:30.128Z,0.70
2022-12-18T08:59:58.746Z,1.41
2022-12-18T09:02:27.092Z,1.33
2022-12-18T09:04:57.635Z,2.04
2022-12-18T09:07:26.581Z,1.72
2022-12-18T09:09:54.674Z,2.04
2022-12-18T09:12:22.879Z,2.01
2022-12-18T09:14:51.470Z,2.51
2022-12-18T09:17:19.513Z,2.33
2022-12-18T09:19:48.140Z,2.49
2022-12-18T09:22:16.815Z,3.05
2022-12-18T09:24:44.922Z,2.76
2022-12-18T09:27:13.137Z,3.24
2022-12-18T09:29:41.724Z,3.19
2022-12-18T09:32:09.738Z,3.34
2022-12-18T09:34:38.160Z,3.60
2022-12-18T09:37:06.676Z,2.69
2022-12-18T09:39:34.796Z,3.52
2022-12-18T09:42:03.495Z,2.80
2022-12-18T09:44:45.081Z,3.17
2022-12-18T09:47:27.043Z,3.84
2022-12-18T09:50:37.611Z,3.01
2022-12-18T09:53:17.074Z,3.96
2022-12-18T09:55:48.169Z,3.36
2022-12-18T09:58:34.319Z,2.60
2022-12-18T10:01:02.790Z,3.45
2022-12-18T10:03:31.356Z,4.12
2022-12-18T10:06:08.210Z,4.04
2022-12-18T10:08:42.943Z,3.85
2022-12-18T10:11:41.963Z,3.69
2022-12-18T10:14:39.463Z,4.49
2022-12-18T10:17:16.175Z,4.38
2022-12-18T10:19:59.714Z,4.45
2022-12-18T10:22:40.526Z,4.54
2022-12-18T10:25:21.108Z,5.09
2022-12-18T10:27:54.643Z,4.36
2022-12-18T10:30:24.806Z,3.99
2022-12-18T10:32:53.386Z,3.65
2022-12-18T10:35:25.951Z,3.44
2022-12-18T10:38:22.885Z,4.30
2022-12-18T10:41:03.509Z,4.41
2022-12-18T10:43:35.870Z,4.76
2022-12-18T10:46:09.988Z,4.20
2022-12-18T10:48:48.154Z,4.06
2022-12-18T10:51:38.452Z,4.21
2022-12-18T10:54:15.476Z,3.79
2022-12-18T10:56:44.257Z,4.50
2022-12-18T10:59:15.429Z,4.45
2022-12-18T11:01:48.094Z,3.96
2022-12-18T11:04:25.522Z,4.00
2022-12-18T11:07:05.825Z,3.38
2022-12-18T11:09:36.803Z,3.62
2022-12-18T11:12:12.167Z,3.68
2022-12-18T11:14:48.160Z,3.18
2022-12-18T11:17:37.238Z,3.21
2022-12-18T11:20:27.710Z,3.72
2022-12-18T11:22:59.535Z,4.20
2022-12-18T11:25:33.247Z,3.77
2022-12-18T11:28:28.180Z,3.48
2022-12-18T11:31:25.506Z,3.09
2022-12-18T11:34:28.468Z,3.56
2022-12-18T11:36:49.720Z,3.62
2022-12-18T11:39:41.785Z,3.60
2022-12-18T11:42:19.538Z,3.67
2022-12-18T11:44:53.737Z,3.02
2022-12-18T11:47:55.945Z,3.18
2022-12-18T11:50:30.130Z,3.17
2022-12-18T11:53:04.190Z,2.72
2022-12-18T11:55:41.683Z,2.77
2022-12-18T11:58:16.131Z,2.70
2022-12-18T12:01:07.982Z,2.59
2022-12-18T12:04:06.840Z,2.37
2022-12-18T12:06:47.616Z,2.35
2022-12-18T12:09:32.663Z,2.31
2022-12-18T12:12:48.721Z,2.15
2022-12-18T12:15:25.596Z,2.07
2022-12-18T12:18:11.433Z,2.31
2022-12-18T12:21:05.311Z,2.08
2022-12-18T12:23:36.477Z,2.07
2022-12-18T12:26:10.793Z,1.97
2022-12-18T12:29:21.108Z,1.90
2022-12-18T12:32:06.707Z,1.81
2022-12-18T12:35:11.776Z,1.78
2022-12-18T12:37:46.226Z,1.77
2022-12-18T12:40:50.167Z,1.70
2022-12-18T12:43:30.286Z,1.55
2022-12-18T12:48:59.162Z,1.51
2022-12-18T12:51:31.313Z,1.50
2022-12-18T12:54:01.356Z,1.58
2022-12-18T12:56:56.074Z,1.54
2022-12-18T12:59:49.279Z,1.42
2022-12-18T13:02:26.255Z,1.43
2022-12-18T13:05:30.562Z,1.39
2022-12-18T13:08:11.140Z,1.47
2022-12-18T13:10:42.995Z,1.47
2022-12-18T13:13:17.206Z,1.50
2022-12-18T13:13:43.515Z,1.52
2022-12-18T13:16:09.225Z,1.44
2022-12-18T13:18:37.655Z,1.43
2022-12-18T13:21:25.213Z,1.45
2022-12-18T13:23:54.316Z,1.38
2022-12-18T13:26:32.193Z,1.44
2022-12-18T13:29:03.086Z,1.44
2022-12-18T13:31:40.861Z,1.33
2022-12-18T13:34:27.487Z,1.39
2022-12-18T13:37:17.699Z,1.14
2022-12-18T13:39:46.295Z,1.16
2022-12-18T13:42:35.899Z,1.22
2022-12-18T13:45:43.901Z,1.18
2022-12-18T13:48:21.911Z,1.16
2022-12-18T13:50:53.635Z,1.15
2022-12-18T13:53:34.048Z,1.07
2022-12-18T13:56:03.799Z,1.01
2022-12-18T13:58:32.984Z,0.97
2022-12-18T14:01:03.078Z,0.89
2022-12-18T14:03:32.026Z,0.89
2022-12-18T14:06:04.421Z,0.81
2022-12-18T14:08:38.767Z,0.74
2022-12-18T14:11:08.101Z,0.67
2022-12-18T14:13:43.013Z,0.59
2022-12-18T14:16:15.459Z,0.57
2022-12-18T14:19:04.116Z,0.50
2022-12-18T14:21:38.963Z,0.53
2022-12-18T14:24:22.556Z,0.43
2022-12-18T14:26:51.599Z,0.30
2022-12-18T14:29:27.664Z,0.22
2022-12-18T14:32:05.537Z,0.20
2022-12-18T14:34:33.983Z,0.14
2022-12-18T14:37:02.059Z,0.06
2022-12-18T14:39:30.412Z,-0.06
2022-12-18T14:41:58.906Z,-0.14
2022-12-18T14:44:34.579Z,-0.21
2022-12-18T14:47:16.218Z,-0.25
2022-12-18T14:49:44.985Z,-0.34
2022-12-18T14:52:33.006Z,-0.41
2022-12-18T14:55:01.126Z,-0.45
2022-12-18T14:57:37.397Z,-0.52
2022-12-18T15:00:07.998Z,-0.53
2022-12-18T15:02:37.682Z,-0.56
2022-12-18T15:05:19.172Z,-0.66
2022-12-18T15:07:50.806Z,-0.77
2022-12-18T15:10:25.892Z,-0.91
2022-12-18T15:12:58.863Z,-0.93
2022-12-18T15:15:40.574Z,-1.01
2022-12-18T15:18:09.394Z,-1.05
2022-12-18T15:21:00.336Z,-1.08
2022-12-18T15:23:30.854Z,-1.17
2022-12-18T15:26:01.689Z,-1.18
2022-12-18T15:28:47.784Z,-1.21
2022-12-18T15:31:17.832Z,-1.21
2022-12-18T15:34:06.895Z,-1.17
2022-12-18T15:36:37.602Z,-1.20
2022-12-18T15:39:07.120Z,-1.27
2022-12-18T15:41:37.055Z,-1.31
2022-12-18T15:44:24.511Z,-1.29
2022-12-18T15:46:53.069Z,-1.26
2022-12-18T15:49:21.767Z,-1.35
2022-12-18T15:52:02.943Z,-1.47
2022-12-18T15:54:50.548Z,-1.56
2022-12-18T15:57:25.088Z,-1.66
2022-12-18T15:59:57.512Z,-1.77
2022-12-18T16:02:26.679Z,-1.82
2022-12-18T16:04:55.327Z,-1.65
2022-12-18T16:07:26.032Z,-1.50
2022-12-18T16:09:56.519Z,-1.59
2022-12-18T16:12:26.610Z,-1.96
2022-12-18T16:14:55.064Z,-1.77
2022-12-18T16:17:23.835Z,-1.94
2022-12-18T16:19:52.244Z,-1.96
2022-12-18T16:22:26.370Z,-2.05
2022-12-18T16:24:56.658Z,-2.09
2022-12-18T16:27:26.361Z,-2.08
2022-12-18T16:29:55.105Z,-2.09
2022-12-18T16:32:24.556Z,-2.09
2022-12-18T16:34:53.192Z,-2.13
2022-12-18T16:37:21.872Z,-2.09
2022-12-18T16:39:50.333Z,-2.11
2022-12-18T16:42:20.573Z,-2.15
2022-12-18T16:44:50.509Z,-2.21
2022-12-18T16:47:19.819Z,-2.18
2022-12-18T16:49:51.912Z,-1.95
2022-12-18T16:52:22.034Z,-1.96
2022-12-18T16:54:50.745Z,-2.00
2022-12-18T16:57:21.562Z,-2.13
2022-12-18T16:59:54.389Z,-2.18
2022-12-18T17:02:27.043Z,-2.27
2022-12-18T17:04:58.646Z,-2.28
2022-12-18T17:07:28.452Z,-2.34
2022-12-18T17:09:58.010Z,-2.30
2022-12-18T17:12:27.367Z,-2.36
2022-12-18T17:14:56.450Z,-2.45
2022-12-18T17:17:25.425Z,-2.68
2022-12-18T17:19:53.929Z,-2.80
2022-12-18T17:22:23.832Z,-2.67
2022-12-18T17:24:52.808Z,-2.63
2022-12-18T17:27:20.912Z,-2.64
2022-12-18T17:29:49.394Z,-2.67
2022-12-18T17:32:18.320Z,-2.60
2022-12-18T17:34:46.794Z,-2.70
2022-12-18T17:37:15.833Z,-2.74
2022-12-18T17:39:44.639Z,-2.78
2022-12-18T17:42:15.575Z,-2.79
2022-12-18T17:44:45.018Z,-2.81
2022-12-18T17:47:15.094Z,-2.85
2022-12-18T17:49:43.638Z,-2.87
2022-12-18T17:52:12.179Z,-2.87
2022-12-18T17:54:42.153Z,-2.93
2022-12-18T17:57:10.991Z,-2.92
2022-12-18T17:59:39.651Z,-2.98
2022-12-18T18:02:11.464Z,-2.85
2022-12-18T18:04:41.126Z,-2.91
2022-12-18T18:07:09.804Z,-2.86
2022-12-18T18:09:38.337Z,-2.92
2022-12-18T18:12:26.055Z,-3.09
2022-12-18T18:14:55.148Z,-3.19
2022-12-18T18:17:24.469Z,-3.34
2022-12-18T18:19:53.174Z,-3.37
2022-12-18T18:22:21.690Z,-3.38
2022-12-18T18:24:51.732Z,-3.32
2022-12-18T18:27:20.237Z,-3.41
2022-12-18T18:29:49.026Z,-3.52
2022-12-18T18:32:17.596Z,-3.47
2022-12-18T18:34:45.888Z,-3.37
2022-12-18T18:37:14.276Z,-3.42
2022-12-18T18:39:43.281Z,-3.35
2022-12-18T18:42:11.530Z,-3.48
2022-12-18T18:44:42.286Z,-3.54
2022-12-18T18:47:14.733Z,-3.55
2022-12-18T18:49:43.239Z,-3.76
2022-12-18T18:52:11.797Z,-3.79
2022-12-18T18:54:57.263Z,-3.67
2022-12-18T18:57:30.661Z,-3.77
2022-12-18T18:59:59.611Z,-3.74
2022-12-18T19:02:27.757Z,-3.81
2022-12-18T19:04:57.458Z,-3.78
2022-12-18T19:07:30.503Z,-3.73
2022-12-18T19:10:04.264Z,-3.61
2022-12-18T19:12:55.748Z,-3.60
2022-12-18T19:15:24.185Z,-3.64
2022-12-18T19:17:53.266Z,-3.67
2022-12-18T19:20:21.959Z,-3.65
2022-12-18T19:22:55.787Z,-3.79
2022-12-18T19:25:40.647Z,-3.78
2022-12-18T19:28:21.329Z,-3.73
2022-12-18T19:30:58.798Z,-3.77
2022-12-18T19:33:45.634Z,-3.93
2022-12-18T19:36:14.611Z,-4.01
2022-12-18T19:38:45.252Z,-4.12
2022-12-18T19:41:15.027Z,-4.14
2022-12-18T19:43:45.560Z,-4.12
2022-12-18T19:46:18.908Z,-4.24
2022-12-18T19:48:48.385Z,-4.24
2022-12-18T19:51:20.634Z,-4.35
2022-12-18T19:53:54.936Z,-4.49
2022-12-18T19:56:29.242Z,-4.44
2022-12-18T19:58:57.905Z,-4.34
2022-12-18T20:01:29.796Z,-4.43
2022-12-18T20:04:00.349Z,-4.39
2022-12-18T20:06:35.084Z,-4.42
2022-12-18T20:09:07.257Z,-4.40
2022-12-18T20:11:41.944Z,-4.36
2022-12-18T20:14:12.475Z,-4.32
2022-12-18T20:16:41.353Z,-4.29
2022-12-18T20:19:10.927Z,-4.25
2022-12-18T20:21:40.386Z,-4.27
2022-12-18T20:24:08.839Z,-4.32
2022-12-18T20:26:37.370Z,-4.34
2022-12-18T20:29:06.913Z,-4.36
2022-12-18T20:31:35.358Z,-4.43
2022-12-18T20:34:05.092Z,-4.40
2022-12-18T20:36:44.699Z,-4.33
2022-12-18T20:39:13.736Z,-4.34
2022-12-18T20:41:44.215Z,-4.33
2022-12-18T20:44:22.990Z,-4.38
2022-12-18T20:46:57.145Z,-4.38
2022-12-18T20:49:26.898Z,-4.43
2022-12-18T20:51:57.211Z,-4.37
2022-12-18T20:54:29.860Z,-4.32
2022-12-18T20:56:58.442Z,-4.33
2022-12-18T20:59:26.607Z,-4.31
2022-12-18T21:01:55.510Z,-4.32
2022-12-18T21:04:24.612Z,-4.40
2022-12-18T21:07:00.790Z,-4.37
2022-12-18T21:09:37.739Z,-4.36
2022-12-18T21:12:40.542Z,-4.45
2022-12-18T21:15:28.350Z,-4.39
2022-12-18T21:17:57.097Z,-4.46
2022-12-18T21:20:25.684Z,-4.52
2022-12-18T21:22:54.879Z,-4.71
2022-12-18T21:25:26.110Z,-4.74
2022-12-18T21:27:54.483Z,-4.74
2022-12-18T21:30:22.568Z,-4.65
2022-12-18T21:32:50.882Z,-4.59
2022-12-18T21:35:19.151Z,-4.47
2022-12-18T21:37:49.062Z,-4.41
2022-12-18T21:40:17.669Z,-4.39
2022-12-18T21:43:05.231Z,-4.37
2022-12-18T21:45:33.769Z,-4.56
2022-12-18T21:48:01.928Z,-4.59
2022-12-18T21:50:33.533Z,-4.58
2022-12-18T21:53:02.103Z,-4.46
2022-12-18T21:55:30.401Z,-4.58
2022-12-18T21:57:58.606Z,-4.71
2022-12-18T22:00:27.054Z,-4.72
2022-12-18T22:03:09.410Z,-4.53
2022-12-18T22:05:44.509Z,-4.44
2022-12-18T22:08:13.758Z,-4.40
2022-12-18T22:10:41.992Z,-4.30
2022-12-18T22:13:10.334Z,-4.24
2022-12-18T22:15:38.816Z,-4.13
2022-12-18T22:18:06.941Z,-4.15
2022-12-18T22:20:35.094Z,-4.02
2022-12-18T22:23:06.184Z,-3.96
2022-12-18T22:25:37.840Z,-3.85
2022-12-18T22:28:26.984Z,-3.67
2022-12-18T22:30:59.338Z,-3.73
2022-12-18T22:33:28.613Z,-3.72
2022-12-18T22:35:56.961Z,-3.72
2022-12-18T22:38:25.039Z,-3.73
2022-12-18T22:40:54.799Z,-3.63
2022-12-18T22:43:23.159Z,-3.64
2022-12-18T22:45:51.345Z,-3.66
2022-12-18T22:48:19.857Z,-3.56
2022-12-18T22:50:48.137Z,-3.51
2022-12-18T22:53:17.924Z,-3.47
2022-12-18T22:55:46.383Z,-3.66
2022-12-18T22:58:14.716Z,-3.68
2022-12-18T23:00:43.073Z,-3.71
2022-12-18T23:03:11.587Z,-3.50
2022-12-18T23:05:39.742Z,-3.52
2022-12-18T23:08:07.950Z,-3.70
2022-12-18T23:10:39.613Z,-3.76
2022-12-18T23:13:08.833Z,-3.83
2022-12-18T23:15:42.118Z,-3.92
2022-12-18T23:18:10.463Z,-3.76
2022-12-18T23:20:38.788Z,-3.57
2022-12-18T23:23:08.310Z,-3.60
2022-12-18T23:25:36.954Z,-3.62
2022-12-18T23:28:05.838Z,-3.83
2022-12-18T23:30:34.333Z,-4.02
2022-12-18T23:33:02.919Z,-4.22
2022-12-18T23:35:31.648Z,-4.22
2022-12-18T23:38:00.374Z,-4.23
2022-12-18T23:40:30.142Z,-4.25
2022-12-18T23:43:00.168Z,-4.10
2022-12-18T23:45:28.347Z,-4.19
2022-12-18T23:47:56.963Z,-4.08
2022-12-18T23:50:27.765Z,-3.93
2022-12-18T23:53:04.596Z,-3.82
2022-12-18T23:55:42.176Z,-3.86
2022-12-18T23:58:20.437Z,-4.01
