createdAt,value
2022-12-16T00:03:49.762Z,20.39
2022-12-16T00:18:40.087Z,17.72
2022-12-16T00:33:40.699Z,16.96
2022-12-16T00:48:40.418Z,15.05
2022-12-16T01:18:40.272Z,12.8
2022-12-16T01:33:39.901Z,13.6
2022-12-16T02:03:40.419Z,12.35
2022-12-16T02:18:40.144Z,11.57
2022-12-16T02:33:40.436Z,12.39
2022-12-16T02:48:39.931Z,12.05
2022-12-16T03:18:39.902Z,12.23
2022-12-16T03:48:40.314Z,11.31
2022-12-16T04:03:40.174Z,12.07
2022-12-16T04:18:40.312Z,13.58
2022-12-16T04:33:40.724Z,58.25
2022-12-16T05:03:40.085Z,41.3
2022-12-16T05:18:40.436Z,61.25
2022-12-16T05:33:40.381Z,72.17
2022-12-16T05:48:44.516Z,15.24
2022-12-16T06:03:40.680Z,16.23
2022-12-16T06:33:39.850Z,17.23
2022-12-16T06:48:40.369Z,11.96
2022-12-16T07:48:40.000Z,11.42
2022-12-16T08:03:40.272Z,14.73
2022-12-16T08:48:40.667Z,16.66
2022-12-16T09:18:40.769Z,15.98
2022-12-16T09:33:40.556Z,15.6
2022-12-16T09:48:42.051Z,17.09
2022-12-16T10:03:41.023Z,16.3
2022-12-16T10:18:40.304Z,23.51
2022-12-16T10:33:39.831Z,21.83
2022-12-16T10:48:45.621Z,15.99
2022-12-16T11:03:40.940Z,35.06
2022-12-16T11:18:40.039Z,36.1
2022-12-16T12:48:40.486Z,70.58
2022-12-16T13:03:40.706Z,44.85
2022-12-16T13:33:39.951Z,31.07
2022-12-16T13:48:40.716Z,22.35
2022-12-16T14:03:40.569Z,24.75
2022-12-16T14:18:43.497Z,24.17
2022-12-16T14:48:43.240Z,31.15
2022-12-16T15:03:41.194Z,33.6
2022-12-16T15:33:41.048Z,38.61
2022-12-16T15:48:39.948Z,37.81
2022-12-16T16:03:40.658Z,42.11
2022-12-16T16:18:39.941Z,48.86
2022-12-16T16:33:40.396Z,50.98
2022-12-16T17:03:40.837Z,60.46
2022-12-16T17:18:43.928Z,61.4
2022-12-16T17:33:40.661Z,58.38
2022-12-16T17:48:45.390Z,56.84
2022-12-16T18:03:41.297Z,55.43
2022-12-16T18:18:45.985Z,57.26
2022-12-16T18:33:40.589Z,57.33
2022-12-16T18:48:40.243Z,57.5
2022-12-16T19:03:40.606Z,58.99
2022-12-16T19:18:40.377Z,60.67
2022-12-16T19:33:40.614Z,58.45
2022-12-16T19:48:40.093Z,57.44
2022-12-16T20:03:40.551Z,56.14
2022-12-16T21:48:40.311Z,58.22
2022-12-16T22:03:40.677Z,57.3
2022-12-16T22:18:40.608Z,58.6
2022-12-16T22:33:39.924Z,58.34
2022-12-16T22:48:40.155Z,59.87
2022-12-16T23:03:40.768Z,58.65
2022-12-16T23:18:40.658Z,58.28
2022-12-16T23:33:40.893Z,57.07
2022-12-16T23:48:41.028Z,58.05
