createdAt,value
2023-02-13T00:00:48.112Z,100.00
2023-02-13T00:03:15.227Z,100.00
2023-02-13T00:05:42.073Z,100.00
2023-02-13T00:08:08.924Z,100.00
2023-02-13T00:10:35.959Z,100.00
2023-02-13T00:13:02.808Z,100.00
2023-02-13T00:15:29.765Z,100.00
2023-02-13T00:17:56.681Z,100.00
2023-02-13T00:20:23.887Z,100.00
2023-02-13T00:22:50.783Z,100.00
2023-02-13T00:25:17.815Z,100.00
2023-02-13T00:27:44.692Z,100.00
2023-02-13T00:30:12.212Z,100.00
2023-02-13T00:32:39.275Z,100.00
2023-02-13T00:35:06.507Z,100.00
2023-02-13T00:37:34.074Z,100.00
2023-02-13T00:40:00.888Z,100.00
2023-02-13T00:42:27.955Z,100.00
2023-02-13T00:44:55.143Z,100.00
2023-02-13T00:47:22.080Z,100.00
2023-02-13T00:49:49.015Z,100.00
2023-02-13T00:52:15.906Z,100.00
2023-02-13T00:54:42.818Z,100.00
2023-02-13T00:57:09.671Z,100.00
2023-02-13T00:59:36.599Z,100.00
2023-02-13T01:02:03.890Z,100.00
2023-02-13T01:04:30.738Z,100.00
2023-02-13T01:06:57.977Z,100.00
2023-02-13T01:09:25.550Z,100.00
2023-02-13T01:11:52.560Z,100.00
2023-02-13T01:14:19.533Z,100.00
2023-02-13T01:16:46.453Z,100.00
2023-02-13T01:19:13.366Z,100.00
2023-02-13T01:21:40.302Z,100.00
2023-02-13T01:24:07.427Z,100.00
2023-02-13T01:26:34.314Z,100.00
2023-02-13T01:29:01.773Z,100.00
2023-02-13T01:31:28.722Z,100.00
2023-02-13T01:33:59.105Z,100.00
2023-02-13T01:36:26.538Z,100.00
2023-02-13T01:38:56.705Z,100.00
2023-02-13T01:41:25.075Z,100.00
2023-02-13T01:43:59.722Z,100.00
2023-02-13T01:46:43.334Z,100.00
2023-02-13T01:49:21.411Z,100.00
2023-02-13T01:51:53.400Z,100.00
2023-02-13T01:54:31.236Z,100.00
2023-02-13T01:57:25.046Z,100.00
2023-02-13T02:00:07.516Z,100.00
2023-02-13T02:02:40.294Z,100.00
2023-02-13T02:05:08.933Z,100.00
2023-02-13T02:07:37.256Z,100.00
2023-02-13T02:10:12.173Z,100.00
2023-02-13T02:12:53.940Z,100.00
2023-02-13T02:15:21.841Z,100.00
2023-02-13T02:17:48.655Z,100.00
2023-02-13T02:20:53.715Z,100.00
2023-02-13T02:23:57.579Z,100.00
2023-02-13T02:26:55.820Z,100.00
2023-02-13T02:30:21.592Z,100.00
2023-02-13T02:33:14.462Z,100.00
2023-02-13T02:36:13.582Z,100.00
2023-02-13T02:39:27.460Z,100.00
2023-02-13T02:42:12.742Z,100.00
2023-02-13T02:44:56.440Z,100.00
2023-02-13T02:48:13.025Z,100.00
2023-02-13T02:51:03.433Z,100.00
2023-02-13T02:53:44.151Z,100.00
2023-02-13T02:56:26.526Z,100.00
2023-02-13T02:59:22.525Z,100.00
2023-02-13T03:02:09.344Z,100.00
2023-02-13T03:05:03.307Z,100.00
2023-02-13T03:07:30.276Z,100.00
2023-02-13T03:10:20.558Z,100.00
2023-02-13T03:13:23.771Z,100.00
2023-02-13T03:16:12.755Z,100.00
2023-02-13T03:19:02.411Z,100.00
2023-02-13T03:22:18.670Z,100.00
2023-02-13T03:25:08.461Z,100.00
2023-02-13T03:28:12.156Z,100.00
2023-02-13T03:31:36.953Z,100.00
2023-02-13T03:34:16.399Z,100.00
2023-02-13T03:37:09.297Z,100.00
2023-02-13T03:40:08.531Z,100.00
2023-02-13T03:43:03.551Z,100.00
2023-02-13T03:45:54.112Z,100.00
2023-02-13T03:48:49.631Z,100.00
2023-02-13T03:51:36.433Z,100.00
2023-02-13T03:54:47.601Z,100.00
2023-02-13T03:57:38.662Z,100.00
2023-02-13T04:00:10.971Z,100.00
2023-02-13T04:02:48.237Z,100.00
2023-02-13T04:05:24.841Z,100.00
2023-02-13T04:07:51.702Z,100.00
2023-02-13T04:10:19.437Z,100.00
2023-02-13T04:13:03.912Z,100.00
2023-02-13T04:15:40.740Z,100.00
2023-02-13T04:18:11.575Z,100.00
2023-02-13T04:20:39.581Z,100.00
2023-02-13T04:23:12.199Z,100.00
2023-02-13T04:25:43.613Z,100.00
2023-02-13T04:28:10.503Z,100.00
2023-02-13T04:30:37.626Z,100.00
2023-02-13T04:33:04.709Z,100.00
2023-02-13T04:35:32.008Z,100.00
2023-02-13T04:37:59.043Z,100.00
2023-02-13T04:40:25.869Z,100.00
2023-02-13T04:42:52.880Z,100.00
2023-02-13T04:45:19.798Z,100.00
2023-02-13T04:47:55.035Z,100.00
2023-02-13T04:50:22.949Z,100.00
2023-02-13T04:52:57.250Z,100.00
2023-02-13T04:55:26.141Z,100.00
2023-02-13T04:57:56.511Z,100.00
2023-02-13T05:00:26.264Z,100.00
2023-02-13T05:02:53.497Z,100.00
2023-02-13T05:05:21.245Z,100.00
2023-02-13T05:07:48.126Z,100.00
2023-02-13T05:10:15.054Z,100.00
2023-02-13T05:12:41.845Z,100.00
2023-02-13T05:15:09.718Z,100.00
2023-02-13T05:17:36.610Z,100.00
2023-02-13T05:20:03.540Z,100.00
2023-02-13T05:22:48.887Z,100.00
2023-02-13T05:25:15.954Z,100.00
2023-02-13T05:27:42.841Z,100.00
2023-02-13T05:30:10.534Z,100.00
2023-02-13T05:32:37.634Z,100.00
2023-02-13T05:35:05.843Z,100.00
2023-02-13T05:37:32.705Z,100.00
2023-02-13T05:39:59.565Z,100.00
2023-02-13T05:42:26.473Z,100.00
2023-02-13T05:44:53.336Z,100.00
2023-02-13T05:47:20.179Z,100.00
2023-02-13T05:49:47.114Z,100.00
2023-02-13T05:52:14.049Z,100.00
2023-02-13T05:54:41.026Z,100.00
2023-02-13T05:57:07.843Z,100.00
2023-02-13T05:59:34.759Z,100.00
2023-02-13T06:02:01.560Z,100.00
2023-02-13T06:04:28.370Z,100.00
2023-02-13T06:06:55.182Z,100.00
2023-02-13T06:09:22.123Z,100.00
2023-02-13T06:11:49.242Z,100.00
2023-02-13T06:14:16.502Z,100.00
2023-02-13T06:16:43.442Z,100.00
2023-02-13T06:19:10.357Z,100.00
2023-02-13T06:21:38.498Z,100.00
2023-02-13T06:24:07.927Z,100.00
2023-02-13T06:26:35.491Z,100.00
2023-02-13T06:29:02.387Z,100.00
2023-02-13T06:31:29.332Z,100.00
2023-02-13T06:33:56.210Z,100.00
2023-02-13T06:36:23.025Z,100.00
2023-02-13T06:38:49.937Z,100.00
2023-02-13T06:41:16.902Z,100.00
2023-02-13T06:43:43.807Z,100.00
2023-02-13T06:46:10.727Z,100.00
2023-02-13T06:48:37.642Z,100.00
2023-02-13T06:51:05.113Z,100.00
2023-02-13T06:53:31.965Z,100.00
2023-02-13T06:55:58.833Z,100.00
2023-02-13T06:58:26.735Z,100.00
2023-02-13T07:00:54.001Z,100.00
2023-02-13T07:03:20.953Z,100.00
2023-02-13T07:05:47.999Z,100.00
2023-02-13T07:08:14.839Z,100.00
2023-02-13T07:10:42.038Z,100.00
2023-02-13T07:13:09.661Z,100.00
2023-02-13T07:15:37.449Z,100.00
2023-02-13T07:18:05.701Z,100.00
2023-02-13T07:20:32.810Z,100.00
2023-02-13T07:23:01.391Z,100.00
2023-02-13T07:25:29.226Z,100.00
2023-02-13T07:28:01.526Z,100.00
2023-02-13T07:30:29.169Z,100.00
2023-02-13T07:33:00.645Z,100.00
2023-02-13T07:35:27.763Z,100.00
2023-02-13T07:37:55.902Z,100.00
2023-02-13T07:40:22.891Z,100.00
2023-02-13T07:42:49.843Z,100.00
2023-02-13T07:45:16.695Z,100.00
2023-02-13T07:47:43.633Z,100.00
2023-02-13T07:50:11.112Z,100.00
2023-02-13T07:52:38.141Z,100.00
2023-02-13T07:55:06.370Z,100.00
2023-02-13T07:57:33.897Z,100.00
2023-02-13T08:00:00.800Z,100.00
2023-02-13T08:02:27.763Z,100.00
2023-02-13T08:04:54.615Z,100.00
2023-02-13T08:07:21.460Z,100.00
2023-02-13T08:10:06.646Z,100.00
2023-02-13T08:12:36.067Z,100.00
2023-02-13T08:15:03.997Z,100.00
2023-02-13T08:17:30.927Z,100.00
2023-02-13T08:19:58.062Z,100.00
2023-02-13T08:22:25.039Z,100.00
2023-02-13T08:24:51.910Z,100.00
2023-02-13T08:27:18.915Z,100.00
2023-02-13T08:29:45.810Z,100.00
2023-02-13T08:32:13.403Z,100.00
2023-02-13T08:34:40.302Z,100.00
2023-02-13T08:37:07.079Z,100.00
2023-02-13T08:39:33.940Z,100.00
2023-02-13T08:42:00.767Z,100.00
2023-02-13T08:44:27.582Z,100.00
2023-02-13T08:46:54.462Z,100.00
2023-02-13T08:49:21.304Z,100.00
2023-02-13T08:51:48.082Z,100.00
2023-02-13T08:54:15.055Z,100.00
2023-02-13T08:56:43.079Z,100.00
2023-02-13T08:59:09.894Z,100.00
2023-02-13T09:01:36.889Z,100.00
2023-02-13T09:04:03.820Z,100.00
2023-02-13T09:06:30.654Z,100.00
2023-02-13T09:08:57.467Z,100.00
2023-02-13T09:11:24.353Z,100.00
2023-02-13T09:13:53.777Z,100.00
2023-02-13T09:16:21.714Z,100.00
2023-02-13T09:18:50.360Z,100.00
2023-02-13T09:21:19.912Z,100.00
2023-02-13T09:23:46.760Z,100.00
2023-02-13T09:26:15.860Z,100.00
2023-02-13T09:28:43.493Z,100.00
2023-02-13T09:31:19.689Z,100.00
2023-02-13T09:33:48.519Z,100.00
2023-02-13T09:36:21.479Z,100.00
2023-02-13T09:38:52.672Z,100.00
2023-02-13T09:41:35.514Z,100.00
2023-02-13T09:44:35.699Z,100.00
2023-02-13T09:47:33.312Z,100.00
2023-02-13T09:50:15.863Z,100.00
2023-02-13T09:52:46.128Z,100.00
2023-02-13T09:55:27.572Z,100.00
2023-02-13T09:58:37.029Z,100.00
2023-02-13T10:01:06.646Z,100.00
2023-02-13T10:03:46.764Z,100.00
2023-02-13T10:06:49.888Z,100.00
2023-02-13T10:10:02.436Z,100.00
2023-02-13T10:12:34.251Z,100.00
2023-02-13T10:15:38.261Z,100.00
2023-02-13T10:18:17.474Z,100.00
2023-02-13T10:20:55.952Z,100.00
2023-02-13T10:23:31.352Z,100.00
2023-02-13T10:26:05.005Z,100.00
2023-02-13T10:29:17.344Z,100.00
2023-02-13T10:31:48.929Z,100.00
2023-02-13T10:34:17.960Z,100.00
2023-02-13T10:36:47.634Z,100.00
2023-02-13T10:39:28.778Z,100.00
2023-02-13T10:42:05.809Z,100.00
2023-02-13T10:45:25.734Z,100.00
2023-02-13T10:48:19.458Z,100.00
2023-02-13T10:51:30.135Z,100.00
2023-02-13T10:54:50.982Z,100.00
2023-02-13T10:57:36.450Z,100.00
2023-02-13T11:00:31.461Z,100.00
2023-02-13T11:02:59.785Z,100.00
2023-02-13T11:05:40.221Z,100.00
2023-02-13T11:08:34.049Z,100.00
2023-02-13T11:11:01.064Z,100.00
2023-02-13T11:13:30.227Z,100.00
2023-02-13T11:16:06.781Z,100.00
2023-02-13T11:18:38.706Z,100.00
2023-02-13T11:21:16.463Z,100.00
2023-02-13T11:23:52.287Z,100.00
2023-02-13T11:26:24.448Z,100.00
2023-02-13T11:28:57.369Z,100.00
2023-02-13T11:31:31.349Z,100.00
2023-02-13T11:34:00.577Z,100.00
2023-02-13T11:36:33.403Z,100.00
2023-02-13T11:39:06.284Z,100.00
2023-02-13T11:41:43.030Z,100.00
2023-02-13T11:44:31.904Z,100.00
2023-02-13T11:47:02.137Z,100.00
2023-02-13T11:49:32.909Z,100.00
2023-02-13T11:52:03.229Z,100.00
2023-02-13T11:54:42.425Z,100.00
2023-02-13T11:57:36.691Z,100.00
2023-02-13T12:00:37.793Z,100.00
2023-02-13T12:03:26.410Z,100.00
2023-02-13T12:06:15.543Z,100.00
2023-02-13T12:08:47.497Z,100.00
2023-02-13T12:11:32.526Z,100.00
2023-02-13T12:14:00.674Z,100.00
2023-02-13T12:16:37.490Z,100.00
2023-02-13T12:19:15.145Z,100.00
2023-02-13T12:22:04.605Z,100.00
2023-02-13T12:25:14.922Z,100.00
2023-02-13T12:28:15.956Z,100.00
2023-02-13T12:31:23.167Z,99.26
2023-02-13T12:34:04.868Z,97.21
2023-02-13T12:37:08.250Z,92.44
2023-02-13T12:39:39.443Z,88.66
2023-02-13T12:42:53.552Z,87.31
2023-02-13T12:45:48.656Z,83.84
2023-02-13T12:48:47.269Z,82.91
2023-02-13T12:51:32.777Z,82.21
2023-02-13T12:54:18.438Z,88.21
2023-02-13T12:57:28.127Z,88.15
2023-02-13T13:00:37.302Z,87.93
2023-02-13T13:03:36.879Z,88.92
2023-02-13T13:06:29.128Z,87.59
2023-02-13T13:09:54.159Z,87.61
2023-02-13T13:12:47.885Z,86.56
2023-02-13T13:15:38.121Z,85.01
2023-02-13T13:18:26.392Z,84.69
2023-02-13T13:21:21.565Z,86.14
2023-02-13T13:24:54.407Z,89.02
2023-02-13T13:27:36.724Z,85.60
2023-02-13T13:30:21.905Z,85.15
2023-02-13T13:32:56.334Z,84.37
2023-02-13T13:35:23.442Z,85.85
2023-02-13T13:38:12.431Z,88.74
2023-02-13T13:41:15.000Z,90.70
2023-02-13T13:44:18.750Z,90.94
2023-02-13T13:47:23.009Z,91.14
2023-02-13T13:49:55.920Z,90.78
2023-02-13T13:52:30.428Z,90.55
2023-02-13T13:55:02.406Z,91.43
2023-02-13T13:57:41.420Z,91.46
2023-02-13T14:00:14.143Z,91.71
2023-02-13T14:02:50.864Z,90.16
2023-02-13T14:05:30.249Z,89.90
2023-02-13T14:08:03.490Z,90.25
2023-02-13T14:10:30.169Z,90.01
2023-02-13T14:12:56.922Z,90.78
2023-02-13T14:15:38.878Z,90.35
2023-02-13T14:18:14.568Z,89.10
2023-02-13T14:20:50.298Z,89.36
2023-02-13T14:23:33.895Z,89.10
2023-02-13T14:26:35.067Z,89.01
2023-02-13T14:29:28.504Z,89.70
2023-02-13T14:32:27.188Z,89.54
2023-02-13T14:35:14.470Z,90.08
2023-02-13T14:37:54.665Z,89.79
2023-02-13T14:40:22.281Z,89.90
2023-02-13T14:43:15.685Z,90.10
2023-02-13T14:45:57.445Z,89.62
2023-02-13T14:48:37.944Z,90.04
2023-02-13T14:51:06.221Z,90.57
2023-02-13T14:53:51.077Z,89.78
2023-02-13T14:56:22.629Z,90.01
2023-02-13T14:59:01.297Z,90.31
2023-02-13T15:01:37.646Z,90.46
2023-02-13T15:04:13.351Z,89.41
2023-02-13T15:06:43.609Z,90.30
2023-02-13T15:09:40.882Z,89.86
2023-02-13T15:12:33.279Z,89.25
2023-02-13T15:15:01.674Z,88.66
2023-02-13T15:17:40.071Z,89.32
2023-02-13T15:20:13.041Z,89.33
2023-02-13T15:22:45.863Z,89.14
2023-02-13T15:25:39.676Z,89.81
2023-02-13T15:28:15.317Z,89.56
2023-02-13T15:30:42.155Z,89.81
2023-02-13T15:33:18.436Z,89.61
2023-02-13T15:35:45.847Z,89.30
2023-02-13T15:38:24.861Z,89.30
2023-02-13T15:40:54.415Z,90.12
2023-02-13T15:43:56.818Z,89.34
2023-02-13T15:46:36.104Z,89.09
2023-02-13T15:49:16.602Z,88.60
2023-02-13T15:51:44.138Z,87.99
2023-02-13T15:54:29.958Z,88.34
2023-02-13T15:57:04.848Z,87.26
2023-02-13T15:59:36.803Z,88.32
2023-02-13T16:02:06.192Z,88.36
2023-02-13T16:04:33.670Z,88.04
2023-02-13T16:07:01.330Z,87.44
2023-02-13T16:09:34.566Z,87.97
2023-02-13T16:12:16.585Z,87.58
2023-02-13T16:15:00.027Z,87.06
2023-02-13T16:17:37.230Z,86.78
2023-02-13T16:20:11.499Z,86.16
2023-02-13T16:23:01.817Z,85.98
2023-02-13T16:25:34.578Z,86.63
2023-02-13T16:28:17.725Z,86.27
2023-02-13T16:30:56.355Z,87.02
2023-02-13T16:33:28.575Z,87.78
2023-02-13T16:36:16.797Z,88.26
2023-02-13T16:38:49.540Z,88.19
2023-02-13T16:41:19.466Z,88.27
2023-02-13T16:43:48.078Z,87.67
2023-02-13T16:46:23.307Z,87.43
2023-02-13T16:49:03.206Z,87.15
2023-02-13T16:51:30.000Z,86.96
2023-02-13T16:53:59.437Z,86.80
2023-02-13T16:56:26.423Z,87.46
2023-02-13T16:59:24.690Z,87.25
2023-02-13T17:02:25.552Z,87.00
2023-02-13T17:05:25.413Z,86.95
2023-02-13T17:07:57.645Z,86.87
2023-02-13T17:10:40.206Z,87.54
2023-02-13T17:13:11.431Z,87.37
2023-02-13T17:15:46.468Z,87.90
2023-02-13T17:18:13.541Z,87.88
2023-02-13T17:20:46.601Z,88.05
2023-02-13T17:23:26.115Z,88.55
2023-02-13T17:25:53.910Z,88.18
2023-02-13T17:28:27.752Z,88.30
2023-02-13T17:30:58.917Z,88.24
2023-02-13T17:33:31.685Z,87.88
2023-02-13T17:35:58.499Z,87.97
2023-02-13T17:38:25.515Z,88.41
2023-02-13T17:40:52.420Z,88.03
2023-02-13T17:43:20.542Z,88.61
2023-02-13T17:45:49.566Z,88.65
2023-02-13T17:48:16.910Z,88.97
2023-02-13T17:50:44.147Z,89.05
2023-02-13T17:53:23.611Z,89.09
2023-02-13T17:55:51.255Z,89.13
2023-02-13T17:58:18.169Z,89.68
2023-02-13T18:00:45.052Z,89.76
2023-02-13T18:03:12.834Z,90.17
2023-02-13T18:05:40.636Z,90.40
2023-02-13T18:08:08.572Z,90.69
2023-02-13T18:10:40.103Z,90.55
2023-02-13T18:13:07.576Z,90.40
2023-02-13T18:15:43.009Z,90.58
2023-02-13T18:18:11.887Z,90.41
2023-02-13T18:20:39.070Z,90.85
2023-02-13T18:23:07.062Z,91.33
2023-02-13T18:25:34.802Z,91.69
2023-02-13T18:28:01.852Z,92.10
2023-02-13T18:30:28.911Z,92.61
2023-02-13T18:32:59.008Z,92.83
2023-02-13T18:35:25.941Z,93.15
2023-02-13T18:37:53.080Z,93.38
2023-02-13T18:40:20.030Z,92.72
2023-02-13T18:42:46.973Z,93.03
2023-02-13T18:45:13.998Z,92.76
2023-02-13T18:47:40.783Z,92.66
2023-02-13T18:50:08.645Z,92.81
2023-02-13T18:52:35.612Z,92.93
2023-02-13T18:55:03.040Z,93.58
2023-02-13T18:57:29.924Z,93.56
2023-02-13T18:59:56.822Z,94.22
2023-02-13T19:02:23.744Z,94.84
2023-02-13T19:04:50.700Z,94.40
2023-02-13T19:07:17.507Z,94.69
2023-02-13T19:09:44.470Z,94.37
2023-02-13T19:12:11.570Z,94.61
2023-02-13T19:14:39.489Z,94.70
2023-02-13T19:17:08.493Z,94.49
2023-02-13T19:19:35.495Z,95.32
2023-02-13T19:22:03.497Z,94.94
2023-02-13T19:24:30.429Z,95.12
2023-02-13T19:26:57.224Z,94.89
2023-02-13T19:29:24.047Z,95.39
2023-02-13T19:31:50.953Z,95.72
2023-02-13T19:34:17.828Z,94.96
2023-02-13T19:36:44.676Z,95.91
2023-02-13T19:39:11.835Z,96.01
2023-02-13T19:41:40.518Z,96.07
2023-02-13T19:44:08.633Z,95.52
2023-02-13T19:46:36.600Z,96.13
2023-02-13T19:49:04.418Z,96.55
2023-02-13T19:51:34.426Z,96.82
2023-02-13T19:54:05.292Z,96.51
2023-02-13T19:56:33.935Z,97.60
2023-02-13T19:59:00.825Z,97.93
2023-02-13T20:01:29.578Z,97.35
2023-02-13T20:03:57.229Z,98.71
2023-02-13T20:06:32.442Z,98.15
2023-02-13T20:09:01.770Z,97.86
2023-02-13T20:11:29.157Z,98.46
2023-02-13T20:14:00.601Z,98.77
2023-02-13T20:16:27.961Z,99.09
2023-02-13T20:18:54.799Z,99.21
2023-02-13T20:21:21.661Z,98.80
2023-02-13T20:23:51.162Z,98.68
2023-02-13T20:26:19.012Z,98.78
2023-02-13T20:28:47.910Z,98.71
2023-02-13T20:31:21.204Z,98.73
2023-02-13T20:33:50.175Z,98.07
2023-02-13T20:36:21.137Z,98.35
2023-02-13T20:38:50.227Z,98.10
2023-02-13T20:41:20.289Z,98.60
2023-02-13T20:43:47.380Z,98.86
2023-02-13T20:46:18.343Z,99.63
2023-02-13T20:48:47.990Z,99.18
2023-02-13T20:51:17.062Z,99.81
2023-02-13T20:53:45.305Z,99.05
2023-02-13T20:56:16.802Z,99.78
2023-02-13T20:58:45.807Z,99.34
2023-02-13T21:01:22.559Z,98.48
2023-02-13T21:03:54.488Z,98.94
2023-02-13T21:06:23.907Z,98.40
2023-02-13T21:08:51.140Z,98.16
2023-02-13T21:11:19.701Z,97.84
2023-02-13T21:13:46.737Z,98.51
2023-02-13T21:16:16.052Z,97.83
2023-02-13T21:18:44.259Z,97.21
2023-02-13T21:21:11.883Z,98.04
2023-02-13T21:23:39.504Z,97.38
2023-02-13T21:26:14.341Z,97.32
2023-02-13T21:28:43.838Z,98.33
2023-02-13T21:31:14.113Z,98.47
2023-02-13T21:33:41.338Z,98.66
2023-02-13T21:36:10.892Z,99.58
2023-02-13T21:38:40.332Z,98.94
2023-02-13T21:41:13.946Z,99.40
2023-02-13T21:43:42.183Z,98.63
2023-02-13T21:46:11.405Z,98.78
2023-02-13T21:48:39.527Z,99.34
2023-02-13T21:51:16.513Z,99.58
2023-02-13T21:53:44.668Z,99.70
2023-02-13T21:56:14.816Z,100.00
2023-02-13T21:58:43.450Z,99.56
2023-02-13T22:01:25.507Z,99.87
2023-02-13T22:03:57.294Z,99.19
2023-02-13T22:06:25.639Z,99.44
2023-02-13T22:09:02.496Z,100.00
2023-02-13T22:11:30.510Z,100.00
2023-02-13T22:14:02.522Z,100.00
2023-02-13T22:16:31.993Z,98.78
2023-02-13T22:19:00.167Z,98.74
2023-02-13T22:21:29.345Z,98.79
2023-02-13T22:23:57.253Z,98.69
2023-02-13T22:26:27.945Z,98.87
2023-02-13T22:28:59.151Z,98.75
2023-02-13T22:31:26.188Z,99.70
2023-02-13T22:34:03.273Z,100.00
2023-02-13T22:36:32.347Z,100.00
2023-02-13T22:38:59.244Z,100.00
2023-02-13T22:41:27.396Z,100.00
2023-02-13T22:43:54.372Z,100.00
2023-02-13T22:46:25.937Z,100.00
2023-02-13T22:48:53.546Z,100.00
2023-02-13T22:51:27.922Z,100.00
2023-02-13T22:53:56.939Z,100.00
2023-02-13T22:56:25.441Z,99.96
2023-02-13T22:58:52.474Z,100.00
2023-02-13T23:01:25.134Z,99.27
2023-02-13T23:03:52.090Z,99.77
2023-02-13T23:06:19.988Z,99.65
2023-02-13T23:08:49.107Z,100.00
2023-02-13T23:11:35.612Z,100.00
2023-02-13T23:14:03.212Z,99.78
2023-02-13T23:16:53.475Z,99.69
2023-02-13T23:19:21.606Z,100.00
2023-02-13T23:21:48.791Z,100.00
2023-02-13T23:24:15.586Z,100.00
2023-02-13T23:26:42.536Z,100.00
2023-02-13T23:29:09.805Z,100.00
2023-02-13T23:31:37.122Z,99.78
2023-02-13T23:34:04.566Z,99.79
2023-02-13T23:36:31.417Z,99.65
2023-02-13T23:38:58.326Z,100.00
2023-02-13T23:41:25.193Z,100.00
2023-02-13T23:43:52.014Z,100.00
2023-02-13T23:46:19.009Z,100.00
2023-02-13T23:48:46.241Z,100.00
2023-02-13T23:51:13.264Z,100.00
2023-02-13T23:53:40.102Z,100.00
2023-02-13T23:56:07.448Z,100.00
2023-02-13T23:58:34.346Z,100.00
