createdAt,value
2018-06-27T00:04:03.177Z,16.33
2018-06-27T00:09:07.041Z,18.63
2018-06-27T00:14:10.277Z,17.47
2018-06-27T00:19:13.526Z,17.47
2018-06-27T00:24:16.731Z,17.10
2018-06-27T00:29:20.006Z,17.57
2018-06-27T00:34:23.218Z,18.20
2018-06-27T00:44:36.027Z,19.23
2018-06-27T00:49:39.365Z,17.50
2018-06-27T00:54:42.607Z,18.33
2018-06-27T00:59:45.860Z,17.10
2018-06-27T01:04:49.470Z,17.40
2018-06-27T01:09:52.687Z,19.30
2018-06-27T01:14:55.882Z,18.57
2018-06-27T01:19:59.074Z,18.10
2018-06-27T01:25:02.426Z,18.20
2018-06-27T01:30:05.726Z,18.40
2018-06-27T01:35:09.034Z,18.30
2018-06-27T01:40:12.317Z,19.00
2018-06-27T01:45:15.622Z,19.10
2018-06-27T01:50:18.857Z,19.27
2018-06-27T01:55:22.090Z,18.33
2018-06-27T02:00:25.278Z,18.83
2018-06-27T02:05:28.494Z,17.97
2018-06-27T02:10:31.702Z,18.80
2018-06-27T02:15:34.920Z,19.50
2018-06-27T02:20:38.114Z,19.30
2018-06-27T02:25:41.638Z,20.97
2018-06-27T02:30:44.889Z,21.13
2018-06-27T02:35:48.074Z,21.20
2018-06-27T02:40:51.263Z,22.37
2018-06-27T02:45:54.622Z,21.07
2018-06-27T02:50:57.824Z,21.60
2018-06-27T02:56:01.024Z,21.30
2018-06-27T03:01:04.255Z,19.30
2018-06-27T03:06:07.465Z,21.20
2018-06-27T03:11:10.662Z,20.70
2018-06-27T03:16:13.645Z,20.77
2018-06-27T03:21:16.854Z,21.07
2018-06-27T03:26:20.139Z,21.40
2018-06-27T03:31:23.340Z,19.07
2018-06-27T03:36:26.554Z,18.37
2018-06-27T03:41:29.766Z,19.53
2018-06-27T03:46:33.022Z,19.13
2018-06-27T03:51:36.215Z,18.93
2018-06-27T03:56:44.742Z,18.43
2018-06-27T04:01:47.942Z,19.17
2018-06-27T04:06:51.150Z,19.77
2018-06-27T04:11:54.370Z,18.53
2018-06-27T04:16:57.598Z,19.27
2018-06-27T04:22:00.835Z,21.53
2018-06-27T04:27:04.079Z,19.20
2018-06-27T04:32:07.305Z,21.53
2018-06-27T04:37:11.820Z,21.50
2018-06-27T04:42:15.062Z,22.67
2018-06-27T04:47:18.274Z,23.50
2018-06-27T04:52:22.546Z,25.60
2018-06-27T04:57:25.738Z,26.13
2018-06-27T05:02:28.981Z,24.97
2018-06-27T05:07:32.251Z,27.33
2018-06-27T05:12:35.507Z,27.93
2018-06-27T05:17:38.714Z,27.30
2018-06-27T05:22:42.950Z,27.27
2018-06-27T05:27:46.130Z,28.87
2018-06-27T05:32:49.450Z,30.07
2018-06-27T05:37:52.614Z,29.27
2018-06-27T05:42:55.785Z,31.13
2018-06-27T05:47:58.981Z,30.43
2018-06-27T05:53:02.230Z,30.57
2018-06-27T05:58:05.484Z,30.80
2018-06-27T06:03:11.906Z,31.83
2018-06-27T06:08:15.118Z,31.23
2018-06-27T06:13:18.347Z,32.40
2018-06-27T06:18:21.562Z,31.10
2018-06-27T06:23:24.799Z,27.67
2018-06-27T06:28:28.014Z,30.43
2018-06-27T06:33:31.305Z,32.07
2018-06-27T06:38:34.486Z,29.80
2018-06-27T06:43:37.735Z,30.50
2018-06-27T06:48:40.957Z,29.77
2018-06-27T06:53:44.188Z,29.00
2018-06-27T06:58:47.466Z,29.17
2018-06-27T07:03:50.622Z,27.43
2018-06-27T07:08:53.846Z,28.13
2018-06-27T07:13:57.054Z,27.40
2018-06-27T07:19:00.286Z,26.87
2018-06-27T07:24:04.127Z,24.63
2018-06-27T07:29:07.507Z,24.93
2018-06-27T07:34:10.736Z,24.00
2018-06-27T07:39:13.983Z,24.90
2018-06-27T07:44:17.230Z,23.80
2018-06-27T07:49:20.470Z,22.57
2018-06-27T07:54:23.642Z,22.40
2018-06-27T07:59:26.858Z,23.30
2018-06-27T08:04:30.066Z,21.60
2018-06-27T08:09:33.284Z,21.13
2018-06-27T08:14:36.518Z,21.20
2018-06-27T08:19:39.706Z,21.80
2018-06-27T08:24:42.914Z,22.43
2018-06-27T08:29:46.130Z,20.87
2018-06-27T08:34:49.471Z,20.10
2018-06-27T08:39:52.770Z,19.77
2018-06-27T08:44:56.047Z,19.47
2018-06-27T08:49:59.356Z,18.80
2018-06-27T08:55:02.559Z,18.03
2018-06-27T09:00:05.512Z,18.03
2018-06-27T09:05:08.681Z,17.63
2018-06-27T09:10:12.838Z,16.27
2018-06-27T09:15:16.034Z,15.20
2018-06-27T09:20:19.210Z,15.10
2018-06-27T09:25:22.446Z,14.20
2018-06-27T09:30:25.637Z,12.57
2018-06-27T09:35:28.810Z,12.53
2018-06-27T09:40:32.026Z,10.07
2018-06-27T09:45:35.331Z,10.17
2018-06-27T09:50:38.558Z,10.97
2018-06-27T09:55:41.749Z,9.37
2018-06-27T10:00:45.062Z,9.97
2018-06-27T10:05:49.146Z,9.00
2018-06-27T10:10:52.325Z,6.80
2018-06-27T10:15:55.558Z,8.40
2018-06-27T10:20:58.798Z,8.27
2018-06-27T10:26:01.982Z,5.07
2018-06-27T10:31:06.169Z,5.03
2018-06-27T10:36:09.350Z,4.30
2018-06-27T10:41:12.558Z,3.80
2018-06-27T10:46:15.782Z,4.00
2018-06-27T10:51:19.122Z,3.17
2018-06-27T10:56:22.352Z,2.87
2018-06-27T11:01:25.546Z,2.13
2018-06-27T11:06:28.731Z,2.10
2018-06-27T11:11:31.951Z,3.20
2018-06-27T11:16:38.899Z,3.50
2018-06-27T11:21:42.108Z,2.00
2018-06-27T11:26:45.304Z,2.80
2018-06-27T11:31:48.526Z,3.13
2018-06-27T11:36:51.750Z,2.50
2018-06-27T11:41:54.983Z,3.10
2018-06-27T11:46:58.180Z,2.67
2018-06-27T11:52:01.404Z,1.73
2018-06-27T11:57:04.671Z,2.30
2018-06-27T12:02:07.892Z,2.00
2018-06-27T12:07:11.716Z,1.93
2018-06-27T12:12:14.931Z,2.03
2018-06-27T12:17:18.151Z,2.23
2018-06-27T12:22:22.702Z,2.33
2018-06-27T12:27:27.076Z,2.30
2018-06-27T12:32:30.695Z,2.30
2018-06-27T12:37:33.958Z,2.23
2018-06-27T12:42:37.153Z,2.77
2018-06-27T12:47:40.911Z,2.40
2018-06-27T12:52:44.141Z,2.20
2018-06-27T12:57:47.370Z,2.60
2018-06-27T13:02:50.584Z,2.17
2018-06-27T13:07:53.778Z,2.67
2018-06-27T13:12:58.490Z,2.27
2018-06-27T13:18:02.985Z,2.60
2018-06-27T13:23:06.344Z,2.83
2018-06-27T13:28:09.550Z,2.67
2018-06-27T13:33:12.821Z,2.40
2018-06-27T13:38:16.134Z,2.33
2018-06-27T13:43:19.369Z,2.80
2018-06-27T13:48:22.538Z,2.50
2018-06-27T13:53:25.721Z,2.10
2018-06-27T13:58:28.898Z,2.50
2018-06-27T14:03:32.183Z,2.40
2018-06-27T14:08:35.408Z,1.83
2018-06-27T14:13:42.990Z,1.97
2018-06-27T14:18:46.310Z,1.43
2018-06-27T14:23:49.587Z,1.97
2018-06-27T14:28:52.770Z,1.80
2018-06-27T14:33:56.130Z,1.40
2018-06-27T14:39:00.392Z,1.63
2018-06-27T14:44:04.617Z,1.73
2018-06-27T14:49:07.793Z,1.50
2018-06-27T14:54:11.027Z,2.10
2018-06-27T14:59:15.328Z,2.37
2018-06-27T15:04:18.561Z,1.87
2018-06-27T15:09:23.077Z,2.30
2018-06-27T15:14:26.356Z,2.53
2018-06-27T15:19:32.782Z,2.10
2018-06-27T15:24:36.074Z,1.97
2018-06-27T15:29:39.543Z,1.63
2018-06-27T15:34:42.801Z,1.97
2018-06-27T15:39:46.181Z,1.40
2018-06-27T15:44:49.538Z,1.57
2018-06-27T15:49:52.900Z,1.70
2018-06-27T15:54:56.150Z,1.43
2018-06-27T15:59:59.440Z,1.57
2018-06-27T16:05:03.746Z,1.20
2018-06-27T16:10:07.443Z,6.70
2018-06-27T16:15:10.685Z,1.20
2018-06-27T16:20:13.892Z,1.30
2018-06-27T16:25:17.179Z,1.00
2018-06-27T16:30:22.366Z,1.10
2018-06-27T16:35:25.567Z,1.00
2018-06-27T16:40:28.771Z,1.30
2018-06-27T16:45:32.030Z,0.70
2018-06-27T16:50:35.379Z,0.80
2018-06-27T16:55:38.504Z,1.20
2018-06-27T17:00:41.728Z,0.80
2018-06-27T17:05:44.950Z,0.50
2018-06-27T17:10:48.208Z,2.30
2018-06-27T17:15:51.468Z,0.60
2018-06-27T17:20:54.666Z,0.67
2018-06-27T17:25:57.901Z,0.70
2018-06-27T17:31:01.202Z,1.07
2018-06-27T17:36:04.552Z,0.73
2018-06-27T17:41:08.854Z,0.70
2018-06-27T17:46:14.938Z,0.50
2018-06-27T17:51:18.192Z,0.60
2018-06-27T17:56:21.448Z,0.70
2018-06-27T18:01:24.707Z,0.70
2018-06-27T18:06:27.990Z,0.80
2018-06-27T18:11:31.316Z,0.80
2018-06-27T18:16:34.954Z,0.83
2018-06-27T18:21:38.231Z,0.77
2018-06-27T18:26:41.599Z,0.67
2018-06-27T18:31:44.892Z,0.77
2018-06-27T18:36:48.087Z,0.93
2018-06-27T18:41:51.280Z,1.00
2018-06-27T18:46:54.514Z,0.70
2018-06-27T18:51:57.741Z,0.90
2018-06-27T18:57:00.981Z,1.10
2018-06-27T19:02:05.031Z,0.70
2018-06-27T19:07:08.387Z,0.90
2018-06-27T19:12:11.658Z,0.90
2018-06-27T19:17:15.011Z,0.97
2018-06-27T19:22:18.205Z,1.07
2018-06-27T19:27:21.426Z,0.93
2018-06-27T19:32:24.638Z,0.97
2018-06-27T19:37:27.884Z,1.00
2018-06-27T19:42:31.085Z,1.20
2018-06-27T19:47:34.466Z,1.00
2018-06-27T19:52:37.762Z,1.37
2018-06-27T19:57:41.028Z,1.20
2018-06-27T20:02:44.235Z,1.10
2018-06-27T20:07:47.470Z,1.23
2018-06-27T20:12:50.665Z,1.63
2018-06-27T20:17:53.842Z,1.60
2018-06-27T20:22:57.386Z,1.37
2018-06-27T20:28:00.602Z,2.10
2018-06-27T20:33:03.904Z,1.50
2018-06-27T20:38:07.132Z,1.77
2018-06-27T20:43:10.363Z,1.70
2018-06-27T20:48:13.571Z,1.80
2018-06-27T20:53:16.797Z,2.13
2018-06-27T20:58:20.011Z,1.97
2018-06-27T21:03:23.434Z,2.57
2018-06-27T21:08:26.638Z,2.23
2018-06-27T21:13:29.889Z,2.07
2018-06-27T21:18:33.079Z,2.30
2018-06-27T21:23:36.298Z,2.13
2018-06-27T21:28:39.505Z,2.27
2018-06-27T21:33:43.150Z,1.90
2018-06-27T21:38:46.400Z,2.00
2018-06-27T21:43:49.637Z,1.70
2018-06-27T21:48:52.813Z,2.40
2018-06-27T21:53:56.084Z,2.03
2018-06-27T21:58:59.335Z,2.70
2018-06-27T22:04:02.570Z,2.57
2018-06-27T22:09:07.845Z,2.40
2018-06-27T22:14:10.989Z,2.10
2018-06-27T22:19:14.199Z,2.50
2018-06-27T22:24:17.366Z,2.50
2018-06-27T22:29:20.571Z,2.77
2018-06-27T22:34:23.782Z,2.67
2018-06-27T22:39:27.016Z,2.53
2018-06-27T22:44:30.294Z,2.77
2018-06-27T22:49:33.523Z,2.47
2018-06-27T22:54:36.685Z,2.40
2018-06-27T22:59:39.880Z,3.13
2018-06-27T23:04:43.199Z,2.63
2018-06-27T23:09:46.398Z,2.90
2018-06-27T23:14:49.600Z,2.73
2018-06-27T23:19:52.879Z,3.50
2018-06-27T23:24:56.181Z,3.77
2018-06-27T23:29:59.375Z,3.63
2018-06-27T23:35:02.587Z,3.70
2018-06-27T23:40:06.422Z,3.30
2018-06-27T23:45:09.641Z,3.13
2018-06-27T23:50:12.890Z,4.13
2018-06-27T23:55:16.106Z,3.37
