createdAt,value
2023-02-05T00:00:39.192Z,100.00
2023-02-05T00:03:06.027Z,100.00
2023-02-05T00:05:32.716Z,100.00
2023-02-05T00:07:59.466Z,100.00
2023-02-05T00:10:25.919Z,100.00
2023-02-05T00:12:52.399Z,100.00
2023-02-05T00:15:18.849Z,100.00
2023-02-05T00:17:45.276Z,100.00
2023-02-05T00:20:11.927Z,100.00
2023-02-05T00:22:38.343Z,100.00
2023-02-05T00:25:05.179Z,100.00
2023-02-05T00:27:33.356Z,100.00
2023-02-05T00:29:59.849Z,100.00
2023-02-05T00:32:26.261Z,100.00
2023-02-05T00:34:52.675Z,100.00
2023-02-05T00:37:19.177Z,100.00
2023-02-05T00:39:45.568Z,100.00
2023-02-05T00:42:12.023Z,100.00
2023-02-05T00:44:38.433Z,100.00
2023-02-05T00:47:04.904Z,100.00
2023-02-05T00:49:31.434Z,100.00
2023-02-05T00:51:57.869Z,100.00
2023-02-05T00:54:24.452Z,100.00
2023-02-05T00:56:50.932Z,100.00
2023-02-05T00:59:17.384Z,100.00
2023-02-05T01:01:43.880Z,100.00
2023-02-05T01:04:10.370Z,100.00
2023-02-05T01:06:36.910Z,100.00
2023-02-05T01:09:03.524Z,100.00
2023-02-05T01:11:29.978Z,100.00
2023-02-05T01:13:56.645Z,100.00
2023-02-05T01:16:23.216Z,100.00
2023-02-05T01:18:49.728Z,100.00
2023-02-05T01:21:16.313Z,100.00
2023-02-05T01:23:42.724Z,100.00
2023-02-05T01:26:09.221Z,100.00
2023-02-05T01:28:35.708Z,100.00
2023-02-05T01:31:02.184Z,100.00
2023-02-05T01:33:28.665Z,100.00
2023-02-05T01:35:55.145Z,100.00
2023-02-05T01:38:21.627Z,100.00
2023-02-05T01:40:48.064Z,100.00
2023-02-05T01:43:17.702Z,100.00
2023-02-05T01:45:55.509Z,100.00
2023-02-05T01:48:29.525Z,100.00
2023-02-05T01:51:01.507Z,100.00
2023-02-05T01:53:31.545Z,100.00
2023-02-05T01:56:03.038Z,100.00
2023-02-05T01:58:37.428Z,100.00
2023-02-05T02:01:04.072Z,100.00
2023-02-05T02:03:31.458Z,100.00
2023-02-05T02:05:58.141Z,100.00
2023-02-05T02:08:24.762Z,100.00
2023-02-05T02:10:54.815Z,100.00
2023-02-05T02:13:23.576Z,100.00
2023-02-05T02:15:51.253Z,100.00
2023-02-05T02:18:28.334Z,100.00
2023-02-05T02:21:33.921Z,100.00
2023-02-05T02:24:34.170Z,100.00
2023-02-05T02:27:07.004Z,100.00
2023-02-05T02:29:53.798Z,100.00
2023-02-05T02:32:35.281Z,100.00
2023-02-05T02:35:10.849Z,100.00
2023-02-05T02:37:44.351Z,100.00
2023-02-05T02:40:26.838Z,100.00
2023-02-05T02:43:17.097Z,100.00
2023-02-05T02:45:51.500Z,100.00
2023-02-05T02:48:22.358Z,100.00
2023-02-05T02:50:52.960Z,100.00
2023-02-05T02:53:24.018Z,100.00
2023-02-05T02:55:52.894Z,100.00
2023-02-05T02:58:47.405Z,100.00
2023-02-05T03:01:16.451Z,100.00
2023-02-05T03:03:50.119Z,100.00
2023-02-05T03:06:17.616Z,100.00
2023-02-05T03:08:59.827Z,100.00
2023-02-05T03:11:27.043Z,100.00
2023-02-05T03:13:58.849Z,100.00
2023-02-05T03:16:27.764Z,100.00
2023-02-05T03:18:55.972Z,100.00
2023-02-05T03:21:30.589Z,100.00
2023-02-05T03:23:57.117Z,100.00
2023-02-05T03:26:27.891Z,100.00
2023-02-05T03:28:56.236Z,100.00
2023-02-05T03:31:39.755Z,100.00
2023-02-05T03:34:40.697Z,100.00
2023-02-05T03:37:38.773Z,100.00
2023-02-05T03:40:26.753Z,100.00
2023-02-05T03:42:58.671Z,100.00
2023-02-05T03:45:32.277Z,100.00
2023-02-05T03:48:20.879Z,100.00
2023-02-05T03:50:47.272Z,100.00
2023-02-05T03:53:34.928Z,100.00
2023-02-05T03:56:07.351Z,100.00
2023-02-05T03:58:38.406Z,99.80
2023-02-05T04:01:07.527Z,100.00
2023-02-05T04:03:34.236Z,99.93
2023-02-05T04:06:00.759Z,99.83
2023-02-05T04:08:27.250Z,99.70
2023-02-05T04:10:53.682Z,99.85
2023-02-05T04:13:20.342Z,99.91
2023-02-05T04:15:49.270Z,99.95
2023-02-05T04:18:16.731Z,99.95
2023-02-05T04:20:43.729Z,99.64
2023-02-05T04:23:10.861Z,100.00
2023-02-05T04:25:38.547Z,100.00
2023-02-05T04:28:06.066Z,100.00
2023-02-05T04:30:33.497Z,100.00
2023-02-05T04:33:00.012Z,100.00
2023-02-05T04:35:26.677Z,100.00
2023-02-05T04:37:53.183Z,100.00
2023-02-05T04:40:19.694Z,100.00
2023-02-05T04:42:46.184Z,100.00
2023-02-05T04:45:12.880Z,100.00
2023-02-05T04:47:39.451Z,100.00
2023-02-05T04:50:06.495Z,100.00
2023-02-05T04:52:32.901Z,100.00
2023-02-05T04:54:59.374Z,100.00
2023-02-05T04:57:25.853Z,100.00
2023-02-05T04:59:52.297Z,100.00
2023-02-05T05:02:18.879Z,100.00
2023-02-05T05:04:45.343Z,100.00
2023-02-05T05:07:11.861Z,100.00
2023-02-05T05:09:38.353Z,100.00
2023-02-05T05:12:05.138Z,100.00
2023-02-05T05:14:31.610Z,100.00
2023-02-05T05:16:58.054Z,100.00
2023-02-05T05:19:40.485Z,100.00
2023-02-05T05:22:06.971Z,100.00
2023-02-05T05:24:33.404Z,100.00
2023-02-05T05:27:00.242Z,100.00
2023-02-05T05:29:26.777Z,100.00
2023-02-05T05:31:53.487Z,100.00
2023-02-05T05:34:20.853Z,100.00
2023-02-05T05:36:47.721Z,100.00
2023-02-05T05:39:34.432Z,100.00
2023-02-05T05:42:19.156Z,100.00
2023-02-05T05:47:53.649Z,100.00
2023-02-05T05:50:20.195Z,100.00
2023-02-05T05:52:46.647Z,100.00
2023-02-05T05:55:13.097Z,100.00
2023-02-05T05:57:39.606Z,100.00
2023-02-05T06:00:06.601Z,100.00
2023-02-05T06:02:33.029Z,100.00
2023-02-05T06:04:59.630Z,100.00
2023-02-05T06:07:59.393Z,100.00
2023-02-05T06:10:26.357Z,100.00
2023-02-05T06:12:53.221Z,100.00
2023-02-05T06:15:19.969Z,100.00
2023-02-05T06:17:46.454Z,99.92
2023-02-05T06:20:13.038Z,99.50
2023-02-05T06:22:40.492Z,99.32
2023-02-05T06:25:07.573Z,99.19
2023-02-05T06:27:49.759Z,98.65
2023-02-05T06:30:16.341Z,98.59
2023-02-05T06:32:42.887Z,97.80
2023-02-05T06:35:09.948Z,97.63
2023-02-05T06:37:47.064Z,97.04
2023-02-05T06:40:15.642Z,96.84
2023-02-05T06:42:42.447Z,96.94
2023-02-05T06:45:10.151Z,96.89
2023-02-05T06:47:37.922Z,97.00
2023-02-05T06:50:06.272Z,97.01
2023-02-05T06:52:32.944Z,96.72
2023-02-05T06:54:59.574Z,97.33
2023-02-05T06:57:26.054Z,97.95
2023-02-05T06:59:52.553Z,98.21
2023-02-05T07:02:19.033Z,98.76
2023-02-05T07:04:46.073Z,99.77
2023-02-05T07:07:13.673Z,100.00
2023-02-05T07:09:40.252Z,100.00
2023-02-05T07:12:07.092Z,100.00
2023-02-05T07:14:40.348Z,100.00
2023-02-05T07:17:07.796Z,100.00
2023-02-05T07:19:35.204Z,100.00
2023-02-05T07:22:01.887Z,100.00
2023-02-05T07:24:28.326Z,100.00
2023-02-05T07:26:54.802Z,100.00
2023-02-05T07:29:21.273Z,100.00
2023-02-05T07:31:50.592Z,100.00
2023-02-05T07:34:17.269Z,100.00
2023-02-05T07:36:43.734Z,100.00
2023-02-05T07:39:10.172Z,100.00
2023-02-05T07:41:36.872Z,100.00
2023-02-05T07:44:03.359Z,100.00
2023-02-05T07:46:30.328Z,99.58
2023-02-05T07:48:56.766Z,99.42
2023-02-05T07:51:25.368Z,99.11
2023-02-05T07:53:53.125Z,98.84
2023-02-05T07:56:22.433Z,98.41
2023-02-05T07:58:49.242Z,98.12
2023-02-05T08:01:15.840Z,98.10
2023-02-05T08:03:42.920Z,98.11
2023-02-05T08:06:14.344Z,97.28
2023-02-05T08:08:40.845Z,97.03
2023-02-05T08:11:15.981Z,96.73
2023-02-05T08:13:43.216Z,96.59
2023-02-05T08:16:11.418Z,96.29
2023-02-05T08:18:38.612Z,95.99
2023-02-05T08:21:08.312Z,96.45
2023-02-05T08:23:34.932Z,95.75
2023-02-05T08:26:01.400Z,95.03
2023-02-05T08:28:28.551Z,95.40
2023-02-05T08:30:56.477Z,95.39
2023-02-05T08:33:23.378Z,95.23
2023-02-05T08:35:49.861Z,95.81
2023-02-05T08:38:16.344Z,95.98
2023-02-05T08:40:42.907Z,96.43
2023-02-05T08:43:09.406Z,96.71
2023-02-05T08:45:36.466Z,96.75
2023-02-05T08:48:03.188Z,96.96
2023-02-05T08:50:29.715Z,96.92
2023-02-05T08:52:56.364Z,96.34
2023-02-05T08:55:22.777Z,96.51
2023-02-05T08:57:49.234Z,95.88
2023-02-05T09:00:16.022Z,95.83
2023-02-05T09:02:43.651Z,96.24
2023-02-05T09:05:10.349Z,95.81
2023-02-05T09:07:40.737Z,95.77
2023-02-05T09:10:14.089Z,95.62
2023-02-05T09:12:40.698Z,95.77
2023-02-05T09:15:08.084Z,96.33
2023-02-05T09:17:34.879Z,96.44
2023-02-05T09:20:01.359Z,95.91
2023-02-05T09:22:27.833Z,95.40
2023-02-05T09:24:54.292Z,95.59
2023-02-05T09:27:20.972Z,95.07
2023-02-05T09:29:47.428Z,94.82
2023-02-05T09:32:14.108Z,94.71
2023-02-05T09:34:40.684Z,94.12
2023-02-05T09:37:07.177Z,94.09
2023-02-05T09:42:57.355Z,92.84
2023-02-05T09:45:39.307Z,91.85
2023-02-05T09:48:38.584Z,92.14
2023-02-05T09:51:09.932Z,93.32
2023-02-05T09:53:42.859Z,93.33
2023-02-05T09:56:10.171Z,92.94
2023-02-05T09:58:42.926Z,92.91
2023-02-05T10:01:34.959Z,92.87
2023-02-05T10:04:04.052Z,92.97
2023-02-05T10:06:36.378Z,92.49
2023-02-05T10:09:26.059Z,93.83
2023-02-05T10:12:10.883Z,94.05
2023-02-05T10:14:58.369Z,93.81
2023-02-05T10:17:33.739Z,94.52
2023-02-05T10:20:10.076Z,96.44
2023-02-05T10:22:50.299Z,93.23
2023-02-05T10:25:32.848Z,94.25
2023-02-05T10:28:14.781Z,93.47
2023-02-05T10:30:53.852Z,95.17
2023-02-05T10:33:39.740Z,94.92
2023-02-05T10:36:08.287Z,95.17
2023-02-05T10:38:42.437Z,96.17
2023-02-05T10:41:44.860Z,95.39
2023-02-05T10:44:24.651Z,94.26
2023-02-05T10:46:55.313Z,93.86
2023-02-05T10:49:26.718Z,94.85
2023-02-05T10:51:53.354Z,94.88
2023-02-05T10:54:31.855Z,95.22
2023-02-05T10:56:58.831Z,93.81
2023-02-05T10:59:30.580Z,93.77
2023-02-05T11:02:02.960Z,93.85
2023-02-05T11:04:42.483Z,92.34
2023-02-05T11:07:17.742Z,92.84
2023-02-05T11:09:46.176Z,93.66
2023-02-05T11:12:32.549Z,92.68
2023-02-05T11:15:01.818Z,91.07
2023-02-05T11:17:33.102Z,90.41
2023-02-05T11:20:19.509Z,91.13
2023-02-05T11:22:46.329Z,90.48
2023-02-05T11:25:17.104Z,89.13
2023-02-05T11:27:57.525Z,92.11
2023-02-05T11:30:51.777Z,88.53
2023-02-05T11:33:27.536Z,90.44
2023-02-05T11:36:03.162Z,91.85
2023-02-05T11:38:50.615Z,91.18
2023-02-05T11:41:32.343Z,90.91
2023-02-05T11:44:01.243Z,89.35
2023-02-05T11:46:32.612Z,89.98
2023-02-05T11:49:01.684Z,90.41
2023-02-05T11:51:44.753Z,89.72
2023-02-05T11:54:31.563Z,91.35
2023-02-05T11:57:01.749Z,91.24
2023-02-05T11:59:28.231Z,90.24
2023-02-05T12:01:54.711Z,90.19
2023-02-05T12:04:21.901Z,88.50
2023-02-05T12:07:10.389Z,88.62
2023-02-05T12:09:36.915Z,89.43
2023-02-05T12:12:16.764Z,88.78
2023-02-05T12:14:47.737Z,88.61
2023-02-05T12:17:52.765Z,89.48
2023-02-05T12:21:01.230Z,90.94
2023-02-05T12:23:37.491Z,88.74
2023-02-05T12:26:22.021Z,86.68
2023-02-05T12:29:27.865Z,87.91
2023-02-05T12:32:23.589Z,88.86
2023-02-05T12:35:29.174Z,88.76
2023-02-05T12:38:21.191Z,88.10
2023-02-05T12:41:12.182Z,88.76
2023-02-05T12:43:42.044Z,87.92
2023-02-05T12:46:30.408Z,87.08
2023-02-05T12:49:26.174Z,88.84
2023-02-05T12:52:01.835Z,87.77
2023-02-05T12:54:28.382Z,86.34
2023-02-05T12:57:05.868Z,88.62
2023-02-05T12:59:42.143Z,86.17
2023-02-05T13:02:15.118Z,88.44
2023-02-05T13:05:12.255Z,87.64
2023-02-05T13:07:42.686Z,86.42
2023-02-05T13:10:24.423Z,89.71
2023-02-05T13:12:58.053Z,86.39
2023-02-05T13:15:30.919Z,87.63
2023-02-05T13:18:10.706Z,85.99
2023-02-05T13:21:22.376Z,88.77
2023-02-05T13:24:08.773Z,85.26
2023-02-05T13:26:58.821Z,86.78
2023-02-05T13:29:30.348Z,86.76
2023-02-05T13:32:14.762Z,87.25
2023-02-05T13:34:42.054Z,86.79
2023-02-05T13:37:25.568Z,88.33
2023-02-05T13:40:10.356Z,87.87
2023-02-05T13:42:46.652Z,87.79
2023-02-05T13:45:38.510Z,87.03
2023-02-05T13:48:27.141Z,87.68
2023-02-05T13:51:09.703Z,87.16
2023-02-05T13:53:49.754Z,86.49
2023-02-05T13:56:31.084Z,88.03
2023-02-05T13:59:06.036Z,87.74
2023-02-05T14:01:58.023Z,87.06
2023-02-05T14:04:36.264Z,87.09
2023-02-05T14:07:23.208Z,87.64
2023-02-05T14:09:56.350Z,87.23
2023-02-05T14:12:26.216Z,85.24
2023-02-05T14:15:17.719Z,85.31
2023-02-05T14:17:44.197Z,85.20
2023-02-05T14:20:26.077Z,85.58
2023-02-05T14:23:03.411Z,85.45
2023-02-05T14:25:36.594Z,85.49
2023-02-05T14:28:04.378Z,84.51
2023-02-05T14:30:30.895Z,83.12
2023-02-05T14:33:00.332Z,83.84
2023-02-05T14:35:32.844Z,83.87
2023-02-05T14:38:16.230Z,83.34
2023-02-05T14:40:42.908Z,82.92
2023-02-05T14:43:21.630Z,83.01
2023-02-05T14:45:51.217Z,82.98
2023-02-05T14:48:25.666Z,82.72
2023-02-05T14:51:08.488Z,83.09
2023-02-05T14:53:37.955Z,83.17
2023-02-05T14:56:05.326Z,83.41
2023-02-05T14:58:34.789Z,82.70
2023-02-05T15:01:29.139Z,83.36
2023-02-05T15:03:59.155Z,82.81
2023-02-05T15:06:32.116Z,82.24
2023-02-05T15:09:26.203Z,82.61
2023-02-05T15:12:07.600Z,82.62
2023-02-05T15:14:50.286Z,82.08
2023-02-05T15:17:16.662Z,81.85
2023-02-05T15:19:45.047Z,82.84
2023-02-05T15:22:25.516Z,82.52
2023-02-05T15:24:53.684Z,82.62
2023-02-05T15:27:30.259Z,81.79
2023-02-05T15:29:57.534Z,82.29
2023-02-05T15:32:25.875Z,83.01
2023-02-05T15:35:02.625Z,82.51
2023-02-05T15:37:36.175Z,82.22
2023-02-05T15:40:31.919Z,82.65
2023-02-05T15:42:59.449Z,82.70
2023-02-05T15:45:35.119Z,82.63
2023-02-05T15:48:06.182Z,83.44
2023-02-05T15:50:34.603Z,83.04
2023-02-05T15:53:01.859Z,83.35
2023-02-05T15:55:29.260Z,83.51
2023-02-05T15:58:02.419Z,83.71
2023-02-05T16:00:31.500Z,83.40
2023-02-05T16:03:02.495Z,83.50
2023-02-05T16:05:31.542Z,83.37
2023-02-05T16:07:59.048Z,83.91
2023-02-05T16:10:28.973Z,83.79
2023-02-05T16:13:14.292Z,83.90
2023-02-05T16:15:59.701Z,83.90
2023-02-05T16:18:36.906Z,83.91
2023-02-05T16:21:12.192Z,84.04
2023-02-05T16:23:48.110Z,84.73
2023-02-05T16:26:23.266Z,84.74
2023-02-05T16:28:58.088Z,83.93
2023-02-05T16:31:28.289Z,84.96
2023-02-05T16:34:22.498Z,84.59
2023-02-05T16:36:50.324Z,84.76
2023-02-05T16:39:32.142Z,84.95
2023-02-05T16:42:03.197Z,84.94
2023-02-05T16:44:36.307Z,85.30
2023-02-05T16:47:12.986Z,85.87
2023-02-05T16:49:40.589Z,85.44
2023-02-05T16:52:30.873Z,85.99
2023-02-05T16:54:59.161Z,86.28
2023-02-05T16:57:31.144Z,86.05
2023-02-05T17:00:04.333Z,86.05
2023-02-05T17:02:35.490Z,86.34
2023-02-05T17:05:06.025Z,86.24
2023-02-05T17:07:32.853Z,86.13
2023-02-05T17:10:25.780Z,86.05
2023-02-05T17:13:05.006Z,86.15
2023-02-05T17:15:40.194Z,86.17
2023-02-05T17:18:22.090Z,86.25
2023-02-05T17:20:48.861Z,86.65
2023-02-05T17:23:16.815Z,86.92
2023-02-05T17:25:54.950Z,87.13
2023-02-05T17:28:25.544Z,87.03
2023-02-05T17:30:54.178Z,87.06
2023-02-05T17:33:26.446Z,87.29
2023-02-05T17:35:52.919Z,87.30
2023-02-05T17:38:23.589Z,87.19
2023-02-05T17:40:50.468Z,87.34
2023-02-05T17:43:16.911Z,87.39
2023-02-05T17:45:44.324Z,87.27
2023-02-05T17:48:11.593Z,87.39
2023-02-05T17:50:38.402Z,87.36
2023-02-05T17:53:05.051Z,87.60
2023-02-05T17:55:31.741Z,87.67
2023-02-05T17:57:58.144Z,87.73
2023-02-05T18:00:31.766Z,87.84
2023-02-05T18:02:58.565Z,87.81
2023-02-05T18:05:25.127Z,87.74
2023-02-05T18:07:54.663Z,87.84
2023-02-05T18:10:34.361Z,87.82
2023-02-05T18:13:01.002Z,87.90
2023-02-05T18:15:28.367Z,88.17
2023-02-05T18:17:54.811Z,88.35
2023-02-05T18:20:21.609Z,88.30
2023-02-05T18:22:49.193Z,88.76
2023-02-05T18:25:16.008Z,88.49
2023-02-05T18:27:42.613Z,88.19
2023-02-05T18:30:09.618Z,88.14
2023-02-05T18:32:36.106Z,88.45
2023-02-05T18:35:02.678Z,88.36
2023-02-05T18:37:29.308Z,88.96
2023-02-05T18:39:55.783Z,88.77
2023-02-05T18:42:23.137Z,88.87
2023-02-05T18:44:49.678Z,88.84
2023-02-05T18:47:16.141Z,89.10
2023-02-05T18:49:42.591Z,89.15
2023-02-05T18:52:10.833Z,89.03
2023-02-05T18:54:37.298Z,89.18
2023-02-05T18:57:03.757Z,89.18
2023-02-05T18:59:30.190Z,89.51
2023-02-05T19:01:56.698Z,89.22
2023-02-05T19:04:24.913Z,89.33
2023-02-05T19:06:53.680Z,89.54
2023-02-05T19:09:21.991Z,89.59
2023-02-05T19:11:49.382Z,89.60
2023-02-05T19:14:17.976Z,90.11
2023-02-05T19:16:45.525Z,89.85
2023-02-05T19:19:21.018Z,90.12
2023-02-05T19:21:51.566Z,90.38
2023-02-05T19:24:18.851Z,90.44
2023-02-05T19:26:45.476Z,90.51
2023-02-05T19:29:15.389Z,90.58
2023-02-05T19:31:42.765Z,90.96
2023-02-05T19:34:09.618Z,90.68
2023-02-05T19:36:36.867Z,91.15
2023-02-05T19:39:05.864Z,90.60
2023-02-05T19:41:34.118Z,90.59
2023-02-05T19:44:04.546Z,90.88
2023-02-05T19:46:34.996Z,91.39
2023-02-05T19:49:04.887Z,91.31
2023-02-05T19:51:32.568Z,90.87
2023-02-05T19:54:02.980Z,91.24
2023-02-05T19:56:30.527Z,91.34
2023-02-05T19:58:57.026Z,91.33
2023-02-05T20:01:29.228Z,91.12
2023-02-05T20:04:01.563Z,91.39
2023-02-05T20:06:29.899Z,91.75
2023-02-05T20:08:56.656Z,91.59
2023-02-05T20:11:23.294Z,91.90
2023-02-05T20:13:50.251Z,91.67
2023-02-05T20:16:19.204Z,91.84
2023-02-05T20:18:47.179Z,91.89
2023-02-05T20:21:18.757Z,92.23
2023-02-05T20:23:46.565Z,92.15
2023-02-05T20:26:14.409Z,92.36
2023-02-05T20:29:00.646Z,92.06
2023-02-05T20:31:34.768Z,92.25
2023-02-05T20:34:03.302Z,92.58
2023-02-05T20:36:31.504Z,92.61
2023-02-05T20:38:59.624Z,92.61
2023-02-05T20:41:26.458Z,92.66
2023-02-05T20:43:53.344Z,92.91
2023-02-05T20:46:20.794Z,92.79
2023-02-05T20:48:48.451Z,92.58
2023-02-05T20:51:17.923Z,92.97
2023-02-05T20:53:45.475Z,93.55
2023-02-05T20:56:15.019Z,93.49
2023-02-05T20:58:41.911Z,93.24
2023-02-05T21:01:19.081Z,93.64
2023-02-05T21:03:48.029Z,93.94
2023-02-05T21:06:15.197Z,93.80
2023-02-05T21:08:44.301Z,94.14
2023-02-05T21:11:13.831Z,94.40
2023-02-05T21:13:40.998Z,93.66
2023-02-05T21:16:08.891Z,94.33
2023-02-05T21:18:35.861Z,93.96
2023-02-05T21:21:17.399Z,93.73
2023-02-05T21:23:45.958Z,94.09
2023-02-05T21:26:24.748Z,93.92
2023-02-05T21:28:55.954Z,94.29
2023-02-05T21:31:23.666Z,93.65
2023-02-05T21:33:50.144Z,94.32
2023-02-05T21:36:19.128Z,94.72
2023-02-05T21:38:45.792Z,94.36
2023-02-05T21:41:14.794Z,93.99
2023-02-05T21:43:41.885Z,94.31
2023-02-05T21:46:12.996Z,94.57
2023-02-05T21:48:40.087Z,94.70
2023-02-05T21:51:12.887Z,94.82
2023-02-05T21:53:39.865Z,94.91
2023-02-05T21:56:08.791Z,95.10
2023-02-05T21:58:37.026Z,94.20
2023-02-05T22:01:15.847Z,94.51
2023-02-05T22:03:43.816Z,95.08
2023-02-05T22:06:10.278Z,94.92
2023-02-05T22:08:38.482Z,95.30
2023-02-05T22:11:10.394Z,95.02
2023-02-05T22:13:45.629Z,95.86
2023-02-05T22:16:14.925Z,95.89
2023-02-05T22:18:42.018Z,96.05
2023-02-05T22:21:17.686Z,96.00
2023-02-05T22:23:49.042Z,95.68
2023-02-05T22:26:17.749Z,95.81
2023-02-05T22:28:44.529Z,95.92
2023-02-05T22:31:14.338Z,96.37
2023-02-05T22:33:42.395Z,95.49
2023-02-05T22:36:11.138Z,95.76
2023-02-05T22:38:39.910Z,95.80
2023-02-05T22:41:11.525Z,96.25
2023-02-05T22:43:38.397Z,96.56
2023-02-05T22:46:13.675Z,96.74
2023-02-05T22:48:42.304Z,96.08
2023-02-05T22:51:11.260Z,96.12
2023-02-05T22:53:37.664Z,96.35
2023-02-05T22:56:07.109Z,96.38
2023-02-05T22:58:33.671Z,96.28
2023-02-05T23:01:10.857Z,96.19
2023-02-05T23:03:38.327Z,96.47
2023-02-05T23:06:13.486Z,96.77
2023-02-05T23:08:40.903Z,96.44
2023-02-05T23:11:10.323Z,96.71
2023-02-05T23:13:36.903Z,96.79
2023-02-05T23:16:12.529Z,97.24
2023-02-05T23:18:40.479Z,97.30
2023-02-05T23:21:16.097Z,97.41
2023-02-05T23:23:43.053Z,97.04
2023-02-05T23:26:12.779Z,96.71
2023-02-05T23:28:39.401Z,97.29
2023-02-05T23:31:06.553Z,97.32
2023-02-05T23:33:33.694Z,97.28
2023-02-05T23:36:00.444Z,97.14
2023-02-05T23:38:27.490Z,97.35
2023-02-05T23:40:55.628Z,97.88
2023-02-05T23:43:22.696Z,97.56
2023-02-05T23:45:49.925Z,97.83
2023-02-05T23:48:16.474Z,98.12
2023-02-05T23:50:43.784Z,98.21
2023-02-05T23:53:13.437Z,97.51
2023-02-05T23:55:41.633Z,97.55
2023-02-05T23:58:09.120Z,97.23
