createdAt,value
2017-10-08T00:02:25.180Z,11.90
2017-10-08T00:04:55.197Z,12.10
2017-10-08T00:07:24.490Z,12.00
2017-10-08T00:09:53.745Z,12.10
2017-10-08T00:12:22.988Z,12.10
2017-10-08T00:14:52.270Z,12.00
2017-10-08T00:17:21.520Z,12.00
2017-10-08T00:19:50.763Z,11.90
2017-10-08T00:22:20.039Z,11.90
2017-10-08T00:24:49.281Z,11.90
2017-10-08T00:27:18.524Z,11.90
2017-10-08T00:29:47.835Z,11.90
2017-10-08T00:32:17.085Z,11.80
2017-10-08T00:34:46.343Z,11.80
2017-10-08T00:37:15.607Z,11.70
2017-10-08T00:39:45.621Z,11.80
2017-10-08T00:42:15.683Z,11.70
2017-10-08T00:44:45.029Z,11.70
2017-10-08T00:47:14.283Z,11.80
2017-10-08T00:49:43.540Z,11.80
2017-10-08T00:52:13.588Z,11.80
2017-10-08T00:54:42.830Z,11.80
2017-10-08T00:57:12.076Z,11.90
2017-10-08T00:59:41.519Z,11.80
2017-10-08T01:02:10.756Z,11.80
2017-10-08T01:04:39.987Z,11.80
2017-10-08T01:07:09.239Z,11.90
2017-10-08T01:09:38.483Z,11.90
2017-10-08T01:12:07.750Z,11.80
2017-10-08T01:14:37.746Z,11.90
2017-10-08T01:17:07.007Z,11.80
2017-10-08T01:19:36.265Z,11.90
2017-10-08T01:22:05.512Z,11.90
2017-10-08T01:24:34.752Z,11.90
2017-10-08T01:27:04.037Z,11.90
2017-10-08T01:29:33.279Z,11.90
2017-10-08T01:32:02.518Z,11.90
2017-10-08T01:34:31.806Z,11.80
2017-10-08T01:37:01.046Z,11.70
2017-10-08T01:39:30.283Z,11.80
2017-10-08T01:41:59.724Z,11.70
2017-10-08T01:44:28.953Z,11.70
2017-10-08T01:46:58.987Z,11.80
2017-10-08T01:49:28.984Z,11.80
2017-10-08T01:51:59.035Z,11.70
2017-10-08T01:54:28.271Z,11.70
2017-10-08T01:56:58.330Z,11.70
2017-10-08T01:59:28.387Z,11.60
2017-10-08T02:01:57.615Z,11.60
2017-10-08T02:04:26.851Z,11.70
2017-10-08T02:06:56.872Z,11.60
2017-10-08T02:09:26.917Z,11.60
2017-10-08T02:11:56.151Z,11.60
2017-10-08T02:14:25.386Z,11.70
2017-10-08T02:16:54.649Z,11.70
2017-10-08T02:19:23.940Z,11.70
2017-10-08T02:21:53.175Z,11.70
2017-10-08T02:24:22.415Z,11.70
2017-10-08T02:26:51.723Z,11.70
2017-10-08T02:29:21.727Z,11.70
2017-10-08T02:31:51.011Z,11.70
2017-10-08T02:34:20.246Z,11.70
2017-10-08T02:36:49.487Z,11.70
2017-10-08T02:39:18.783Z,11.80
2017-10-08T02:41:48.023Z,11.70
2017-10-08T02:44:17.262Z,11.80
2017-10-08T02:46:46.550Z,11.80
2017-10-08T02:49:15.788Z,11.90
2017-10-08T02:51:45.027Z,11.90
2017-10-08T02:54:14.320Z,11.80
2017-10-08T02:56:43.560Z,11.80
2017-10-08T02:59:12.799Z,11.80
2017-10-08T03:01:42.868Z,11.80
2017-10-08T03:04:12.103Z,11.80
2017-10-08T03:06:41.338Z,11.80
2017-10-08T03:09:10.642Z,11.80
2017-10-08T03:11:39.888Z,11.80
2017-10-08T03:14:09.131Z,11.80
2017-10-08T03:16:38.436Z,11.70
2017-10-08T03:19:07.675Z,11.70
2017-10-08T03:21:36.907Z,11.80
2017-10-08T03:24:06.185Z,11.80
2017-10-08T03:26:35.507Z,11.80
2017-10-08T03:29:04.739Z,11.80
2017-10-08T03:31:34.063Z,11.80
2017-10-08T03:34:03.405Z,11.80
2017-10-08T03:36:32.646Z,11.80
2017-10-08T03:39:01.905Z,11.80
2017-10-08T03:41:31.158Z,11.70
2017-10-08T03:44:01.275Z,11.80
2017-10-08T03:46:30.513Z,11.80
2017-10-08T03:48:59.755Z,11.80
2017-10-08T03:51:29.011Z,11.80
2017-10-08T03:53:58.263Z,11.70
2017-10-08T03:56:27.503Z,11.80
2017-10-08T03:58:56.773Z,11.80
2017-10-08T04:01:26.115Z,11.70
2017-10-08T04:03:55.363Z,11.70
2017-10-08T04:06:24.723Z,11.70
2017-10-08T04:08:53.984Z,11.70
2017-10-08T04:11:23.242Z,11.70
2017-10-08T04:13:52.515Z,11.70
2017-10-08T04:16:21.763Z,11.70
2017-10-08T04:18:51.008Z,11.70
2017-10-08T04:21:20.266Z,11.60
2017-10-08T04:23:49.535Z,11.50
2017-10-08T04:26:19.588Z,11.40
2017-10-08T04:28:48.825Z,11.40
2017-10-08T04:31:18.064Z,11.40
2017-10-08T04:33:48.780Z,11.40
2017-10-08T04:36:18.020Z,11.40
2017-10-08T04:38:47.263Z,11.30
2017-10-08T04:41:16.512Z,11.30
2017-10-08T04:43:45.738Z,11.30
2017-10-08T04:46:15.033Z,11.30
2017-10-08T04:48:44.262Z,11.30
2017-10-08T04:51:13.549Z,11.40
2017-10-08T04:53:42.823Z,11.40
2017-10-08T04:56:12.830Z,11.30
2017-10-08T04:58:42.086Z,11.30
2017-10-08T05:01:11.353Z,11.40
2017-10-08T05:03:40.590Z,11.40
2017-10-08T05:06:09.828Z,11.30
2017-10-08T05:08:39.113Z,11.30
2017-10-08T05:11:09.108Z,11.30
2017-10-08T05:13:39.887Z,11.40
2017-10-08T05:16:09.126Z,11.40
2017-10-08T05:18:38.373Z,11.40
2017-10-08T05:21:08.393Z,11.50
2017-10-08T05:23:37.627Z,11.40
2017-10-08T05:26:06.904Z,11.40
2017-10-08T05:28:36.158Z,11.40
2017-10-08T05:31:05.426Z,11.50
2017-10-08T05:33:34.682Z,11.40
2017-10-08T05:36:04.135Z,11.40
2017-10-08T05:38:33.378Z,11.40
2017-10-08T05:41:03.415Z,11.50
2017-10-08T05:43:32.660Z,11.40
2017-10-08T05:46:01.902Z,11.50
2017-10-08T05:48:31.922Z,11.60
2017-10-08T05:51:01.959Z,11.60
2017-10-08T05:53:31.196Z,11.60
2017-10-08T05:56:00.426Z,11.70
2017-10-08T05:58:30.455Z,11.60
2017-10-08T06:01:00.541Z,11.60
2017-10-08T06:03:29.814Z,11.60
2017-10-08T06:05:59.047Z,11.60
2017-10-08T06:08:28.303Z,11.60
2017-10-08T06:10:57.557Z,11.60
2017-10-08T06:13:26.850Z,11.60
2017-10-08T06:15:56.087Z,11.60
2017-10-08T06:18:25.370Z,11.70
2017-10-08T06:20:57.828Z,11.70
2017-10-08T06:23:27.224Z,11.70
2017-10-08T06:25:59.212Z,11.80
2017-10-08T06:28:29.965Z,12.00
2017-10-08T06:30:59.280Z,11.90
2017-10-08T06:33:28.537Z,12.00
2017-10-08T06:35:58.583Z,12.00
2017-10-08T06:38:28.032Z,12.00
2017-10-08T06:40:58.135Z,12.10
2017-10-08T06:43:27.440Z,12.10
2017-10-08T06:45:56.674Z,12.10
2017-10-08T06:48:25.922Z,12.10
2017-10-08T06:50:55.218Z,12.10
2017-10-08T06:53:24.478Z,12.10
2017-10-08T06:55:53.735Z,12.10
2017-10-08T06:58:23.019Z,12.10
2017-10-08T07:00:52.314Z,12.10
2017-10-08T07:03:21.600Z,12.20
2017-10-08T07:05:50.914Z,12.20
2017-10-08T07:08:20.211Z,12.20
2017-10-08T07:10:49.593Z,12.20
2017-10-08T07:13:18.840Z,12.20
2017-10-08T07:15:48.882Z,12.20
2017-10-08T07:18:18.166Z,12.10
2017-10-08T07:20:47.421Z,12.20
2017-10-08T07:23:16.662Z,12.20
2017-10-08T07:25:45.939Z,12.10
2017-10-08T07:28:15.228Z,12.20
2017-10-08T07:30:44.479Z,12.20
2017-10-08T07:33:13.831Z,12.20
2017-10-08T07:35:43.079Z,12.20
2017-10-08T07:38:13.402Z,12.20
2017-10-08T07:40:42.641Z,12.40
2017-10-08T07:43:11.905Z,12.40
2017-10-08T07:45:41.207Z,12.40
2017-10-08T07:48:10.447Z,12.40
2017-10-08T07:50:39.741Z,12.50
2017-10-08T07:53:09.958Z,12.50
2017-10-08T07:55:39.286Z,12.50
2017-10-08T07:58:08.554Z,12.60
2017-10-08T08:00:37.854Z,12.60
2017-10-08T08:03:07.051Z,12.60
2017-10-08T08:05:36.820Z,12.70
2017-10-08T08:08:06.108Z,12.70
2017-10-08T08:10:36.133Z,12.70
2017-10-08T08:13:05.456Z,12.70
2017-10-08T08:15:34.934Z,12.80
2017-10-08T08:18:04.198Z,12.70
2017-10-08T08:20:33.439Z,12.70
2017-10-08T08:23:02.726Z,12.80
2017-10-08T08:25:31.984Z,12.80
2017-10-08T08:28:01.229Z,13.00
2017-10-08T08:30:30.497Z,12.90
2017-10-08T08:32:59.750Z,12.90
2017-10-08T08:35:29.055Z,13.00
2017-10-08T08:37:58.323Z,13.10
2017-10-08T08:40:27.572Z,13.10
2017-10-08T08:42:56.851Z,13.20
2017-10-08T08:45:27.034Z,13.20
2017-10-08T08:47:56.351Z,13.20
2017-10-08T08:50:25.720Z,13.20
2017-10-08T08:52:55.290Z,13.30
2017-10-08T08:55:25.504Z,13.30
2017-10-08T08:57:54.812Z,13.40
2017-10-08T09:00:24.155Z,13.40
2017-10-08T09:02:53.942Z,13.40
2017-10-08T09:05:23.187Z,13.40
2017-10-08T09:07:52.446Z,13.50
2017-10-08T09:10:21.745Z,13.50
2017-10-08T09:12:51.023Z,13.50
2017-10-08T09:15:21.047Z,13.60
2017-10-08T09:17:50.291Z,13.60
2017-10-08T09:20:19.535Z,13.70
2017-10-08T09:22:48.799Z,13.70
2017-10-08T09:25:18.094Z,13.70
2017-10-08T09:27:47.336Z,13.70
2017-10-08T09:30:16.611Z,13.70
2017-10-08T09:32:45.869Z,13.80
2017-10-08T09:35:15.235Z,13.80
2017-10-08T09:37:45.386Z,13.90
2017-10-08T09:40:14.873Z,13.90
2017-10-08T09:42:44.223Z,13.90
2017-10-08T09:45:13.432Z,14.00
2017-10-08T09:47:42.732Z,14.10
2017-10-08T09:50:11.975Z,14.10
2017-10-08T09:52:41.227Z,14.20
2017-10-08T09:55:10.512Z,14.20
2017-10-08T09:57:39.758Z,14.30
2017-10-08T10:00:09.827Z,14.50
2017-10-08T10:02:39.067Z,14.50
2017-10-08T10:05:08.303Z,14.50
2017-10-08T10:07:37.610Z,14.60
2017-10-08T10:10:06.822Z,14.60
2017-10-08T10:12:36.123Z,14.60
2017-10-08T10:15:05.557Z,14.60
2017-10-08T10:17:34.798Z,14.60
2017-10-08T10:20:04.048Z,14.70
2017-10-08T10:22:33.330Z,14.70
2017-10-08T10:25:02.607Z,14.90
2017-10-08T10:27:31.867Z,14.90
2017-10-08T10:30:03.073Z,15.00
2017-10-08T10:32:32.325Z,15.00
2017-10-08T10:35:02.359Z,15.10
2017-10-08T10:37:31.605Z,15.10
2017-10-08T10:40:00.884Z,15.10
2017-10-08T10:42:30.659Z,15.10
2017-10-08T10:45:00.686Z,14.90
2017-10-08T10:47:29.966Z,14.90
2017-10-08T10:49:59.186Z,14.90
2017-10-08T10:52:28.458Z,14.80
2017-10-08T10:54:57.712Z,14.80
2017-10-08T10:57:26.957Z,14.80
2017-10-08T10:59:56.251Z,14.90
2017-10-08T11:02:25.503Z,14.90
2017-10-08T11:04:54.748Z,14.90
2017-10-08T11:07:24.023Z,15.00
2017-10-08T11:09:53.284Z,15.10
2017-10-08T11:12:22.699Z,15.20
2017-10-08T11:14:51.948Z,15.30
2017-10-08T11:17:21.222Z,15.30
2017-10-08T11:19:50.507Z,15.40
2017-10-08T11:22:19.770Z,15.40
2017-10-08T11:24:49.831Z,15.50
2017-10-08T11:27:19.076Z,15.50
2017-10-08T11:29:48.327Z,15.60
2017-10-08T11:32:17.790Z,15.60
2017-10-08T11:34:47.820Z,15.50
2017-10-08T11:37:17.879Z,15.50
2017-10-08T11:39:47.138Z,15.40
2017-10-08T11:42:17.175Z,15.50
2017-10-08T11:44:46.452Z,15.50
2017-10-08T11:47:16.492Z,15.60
2017-10-08T11:49:46.491Z,15.60
2017-10-08T11:52:15.731Z,15.60
2017-10-08T11:54:44.986Z,15.60
2017-10-08T11:57:14.249Z,15.60
2017-10-08T11:59:43.506Z,15.70
2017-10-08T12:02:12.756Z,15.70
2017-10-08T12:04:42.046Z,15.80
2017-10-08T12:07:11.296Z,15.80
2017-10-08T12:09:41.328Z,16.00
2017-10-08T12:12:10.606Z,16.00
2017-10-08T12:14:39.855Z,16.10
2017-10-08T12:17:09.100Z,16.20
2017-10-08T12:19:39.192Z,16.30
2017-10-08T12:22:08.460Z,16.30
2017-10-08T12:24:37.725Z,16.30
2017-10-08T12:27:07.747Z,16.50
2017-10-08T12:29:37.749Z,16.50
2017-10-08T12:32:07.012Z,16.50
2017-10-08T12:34:36.268Z,16.60
2017-10-08T12:37:06.299Z,16.40
2017-10-08T12:39:35.534Z,16.40
2017-10-08T12:42:04.776Z,16.40
2017-10-08T12:44:34.036Z,16.40
2017-10-08T12:47:03.354Z,16.30
2017-10-08T12:49:32.599Z,16.30
2017-10-08T12:52:01.858Z,16.20
2017-10-08T12:54:31.111Z,16.20
2017-10-08T12:57:00.398Z,16.20
2017-10-08T12:59:29.639Z,16.20
2017-10-08T13:01:58.884Z,16.20
2017-10-08T13:04:28.951Z,16.20
2017-10-08T13:06:58.194Z,16.10
2017-10-08T13:09:28.244Z,16.10
2017-10-08T13:11:57.490Z,16.10
2017-10-08T13:14:26.735Z,16.00
2017-10-08T13:16:56.035Z,15.90
2017-10-08T13:19:25.283Z,15.90
2017-10-08T13:21:54.534Z,15.90
2017-10-08T13:24:23.819Z,15.90
2017-10-08T13:26:53.075Z,15.80
2017-10-08T13:29:22.319Z,15.80
2017-10-08T13:31:52.391Z,15.70
2017-10-08T13:34:21.647Z,15.70
2017-10-08T13:36:50.893Z,15.70
2017-10-08T13:39:20.159Z,15.80
2017-10-08T13:41:49.413Z,15.70
2017-10-08T13:44:18.871Z,15.60
2017-10-08T13:46:48.243Z,15.60
2017-10-08T13:49:17.495Z,15.60
2017-10-08T13:51:46.767Z,15.50
2017-10-08T13:54:16.017Z,15.50
2017-10-08T13:56:45.272Z,15.60
2017-10-08T13:59:14.528Z,15.50
2017-10-08T14:01:43.905Z,15.60
2017-10-08T14:04:13.132Z,15.60
2017-10-08T14:06:42.414Z,15.70
2017-10-08T14:09:11.659Z,15.60
2017-10-08T14:11:40.903Z,15.70
2017-10-08T14:14:10.179Z,15.80
2017-10-08T14:16:40.200Z,15.80
2017-10-08T14:19:10.369Z,15.80
2017-10-08T14:21:39.600Z,15.80
2017-10-08T14:24:08.853Z,15.80
2017-10-08T14:26:38.123Z,15.80
2017-10-08T14:29:07.367Z,15.70
2017-10-08T14:31:37.431Z,15.80
2017-10-08T14:34:06.687Z,15.70
2017-10-08T14:36:36.719Z,15.80
2017-10-08T14:39:06.776Z,15.80
2017-10-08T14:41:36.954Z,15.80
2017-10-08T14:44:07.015Z,15.80
2017-10-08T14:46:36.251Z,15.80
2017-10-08T14:49:05.490Z,15.80
2017-10-08T14:51:35.387Z,15.80
2017-10-08T14:54:05.399Z,15.90
2017-10-08T14:56:36.243Z,15.90
2017-10-08T14:59:06.231Z,15.80
2017-10-08T15:01:35.687Z,15.80
2017-10-08T15:04:05.772Z,15.90
2017-10-08T15:06:35.080Z,15.90
2017-10-08T15:09:05.083Z,15.80
2017-10-08T15:11:35.632Z,15.80
2017-10-08T15:14:04.889Z,15.90
2017-10-08T15:16:34.910Z,15.90
2017-10-08T15:19:06.910Z,15.80
2017-10-08T15:21:37.795Z,15.70
2017-10-08T15:24:07.819Z,15.80
2017-10-08T15:26:37.823Z,15.90
2017-10-08T15:29:08.027Z,15.90
2017-10-08T15:31:37.312Z,15.90
2017-10-08T15:34:07.515Z,16.00
2017-10-08T15:36:36.762Z,15.90
2017-10-08T15:39:06.011Z,15.90
2017-10-08T15:41:35.300Z,15.80
2017-10-08T15:44:04.572Z,15.90
2017-10-08T15:46:33.823Z,15.80
2017-10-08T15:49:03.097Z,15.80
2017-10-08T15:51:32.339Z,15.70
2017-10-08T15:54:01.583Z,15.80
2017-10-08T15:56:31.748Z,15.80
2017-10-08T15:59:04.276Z,15.80
2017-10-08T16:01:34.653Z,15.70
2017-10-08T16:04:04.753Z,15.50
2017-10-08T16:06:34.759Z,15.50
2017-10-08T16:09:04.435Z,15.40
2017-10-08T16:11:33.676Z,15.40
2017-10-08T16:14:02.921Z,15.40
2017-10-08T16:16:32.311Z,15.30
2017-10-08T16:19:01.547Z,15.30
2017-10-08T16:21:31.586Z,15.20
2017-10-08T16:24:00.819Z,15.20
2017-10-08T16:26:30.061Z,15.20
2017-10-08T16:28:59.319Z,15.30
2017-10-08T16:31:28.629Z,15.30
2017-10-08T16:33:57.890Z,15.30
2017-10-08T16:36:27.232Z,15.20
2017-10-08T16:38:56.467Z,15.20
2017-10-08T16:41:25.774Z,15.20
2017-10-08T16:43:55.779Z,15.30
2017-10-08T16:46:25.843Z,15.30
2017-10-08T16:48:55.848Z,15.30
2017-10-08T16:51:25.098Z,15.20
2017-10-08T16:53:54.372Z,15.30
2017-10-08T16:56:23.635Z,15.30
2017-10-08T16:58:53.712Z,15.30
2017-10-08T17:01:22.951Z,15.20
2017-10-08T17:03:52.979Z,15.20
2017-10-08T17:06:22.211Z,15.20
2017-10-08T17:08:51.486Z,15.20
2017-10-08T17:11:20.727Z,15.20
2017-10-08T17:13:49.976Z,15.10
2017-10-08T17:16:19.235Z,15.10
2017-10-08T17:18:48.471Z,15.00
2017-10-08T17:21:17.731Z,15.00
2017-10-08T17:23:46.972Z,15.00
2017-10-08T17:26:16.222Z,15.10
2017-10-08T17:28:45.491Z,15.10
2017-10-08T17:31:14.748Z,15.10
2017-10-08T17:33:43.987Z,15.10
2017-10-08T17:36:14.076Z,15.00
2017-10-08T17:38:44.094Z,15.00
2017-10-08T17:41:13.340Z,15.00
2017-10-08T17:43:42.629Z,15.00
2017-10-08T17:46:11.860Z,14.90
2017-10-08T17:48:41.128Z,14.90
2017-10-08T17:51:10.562Z,14.90
2017-10-08T17:53:39.808Z,14.90
2017-10-08T17:56:09.878Z,14.90
2017-10-08T17:58:39.111Z,14.90
2017-10-08T18:01:09.140Z,14.90
2017-10-08T18:03:39.212Z,14.80
2017-10-08T18:06:08.459Z,14.80
2017-10-08T18:08:38.475Z,14.80
2017-10-08T18:11:08.479Z,14.90
2017-10-08T18:13:38.538Z,14.90
2017-10-08T18:16:07.811Z,14.80
2017-10-08T18:18:37.973Z,14.90
2017-10-08T18:21:07.321Z,14.90
2017-10-08T18:23:36.609Z,15.00
2017-10-08T18:26:05.975Z,15.10
2017-10-08T18:28:35.217Z,15.20
2017-10-08T18:31:04.702Z,15.20
2017-10-08T18:33:34.793Z,15.20
2017-10-08T18:36:04.036Z,15.20
2017-10-08T18:38:33.651Z,15.20
2017-10-08T18:41:03.287Z,15.30
2017-10-08T18:43:33.283Z,15.30
2017-10-08T18:46:02.616Z,15.30
2017-10-08T18:48:31.874Z,15.40
2017-10-08T18:51:01.947Z,15.50
2017-10-08T18:53:31.975Z,15.40
2017-10-08T18:56:01.241Z,15.40
2017-10-08T18:58:30.504Z,15.40
2017-10-08T19:00:59.760Z,15.40
2017-10-08T19:03:28.997Z,15.40
2017-10-08T19:05:58.283Z,15.40
2017-10-08T19:08:28.332Z,15.30
2017-10-08T19:10:57.701Z,15.30
2017-10-08T19:13:27.731Z,15.30
2017-10-08T19:15:57.750Z,15.20
2017-10-08T19:18:26.994Z,15.20
2017-10-08T19:20:56.252Z,15.30
2017-10-08T19:23:25.525Z,15.30
2017-10-08T19:25:54.776Z,15.20
2017-10-08T19:28:24.012Z,15.20
2017-10-08T19:30:53.301Z,15.20
2017-10-08T19:33:23.699Z,15.20
2017-10-08T19:35:52.959Z,15.20
2017-10-08T19:38:23.012Z,15.10
2017-10-08T19:40:52.368Z,15.10
2017-10-08T19:43:21.674Z,15.10
2017-10-08T19:45:52.419Z,15.20
2017-10-08T19:48:22.455Z,15.10
2017-10-08T19:50:51.752Z,15.10
2017-10-08T19:53:21.003Z,15.20
2017-10-08T19:55:50.254Z,15.10
2017-10-08T19:58:19.707Z,15.10
2017-10-08T20:00:49.776Z,15.10
2017-10-08T20:03:19.040Z,15.10
2017-10-08T20:05:48.324Z,15.10
2017-10-08T20:08:17.569Z,15.10
2017-10-08T20:10:47.964Z,15.10
2017-10-08T20:13:17.288Z,15.00
2017-10-08T20:15:47.426Z,14.90
2017-10-08T20:18:16.865Z,15.00
2017-10-08T20:20:46.100Z,15.00
2017-10-08T20:23:15.339Z,14.90
2017-10-08T20:25:44.619Z,14.90
2017-10-08T20:28:13.861Z,14.90
2017-10-08T20:30:43.132Z,14.80
2017-10-08T20:33:12.427Z,14.70
2017-10-08T20:35:42.482Z,14.70
2017-10-08T20:38:11.726Z,14.60
2017-10-08T20:40:40.971Z,14.70
2017-10-08T20:43:10.233Z,14.60
2017-10-08T20:45:40.255Z,14.50
2017-10-08T20:48:10.288Z,14.40
2017-10-08T20:50:39.658Z,14.40
2017-10-08T20:53:09.690Z,14.40
2017-10-08T20:55:39.720Z,14.40
2017-10-08T20:58:09.011Z,14.40
2017-10-08T21:00:39.027Z,14.30
2017-10-08T21:03:09.083Z,14.30
2017-10-08T21:05:38.330Z,14.20
2017-10-08T21:08:08.552Z,14.20
2017-10-08T21:10:37.795Z,14.20
2017-10-08T21:13:07.057Z,14.20
2017-10-08T21:15:37.095Z,14.00
2017-10-08T21:18:06.336Z,14.00
2017-10-08T21:20:35.766Z,14.00
2017-10-08T21:23:05.056Z,14.10
2017-10-08T21:25:34.326Z,14.10
2017-10-08T21:28:03.579Z,14.10
2017-10-08T21:30:32.851Z,14.10
2017-10-08T21:33:02.116Z,14.10
2017-10-08T21:35:31.387Z,14.10
2017-10-08T21:38:00.635Z,14.10
2017-10-08T21:40:29.924Z,14.10
2017-10-08T21:42:59.187Z,14.10
2017-10-08T21:45:29.099Z,14.10
2017-10-08T21:47:58.349Z,14.10
2017-10-08T21:50:27.592Z,14.10
2017-10-08T21:52:56.871Z,14.10
2017-10-08T21:55:26.879Z,14.00
2017-10-08T21:57:56.171Z,14.00
2017-10-08T22:00:25.439Z,14.00
2017-10-08T22:02:54.679Z,13.90
2017-10-08T22:05:23.971Z,13.90
2017-10-08T22:07:53.309Z,13.90
2017-10-08T22:10:23.712Z,13.90
2017-10-08T22:12:52.948Z,13.90
2017-10-08T22:15:22.191Z,13.90
2017-10-08T22:17:51.443Z,13.90
2017-10-08T22:20:20.724Z,14.00
2017-10-08T22:22:49.968Z,14.00
2017-10-08T22:25:19.235Z,13.90
2017-10-08T22:27:49.907Z,13.90
2017-10-08T22:30:20.187Z,13.90
2017-10-08T22:32:49.651Z,13.90
2017-10-08T22:35:19.439Z,13.90
2017-10-08T22:37:48.742Z,13.70
2017-10-08T22:40:17.979Z,13.50
2017-10-08T22:42:48.048Z,13.50
2017-10-08T22:45:18.052Z,13.50
2017-10-08T22:47:47.329Z,13.40
2017-10-08T22:50:17.355Z,13.40
2017-10-08T22:52:46.629Z,13.40
2017-10-08T22:55:15.868Z,13.40
2017-10-08T22:57:45.112Z,13.40
2017-10-08T23:00:14.387Z,13.50
2017-10-08T23:02:43.324Z,13.50
2017-10-08T23:05:12.644Z,13.60
2017-10-08T23:07:41.948Z,13.60
2017-10-08T23:10:11.943Z,13.60
2017-10-08T23:12:41.998Z,13.60
2017-10-08T23:15:11.271Z,13.60
2017-10-08T23:17:41.302Z,13.70
2017-10-08T23:20:10.565Z,13.70
2017-10-08T23:22:46.977Z,13.70
2017-10-08T23:25:20.002Z,13.70
2017-10-08T23:27:50.236Z,13.70
2017-10-08T23:30:20.380Z,13.70
2017-10-08T23:32:50.397Z,13.70
2017-10-08T23:35:20.423Z,13.70
2017-10-08T23:37:50.438Z,13.70
2017-10-08T23:40:20.548Z,13.60
2017-10-08T23:42:49.791Z,13.60
2017-10-08T23:45:19.026Z,13.60
2017-10-08T23:47:48.388Z,13.50
2017-10-08T23:50:17.632Z,13.50
2017-10-08T23:52:46.878Z,13.50
2017-10-08T23:55:16.144Z,13.50
2017-10-08T23:57:45.391Z,13.50
