createdAt,value
2018-10-03T00:01:35.654Z,21.50
2018-10-03T00:04:08.873Z,22.95
2018-10-03T00:06:43.549Z,18.20
2018-10-03T00:09:16.160Z,21.90
2018-10-03T00:12:06.075Z,18.13
2018-10-03T00:14:42.598Z,19.60
2018-10-03T00:17:17.396Z,15.60
2018-10-03T00:19:54.307Z,17.87
2018-10-03T00:22:27.549Z,16.43
2018-10-03T00:25:01.599Z,18.58
2018-10-03T00:27:39.483Z,16.20
2018-10-03T00:30:14.129Z,17.23
2018-10-03T00:32:46.757Z,17.90
2018-10-03T00:35:23.095Z,17.23
2018-10-03T00:37:56.524Z,15.93
2018-10-03T00:40:29.564Z,18.87
2018-10-03T00:43:02.471Z,16.77
2018-10-03T00:45:35.024Z,14.17
2018-10-03T00:48:09.084Z,18.47
2018-10-03T00:50:42.858Z,17.23
2018-10-03T00:53:15.653Z,15.23
2018-10-03T00:55:50.131Z,13.93
2018-10-03T00:58:25.327Z,17.20
2018-10-03T01:00:57.982Z,17.47
2018-10-03T01:03:33.281Z,14.87
2018-10-03T01:06:06.878Z,21.47
2018-10-03T01:08:39.381Z,17.80
2018-10-03T01:11:13.313Z,16.23
2018-10-03T01:13:48.941Z,22.47
2018-10-03T01:16:24.840Z,14.37
2018-10-03T01:19:01.460Z,14.43
2018-10-03T01:21:35.116Z,18.67
2018-10-03T01:24:10.303Z,16.60
2018-10-03T01:26:43.939Z,18.90
2018-10-03T01:29:16.872Z,17.70
2018-10-03T01:31:49.665Z,15.20
2018-10-03T01:34:23.307Z,14.60
2018-10-03T01:36:56.281Z,19.30
2018-10-03T01:39:29.058Z,20.10
2018-10-03T01:42:01.814Z,20.07
2018-10-03T01:44:36.269Z,20.30
2018-10-03T01:47:08.793Z,20.02
2018-10-03T01:49:41.395Z,28.77
2018-10-03T01:52:14.110Z,21.63
2018-10-03T01:54:46.749Z,23.70
2018-10-03T01:57:19.532Z,24.27
2018-10-03T01:59:52.472Z,19.52
2018-10-03T02:02:25.069Z,18.83
2018-10-03T02:04:57.536Z,19.33
2018-10-03T02:07:30.382Z,19.98
2018-10-03T02:10:07.051Z,18.75
2018-10-03T02:12:41.396Z,21.03
2018-10-03T02:15:15.995Z,22.87
2018-10-03T02:17:48.537Z,23.60
2018-10-03T02:20:21.125Z,27.07
2018-10-03T02:22:54.897Z,25.80
2018-10-03T02:25:27.545Z,29.00
2018-10-03T02:28:00.055Z,28.87
2018-10-03T02:30:32.974Z,27.43
2018-10-03T02:33:05.501Z,28.25
2018-10-03T02:35:38.077Z,29.53
2018-10-03T02:38:10.923Z,26.20
2018-10-03T02:40:44.092Z,27.27
2018-10-03T02:43:16.610Z,31.67
2018-10-03T02:45:50.607Z,36.63
2018-10-03T02:48:23.178Z,30.43
2018-10-03T02:50:55.713Z,34.00
2018-10-03T02:53:28.570Z,39.07
2018-10-03T02:56:01.142Z,38.13
2018-10-03T02:58:33.696Z,34.63
2018-10-03T03:01:06.876Z,47.73
2018-10-03T03:03:39.696Z,46.07
2018-10-03T03:06:14.037Z,55.23
2018-10-03T03:08:46.868Z,52.88
2018-10-03T03:11:19.400Z,57.93
2018-10-03T03:13:52.274Z,61.60
2018-10-03T03:16:28.557Z,69.33
2018-10-03T03:19:04.246Z,69.63
2018-10-03T03:21:37.684Z,70.97
2018-10-03T03:24:10.571Z,69.43
2018-10-03T03:26:43.084Z,81.27
2018-10-03T03:29:16.944Z,84.10
2018-10-03T03:31:49.850Z,86.87
2018-10-03T03:34:23.523Z,89.03
2018-10-03T03:36:56.055Z,90.97
2018-10-03T03:39:30.297Z,90.53
2018-10-03T03:42:02.923Z,85.87
2018-10-03T03:44:35.393Z,91.87
2018-10-03T03:47:08.181Z,96.10
2018-10-03T03:49:40.820Z,97.53
2018-10-03T03:52:15.137Z,95.93
2018-10-03T03:54:47.982Z,99.47
2018-10-03T03:57:21.957Z,104.50
2018-10-03T03:59:55.208Z,105.00
2018-10-03T04:02:31.022Z,112.23
2018-10-03T04:05:03.682Z,115.18
2018-10-03T04:07:39.392Z,113.53
2018-10-03T04:10:13.402Z,130.10
2018-10-03T04:12:48.593Z,120.90
2018-10-03T04:15:23.273Z,136.20
2018-10-03T04:18:00.240Z,121.77
2018-10-03T04:20:32.854Z,128.30
2018-10-03T04:23:06.041Z,124.60
2018-10-03T04:25:39.240Z,120.07
2018-10-03T04:28:12.127Z,124.47
2018-10-03T04:30:44.568Z,122.03
2018-10-03T04:33:17.778Z,139.20
2018-10-03T04:35:50.968Z,126.97
2018-10-03T04:38:23.496Z,128.57
2018-10-03T04:40:56.339Z,124.47
2018-10-03T04:43:28.873Z,119.70
2018-10-03T04:46:01.528Z,124.13
2018-10-03T04:48:36.482Z,102.60
2018-10-03T04:51:09.125Z,100.73
2018-10-03T04:53:45.671Z,101.50
2018-10-03T04:56:19.569Z,96.97
2018-10-03T04:58:54.063Z,99.23
2018-10-03T05:01:26.690Z,104.47
2018-10-03T05:03:59.669Z,92.43
2018-10-03T05:06:32.285Z,85.63
2018-10-03T05:09:07.597Z,98.83
2018-10-03T05:11:40.069Z,79.93
2018-10-03T05:14:12.608Z,92.43
2018-10-03T05:16:46.545Z,70.47
2018-10-03T05:19:21.372Z,75.57
2018-10-03T05:21:54.610Z,64.63
2018-10-03T05:24:27.761Z,59.43
2018-10-03T05:27:04.016Z,65.97
2018-10-03T05:29:37.231Z,70.27
2018-10-03T05:32:09.936Z,72.70
2018-10-03T05:34:43.969Z,61.47
2018-10-03T05:37:16.585Z,59.63
2018-10-03T05:39:51.120Z,59.63
2018-10-03T05:42:24.248Z,60.03
2018-10-03T05:44:56.853Z,47.70
2018-10-03T05:47:32.304Z,47.17
2018-10-03T05:50:05.236Z,47.62
2018-10-03T05:52:38.012Z,42.50
2018-10-03T05:55:10.581Z,44.93
2018-10-03T05:57:44.086Z,45.47
2018-10-03T06:00:17.668Z,44.83
2018-10-03T06:02:57.559Z,47.93
2018-10-03T06:05:30.714Z,41.20
2018-10-03T06:08:08.308Z,47.47
2018-10-03T06:10:42.151Z,42.77
2018-10-03T06:13:20.436Z,41.23
2018-10-03T06:15:56.796Z,39.83
2018-10-03T06:18:32.557Z,40.27
2018-10-03T06:21:07.468Z,36.43
2018-10-03T06:24:03.075Z,37.87
2018-10-03T06:26:52.303Z,37.35
2018-10-03T06:29:26.003Z,32.83
2018-10-03T06:31:58.497Z,31.83
2018-10-03T06:34:33.708Z,44.50
2018-10-03T06:37:07.847Z,41.73
2018-10-03T06:39:41.480Z,36.40
2018-10-03T06:42:16.427Z,40.93
2018-10-03T06:44:50.289Z,42.60
2018-10-03T06:47:40.364Z,37.63
2018-10-03T06:50:19.003Z,36.97
2018-10-03T06:52:54.637Z,33.33
2018-10-03T06:55:30.653Z,33.20
2018-10-03T06:58:05.934Z,33.90
2018-10-03T07:00:44.550Z,33.07
2018-10-03T07:03:21.913Z,36.87
2018-10-03T07:05:57.369Z,38.00
2018-10-03T07:08:34.142Z,29.00
2018-10-03T07:11:07.544Z,35.83
2018-10-03T07:13:42.644Z,31.23
2018-10-03T07:16:15.849Z,31.33
2018-10-03T07:18:52.850Z,30.80
2018-10-03T07:21:25.976Z,28.83
2018-10-03T07:24:05.575Z,36.77
2018-10-03T07:26:39.552Z,29.07
2018-10-03T07:29:13.104Z,24.00
2018-10-03T07:31:47.916Z,24.80
2018-10-03T07:34:23.301Z,27.50
2018-10-03T07:36:56.813Z,34.38
2018-10-03T07:39:33.932Z,30.83
2018-10-03T07:42:11.575Z,31.27
2018-10-03T07:44:50.639Z,25.73
2018-10-03T07:47:27.816Z,24.48
2018-10-03T07:50:09.692Z,21.60
2018-10-03T07:52:46.180Z,21.00
2018-10-03T07:55:19.824Z,18.33
2018-10-03T07:58:10.666Z,17.97
2018-10-03T08:00:49.552Z,17.70
2018-10-03T08:03:23.956Z,21.20
2018-10-03T08:05:59.943Z,19.90
2018-10-03T08:08:33.235Z,18.00
2018-10-03T08:11:08.724Z,21.67
2018-10-03T08:13:46.787Z,19.27
2018-10-03T08:16:26.762Z,20.23
2018-10-03T08:19:06.758Z,13.77
2018-10-03T08:21:45.404Z,18.70
2018-10-03T08:24:19.969Z,21.20
2018-10-03T08:26:53.574Z,21.80
2018-10-03T08:29:38.754Z,21.10
2018-10-03T08:32:19.878Z,17.77
2018-10-03T08:34:55.880Z,18.63
2018-10-03T08:37:33.480Z,20.27
2018-10-03T08:40:11.757Z,19.20
2018-10-03T08:42:53.728Z,25.77
2018-10-03T08:45:31.842Z,16.20
2018-10-03T08:48:22.035Z,22.77
2018-10-03T08:50:59.610Z,17.73
2018-10-03T08:53:36.669Z,20.03
2018-10-03T08:56:26.744Z,18.73
2018-10-03T08:59:09.516Z,17.57
2018-10-03T09:01:49.039Z,18.50
2018-10-03T09:04:28.237Z,11.33
2018-10-03T09:07:04.421Z,16.33
2018-10-03T09:09:41.393Z,24.20
2018-10-03T09:12:15.024Z,21.57
2018-10-03T09:14:49.640Z,22.03
2018-10-03T09:17:26.345Z,19.27
2018-10-03T09:20:05.362Z,20.63
2018-10-03T09:22:39.943Z,17.20
2018-10-03T09:25:19.735Z,15.03
2018-10-03T09:27:54.983Z,13.37
2018-10-03T09:30:28.684Z,19.07
2018-10-03T09:33:04.771Z,19.45
2018-10-03T09:35:40.117Z,19.00
2018-10-03T09:38:16.324Z,22.90
2018-10-03T09:40:51.564Z,18.63
2018-10-03T09:43:31.412Z,20.87
2018-10-03T09:46:07.579Z,18.27
2018-10-03T09:48:45.464Z,22.43
2018-10-03T09:51:23.262Z,21.77
2018-10-03T09:53:58.734Z,16.33
2018-10-03T09:56:36.411Z,28.83
2018-10-03T09:59:12.606Z,19.47
2018-10-03T10:01:58.644Z,20.87
2018-10-03T10:04:37.735Z,19.20
2018-10-03T10:07:15.653Z,20.92
2018-10-03T10:10:00.595Z,20.33
2018-10-03T10:12:45.372Z,22.27
2018-10-03T10:15:17.452Z,18.90
2018-10-03T10:17:53.769Z,21.67
2018-10-03T10:20:31.984Z,23.80
2018-10-03T10:23:10.405Z,18.43
2018-10-03T10:25:49.254Z,20.63
2018-10-03T10:28:30.085Z,26.77
2018-10-03T10:31:05.704Z,18.53
2018-10-03T10:33:44.772Z,21.30
2018-10-03T10:36:25.400Z,14.30
2018-10-03T10:39:07.609Z,20.10
2018-10-03T10:41:49.684Z,16.03
2018-10-03T10:44:26.672Z,21.83
2018-10-03T10:47:01.510Z,14.50
2018-10-03T10:49:34.391Z,18.03
2018-10-03T10:52:11.986Z,18.33
2018-10-03T10:54:46.777Z,22.53
2018-10-03T10:57:28.185Z,17.33
2018-10-03T11:00:09.367Z,16.77
2018-10-03T11:02:52.974Z,13.53
2018-10-03T11:05:31.383Z,16.87
2018-10-03T11:08:17.070Z,17.33
2018-10-03T11:10:55.653Z,17.92
2018-10-03T11:13:48.101Z,13.97
2018-10-03T11:16:25.478Z,17.83
2018-10-03T11:19:01.166Z,16.83
2018-10-03T11:21:35.850Z,14.57
2018-10-03T11:24:14.817Z,18.97
2018-10-03T11:26:54.532Z,16.13
2018-10-03T11:29:29.785Z,12.07
2018-10-03T11:32:13.590Z,16.33
2018-10-03T11:34:48.720Z,12.47
2018-10-03T11:37:24.728Z,13.68
2018-10-03T11:40:01.480Z,13.50
2018-10-03T11:42:39.147Z,19.67
2018-10-03T11:45:22.996Z,19.27
2018-10-03T11:47:56.395Z,15.47
2018-10-03T11:50:40.603Z,13.37
2018-10-03T11:53:17.877Z,15.40
2018-10-03T11:55:51.437Z,17.27
2018-10-03T11:58:33.267Z,15.10
2018-10-03T12:01:21.490Z,14.83
2018-10-03T12:03:55.860Z,10.73
2018-10-03T12:06:35.248Z,10.83
2018-10-03T12:09:44.101Z,12.60
2018-10-03T12:12:38.337Z,14.82
2018-10-03T12:15:16.551Z,16.00
2018-10-03T12:18:04.082Z,15.17
2018-10-03T12:20:43.671Z,11.63
2018-10-03T12:23:23.470Z,16.20
2018-10-03T12:26:13.124Z,11.18
2018-10-03T12:28:49.799Z,18.53
2018-10-03T12:31:26.848Z,13.83
2018-10-03T12:34:07.504Z,14.47
2018-10-03T12:36:42.935Z,17.07
2018-10-03T12:39:17.598Z,12.10
2018-10-03T12:41:54.517Z,11.00
2018-10-03T12:44:41.751Z,14.87
2018-10-03T12:47:18.063Z,12.47
2018-10-03T12:49:53.025Z,18.00
2018-10-03T12:52:26.145Z,11.77
2018-10-03T12:55:01.253Z,14.97
2018-10-03T12:57:47.740Z,13.53
2018-10-03T13:00:33.021Z,16.10
2018-10-03T13:03:09.685Z,20.10
2018-10-03T13:05:44.100Z,21.50
2018-10-03T13:08:24.722Z,14.27
2018-10-03T13:10:57.637Z,10.80
2018-10-03T13:13:32.220Z,15.43
2018-10-03T13:16:11.405Z,15.73
2018-10-03T13:18:45.525Z,14.13
2018-10-03T13:21:24.475Z,11.43
2018-10-03T13:24:05.021Z,11.10
2018-10-03T13:26:38.620Z,13.57
2018-10-03T13:29:16.598Z,14.93
2018-10-03T13:31:54.769Z,14.57
2018-10-03T13:34:37.958Z,10.93
2018-10-03T13:37:16.033Z,11.77
2018-10-03T13:39:49.836Z,14.90
2018-10-03T13:42:32.812Z,10.03
2018-10-03T13:45:14.969Z,10.73
2018-10-03T13:47:50.741Z,15.57
2018-10-03T13:50:28.157Z,15.07
2018-10-03T13:53:11.925Z,13.17
2018-10-03T13:55:49.689Z,12.43
2018-10-03T13:58:30.499Z,13.80
2018-10-03T14:01:08.925Z,11.20
2018-10-03T14:03:47.763Z,13.00
2018-10-03T14:06:21.818Z,11.33
2018-10-03T14:09:22.103Z,13.27
2018-10-03T14:11:58.941Z,14.85
2018-10-03T14:14:36.131Z,14.63
2018-10-03T14:17:12.652Z,16.10
2018-10-03T14:19:46.840Z,13.33
2018-10-03T14:22:22.897Z,10.97
2018-10-03T14:25:06.082Z,15.57
2018-10-03T14:27:40.072Z,14.07
2018-10-03T14:30:19.061Z,12.10
2018-10-03T14:32:55.422Z,12.00
2018-10-03T14:35:30.727Z,10.47
2018-10-03T14:38:05.904Z,10.57
2018-10-03T14:40:44.269Z,12.57
2018-10-03T14:43:30.074Z,13.52
2018-10-03T14:46:08.706Z,15.30
2018-10-03T14:48:42.762Z,11.27
2018-10-03T14:51:17.485Z,16.00
2018-10-03T14:53:53.230Z,13.90
2018-10-03T14:56:27.390Z,14.00
2018-10-03T14:59:12.289Z,12.90
2018-10-03T15:01:51.215Z,12.20
2018-10-03T15:04:30.528Z,9.20
2018-10-03T15:07:09.293Z,8.13
2018-10-03T15:09:45.857Z,9.60
2018-10-03T15:12:24.806Z,17.27
2018-10-03T15:14:59.813Z,10.37
2018-10-03T15:17:37.880Z,12.00
2018-10-03T15:20:13.473Z,10.87
2018-10-03T15:22:50.197Z,13.30
2018-10-03T15:25:28.372Z,12.03
2018-10-03T15:28:03.697Z,13.53
2018-10-03T15:30:46.807Z,11.20
2018-10-03T15:33:22.676Z,12.10
2018-10-03T15:35:56.949Z,11.23
2018-10-03T15:38:37.332Z,11.40
2018-10-03T15:41:15.164Z,9.77
2018-10-03T15:43:53.742Z,12.10
2018-10-03T15:46:32.487Z,11.73
2018-10-03T15:49:08.618Z,16.33
2018-10-03T15:51:44.247Z,10.80
2018-10-03T15:54:22.832Z,9.40
2018-10-03T15:56:58.744Z,11.90
2018-10-03T15:59:35.964Z,13.77
2018-10-03T16:02:11.456Z,10.93
2018-10-03T16:04:50.477Z,16.33
2018-10-03T16:07:26.676Z,11.70
2018-10-03T16:10:14.851Z,15.10
2018-10-03T16:12:49.463Z,15.70
2018-10-03T16:15:25.830Z,14.83
2018-10-03T16:18:09.687Z,15.85
2018-10-03T16:20:55.170Z,11.47
2018-10-03T16:23:30.653Z,10.80
2018-10-03T16:26:08.403Z,12.53
2018-10-03T16:28:51.620Z,13.57
2018-10-03T16:31:34.173Z,15.27
2018-10-03T16:34:18.252Z,16.00
2018-10-03T16:37:01.055Z,19.13
2018-10-03T16:39:47.932Z,13.13
2018-10-03T16:42:22.603Z,15.00
2018-10-03T16:45:03.805Z,16.47
2018-10-03T16:47:43.411Z,14.23
2018-10-03T16:50:35.822Z,11.87
2018-10-03T16:53:14.434Z,18.63
2018-10-03T16:55:52.617Z,17.17
2018-10-03T16:58:30.549Z,12.33
2018-10-03T17:01:08.714Z,22.10
2018-10-03T17:03:45.760Z,15.37
2018-10-03T17:06:22.039Z,12.70
2018-10-03T17:09:08.263Z,12.33
2018-10-03T17:11:48.474Z,15.20
2018-10-03T17:14:43.751Z,15.90
2018-10-03T17:17:26.503Z,15.37
2018-10-03T17:20:06.077Z,10.10
2018-10-03T17:22:43.800Z,9.77
2018-10-03T17:25:25.412Z,14.70
2018-10-03T17:28:04.017Z,13.83
2018-10-03T17:30:46.658Z,14.33
2018-10-03T17:33:33.483Z,11.50
2018-10-03T17:36:09.120Z,10.27
2018-10-03T17:38:49.420Z,13.60
2018-10-03T17:41:31.904Z,12.98
2018-10-03T17:44:19.626Z,11.03
2018-10-03T17:46:58.792Z,11.10
2018-10-03T17:49:38.127Z,14.18
2018-10-03T17:52:21.275Z,15.40
2018-10-03T17:55:04.630Z,16.07
2018-10-03T17:57:41.906Z,12.53
2018-10-03T18:00:23.180Z,11.33
2018-10-03T18:02:58.697Z,14.57
2018-10-03T18:05:34.221Z,13.55
2018-10-03T18:08:11.981Z,16.00
2018-10-03T18:10:49.657Z,21.77
2018-10-03T18:13:36.601Z,24.87
2018-10-03T18:16:15.372Z,18.73
2018-10-03T18:19:11.387Z,19.43
2018-10-03T18:21:49.112Z,22.97
2018-10-03T18:24:28.221Z,16.37
2018-10-03T18:27:24.481Z,10.57
2018-10-03T18:30:07.645Z,10.80
2018-10-03T18:32:45.730Z,11.27
2018-10-03T18:35:23.262Z,14.80
2018-10-03T18:38:11.636Z,16.23
2018-10-03T18:41:06.067Z,15.33
2018-10-03T18:43:43.727Z,26.97
2018-10-03T18:46:21.573Z,18.40
2018-10-03T18:49:04.007Z,16.30
2018-10-03T18:51:44.276Z,13.90
2018-10-03T18:54:22.381Z,18.17
2018-10-03T18:57:04.167Z,15.17
2018-10-03T18:59:48.925Z,17.37
2018-10-03T19:02:34.026Z,18.33
2018-10-03T19:05:13.462Z,25.17
2018-10-03T19:07:54.165Z,23.70
2018-10-03T19:10:31.650Z,18.90
2018-10-03T19:13:17.517Z,21.30
2018-10-03T19:15:54.353Z,20.87
2018-10-03T19:18:33.665Z,17.50
2018-10-03T19:21:27.804Z,21.60
2018-10-03T19:24:12.005Z,22.80
2018-10-03T19:26:53.588Z,22.00
2018-10-03T19:29:33.622Z,20.03
2018-10-03T19:32:12.561Z,17.70
2018-10-03T19:34:57.512Z,13.63
2018-10-03T19:37:42.517Z,15.57
2018-10-03T19:40:26.612Z,20.90
2018-10-03T19:46:11.640Z,19.77
2018-10-03T19:48:49.758Z,19.90
2018-10-03T19:51:32.145Z,21.03
2018-10-03T19:54:13.546Z,19.17
2018-10-03T19:56:49.793Z,19.33
2018-10-03T19:59:24.878Z,26.20
2018-10-03T20:01:58.645Z,23.67
2018-10-03T20:04:36.663Z,24.83
2018-10-03T20:07:15.676Z,19.87
2018-10-03T20:09:56.495Z,20.57
2018-10-03T20:12:31.882Z,19.75
2018-10-03T20:15:31.327Z,17.27
2018-10-03T20:18:07.668Z,24.37
2018-10-03T20:20:51.576Z,19.73
2018-10-03T20:23:33.981Z,21.80
2018-10-03T20:26:31.096Z,15.17
2018-10-03T20:29:20.876Z,22.52
2018-10-03T20:32:01.431Z,17.65
2018-10-03T20:34:39.250Z,21.80
2018-10-03T20:37:20.290Z,14.27
2018-10-03T20:40:14.222Z,13.43
2018-10-03T20:42:47.810Z,21.60
2018-10-03T20:45:27.411Z,17.57
2018-10-03T20:48:02.317Z,23.07
2018-10-03T20:50:51.247Z,22.43
2018-10-03T20:53:27.832Z,12.27
2018-10-03T20:56:06.949Z,14.23
2018-10-03T20:58:43.873Z,21.13
2018-10-03T21:01:19.449Z,13.97
2018-10-03T21:03:56.656Z,18.60
2018-10-03T21:06:32.255Z,14.33
2018-10-03T21:09:12.837Z,16.58
2018-10-03T21:11:51.810Z,11.47
2018-10-03T21:14:31.595Z,14.87
2018-10-03T21:17:08.352Z,15.27
2018-10-03T21:19:43.493Z,20.87
2018-10-03T21:22:20.978Z,16.90
2018-10-03T21:25:13.378Z,17.47
2018-10-03T21:27:51.783Z,15.80
2018-10-03T21:30:34.243Z,12.30
2018-10-03T21:33:12.780Z,12.73
2018-10-03T21:35:48.176Z,16.00
2018-10-03T21:38:22.824Z,19.07
2018-10-03T21:40:59.945Z,18.93
2018-10-03T21:43:35.084Z,13.82
2018-10-03T21:46:08.431Z,16.00
2018-10-03T21:48:43.631Z,19.10
2018-10-03T21:51:20.968Z,17.70
2018-10-03T21:54:07.264Z,18.00
2018-10-03T21:56:43.999Z,20.30
2018-10-03T21:59:22.969Z,18.70
2018-10-03T22:01:57.755Z,21.13
2018-10-03T22:04:32.540Z,18.70
2018-10-03T22:07:11.520Z,25.43
2018-10-03T22:09:46.208Z,20.97
2018-10-03T22:12:20.286Z,24.23
2018-10-03T22:14:53.372Z,21.03
2018-10-03T22:17:37.729Z,21.27
2018-10-03T22:20:11.604Z,18.40
2018-10-03T22:22:51.117Z,24.75
2018-10-03T22:25:33.154Z,25.77
2018-10-03T22:28:10.294Z,24.77
2018-10-03T22:30:44.424Z,21.67
2018-10-03T22:33:22.274Z,22.27
2018-10-03T22:35:57.338Z,16.33
2018-10-03T22:38:32.501Z,14.60
2018-10-03T22:41:10.899Z,16.00
2018-10-03T22:43:47.616Z,20.70
2018-10-03T22:46:23.265Z,25.50
2018-10-03T22:48:57.952Z,20.33
2018-10-03T22:51:30.864Z,27.97
2018-10-03T22:54:14.209Z,20.03
2018-10-03T22:56:51.436Z,11.32
2018-10-03T22:59:32.774Z,18.13
2018-10-03T23:02:08.815Z,26.43
2018-10-03T23:04:43.058Z,15.67
2018-10-03T23:07:18.049Z,16.83
2018-10-03T23:09:52.033Z,14.83
2018-10-03T23:12:25.319Z,20.60
2018-10-03T23:14:58.401Z,15.93
2018-10-03T23:17:34.113Z,12.10
2018-10-03T23:20:07.578Z,19.20
2018-10-03T23:22:41.736Z,15.20
2018-10-03T23:25:16.226Z,13.73
2018-10-03T23:27:49.553Z,17.12
2018-10-03T23:30:22.195Z,17.73
2018-10-03T23:32:55.304Z,17.73
2018-10-03T23:35:32.249Z,19.10
2018-10-03T23:38:06.132Z,13.97
2018-10-03T23:40:39.885Z,16.80
2018-10-03T23:43:12.387Z,22.45
2018-10-03T23:45:45.833Z,16.37
2018-10-03T23:48:20.876Z,19.97
2018-10-03T23:50:53.488Z,20.00
2018-10-03T23:53:26.053Z,11.30
2018-10-03T23:55:59.931Z,20.30
2018-10-03T23:58:33.489Z,17.10
