createdAt,value
2018-11-06T00:00:28.337Z,30.70
2018-11-06T00:03:02.070Z,28.32
2018-11-06T00:05:30.293Z,31.42
2018-11-06T00:07:58.545Z,31.37
2018-11-06T00:10:27.213Z,31.37
2018-11-06T00:12:55.484Z,29.77
2018-11-06T00:15:23.862Z,31.73
2018-11-06T00:17:52.077Z,30.70
2018-11-06T00:20:20.319Z,29.48
2018-11-06T00:22:48.608Z,30.05
2018-11-06T00:25:16.946Z,32.17
2018-11-06T00:27:45.485Z,32.78
2018-11-06T00:30:14.579Z,31.68
2018-11-06T00:32:43.286Z,29.23
2018-11-06T00:35:12.670Z,30.40
2018-11-06T00:37:41.861Z,31.60
2018-11-06T00:40:10.144Z,29.35
2018-11-06T00:42:38.766Z,29.75
2018-11-06T00:45:09.269Z,32.00
2018-11-06T00:47:37.921Z,30.20
2018-11-06T00:50:07.129Z,29.63
2018-11-06T00:52:35.453Z,29.92
2018-11-06T00:55:03.922Z,28.30
2018-11-06T00:57:32.151Z,30.88
2018-11-06T01:00:00.396Z,30.57
2018-11-06T01:02:28.669Z,29.90
2018-11-06T01:04:56.946Z,28.85
2018-11-06T01:07:25.622Z,27.85
2018-11-06T01:09:53.976Z,29.72
2018-11-06T01:12:22.317Z,30.30
2018-11-06T01:14:50.581Z,28.07
2018-11-06T01:17:18.792Z,28.62
2018-11-06T01:19:47.017Z,28.40
2018-11-06T01:22:15.257Z,28.50
2018-11-06T01:24:43.503Z,28.47
2018-11-06T01:27:11.778Z,29.30
2018-11-06T01:29:40.043Z,26.87
2018-11-06T01:32:08.338Z,28.85
2018-11-06T01:34:36.616Z,27.52
2018-11-06T01:37:05.070Z,29.05
2018-11-06T01:39:33.319Z,27.77
2018-11-06T01:42:01.599Z,22.98
2018-11-06T01:44:29.849Z,27.75
2018-11-06T01:46:58.101Z,29.00
2018-11-06T01:49:26.326Z,28.05
2018-11-06T01:51:54.549Z,27.48
2018-11-06T01:54:22.804Z,29.45
2018-11-06T01:56:51.105Z,27.00
2018-11-06T01:59:19.345Z,27.27
2018-11-06T02:01:47.630Z,28.05
2018-11-06T02:04:15.843Z,27.85
2018-11-06T02:06:44.162Z,28.50
2018-11-06T02:09:12.567Z,28.05
2018-11-06T02:11:40.859Z,26.77
2018-11-06T02:14:09.139Z,28.80
2018-11-06T02:16:37.444Z,29.57
2018-11-06T02:19:05.976Z,28.87
2018-11-06T02:21:34.225Z,27.07
2018-11-06T02:24:03.048Z,27.90
2018-11-06T02:26:31.335Z,27.60
2018-11-06T02:28:59.605Z,25.55
2018-11-06T02:31:27.853Z,26.52
2018-11-06T02:33:56.078Z,29.12
2018-11-06T02:36:24.371Z,27.75
2018-11-06T02:38:52.633Z,25.65
2018-11-06T02:41:21.183Z,28.90
2018-11-06T02:43:49.469Z,25.60
2018-11-06T02:46:17.758Z,27.48
2018-11-06T02:48:46.042Z,26.60
2018-11-06T02:51:14.291Z,27.22
2018-11-06T02:53:42.567Z,26.87
2018-11-06T02:56:10.765Z,27.15
2018-11-06T02:58:38.977Z,24.77
2018-11-06T03:01:07.385Z,25.00
2018-11-06T03:03:40.178Z,26.87
2018-11-06T03:06:09.145Z,26.10
2018-11-06T03:08:37.656Z,25.43
2018-11-06T03:11:05.897Z,26.40
2018-11-06T03:13:34.206Z,25.00
2018-11-06T03:16:02.510Z,26.93
2018-11-06T03:18:30.837Z,28.00
2018-11-06T03:20:59.094Z,27.45
2018-11-06T03:23:27.365Z,27.05
2018-11-06T03:25:55.777Z,27.32
2018-11-06T03:28:24.074Z,25.10
2018-11-06T03:30:52.360Z,27.82
2018-11-06T03:33:20.868Z,26.65
2018-11-06T03:35:49.142Z,24.75
2018-11-06T03:38:17.423Z,26.15
2018-11-06T03:40:45.671Z,27.27
2018-11-06T03:43:13.870Z,25.00
2018-11-06T03:45:42.104Z,24.47
2018-11-06T03:48:10.325Z,25.32
2018-11-06T03:50:38.557Z,25.08
2018-11-06T03:53:06.881Z,26.95
2018-11-06T03:55:35.102Z,28.07
2018-11-06T03:58:03.338Z,25.88
2018-11-06T04:00:31.653Z,27.00
2018-11-06T04:03:00.017Z,24.40
2018-11-06T04:05:28.214Z,24.85
2018-11-06T04:07:56.459Z,26.90
2018-11-06T04:10:24.675Z,25.40
2018-11-06T04:12:52.973Z,29.10
2018-11-06T04:15:21.266Z,27.62
2018-11-06T04:17:49.518Z,23.35
2018-11-06T04:20:17.731Z,23.92
2018-11-06T04:22:46.052Z,25.92
2018-11-06T04:25:14.320Z,24.10
2018-11-06T04:27:42.605Z,22.82
2018-11-06T04:30:12.541Z,25.30
2018-11-06T04:32:41.477Z,25.43
2018-11-06T04:35:10.265Z,24.05
2018-11-06T04:37:39.369Z,23.05
2018-11-06T04:40:09.315Z,25.10
2018-11-06T04:42:37.853Z,24.45
2018-11-06T04:45:06.635Z,24.05
2018-11-06T04:47:34.915Z,24.55
2018-11-06T04:50:03.201Z,25.10
2018-11-06T04:52:31.658Z,23.98
2018-11-06T04:54:59.978Z,25.48
2018-11-06T04:57:28.331Z,25.65
2018-11-06T04:59:56.614Z,24.10
2018-11-06T05:02:24.906Z,24.90
2018-11-06T05:04:53.165Z,24.52
2018-11-06T05:07:21.583Z,23.60
2018-11-06T05:09:49.882Z,26.10
2018-11-06T05:12:18.126Z,23.90
2018-11-06T05:14:46.353Z,23.32
2018-11-06T05:17:14.583Z,24.72
2018-11-06T05:19:42.825Z,24.27
2018-11-06T05:22:11.207Z,25.17
2018-11-06T05:24:39.576Z,25.37
2018-11-06T05:27:07.886Z,24.07
2018-11-06T05:29:36.142Z,25.17
2018-11-06T05:32:04.577Z,26.10
2018-11-06T05:34:32.924Z,23.02
2018-11-06T05:37:01.162Z,23.00
2018-11-06T05:39:29.494Z,25.23
2018-11-06T05:41:57.745Z,23.00
2018-11-06T05:44:26.038Z,23.35
2018-11-06T05:46:54.322Z,23.73
2018-11-06T05:49:22.598Z,23.27
2018-11-06T05:51:50.862Z,22.80
2018-11-06T05:54:19.197Z,23.42
2018-11-06T05:56:47.474Z,22.73
2018-11-06T05:59:15.752Z,24.60
2018-11-06T06:01:44.081Z,23.30
2018-11-06T06:04:12.414Z,22.00
2018-11-06T06:06:40.693Z,22.87
2018-11-06T06:09:08.949Z,22.60
2018-11-06T06:11:37.277Z,24.35
2018-11-06T06:14:05.532Z,24.32
2018-11-06T06:16:33.875Z,25.02
2018-11-06T06:19:02.059Z,23.80
2018-11-06T06:21:30.339Z,21.95
2018-11-06T06:23:58.572Z,24.07
2018-11-06T06:26:26.829Z,24.00
2018-11-06T06:28:55.057Z,23.80
2018-11-06T06:31:23.246Z,23.50
2018-11-06T06:33:51.568Z,23.62
2018-11-06T06:36:19.822Z,24.35
2018-11-06T06:38:48.148Z,23.10
2018-11-06T06:41:16.352Z,23.60
2018-11-06T06:43:44.643Z,21.82
2018-11-06T06:46:12.999Z,24.35
2018-11-06T06:48:41.338Z,23.95
2018-11-06T06:51:09.593Z,22.93
2018-11-06T06:53:37.846Z,21.37
2018-11-06T06:56:06.150Z,21.50
2018-11-06T06:58:34.421Z,22.13
2018-11-06T07:01:02.641Z,23.90
2018-11-06T07:03:31.179Z,22.55
2018-11-06T07:05:59.443Z,21.70
2018-11-06T07:08:27.696Z,21.40
2018-11-06T07:10:56.013Z,22.00
2018-11-06T07:13:24.258Z,21.75
2018-11-06T07:15:52.538Z,21.70
2018-11-06T07:18:20.770Z,20.72
2018-11-06T07:20:49.025Z,22.82
2018-11-06T07:23:17.382Z,20.88
2018-11-06T07:25:45.601Z,19.87
2018-11-06T07:28:13.960Z,21.33
2018-11-06T07:30:42.236Z,21.93
2018-11-06T07:33:10.481Z,21.80
2018-11-06T07:35:38.854Z,21.40
2018-11-06T07:38:06.960Z,22.20
2018-11-06T07:40:35.274Z,20.82
2018-11-06T07:43:03.462Z,20.82
2018-11-06T07:45:31.729Z,20.45
2018-11-06T07:48:00.001Z,21.02
2018-11-06T07:50:28.314Z,21.05
2018-11-06T07:52:56.551Z,20.15
2018-11-06T07:55:24.812Z,20.60
2018-11-06T07:57:53.094Z,19.07
2018-11-06T08:00:26.311Z,19.70
2018-11-06T08:02:54.667Z,20.37
2018-11-06T08:05:22.939Z,21.02
2018-11-06T08:07:51.630Z,19.95
2018-11-06T08:10:19.892Z,18.98
2018-11-06T08:12:49.751Z,19.27
2018-11-06T08:15:17.974Z,19.80
2018-11-06T08:17:46.546Z,19.77
2018-11-06T08:20:15.026Z,18.73
2018-11-06T08:22:43.296Z,18.17
2018-11-06T08:25:12.885Z,16.10
2018-11-06T08:27:42.310Z,16.57
2018-11-06T08:30:11.115Z,16.23
2018-11-06T08:32:39.896Z,15.35
2018-11-06T08:35:11.970Z,16.42
2018-11-06T08:37:40.329Z,17.00
2018-11-06T08:40:09.575Z,17.02
2018-11-06T08:42:37.868Z,16.17
2018-11-06T08:45:07.429Z,16.15
2018-11-06T08:47:35.659Z,16.23
2018-11-06T08:50:03.890Z,16.27
2018-11-06T08:52:32.120Z,16.25
2018-11-06T08:55:00.407Z,15.18
2018-11-06T08:57:28.628Z,17.25
2018-11-06T08:59:56.929Z,14.55
2018-11-06T09:02:25.158Z,14.35
2018-11-06T09:04:53.426Z,13.80
2018-11-06T09:07:21.738Z,14.27
2018-11-06T09:09:50.033Z,13.73
2018-11-06T09:12:18.338Z,14.40
2018-11-06T09:14:46.563Z,14.93
2018-11-06T09:17:14.877Z,14.53
2018-11-06T09:19:43.112Z,14.35
2018-11-06T09:22:11.329Z,14.73
2018-11-06T09:24:39.672Z,14.77
2018-11-06T09:27:07.968Z,13.67
2018-11-06T09:29:36.256Z,14.13
2018-11-06T09:32:05.358Z,14.60
2018-11-06T09:34:33.612Z,13.80
2018-11-06T09:37:01.904Z,13.40
2018-11-06T09:39:30.151Z,12.10
2018-11-06T09:41:58.434Z,12.67
2018-11-06T09:44:26.713Z,13.30
2018-11-06T09:46:55.899Z,13.33
2018-11-06T09:49:24.141Z,13.70
2018-11-06T09:51:52.473Z,13.73
2018-11-06T09:54:20.792Z,14.30
2018-11-06T09:56:49.075Z,13.90
2018-11-06T09:59:18.326Z,13.30
2018-11-06T10:01:46.829Z,13.50
2018-11-06T10:04:15.244Z,12.53
2018-11-06T10:06:43.782Z,14.47
2018-11-06T10:09:12.245Z,14.50
2018-11-06T10:11:40.667Z,12.90
2018-11-06T10:14:09.208Z,13.27
2018-11-06T10:16:37.941Z,13.30
2018-11-06T10:19:06.179Z,13.80
2018-11-06T10:21:34.476Z,13.53
2018-11-06T10:24:02.774Z,13.00
2018-11-06T10:26:31.031Z,13.23
2018-11-06T10:28:59.310Z,12.50
2018-11-06T10:31:27.551Z,13.63
2018-11-06T10:33:55.875Z,13.63
2018-11-06T10:36:24.150Z,12.77
2018-11-06T10:38:52.504Z,13.57
2018-11-06T10:41:20.750Z,13.33
2018-11-06T10:43:49.079Z,12.70
2018-11-06T10:46:17.465Z,13.00
2018-11-06T10:48:45.693Z,13.17
2018-11-06T10:51:14.055Z,12.70
2018-11-06T10:53:42.510Z,12.63
2018-11-06T10:56:10.855Z,11.80
2018-11-06T10:58:39.343Z,12.50
2018-11-06T11:01:12.872Z,12.00
2018-11-06T11:03:45.345Z,12.30
2018-11-06T11:06:13.582Z,11.17
2018-11-06T11:08:42.853Z,12.03
2018-11-06T11:11:11.114Z,11.13
2018-11-06T11:13:39.429Z,11.10
2018-11-06T11:16:07.678Z,9.70
2018-11-06T11:18:36.010Z,10.97
2018-11-06T11:21:04.225Z,9.73
2018-11-06T11:23:32.477Z,9.60
2018-11-06T11:26:00.742Z,11.37
2018-11-06T11:28:28.964Z,10.93
2018-11-06T11:30:57.191Z,10.33
2018-11-06T11:33:25.433Z,10.83
2018-11-06T11:35:53.647Z,10.40
2018-11-06T11:38:22.203Z,10.43
2018-11-06T11:40:50.439Z,10.13
2018-11-06T11:43:18.726Z,12.13
2018-11-06T11:45:47.040Z,10.33
2018-11-06T11:48:15.270Z,9.17
2018-11-06T11:50:43.545Z,10.10
2018-11-06T11:53:11.812Z,9.10
2018-11-06T11:55:40.025Z,10.13
2018-11-06T11:58:08.297Z,10.40
2018-11-06T12:00:38.617Z,9.83
2018-11-06T12:03:07.614Z,9.60
2018-11-06T12:05:35.817Z,9.60
2018-11-06T12:08:04.062Z,9.67
2018-11-06T12:10:32.331Z,9.30
2018-11-06T12:13:00.573Z,9.20
2018-11-06T12:15:28.887Z,9.27
2018-11-06T12:17:57.120Z,8.97
2018-11-06T12:20:25.392Z,8.00
2018-11-06T12:22:53.598Z,8.83
2018-11-06T12:25:22.060Z,8.43
2018-11-06T12:27:50.163Z,8.30
2018-11-06T12:30:18.395Z,8.20
2018-11-06T12:32:46.666Z,7.40
2018-11-06T12:35:18.271Z,8.00
2018-11-06T12:37:46.494Z,8.43
2018-11-06T12:40:15.115Z,7.80
2018-11-06T12:42:43.492Z,6.57
2018-11-06T12:45:13.145Z,7.90
2018-11-06T12:47:41.787Z,8.33
2018-11-06T12:50:10.306Z,8.20
2018-11-06T12:52:38.850Z,8.20
2018-11-06T12:55:08.490Z,7.53
2018-11-06T12:57:36.834Z,8.07
2018-11-06T13:00:05.537Z,6.93
2018-11-06T13:02:33.758Z,7.50
2018-11-06T13:05:01.994Z,6.60
2018-11-06T13:07:30.204Z,6.40
2018-11-06T13:12:30.918Z,5.93
2018-11-06T13:14:59.417Z,6.10
2018-11-06T13:17:27.533Z,6.60
2018-11-06T13:19:55.854Z,7.43
2018-11-06T13:22:24.124Z,7.10
2018-11-06T13:24:52.347Z,7.50
2018-11-06T13:27:20.618Z,7.47
2018-11-06T13:29:48.839Z,8.20
2018-11-06T13:32:17.175Z,9.17
2018-11-06T13:34:45.590Z,9.20
2018-11-06T13:37:13.800Z,9.90
2018-11-06T13:39:42.061Z,10.33
2018-11-06T13:42:10.446Z,11.03
2018-11-06T13:44:38.965Z,10.47
2018-11-06T13:47:07.169Z,10.87
2018-11-06T13:49:35.447Z,12.10
2018-11-06T13:52:03.774Z,10.80
2018-11-06T13:54:32.001Z,11.70
2018-11-06T13:57:00.234Z,10.70
2018-11-06T13:59:28.460Z,11.63
2018-11-06T14:01:56.733Z,12.90
2018-11-06T14:04:25.030Z,11.53
2018-11-06T14:06:53.206Z,12.00
2018-11-06T14:09:21.510Z,12.07
2018-11-06T14:11:49.746Z,12.03
2018-11-06T14:14:18.825Z,11.87
2018-11-06T14:16:47.058Z,11.97
2018-11-06T14:19:15.281Z,11.20
2018-11-06T14:21:43.528Z,11.93
2018-11-06T14:24:11.790Z,12.00
2018-11-06T14:26:40.118Z,11.60
2018-11-06T14:29:08.391Z,11.47
2018-11-06T14:31:36.638Z,13.00
2018-11-06T14:34:04.987Z,10.93
2018-11-06T14:36:33.240Z,11.70
2018-11-06T14:39:01.467Z,13.07
2018-11-06T14:41:29.772Z,13.40
2018-11-06T14:43:58.289Z,13.00
2018-11-06T14:46:26.555Z,12.60
2018-11-06T14:48:55.005Z,12.97
2018-11-06T14:51:23.212Z,13.00
2018-11-06T14:53:51.578Z,13.70
2018-11-06T14:56:19.862Z,13.10
2018-11-06T14:58:48.130Z,13.17
2018-11-06T15:01:16.378Z,12.90
2018-11-06T15:03:44.737Z,12.30
2018-11-06T15:06:13.042Z,13.40
2018-11-06T15:08:41.380Z,13.30
2018-11-06T15:11:09.624Z,14.20
2018-11-06T15:13:37.915Z,14.13
2018-11-06T15:16:06.236Z,13.17
2018-11-06T15:18:34.441Z,15.20
2018-11-06T15:21:02.788Z,14.33
2018-11-06T15:23:31.071Z,13.30
2018-11-06T15:25:59.633Z,14.33
2018-11-06T15:28:27.968Z,15.10
2018-11-06T15:30:56.371Z,14.03
2018-11-06T15:33:24.639Z,14.03
2018-11-06T15:35:52.906Z,15.10
2018-11-06T15:38:21.229Z,15.57
2018-11-06T15:40:49.577Z,15.08
2018-11-06T15:43:17.933Z,14.53
2018-11-06T15:45:46.218Z,14.50
2018-11-06T15:48:14.542Z,15.43
2018-11-06T15:50:42.834Z,15.55
2018-11-06T15:53:11.175Z,15.58
2018-11-06T15:55:39.528Z,16.62
2018-11-06T15:58:07.762Z,15.25
2018-11-06T16:00:36.147Z,16.15
2018-11-06T16:03:04.340Z,15.80
2018-11-06T16:05:32.628Z,16.35
2018-11-06T16:08:01.073Z,17.55
2018-11-06T16:10:29.390Z,17.40
2018-11-06T16:12:57.614Z,18.77
2018-11-06T16:15:25.926Z,18.00
2018-11-06T16:17:54.141Z,18.55
2018-11-06T16:20:27.261Z,18.98
2018-11-06T16:22:55.539Z,18.35
2018-11-06T16:25:23.791Z,20.30
2018-11-06T16:27:52.169Z,18.50
2018-11-06T16:30:21.714Z,19.27
2018-11-06T16:32:50.227Z,19.57
2018-11-06T16:35:19.697Z,18.73
2018-11-06T16:37:48.281Z,20.02
2018-11-06T16:40:16.951Z,20.00
2018-11-06T16:42:45.853Z,21.97
2018-11-06T16:45:16.176Z,22.27
2018-11-06T16:47:45.241Z,21.30
2018-11-06T16:50:14.659Z,22.42
2018-11-06T16:52:43.119Z,21.82
2018-11-06T16:55:11.983Z,21.25
2018-11-06T16:57:41.331Z,20.10
2018-11-06T17:00:11.862Z,18.02
2018-11-06T17:02:40.323Z,21.12
2018-11-06T17:05:09.631Z,19.27
2018-11-06T17:07:37.922Z,19.12
2018-11-06T17:10:08.018Z,20.45
2018-11-06T17:12:36.252Z,18.20
2018-11-06T17:15:05.451Z,18.62
2018-11-06T17:17:33.768Z,19.50
2018-11-06T17:20:02.202Z,19.00
2018-11-06T17:22:30.613Z,19.30
2018-11-06T17:24:58.850Z,18.42
2018-11-06T17:27:27.124Z,20.15
2018-11-06T17:29:55.354Z,19.35
2018-11-06T17:32:23.670Z,18.48
2018-11-06T17:34:51.887Z,20.72
2018-11-06T17:37:20.145Z,19.50
2018-11-06T17:39:48.461Z,19.05
2018-11-06T17:42:16.751Z,19.98
2018-11-06T17:44:45.022Z,20.10
2018-11-06T17:47:13.245Z,18.80
2018-11-06T17:49:41.528Z,19.12
2018-11-06T17:52:09.795Z,20.15
2018-11-06T17:54:38.087Z,19.25
2018-11-06T17:57:06.389Z,19.90
2018-11-06T17:59:34.718Z,18.40
2018-11-06T18:02:03.045Z,19.25
2018-11-06T18:04:31.390Z,19.50
2018-11-06T18:06:59.650Z,18.32
2018-11-06T18:09:27.975Z,18.27
2018-11-06T18:11:56.254Z,19.55
2018-11-06T18:14:24.630Z,20.72
2018-11-06T18:16:52.953Z,18.85
2018-11-06T18:19:21.285Z,19.07
2018-11-06T18:21:49.558Z,19.50
2018-11-06T18:24:17.872Z,18.07
2018-11-06T18:26:46.118Z,19.20
2018-11-06T18:29:14.361Z,19.80
2018-11-06T18:31:42.647Z,20.72
2018-11-06T18:34:10.994Z,20.17
2018-11-06T18:36:39.217Z,19.80
2018-11-06T18:39:09.428Z,20.60
2018-11-06T18:41:37.589Z,20.97
2018-11-06T18:44:05.845Z,18.75
2018-11-06T18:46:34.138Z,21.70
2018-11-06T18:49:02.370Z,21.12
2018-11-06T18:51:30.842Z,19.90
2018-11-06T18:53:59.184Z,19.65
2018-11-06T18:56:27.446Z,20.05
2018-11-06T18:58:55.688Z,20.40
2018-11-06T19:01:23.949Z,19.67
2018-11-06T19:03:52.327Z,19.55
2018-11-06T19:06:20.613Z,19.80
2018-11-06T19:08:48.886Z,20.20
2018-11-06T19:11:17.126Z,20.65
2018-11-06T19:13:45.342Z,21.57
2018-11-06T19:16:13.619Z,22.67
2018-11-06T19:18:41.607Z,24.12
2018-11-06T19:21:09.883Z,24.27
2018-11-06T19:23:38.109Z,21.40
2018-11-06T19:26:06.526Z,22.65
2018-11-06T19:28:34.781Z,20.37
2018-11-06T19:31:03.075Z,20.50
2018-11-06T19:33:31.302Z,20.90
2018-11-06T19:35:59.611Z,21.27
2018-11-06T19:38:27.841Z,19.95
2018-11-06T19:40:56.070Z,21.75
2018-11-06T19:43:24.305Z,20.68
2018-11-06T19:45:52.631Z,21.10
2018-11-06T19:48:20.902Z,20.55
2018-11-06T19:50:49.180Z,20.70
2018-11-06T19:53:17.448Z,20.20
2018-11-06T19:55:45.841Z,20.12
2018-11-06T19:58:14.114Z,21.55
2018-11-06T20:00:42.419Z,20.00
2018-11-06T20:03:10.602Z,18.77
2018-11-06T20:05:38.899Z,19.40
2018-11-06T20:08:07.061Z,21.52
2018-11-06T20:10:35.285Z,21.68
2018-11-06T20:13:03.513Z,19.73
2018-11-06T20:15:32.266Z,20.95
2018-11-06T20:18:00.593Z,20.50
2018-11-06T20:20:28.813Z,17.62
2018-11-06T20:22:57.042Z,20.50
2018-11-06T20:25:25.271Z,19.80
2018-11-06T20:27:53.932Z,19.60
2018-11-06T20:30:23.724Z,20.37
2018-11-06T20:32:51.966Z,20.30
2018-11-06T20:35:20.605Z,17.57
2018-11-06T20:37:48.934Z,18.17
2018-11-06T20:40:18.627Z,18.48
2018-11-06T20:42:47.332Z,17.90
2018-11-06T20:45:17.335Z,18.85
2018-11-06T20:47:45.827Z,18.02
2018-11-06T20:50:17.518Z,17.48
2018-11-06T20:52:47.165Z,17.95
2018-11-06T20:55:16.851Z,16.30
2018-11-06T20:57:45.177Z,17.23
2018-11-06T21:00:20.658Z,17.42
2018-11-06T21:02:49.729Z,17.20
2018-11-06T21:05:17.990Z,16.60
2018-11-06T21:07:46.751Z,16.82
2018-11-06T21:10:16.213Z,16.57
2018-11-06T21:12:44.732Z,16.75
2018-11-06T21:15:13.215Z,17.40
2018-11-06T21:17:41.773Z,15.43
2018-11-06T21:20:11.035Z,16.65
2018-11-06T21:22:39.319Z,16.20
2018-11-06T21:25:08.195Z,16.60
2018-11-06T21:27:36.894Z,16.37
2018-11-06T21:30:07.717Z,15.65
2018-11-06T21:32:35.961Z,15.30
2018-11-06T21:35:04.322Z,16.50
2018-11-06T21:37:32.623Z,15.08
2018-11-06T21:40:00.854Z,15.83
2018-11-06T21:42:29.149Z,15.03
2018-11-06T21:44:57.425Z,15.75
2018-11-06T21:47:25.977Z,15.83
2018-11-06T21:49:54.242Z,15.15
2018-11-06T21:52:22.698Z,15.40
2018-11-06T21:54:51.060Z,14.95
2018-11-06T21:57:19.334Z,14.83
2018-11-06T21:59:47.581Z,13.93
2018-11-06T22:02:15.904Z,15.43
2018-11-06T22:04:44.158Z,14.73
2018-11-06T22:07:12.387Z,14.20
2018-11-06T22:09:40.650Z,15.03
2018-11-06T22:12:08.990Z,14.33
2018-11-06T22:14:37.170Z,15.03
2018-11-06T22:17:05.762Z,14.98
2018-11-06T22:19:34.094Z,16.15
2018-11-06T22:22:02.327Z,14.60
2018-11-06T22:24:30.642Z,14.45
2018-11-06T22:26:58.870Z,14.95
2018-11-06T22:29:27.159Z,14.03
2018-11-06T22:31:55.732Z,14.45
2018-11-06T22:34:23.925Z,14.07
2018-11-06T22:36:52.276Z,14.68
2018-11-06T22:39:20.504Z,13.93
2018-11-06T22:41:48.736Z,15.20
2018-11-06T22:44:16.985Z,14.58
2018-11-06T22:46:45.250Z,14.75
2018-11-06T22:49:13.530Z,13.95
2018-11-06T22:51:41.734Z,16.50
2018-11-06T22:54:09.982Z,14.43
2018-11-06T22:56:38.261Z,14.60
2018-11-06T22:59:13.138Z,14.07
2018-11-06T23:01:41.414Z,14.70
2018-11-06T23:04:09.634Z,14.80
2018-11-06T23:06:37.909Z,14.45
2018-11-06T23:09:08.584Z,13.83
2018-11-06T23:11:36.873Z,13.55
2018-11-06T23:14:05.357Z,14.05
2018-11-06T23:16:33.621Z,14.07
2018-11-06T23:19:02.030Z,12.65
2018-11-06T23:21:30.311Z,13.22
2018-11-06T23:23:58.613Z,12.68
2018-11-06T23:26:26.923Z,12.90
2018-11-06T23:28:55.130Z,12.85
2018-11-06T23:31:23.445Z,12.55
2018-11-06T23:33:51.677Z,12.28
2018-11-06T23:36:19.938Z,12.15
2018-11-06T23:38:48.161Z,12.70
2018-11-06T23:41:16.414Z,11.90
2018-11-06T23:43:44.802Z,14.03
2018-11-06T23:46:13.051Z,13.55
2018-11-06T23:48:41.254Z,12.33
2018-11-06T23:51:09.526Z,13.75
2018-11-06T23:53:37.742Z,13.45
2018-11-06T23:56:06.115Z,12.80
2018-11-06T23:58:34.342Z,13.00
