createdAt,value
2018-05-13T00:00:53.123Z,5.13
2018-05-13T00:03:20.588Z,4.77
2018-05-13T00:05:47.371Z,4.40
2018-05-13T00:08:14.102Z,4.80
2018-05-13T00:10:40.807Z,4.57
2018-05-13T00:13:07.550Z,4.90
2018-05-13T00:15:34.583Z,5.27
2018-05-13T00:18:01.314Z,4.60
2018-05-13T00:20:28.052Z,4.53
2018-05-13T00:22:54.822Z,4.77
2018-05-13T00:25:21.575Z,4.73
2018-05-13T00:27:48.356Z,4.97
2018-05-13T00:30:15.827Z,4.87
2018-05-13T00:32:42.595Z,5.03
2018-05-13T00:35:09.651Z,5.47
2018-05-13T00:37:36.403Z,5.40
2018-05-13T00:40:03.528Z,5.30
2018-05-13T00:42:30.239Z,5.73
2018-05-13T00:44:58.359Z,5.03
2018-05-13T00:47:25.178Z,4.57
2018-05-13T00:49:52.941Z,5.50
2018-05-13T00:52:19.935Z,5.60
2018-05-13T00:54:54.719Z,5.87
2018-05-13T00:57:21.650Z,5.73
2018-05-13T00:59:48.391Z,5.40
2018-05-13T01:02:15.139Z,4.90
2018-05-13T01:04:41.939Z,4.93
2018-05-13T01:07:08.705Z,6.90
2018-05-13T01:09:35.497Z,6.93
2018-05-13T01:12:02.325Z,7.07
2018-05-13T01:14:29.054Z,6.00
2018-05-13T01:16:55.826Z,5.90
2018-05-13T01:19:22.846Z,5.83
2018-05-13T01:21:49.601Z,5.87
2018-05-13T01:24:16.353Z,6.83
2018-05-13T01:26:43.436Z,5.90
2018-05-13T01:29:10.183Z,5.90
2018-05-13T01:31:36.936Z,5.60
2018-05-13T01:34:03.685Z,6.20
2018-05-13T01:36:30.415Z,5.97
2018-05-13T01:38:57.183Z,5.70
2018-05-13T01:41:23.928Z,5.17
2018-05-13T01:43:50.637Z,5.53
2018-05-13T01:46:17.444Z,5.63
2018-05-13T01:48:44.173Z,5.70
2018-05-13T01:51:11.884Z,5.50
2018-05-13T01:53:38.632Z,5.60
2018-05-13T01:56:05.579Z,5.67
2018-05-13T01:58:32.329Z,5.10
2018-05-13T02:00:59.072Z,5.43
2018-05-13T02:03:26.022Z,5.53
2018-05-13T02:05:52.975Z,5.17
2018-05-13T02:08:19.824Z,6.00
2018-05-13T02:10:46.560Z,5.73
2018-05-13T02:13:13.278Z,5.37
2018-05-13T02:15:40.771Z,5.80
2018-05-13T02:18:07.488Z,5.50
2018-05-13T02:20:34.973Z,5.60
2018-05-13T02:23:01.766Z,5.47
2018-05-13T02:25:28.781Z,5.93
2018-05-13T02:27:55.584Z,5.60
2018-05-13T02:30:22.345Z,5.77
2018-05-13T02:32:49.802Z,5.67
2018-05-13T02:35:17.325Z,6.10
2018-05-13T02:37:44.045Z,6.13
2018-05-13T02:40:10.800Z,5.63
2018-05-13T02:42:37.546Z,5.57
2018-05-13T02:45:04.346Z,5.83
2018-05-13T02:47:31.114Z,6.03
2018-05-13T02:49:57.847Z,6.23
2018-05-13T02:52:25.355Z,5.90
2018-05-13T02:54:52.115Z,6.80
2018-05-13T02:57:18.936Z,6.20
2018-05-13T02:59:45.639Z,6.43
2018-05-13T03:02:12.344Z,5.80
2018-05-13T03:04:39.136Z,5.90
2018-05-13T03:07:06.644Z,6.13
2018-05-13T03:09:33.409Z,5.53
2018-05-13T03:12:00.178Z,5.83
2018-05-13T03:14:26.902Z,5.83
2018-05-13T03:16:53.737Z,6.27
2018-05-13T03:19:20.481Z,6.23
2018-05-13T03:21:47.230Z,5.77
2018-05-13T03:24:13.987Z,5.80
2018-05-13T03:26:40.758Z,5.50
2018-05-13T03:29:07.490Z,6.20
2018-05-13T03:31:34.257Z,6.60
2018-05-13T03:34:00.988Z,6.97
2018-05-13T03:36:27.742Z,6.67
2018-05-13T03:38:54.761Z,7.07
2018-05-13T03:41:21.575Z,6.97
2018-05-13T03:43:48.327Z,7.77
2018-05-13T03:46:15.786Z,7.70
2018-05-13T03:48:42.644Z,6.80
2018-05-13T03:51:09.390Z,6.23
2018-05-13T03:53:36.110Z,6.07
2018-05-13T03:56:03.004Z,6.43
2018-05-13T03:58:29.756Z,6.20
2018-05-13T04:00:56.508Z,5.43
2018-05-13T04:03:23.284Z,5.60
2018-05-13T04:05:50.076Z,5.47
2018-05-13T04:08:46.587Z,5.33
2018-05-13T04:11:26.040Z,5.07
2018-05-13T04:14:04.816Z,5.20
2018-05-13T04:16:31.540Z,5.80
2018-05-13T04:18:58.270Z,6.00
2018-05-13T04:21:25.025Z,5.43
2018-05-13T04:23:52.067Z,4.83
2018-05-13T04:26:18.965Z,4.73
2018-05-13T04:28:46.032Z,4.73
2018-05-13T04:31:13.498Z,4.80
2018-05-13T04:33:40.997Z,4.83
2018-05-13T04:36:07.746Z,4.83
2018-05-13T04:38:34.593Z,5.20
2018-05-13T04:41:01.543Z,4.80
2018-05-13T04:43:28.289Z,5.10
2018-05-13T04:45:55.241Z,5.07
2018-05-13T04:48:22.301Z,4.68
2018-05-13T04:50:49.148Z,4.55
2018-05-13T04:53:15.876Z,4.18
2018-05-13T04:55:42.605Z,4.37
2018-05-13T04:58:10.133Z,4.30
2018-05-13T05:00:36.887Z,4.25
2018-05-13T05:03:03.658Z,4.45
2018-05-13T05:05:31.101Z,4.30
2018-05-13T05:07:57.807Z,4.97
2018-05-13T05:10:24.569Z,4.50
2018-05-13T05:12:51.346Z,4.60
2018-05-13T05:15:18.163Z,4.40
2018-05-13T05:17:44.875Z,4.10
2018-05-13T05:20:11.575Z,4.40
2018-05-13T05:22:38.320Z,4.15
2018-05-13T05:25:05.044Z,3.80
2018-05-13T05:27:31.823Z,4.37
2018-05-13T05:29:58.572Z,3.95
2018-05-13T05:32:25.302Z,4.00
2018-05-13T05:34:52.075Z,4.40
2018-05-13T05:37:18.821Z,4.10
2018-05-13T05:39:46.318Z,3.83
2018-05-13T05:42:13.168Z,4.18
2018-05-13T05:44:40.117Z,4.10
2018-05-13T05:47:06.884Z,3.90
2018-05-13T05:49:33.617Z,4.10
2018-05-13T05:52:01.179Z,4.40
2018-05-13T05:54:27.965Z,4.43
2018-05-13T05:56:55.494Z,4.03
2018-05-13T05:59:22.296Z,4.60
2018-05-13T06:01:49.900Z,4.40
2018-05-13T06:04:16.852Z,3.85
2018-05-13T06:06:43.805Z,4.20
2018-05-13T06:09:10.651Z,4.47
2018-05-13T06:11:37.502Z,3.90
2018-05-13T06:14:04.453Z,3.90
2018-05-13T06:16:31.404Z,3.80
2018-05-13T06:18:58.122Z,3.80
2018-05-13T06:21:25.737Z,3.70
2018-05-13T06:23:52.564Z,3.72
2018-05-13T06:26:19.315Z,3.50
2018-05-13T06:28:46.159Z,3.50
2018-05-13T06:31:13.217Z,3.62
2018-05-13T06:33:40.012Z,3.90
2018-05-13T06:36:07.626Z,3.62
2018-05-13T06:38:34.475Z,3.33
2018-05-13T06:41:01.325Z,3.40
2018-05-13T06:43:28.282Z,3.53
2018-05-13T06:45:55.225Z,3.37
2018-05-13T06:48:22.072Z,3.75
2018-05-13T06:50:48.923Z,3.62
2018-05-13T06:53:15.770Z,3.22
2018-05-13T06:55:42.618Z,3.55
2018-05-13T06:58:09.469Z,3.20
2018-05-13T07:00:36.214Z,3.33
2018-05-13T07:03:03.175Z,3.10
2018-05-13T07:05:30.016Z,3.20
2018-05-13T07:07:56.763Z,3.42
2018-05-13T07:10:23.733Z,2.80
2018-05-13T07:12:50.926Z,2.83
2018-05-13T07:15:17.717Z,2.97
2018-05-13T07:17:44.665Z,2.92
2018-05-13T07:20:11.515Z,2.90
2018-05-13T07:22:38.375Z,3.15
2018-05-13T07:25:05.212Z,2.90
2018-05-13T07:27:32.063Z,2.80
2018-05-13T07:29:59.014Z,3.50
2018-05-13T07:32:25.863Z,3.12
2018-05-13T07:34:52.713Z,3.55
2018-05-13T07:37:19.463Z,3.50
2018-05-13T07:39:46.204Z,3.37
2018-05-13T07:42:13.153Z,3.37
2018-05-13T07:44:39.901Z,3.05
2018-05-13T07:47:06.747Z,3.47
2018-05-13T07:49:34.149Z,4.05
2018-05-13T07:52:00.900Z,3.70
2018-05-13T07:54:28.624Z,3.40
2018-05-13T07:56:55.581Z,3.55
2018-05-13T07:59:22.400Z,3.70
2018-05-13T08:01:49.173Z,3.60
2018-05-13T08:04:16.122Z,3.60
2018-05-13T08:06:42.971Z,3.87
2018-05-13T08:09:09.923Z,3.67
2018-05-13T08:11:37.589Z,3.60
2018-05-13T08:14:04.521Z,3.17
2018-05-13T08:16:31.285Z,3.60
2018-05-13T08:18:58.243Z,3.45
2018-05-13T08:21:25.046Z,3.55
2018-05-13T08:23:52.652Z,3.45
2018-05-13T08:26:20.319Z,3.20
2018-05-13T08:28:48.234Z,3.58
2018-05-13T08:31:14.953Z,3.12
2018-05-13T08:33:41.668Z,3.00
2018-05-13T08:36:08.416Z,3.10
2018-05-13T08:38:35.203Z,3.05
2018-05-13T08:41:01.974Z,2.92
2018-05-13T08:43:29.708Z,2.78
2018-05-13T08:45:56.414Z,2.80
2018-05-13T08:48:23.220Z,3.00
2018-05-13T08:50:50.238Z,2.85
2018-05-13T08:53:17.087Z,2.80
2018-05-13T08:55:43.871Z,2.60
2018-05-13T08:58:10.679Z,2.78
2018-05-13T09:00:37.531Z,2.55
2018-05-13T09:03:04.514Z,2.50
2018-05-13T09:05:31.329Z,2.40
2018-05-13T09:07:58.177Z,2.55
2018-05-13T09:10:25.025Z,2.72
2018-05-13T09:12:51.977Z,2.62
2018-05-13T09:15:19.043Z,2.30
2018-05-13T09:17:46.004Z,2.15
2018-05-13T09:20:13.164Z,2.30
2018-05-13T09:22:40.447Z,2.53
2018-05-13T09:25:08.065Z,2.65
2018-05-13T09:27:35.013Z,2.22
2018-05-13T09:30:01.862Z,2.58
2018-05-13T09:32:28.712Z,2.53
2018-05-13T09:34:55.459Z,2.30
2018-05-13T09:37:22.202Z,2.30
2018-05-13T09:39:49.153Z,2.50
2018-05-13T09:42:15.946Z,2.60
2018-05-13T09:44:43.141Z,2.10
2018-05-13T09:47:09.900Z,2.22
2018-05-13T09:49:36.644Z,2.42
2018-05-13T09:52:04.422Z,2.22
2018-05-13T09:54:31.166Z,2.35
2018-05-13T09:56:58.121Z,2.35
2018-05-13T09:59:25.070Z,1.98
2018-05-13T10:01:52.227Z,2.00
2018-05-13T10:04:18.988Z,2.25
2018-05-13T10:06:46.745Z,2.25
2018-05-13T10:09:13.543Z,2.12
2018-05-13T10:11:41.033Z,2.20
2018-05-13T10:14:07.899Z,2.28
2018-05-13T10:16:35.794Z,2.75
2018-05-13T10:19:03.238Z,2.33
2018-05-13T10:21:30.289Z,2.03
2018-05-13T10:23:57.136Z,2.50
2018-05-13T10:26:23.984Z,2.03
2018-05-13T10:28:50.779Z,2.12
2018-05-13T10:31:17.989Z,2.53
2018-05-13T10:33:44.760Z,2.10
2018-05-13T10:36:11.711Z,2.28
2018-05-13T10:38:38.741Z,2.30
2018-05-13T10:41:05.509Z,2.10
2018-05-13T10:43:32.384Z,2.80
2018-05-13T10:45:59.348Z,2.30
2018-05-13T10:48:26.867Z,2.08
2018-05-13T10:50:55.851Z,2.17
2018-05-13T10:53:23.442Z,2.10
2018-05-13T10:55:50.214Z,2.40
2018-05-13T10:58:17.725Z,2.35
2018-05-13T11:00:44.577Z,2.25
2018-05-13T11:03:11.423Z,2.33
2018-05-13T11:05:38.179Z,2.35
2018-05-13T11:08:05.125Z,2.65
2018-05-13T11:10:31.859Z,2.70
2018-05-13T11:12:58.716Z,2.35
2018-05-13T11:15:25.562Z,2.62
2018-05-13T11:17:52.411Z,2.47
2018-05-13T11:20:19.259Z,2.55
2018-05-13T11:22:46.109Z,2.40
2018-05-13T11:25:12.957Z,2.78
2018-05-13T11:27:39.908Z,2.40
2018-05-13T11:30:06.659Z,2.50
2018-05-13T11:32:33.504Z,2.53
2018-05-13T11:35:00.357Z,2.20
2018-05-13T11:37:27.302Z,2.80
2018-05-13T11:39:54.288Z,2.47
2018-05-13T11:42:21.923Z,2.62
2018-05-13T11:44:49.281Z,2.60
2018-05-13T11:47:16.052Z,2.60
2018-05-13T11:49:42.980Z,2.60
2018-05-13T11:52:10.032Z,2.50
2018-05-13T11:54:37.702Z,2.28
2018-05-13T11:57:04.650Z,2.50
2018-05-13T11:59:31.604Z,2.72
2018-05-13T12:01:58.453Z,2.10
2018-05-13T12:04:25.299Z,2.30
2018-05-13T12:06:52.251Z,2.22
2018-05-13T12:09:19.201Z,2.40
2018-05-13T12:11:46.050Z,3.10
2018-05-13T12:14:12.900Z,2.40
2018-05-13T12:16:39.852Z,2.50
2018-05-13T12:19:06.802Z,2.30
2018-05-13T12:21:33.754Z,2.70
2018-05-13T12:24:00.701Z,2.85
2018-05-13T12:26:27.553Z,2.40
2018-05-13T12:28:54.410Z,2.45
2018-05-13T12:31:21.253Z,2.50
2018-05-13T12:33:48.002Z,2.50
2018-05-13T12:36:14.944Z,2.45
2018-05-13T12:38:41.898Z,2.37
2018-05-13T12:41:08.749Z,2.60
2018-05-13T12:43:37.306Z,2.50
2018-05-13T12:46:06.896Z,2.40
2018-05-13T12:48:34.306Z,2.50
2018-05-13T12:51:02.077Z,2.58
2018-05-13T12:53:29.025Z,2.30
2018-05-13T12:55:56.077Z,2.55
2018-05-13T12:58:23.005Z,2.28
2018-05-13T13:00:50.494Z,2.45
2018-05-13T13:03:17.447Z,2.35
2018-05-13T13:05:44.372Z,2.37
2018-05-13T13:08:11.141Z,2.50
2018-05-13T13:10:37.988Z,2.30
2018-05-13T13:13:05.023Z,2.40
2018-05-13T13:15:31.790Z,2.60
2018-05-13T13:17:58.642Z,2.12
2018-05-13T13:20:25.485Z,2.30
2018-05-13T13:22:52.438Z,2.78
2018-05-13T13:25:20.000Z,2.40
2018-05-13T13:27:46.748Z,2.35
2018-05-13T13:30:13.599Z,2.60
2018-05-13T13:32:40.549Z,2.15
2018-05-13T13:35:08.540Z,2.30
2018-05-13T13:37:35.576Z,2.45
2018-05-13T13:40:02.428Z,2.42
2018-05-13T13:42:29.375Z,2.80
2018-05-13T13:44:56.122Z,2.45
2018-05-13T13:47:23.131Z,2.17
2018-05-13T13:49:51.157Z,2.70
2018-05-13T13:52:17.896Z,2.60
2018-05-13T13:54:44.949Z,2.42
2018-05-13T13:57:12.618Z,2.87
2018-05-13T13:59:39.571Z,2.35
2018-05-13T14:02:06.419Z,2.37
2018-05-13T14:04:33.268Z,2.65
2018-05-13T14:07:00.219Z,2.53
2018-05-13T14:09:27.167Z,2.80
2018-05-13T14:11:54.031Z,2.40
2018-05-13T14:14:20.966Z,2.65
2018-05-13T14:16:47.918Z,2.80
2018-05-13T14:19:14.870Z,2.40
2018-05-13T14:21:41.719Z,2.72
2018-05-13T14:24:08.777Z,2.53
2018-05-13T14:26:35.520Z,2.25
2018-05-13T14:29:02.427Z,2.37
2018-05-13T14:31:29.937Z,2.80
2018-05-13T14:33:56.783Z,2.65
2018-05-13T14:36:23.627Z,2.90
2018-05-13T14:38:50.477Z,2.33
2018-05-13T14:41:17.347Z,2.47
2018-05-13T14:43:44.991Z,2.60
2018-05-13T14:46:11.841Z,2.72
2018-05-13T14:48:38.793Z,2.62
2018-05-13T14:51:05.747Z,2.30
2018-05-13T14:53:32.489Z,2.50
2018-05-13T14:55:59.340Z,2.53
2018-05-13T14:58:26.291Z,2.30
2018-05-13T15:00:53.137Z,2.65
2018-05-13T15:03:19.985Z,2.42
2018-05-13T15:05:46.834Z,2.30
2018-05-13T15:08:13.684Z,2.65
2018-05-13T15:10:40.531Z,2.45
2018-05-13T15:13:07.382Z,2.47
2018-05-13T15:15:34.331Z,2.40
2018-05-13T15:18:01.282Z,2.50
2018-05-13T15:20:28.236Z,2.47
2018-05-13T15:22:55.081Z,2.70
2018-05-13T15:25:21.828Z,2.80
2018-05-13T15:27:48.677Z,2.40
2018-05-13T15:30:15.633Z,2.62
2018-05-13T15:32:42.580Z,2.40
2018-05-13T15:35:09.529Z,2.90
2018-05-13T15:37:36.481Z,2.37
2018-05-13T15:40:03.434Z,2.50
2018-05-13T15:42:30.380Z,2.72
2018-05-13T15:44:57.131Z,2.53
2018-05-13T15:47:23.977Z,2.72
2018-05-13T15:49:51.244Z,2.87
2018-05-13T15:52:18.086Z,2.45
2018-05-13T15:54:45.649Z,2.25
2018-05-13T15:57:12.401Z,2.60
2018-05-13T15:59:39.451Z,2.60
2018-05-13T16:02:06.296Z,2.42
2018-05-13T16:04:33.045Z,2.90
2018-05-13T16:06:59.996Z,2.70
2018-05-13T16:09:26.952Z,2.92
2018-05-13T16:11:54.513Z,2.50
2018-05-13T16:14:21.360Z,2.67
2018-05-13T16:16:48.495Z,2.53
2018-05-13T16:19:16.082Z,2.37
2018-05-13T16:21:43.141Z,2.58
2018-05-13T16:24:10.189Z,2.45
2018-05-13T16:26:37.139Z,2.50
2018-05-13T16:29:04.089Z,2.53
2018-05-13T16:31:31.039Z,2.60
2018-05-13T16:33:57.890Z,2.25
2018-05-13T16:36:25.354Z,2.40
2018-05-13T16:38:52.302Z,2.65
2018-05-13T16:41:19.256Z,2.60
2018-05-13T16:43:46.101Z,2.80
2018-05-13T16:46:12.937Z,2.50
2018-05-13T16:48:40.619Z,2.80
2018-05-13T16:51:07.570Z,2.22
2018-05-13T16:53:34.420Z,2.50
2018-05-13T16:56:01.372Z,2.50
2018-05-13T16:58:28.221Z,2.33
2018-05-13T17:00:55.272Z,2.30
2018-05-13T17:03:22.118Z,2.00
2018-05-13T17:05:49.072Z,2.50
2018-05-13T17:08:16.026Z,2.40
2018-05-13T17:10:43.021Z,2.40
2018-05-13T17:13:09.924Z,2.70
2018-05-13T17:15:36.874Z,2.30
2018-05-13T17:18:03.827Z,2.53
2018-05-13T17:20:30.776Z,2.30
2018-05-13T17:22:57.624Z,2.50
2018-05-13T17:25:24.483Z,2.30
2018-05-13T17:27:51.428Z,2.37
2018-05-13T17:30:18.376Z,2.40
2018-05-13T17:32:45.327Z,2.27
2018-05-13T17:35:12.177Z,2.10
2018-05-13T17:37:38.922Z,2.30
2018-05-13T17:40:05.974Z,2.17
2018-05-13T17:42:33.066Z,2.43
2018-05-13T17:44:59.978Z,2.60
2018-05-13T17:47:26.829Z,2.60
2018-05-13T17:49:53.901Z,2.60
2018-05-13T17:52:21.652Z,2.20
2018-05-13T17:54:48.499Z,2.30
2018-05-13T17:57:15.463Z,2.40
2018-05-13T17:59:42.642Z,2.47
2018-05-13T18:02:09.866Z,2.50
2018-05-13T18:04:36.712Z,2.20
2018-05-13T18:07:03.663Z,2.30
2018-05-13T18:09:37.473Z,2.23
2018-05-13T18:12:04.422Z,2.20
2018-05-13T18:14:31.886Z,2.20
2018-05-13T18:16:58.631Z,2.07
2018-05-13T18:19:25.480Z,2.43
2018-05-13T18:21:52.432Z,2.13
2018-05-13T18:24:19.997Z,2.20
2018-05-13T18:26:46.845Z,2.37
2018-05-13T18:29:14.102Z,2.57
2018-05-13T18:31:40.952Z,2.13
2018-05-13T18:34:07.903Z,2.00
2018-05-13T18:36:34.852Z,2.60
2018-05-13T18:39:01.879Z,2.40
2018-05-13T18:41:28.651Z,2.47
2018-05-13T18:43:55.501Z,2.70
2018-05-13T18:46:29.313Z,2.20
2018-05-13T18:48:56.467Z,2.57
2018-05-13T18:51:23.517Z,2.37
2018-05-13T18:53:50.264Z,2.40
2018-05-13T18:56:17.508Z,2.20
2018-05-13T18:58:44.371Z,2.60
2018-05-13T19:01:11.218Z,2.47
2018-05-13T19:03:38.173Z,2.77
2018-05-13T19:06:05.027Z,2.60
2018-05-13T19:08:31.976Z,2.47
2018-05-13T19:10:58.922Z,2.80
2018-05-13T19:13:25.771Z,2.60
2018-05-13T19:15:52.720Z,2.53
2018-05-13T19:18:19.783Z,2.30
2018-05-13T19:20:46.650Z,2.90
2018-05-13T19:23:13.677Z,2.50
2018-05-13T19:25:40.627Z,2.97
2018-05-13T19:28:07.497Z,2.93
2018-05-13T19:30:34.530Z,2.83
2018-05-13T19:33:01.382Z,2.60
2018-05-13T19:35:28.226Z,2.90
2018-05-13T19:37:56.100Z,2.77
2018-05-13T19:40:24.357Z,2.50
2018-05-13T19:42:51.330Z,2.77
2018-05-13T19:45:18.283Z,3.10
2018-05-13T19:47:45.498Z,2.23
2018-05-13T19:50:12.594Z,2.87
2018-05-13T19:52:40.364Z,2.60
2018-05-13T19:55:07.312Z,2.73
2018-05-13T19:57:34.375Z,3.37
2018-05-13T20:00:01.219Z,2.97
2018-05-13T20:02:28.065Z,3.00
2018-05-13T20:04:54.912Z,3.23
2018-05-13T20:07:21.659Z,3.10
2018-05-13T20:09:48.593Z,2.90
2018-05-13T20:12:15.458Z,3.07
2018-05-13T20:14:42.307Z,2.67
2018-05-13T20:17:09.156Z,3.50
2018-05-13T20:19:36.003Z,3.27
2018-05-13T20:22:02.955Z,3.60
2018-05-13T20:24:29.905Z,3.37
2018-05-13T20:26:57.368Z,3.40
2018-05-13T20:29:24.320Z,3.20
2018-05-13T20:31:52.497Z,3.40
2018-05-13T20:34:19.653Z,3.50
2018-05-13T20:36:46.607Z,3.47
2018-05-13T20:39:13.454Z,3.17
2018-05-13T20:41:40.407Z,3.70
2018-05-13T20:44:07.357Z,3.53
2018-05-13T20:46:34.205Z,3.70
2018-05-13T20:49:01.360Z,3.40
2018-05-13T20:51:28.313Z,3.50
2018-05-13T20:53:55.538Z,3.13
2018-05-13T20:56:22.726Z,3.40
2018-05-13T20:58:49.736Z,3.10
2018-05-13T21:01:18.267Z,3.50
2018-05-13T21:03:45.113Z,3.43
2018-05-13T21:06:12.064Z,3.50
2018-05-13T21:08:38.918Z,3.23
2018-05-13T21:11:06.071Z,3.27
2018-05-13T21:13:33.843Z,3.23
2018-05-13T21:16:00.747Z,3.20
2018-05-13T21:18:28.458Z,3.87
2018-05-13T21:20:55.409Z,3.53
2018-05-13T21:23:22.361Z,3.37
2018-05-13T21:25:49.207Z,3.80
2018-05-13T21:28:16.674Z,3.83
2018-05-13T21:30:43.418Z,3.60
2018-05-13T21:33:10.365Z,3.50
2018-05-13T21:35:37.754Z,3.63
2018-05-13T21:38:04.575Z,3.53
2018-05-13T21:40:31.343Z,3.77
2018-05-13T21:43:01.725Z,3.40
2018-05-13T21:45:28.500Z,3.50
2018-05-13T21:47:57.178Z,3.50
2018-05-13T21:50:24.345Z,3.87
2018-05-13T21:52:51.195Z,3.73
2018-05-13T21:55:18.554Z,3.20
2018-05-13T21:57:45.784Z,3.50
2018-05-13T22:00:14.707Z,3.30
2018-05-13T22:02:41.556Z,3.73
2018-05-13T22:05:08.917Z,3.20
2018-05-13T22:07:35.764Z,3.40
2018-05-13T22:10:02.715Z,3.30
2018-05-13T22:12:29.566Z,3.70
2018-05-13T22:14:56.514Z,3.80
2018-05-13T22:17:23.485Z,3.63
2018-05-13T22:19:50.314Z,3.63
2018-05-13T22:22:18.801Z,3.50
2018-05-13T22:24:45.762Z,3.53
2018-05-13T22:27:12.603Z,3.80
2018-05-13T22:29:40.268Z,3.57
2018-05-13T22:32:07.019Z,3.60
2018-05-13T22:34:33.760Z,3.87
2018-05-13T22:37:08.192Z,3.57
2018-05-13T22:39:35.135Z,3.70
2018-05-13T22:42:02.085Z,3.47
2018-05-13T22:44:29.239Z,4.07
2018-05-13T22:46:56.092Z,3.60
2018-05-13T22:49:22.939Z,3.60
2018-05-13T22:51:49.785Z,3.57
2018-05-13T22:54:17.457Z,4.00
2018-05-13T22:56:44.403Z,3.80
2018-05-13T22:59:11.149Z,3.70
2018-05-13T23:01:37.896Z,3.83
2018-05-13T23:04:04.851Z,3.73
2018-05-13T23:06:31.799Z,4.40
2018-05-13T23:08:58.751Z,3.90
2018-05-13T23:11:25.702Z,3.73
2018-05-13T23:13:52.549Z,4.20
2018-05-13T23:16:19.401Z,3.73
2018-05-13T23:18:46.249Z,3.90
2018-05-13T23:21:13.098Z,3.90
2018-05-13T23:23:39.950Z,4.20
2018-05-13T23:26:06.691Z,4.17
2018-05-13T23:28:33.550Z,4.60
2018-05-13T23:31:00.387Z,4.43
2018-05-13T23:33:27.243Z,4.73
2018-05-13T23:35:54.084Z,4.80
2018-05-13T23:38:21.035Z,4.20
2018-05-13T23:40:47.986Z,4.53
2018-05-13T23:43:15.244Z,4.63
2018-05-13T23:45:41.992Z,4.90
2018-05-13T23:48:08.838Z,4.57
2018-05-13T23:50:35.793Z,5.60
2018-05-13T23:53:02.639Z,5.47
2018-05-13T23:55:29.593Z,4.80
2018-05-13T23:57:56.542Z,5.60
