createdAt,value
2023-02-24T00:02:14.828Z,27.53
2023-02-24T00:04:42.242Z,26.60
2023-02-24T00:07:10.747Z,25.57
2023-02-24T00:09:39.021Z,28.83
2023-02-24T00:12:09.345Z,28.87
2023-02-24T00:14:38.071Z,28.97
2023-02-24T00:17:11.365Z,28.40
2023-02-24T00:19:39.098Z,27.83
2023-02-24T00:22:07.835Z,29.20
2023-02-24T00:24:35.922Z,30.70
2023-02-24T00:27:06.201Z,25.30
2023-02-24T00:29:33.934Z,28.63
2023-02-24T00:32:07.069Z,28.00
2023-02-24T00:34:36.166Z,30.07
2023-02-24T00:37:05.618Z,27.57
2023-02-24T00:39:34.614Z,28.83
2023-02-24T00:42:06.586Z,29.73
2023-02-24T00:44:38.321Z,29.40
2023-02-24T00:47:09.118Z,29.00
2023-02-24T00:49:38.731Z,29.67
2023-02-24T00:52:09.278Z,28.50
2023-02-24T00:54:37.050Z,29.20
2023-02-24T00:57:04.379Z,29.57
2023-02-24T00:59:31.736Z,29.27
2023-02-24T01:01:59.297Z,29.67
2023-02-24T01:04:28.434Z,29.90
2023-02-24T01:06:58.084Z,29.90
2023-02-24T01:09:27.032Z,28.27
2023-02-24T01:12:12.856Z,27.47
2023-02-24T01:14:40.415Z,27.53
2023-02-24T01:17:09.473Z,26.00
2023-02-24T01:19:37.226Z,27.27
2023-02-24T01:22:05.826Z,26.30
2023-02-24T01:24:35.038Z,27.97
2023-02-24T01:27:02.745Z,25.17
2023-02-24T01:29:30.023Z,28.23
2023-02-24T01:31:58.699Z,26.27
2023-02-24T01:34:27.222Z,26.67
2023-02-24T01:36:54.966Z,25.70
2023-02-24T01:39:22.514Z,27.27
2023-02-24T01:41:52.780Z,27.40
2023-02-24T01:44:23.243Z,26.10
2023-02-24T01:46:52.684Z,26.67
2023-02-24T01:49:29.243Z,26.77
2023-02-24T01:51:58.463Z,26.27
2023-02-24T01:54:27.406Z,26.70
2023-02-24T01:56:57.027Z,27.43
2023-02-24T01:59:25.441Z,31.93
2023-02-24T02:01:55.135Z,31.27
2023-02-24T02:04:30.117Z,32.50
2023-02-24T02:06:57.528Z,32.80
2023-02-24T02:09:26.117Z,30.87
2023-02-24T02:11:53.462Z,30.13
2023-02-24T02:14:22.371Z,30.90
2023-02-24T02:17:00.115Z,30.87
2023-02-24T02:19:45.480Z,28.23
2023-02-24T02:22:17.478Z,28.93
2023-02-24T02:24:46.338Z,28.23
2023-02-24T02:27:33.196Z,29.17
2023-02-24T02:30:17.365Z,27.63
2023-02-24T02:33:04.739Z,26.83
2023-02-24T02:35:40.179Z,24.80
2023-02-24T02:38:12.867Z,26.70
2023-02-24T02:40:41.820Z,25.80
2023-02-24T02:43:10.718Z,23.73
2023-02-24T02:45:40.010Z,22.90
2023-02-24T02:48:11.757Z,24.47
2023-02-24T02:50:44.930Z,24.53
2023-02-24T02:53:17.290Z,26.60
2023-02-24T02:55:46.145Z,24.60
2023-02-24T02:58:17.657Z,23.50
2023-02-24T03:00:48.207Z,26.10
2023-02-24T03:03:17.465Z,25.17
2023-02-24T03:05:48.975Z,26.57
2023-02-24T03:08:18.374Z,25.40
2023-02-24T03:10:48.603Z,27.50
2023-02-24T03:13:16.229Z,24.90
2023-02-24T03:15:45.584Z,26.90
2023-02-24T03:18:14.772Z,25.83
2023-02-24T03:20:43.802Z,26.40
2023-02-24T03:23:17.224Z,24.90
2023-02-24T03:25:54.911Z,26.60
2023-02-24T03:28:34.533Z,24.97
2023-02-24T03:31:05.189Z,24.83
2023-02-24T03:33:44.543Z,26.73
2023-02-24T03:36:13.785Z,25.73
2023-02-24T03:38:42.576Z,27.07
2023-02-24T03:41:13.245Z,26.73
2023-02-24T03:43:42.287Z,26.97
2023-02-24T03:46:09.730Z,26.00
2023-02-24T03:48:38.607Z,27.07
2023-02-24T03:51:08.602Z,28.57
2023-02-24T03:53:43.125Z,27.50
2023-02-24T03:56:22.227Z,27.90
2023-02-24T03:59:04.104Z,27.37
2023-02-24T04:01:35.998Z,26.83
2023-02-24T04:04:07.684Z,25.03
2023-02-24T04:06:36.581Z,26.00
2023-02-24T04:09:08.790Z,28.30
2023-02-24T04:11:37.661Z,27.90
2023-02-24T04:14:06.652Z,25.40
2023-02-24T04:16:36.301Z,27.47
2023-02-24T04:19:05.259Z,28.20
2023-02-24T04:21:32.843Z,26.33
2023-02-24T04:24:05.192Z,28.47
2023-02-24T04:26:34.453Z,26.97
2023-02-24T04:29:02.863Z,28.30
2023-02-24T04:31:31.546Z,28.60
2023-02-24T04:34:00.111Z,27.50
2023-02-24T04:36:27.443Z,26.87
2023-02-24T04:38:55.496Z,29.27
2023-02-24T04:41:23.293Z,28.13
2023-02-24T04:43:51.135Z,30.93
2023-02-24T04:46:19.499Z,28.83
2023-02-24T04:48:46.812Z,27.50
2023-02-24T04:51:14.232Z,27.30
2023-02-24T04:53:41.979Z,29.20
2023-02-24T04:56:09.459Z,29.80
2023-02-24T04:58:38.263Z,27.83
2023-02-24T05:01:11.363Z,28.50
2023-02-24T05:03:41.023Z,28.47
2023-02-24T05:06:09.878Z,28.67
2023-02-24T05:08:38.396Z,27.63
2023-02-24T05:11:06.745Z,27.27
2023-02-24T05:13:34.379Z,28.70
2023-02-24T05:16:09.090Z,28.93
2023-02-24T05:18:38.089Z,28.53
2023-02-24T05:21:25.023Z,30.40
2023-02-24T05:23:53.424Z,28.67
2023-02-24T05:26:21.729Z,30.23
2023-02-24T05:28:52.505Z,29.07
2023-02-24T05:31:26.164Z,30.40
2023-02-24T05:33:55.101Z,29.33
2023-02-24T05:36:22.979Z,30.63
2023-02-24T05:38:55.535Z,30.37
2023-02-24T05:41:23.004Z,31.17
2023-02-24T05:43:54.809Z,29.80
2023-02-24T05:46:27.878Z,31.80
2023-02-24T05:48:59.161Z,31.77
2023-02-24T05:51:27.723Z,31.17
2023-02-24T05:53:55.444Z,30.97
2023-02-24T05:56:23.555Z,31.67
2023-02-24T05:58:54.739Z,31.10
2023-02-24T06:01:22.355Z,31.73
2023-02-24T06:03:49.950Z,31.70
2023-02-24T06:06:17.402Z,32.40
2023-02-24T06:08:50.820Z,32.97
2023-02-24T06:11:19.412Z,33.93
2023-02-24T06:13:50.296Z,31.73
2023-02-24T06:16:18.256Z,32.47
2023-02-24T06:18:47.118Z,32.87
2023-02-24T06:21:14.498Z,32.17
2023-02-24T06:23:41.840Z,31.13
2023-02-24T06:26:17.077Z,32.63
2023-02-24T06:28:44.422Z,31.07
2023-02-24T06:31:13.826Z,30.80
2023-02-24T06:33:42.106Z,32.60
2023-02-24T06:36:09.521Z,31.67
2023-02-24T06:38:37.630Z,30.67
2023-02-24T06:41:09.848Z,31.37
2023-02-24T06:43:44.332Z,31.13
2023-02-24T06:46:13.269Z,32.50
2023-02-24T06:48:41.548Z,32.27
2023-02-24T06:51:10.617Z,31.87
2023-02-24T06:53:39.863Z,29.43
2023-02-24T06:56:09.086Z,32.90
2023-02-24T06:58:39.002Z,32.60
2023-02-24T07:01:09.720Z,31.60
2023-02-24T07:03:40.164Z,31.30
2023-02-24T07:06:27.851Z,32.47
2023-02-24T07:08:55.690Z,30.33
2023-02-24T07:11:23.399Z,31.40
2023-02-24T07:13:52.605Z,32.50
2023-02-24T07:16:23.080Z,30.87
2023-02-24T07:18:51.960Z,32.30
2023-02-24T07:21:20.540Z,29.77
2023-02-24T07:23:49.577Z,31.00
2023-02-24T07:26:18.368Z,28.20
2023-02-24T07:28:48.040Z,31.70
2023-02-24T07:31:22.081Z,28.70
2023-02-24T07:33:51.108Z,30.00
2023-02-24T07:36:20.541Z,29.37
2023-02-24T07:38:47.890Z,27.17
2023-02-24T07:41:19.812Z,28.47
2023-02-24T07:43:48.692Z,28.90
2023-02-24T07:46:19.037Z,29.30
2023-02-24T07:48:50.389Z,26.80
2023-02-24T07:51:19.206Z,26.93
2023-02-24T07:53:53.874Z,25.20
2023-02-24T07:56:23.872Z,23.50
2023-02-24T07:58:51.594Z,25.27
2023-02-24T08:01:27.262Z,24.87
2023-02-24T08:04:00.415Z,24.30
2023-02-24T08:06:30.975Z,25.90
2023-02-24T08:08:58.315Z,25.73
2023-02-24T08:11:35.882Z,24.50
2023-02-24T08:14:04.003Z,21.97
2023-02-24T08:16:32.999Z,24.23
2023-02-24T08:19:07.672Z,24.60
2023-02-24T08:21:36.644Z,22.53
2023-02-24T08:24:05.397Z,22.40
2023-02-24T08:26:32.800Z,22.90
2023-02-24T08:29:00.106Z,20.93
2023-02-24T08:31:27.591Z,22.33
2023-02-24T08:33:56.293Z,22.47
2023-02-24T08:36:25.269Z,21.77
2023-02-24T08:38:53.297Z,22.40
2023-02-24T08:41:23.384Z,20.57
2023-02-24T08:43:50.924Z,21.90
2023-02-24T08:46:20.838Z,18.60
2023-02-24T08:48:53.990Z,20.43
2023-02-24T08:51:23.697Z,19.70
2023-02-24T08:53:55.253Z,20.37
2023-02-24T08:56:24.735Z,19.70
2023-02-24T08:58:55.337Z,19.67
2023-02-24T09:01:25.046Z,18.87
2023-02-24T09:03:56.903Z,21.07
2023-02-24T09:06:25.797Z,21.03
2023-02-24T09:08:59.325Z,21.77
2023-02-24T09:11:26.671Z,21.10
2023-02-24T09:13:55.663Z,20.70
2023-02-24T09:16:23.458Z,20.50
2023-02-24T09:19:09.592Z,21.10
2023-02-24T09:21:51.220Z,20.27
2023-02-24T09:24:25.924Z,21.47
2023-02-24T09:26:58.767Z,20.47
2023-02-24T09:29:37.526Z,20.23
2023-02-24T09:32:06.628Z,20.10
2023-02-24T09:34:35.553Z,20.93
2023-02-24T09:39:55.149Z,20.17
2023-02-24T09:42:25.688Z,19.80
2023-02-24T09:44:55.618Z,18.97
2023-02-24T09:47:45.266Z,19.63
2023-02-24T09:50:59.037Z,17.57
2023-02-24T09:53:17.803Z,17.90
2023-02-24T09:56:03.586Z,17.37
2023-02-24T09:58:43.998Z,16.90
2023-02-24T10:01:21.297Z,18.70
2023-02-24T10:03:51.664Z,18.90
2023-02-24T10:06:23.526Z,17.83
2023-02-24T10:08:58.358Z,18.43
2023-02-24T10:11:29.507Z,19.70
2023-02-24T10:14:03.448Z,19.23
2023-02-24T10:16:29.229Z,18.97
2023-02-24T10:19:07.545Z,19.33
2023-02-24T10:21:38.065Z,18.23
2023-02-24T10:24:11.838Z,18.23
2023-02-24T10:26:59.749Z,18.73
2023-02-24T10:29:21.769Z,17.47
2023-02-24T10:31:55.069Z,17.50
2023-02-24T10:34:24.247Z,17.00
2023-02-24T10:36:51.997Z,15.77
2023-02-24T10:39:26.896Z,15.07
2023-02-24T10:41:58.545Z,13.73
2023-02-24T10:44:27.458Z,14.40
2023-02-24T10:47:06.483Z,14.20
2023-02-24T10:49:36.955Z,14.70
2023-02-24T10:52:06.124Z,13.70
2023-02-24T10:54:35.220Z,12.67
2023-02-24T10:57:10.814Z,13.50
2023-02-24T10:59:50.212Z,14.50
2023-02-24T11:02:26.700Z,13.87
2023-02-24T11:04:56.217Z,15.10
2023-02-24T11:07:27.601Z,14.80
2023-02-24T11:10:10.443Z,14.83
2023-02-24T11:13:04.252Z,14.03
2023-02-24T11:15:45.741Z,16.20
2023-02-24T11:18:20.883Z,13.63
2023-02-24T11:20:50.193Z,14.17
2023-02-24T11:23:25.847Z,14.00
2023-02-24T11:25:54.544Z,14.53
2023-02-24T11:28:29.680Z,14.90
2023-02-24T11:33:49.364Z,14.33
2023-02-24T11:36:27.040Z,14.60
2023-02-24T11:39:08.343Z,14.07
2023-02-24T11:41:35.073Z,14.43
2023-02-24T11:44:03.957Z,13.40
2023-02-24T11:46:39.169Z,12.83
2023-02-24T11:49:08.441Z,14.27
2023-02-24T11:51:37.027Z,12.67
2023-02-24T11:54:11.496Z,12.57
2023-02-24T11:56:41.169Z,13.80
2023-02-24T11:59:10.938Z,12.93
2023-02-24T12:01:40.940Z,13.40
2023-02-24T12:04:15.768Z,12.43
2023-02-24T12:06:59.880Z,13.10
2023-02-24T12:09:29.129Z,13.00
2023-02-24T12:12:03.746Z,13.10
2023-02-24T12:14:35.625Z,13.10
2023-02-24T12:17:08.533Z,13.53
2023-02-24T12:19:43.382Z,12.80
2023-02-24T12:22:16.713Z,12.60
2023-02-24T12:24:47.210Z,13.77
2023-02-24T12:27:25.311Z,12.40
2023-02-24T12:32:53.595Z,12.07
2023-02-24T12:35:39.324Z,11.80
2023-02-24T12:38:20.411Z,12.70
2023-02-24T12:40:52.992Z,12.07
2023-02-24T12:43:34.170Z,13.10
2023-02-24T12:46:10.026Z,11.83
2023-02-24T12:48:45.257Z,11.40
2023-02-24T12:51:20.875Z,10.90
2023-02-24T12:53:52.898Z,13.47
2023-02-24T12:56:27.690Z,11.17
2023-02-24T12:58:56.746Z,11.63
2023-02-24T13:01:25.865Z,12.60
2023-02-24T13:04:03.987Z,11.40
2023-02-24T13:06:49.146Z,10.67
2023-02-24T13:09:23.825Z,11.60
2023-02-24T13:12:08.032Z,11.80
2023-02-24T13:14:36.374Z,11.00
2023-02-24T13:17:14.998Z,11.10
2023-02-24T13:19:43.231Z,11.67
2023-02-24T13:22:16.815Z,10.47
2023-02-24T13:24:45.723Z,11.23
2023-02-24T13:27:26.524Z,10.23
2023-02-24T13:29:58.422Z,9.43
2023-02-24T13:32:36.172Z,10.80
2023-02-24T13:35:06.040Z,9.10
2023-02-24T13:37:34.947Z,9.87
2023-02-24T13:40:05.522Z,9.23
2023-02-24T13:42:32.900Z,8.77
2023-02-24T13:45:01.898Z,9.30
2023-02-24T13:47:30.770Z,9.43
2023-02-24T13:50:12.093Z,9.23
2023-02-24T13:52:41.191Z,8.67
2023-02-24T13:55:10.846Z,8.10
2023-02-24T13:57:39.728Z,8.40
2023-02-24T14:00:14.755Z,9.00
2023-02-24T14:02:43.965Z,8.40
2023-02-24T14:05:19.170Z,8.30
2023-02-24T14:07:48.277Z,9.17
2023-02-24T14:10:18.861Z,8.10
2023-02-24T14:12:47.000Z,8.03
2023-02-24T14:15:15.938Z,9.27
2023-02-24T14:17:43.227Z,8.17
2023-02-24T14:20:13.771Z,8.70
2023-02-24T14:22:45.323Z,8.33
2023-02-24T14:25:13.767Z,8.07
2023-02-24T14:27:43.097Z,9.00
2023-02-24T14:30:12.034Z,8.27
2023-02-24T14:32:40.245Z,8.40
2023-02-24T14:35:09.166Z,8.10
2023-02-24T14:37:36.804Z,7.80
2023-02-24T14:40:09.552Z,7.20
2023-02-24T14:42:38.432Z,8.17
2023-02-24T14:45:07.597Z,8.30
2023-02-24T14:47:36.586Z,7.50
2023-02-24T14:50:05.021Z,7.97
2023-02-24T14:52:33.912Z,7.43
2023-02-24T14:55:02.801Z,8.30
2023-02-24T14:57:31.683Z,8.03
2023-02-24T15:00:00.565Z,7.70
2023-02-24T15:02:29.551Z,8.40
2023-02-24T15:04:57.498Z,7.93
2023-02-24T15:07:26.379Z,9.00
2023-02-24T15:09:54.715Z,7.90
2023-02-24T15:12:29.529Z,8.10
2023-02-24T15:14:58.439Z,6.67
2023-02-24T15:17:25.952Z,7.97
2023-02-24T15:19:56.410Z,7.90
2023-02-24T15:22:25.438Z,7.80
2023-02-24T15:24:55.508Z,9.03
2023-02-24T15:27:24.412Z,7.70
2023-02-24T15:30:00.595Z,7.90
2023-02-24T15:32:28.890Z,7.77
2023-02-24T15:34:56.442Z,8.00
2023-02-24T15:37:24.960Z,7.70
2023-02-24T15:39:53.850Z,7.30
2023-02-24T15:42:27.162Z,7.20
2023-02-24T15:44:56.069Z,6.77
2023-02-24T15:47:24.636Z,6.53
2023-02-24T15:49:51.975Z,7.50
2023-02-24T15:52:29.359Z,7.97
2023-02-24T15:54:58.531Z,6.83
2023-02-24T15:57:26.435Z,6.37
2023-02-24T15:59:53.957Z,6.40
2023-02-24T16:02:22.267Z,7.10
2023-02-24T16:04:49.993Z,6.27
2023-02-24T16:07:19.221Z,7.20
2023-02-24T16:09:46.936Z,6.20
2023-02-24T16:12:15.913Z,7.37
2023-02-24T16:14:44.028Z,6.50
2023-02-24T16:17:28.877Z,7.53
2023-02-24T16:19:56.831Z,6.07
2023-02-24T16:22:24.749Z,6.60
2023-02-24T16:24:52.151Z,6.80
2023-02-24T16:27:20.961Z,7.57
2023-02-24T16:29:49.560Z,6.70
2023-02-24T16:32:17.117Z,6.90
2023-02-24T16:34:44.603Z,7.33
2023-02-24T16:37:19.053Z,6.90
2023-02-24T16:39:46.860Z,7.20
2023-02-24T16:42:14.213Z,7.50
2023-02-24T16:44:42.064Z,7.10
2023-02-24T16:47:10.937Z,6.70
2023-02-24T16:49:38.461Z,8.07
2023-02-24T16:52:08.779Z,6.47
2023-02-24T16:54:36.108Z,6.30
2023-02-24T16:57:09.547Z,7.17
2023-02-24T16:59:38.583Z,7.63
2023-02-24T17:02:05.936Z,6.83
2023-02-24T17:04:33.441Z,6.40
2023-02-24T17:07:07.370Z,6.30
2023-02-24T17:09:34.737Z,6.03
2023-02-24T17:12:04.068Z,6.60
2023-02-24T17:14:31.423Z,6.03
2023-02-24T17:17:01.927Z,6.60
2023-02-24T17:19:29.222Z,5.80
2023-02-24T17:21:56.565Z,5.43
2023-02-24T17:24:25.347Z,6.10
2023-02-24T17:26:52.700Z,5.30
2023-02-24T17:29:20.040Z,5.90
2023-02-24T17:31:47.568Z,5.50
2023-02-24T17:34:15.187Z,5.63
2023-02-24T17:36:42.653Z,6.27
2023-02-24T17:39:10.016Z,5.97
2023-02-24T17:41:37.332Z,6.90
2023-02-24T17:44:04.676Z,5.60
2023-02-24T17:46:32.284Z,6.00
2023-02-24T17:49:00.099Z,6.10
2023-02-24T17:51:28.013Z,5.43
2023-02-24T17:53:55.644Z,6.33
2023-02-24T17:56:23.380Z,5.73
2023-02-24T17:58:50.842Z,5.60
2023-02-24T18:01:18.199Z,6.67
2023-02-24T18:03:45.548Z,5.20
2023-02-24T18:06:13.091Z,6.20
2023-02-24T18:08:41.027Z,5.30
2023-02-24T18:11:09.750Z,5.03
2023-02-24T18:13:37.167Z,6.43
2023-02-24T18:16:06.110Z,5.90
2023-02-24T18:18:33.495Z,7.00
2023-02-24T18:21:02.156Z,6.70
2023-02-24T18:23:29.768Z,6.30
2023-02-24T18:25:57.121Z,6.67
2023-02-24T18:28:24.455Z,6.00
2023-02-24T18:30:51.963Z,6.67
2023-02-24T18:33:19.581Z,7.10
2023-02-24T18:35:47.072Z,6.93
2023-02-24T18:38:14.465Z,8.10
2023-02-24T18:40:41.813Z,7.00
2023-02-24T18:43:10.752Z,8.33
2023-02-24T18:45:38.101Z,6.23
2023-02-24T18:48:11.084Z,7.27
2023-02-24T18:50:38.630Z,7.70
2023-02-24T18:53:05.976Z,8.33
2023-02-24T18:55:35.560Z,8.83
2023-02-24T19:00:35.657Z,8.70
2023-02-24T19:03:09.336Z,9.20
2023-02-24T19:05:38.715Z,8.93
2023-02-24T19:08:05.882Z,9.47
2023-02-24T19:10:33.221Z,10.20
2023-02-24T19:13:00.587Z,10.67
2023-02-24T19:15:27.966Z,10.30
2023-02-24T19:17:55.473Z,11.83
2023-02-24T19:20:22.988Z,10.70
2023-02-24T19:22:51.705Z,10.53
2023-02-24T19:25:19.200Z,9.37
2023-02-24T19:27:48.184Z,10.20
2023-02-24T19:30:15.796Z,11.30
2023-02-24T19:32:43.313Z,12.27
2023-02-24T19:35:10.647Z,13.60
2023-02-24T19:37:38.171Z,12.03
2023-02-24T19:40:05.809Z,12.80
2023-02-24T19:42:33.147Z,12.37
2023-02-24T19:45:00.511Z,12.07
2023-02-24T19:47:27.843Z,11.30
2023-02-24T19:49:55.204Z,11.90
2023-02-24T19:52:22.549Z,10.73
2023-02-24T19:54:49.980Z,12.97
2023-02-24T19:57:17.314Z,11.30
2023-02-24T19:59:44.854Z,10.70
2023-02-24T20:02:12.200Z,11.07
2023-02-24T20:04:39.578Z,13.60
2023-02-24T20:07:06.900Z,12.43
2023-02-24T20:09:34.258Z,11.53
2023-02-24T20:12:02.075Z,11.90
2023-02-24T20:14:29.911Z,11.03
2023-02-24T20:16:57.461Z,12.30
2023-02-24T20:19:24.925Z,11.70
2023-02-24T20:21:52.285Z,11.97
2023-02-24T20:24:20.151Z,11.57
2023-02-24T20:26:49.400Z,13.53
2023-02-24T20:29:17.904Z,11.60
2023-02-24T20:31:46.183Z,12.67
2023-02-24T20:34:15.644Z,12.40
2023-02-24T20:36:43.635Z,12.60
2023-02-24T20:39:12.853Z,12.67
2023-02-24T20:41:40.667Z,13.20
2023-02-24T20:44:08.414Z,12.80
2023-02-24T20:46:35.899Z,14.07
2023-02-24T20:49:05.865Z,12.90
2023-02-24T20:51:34.170Z,15.63
2023-02-24T20:54:07.468Z,12.70
2023-02-24T20:56:36.135Z,12.23
2023-02-24T20:59:07.917Z,13.57
2023-02-24T21:01:35.482Z,13.70
2023-02-24T21:06:36.941Z,13.57
2023-02-24T21:09:06.008Z,15.53
2023-02-24T21:11:33.374Z,14.00
2023-02-24T21:14:00.749Z,15.10
2023-02-24T21:16:28.380Z,13.50
2023-02-24T21:18:58.061Z,12.30
2023-02-24T21:21:25.517Z,13.87
2023-02-24T21:23:52.852Z,12.30
2023-02-24T21:26:20.637Z,14.47
2023-02-24T21:28:48.203Z,15.07
2023-02-24T21:31:17.399Z,14.83
2023-02-24T21:33:44.825Z,10.30
2023-02-24T21:36:13.465Z,11.90
2023-02-24T21:38:41.257Z,10.80
2023-02-24T21:41:12.358Z,9.93
2023-02-24T21:43:39.746Z,10.00
2023-02-24T21:46:08.920Z,8.57
2023-02-24T21:48:37.025Z,9.90
2023-02-24T21:51:10.037Z,11.43
2023-02-24T21:53:39.008Z,9.70
2023-02-24T21:56:09.200Z,10.47
2023-02-24T21:58:36.608Z,8.67
2023-02-24T22:01:10.421Z,9.43
2023-02-24T22:03:37.936Z,8.70
2023-02-24T22:06:09.218Z,8.37
2023-02-24T22:08:37.640Z,8.40
2023-02-24T22:13:38.389Z,7.40
2023-02-24T22:16:06.923Z,7.17
2023-02-24T22:18:34.409Z,7.90
2023-02-24T22:23:36.546Z,8.47
2023-02-24T22:26:05.158Z,7.60
2023-02-24T22:28:34.121Z,8.67
2023-02-24T22:31:02.417Z,8.07
2023-02-24T22:33:30.631Z,7.40
2023-02-24T22:35:59.526Z,6.73
2023-02-24T22:38:26.876Z,6.63
2023-02-24T22:40:59.007Z,6.40
2023-02-24T22:43:26.788Z,7.00
2023-02-24T22:46:01.013Z,6.83
2023-02-24T22:48:29.328Z,8.80
2023-02-24T22:50:57.553Z,7.40
2023-02-24T22:53:25.505Z,7.30
2023-02-24T22:55:53.044Z,7.47
2023-02-24T22:58:21.296Z,6.30
2023-02-24T23:00:49.609Z,6.17
2023-02-24T23:03:19.474Z,5.00
2023-02-24T23:05:57.216Z,4.70
2023-02-24T23:08:24.548Z,4.37
2023-02-24T23:10:52.179Z,4.03
2023-02-24T23:13:20.881Z,3.87
2023-02-24T23:15:48.994Z,2.83
2023-02-24T23:18:16.509Z,3.70
2023-02-24T23:20:44.845Z,4.20
2023-02-24T23:23:12.165Z,3.60
2023-02-24T23:25:39.527Z,3.10
2023-02-24T23:28:06.862Z,3.53
2023-02-24T23:30:35.463Z,4.03
2023-02-24T23:33:02.963Z,4.67
2023-02-24T23:35:30.329Z,4.83
2023-02-24T23:37:57.679Z,4.80
2023-02-24T23:40:25.953Z,5.47
2023-02-24T23:42:54.188Z,6.13
2023-02-24T23:45:21.539Z,5.10
2023-02-24T23:47:49.071Z,5.00
2023-02-24T23:50:16.496Z,5.10
2023-02-24T23:52:44.015Z,6.13
2023-02-24T23:55:12.018Z,5.47
2023-02-24T23:57:39.458Z,5.40
