createdAt,value
2023-04-13T00:00:11.447Z,94511.41
2023-04-13T00:02:40.177Z,94510.19
2023-04-13T00:05:12.084Z,94519.88
2023-04-13T00:07:40.910Z,94516.72
2023-04-13T00:10:10.972Z,94517.19
2023-04-13T00:12:41.029Z,94509.03
2023-04-13T00:15:09.980Z,94499.72
2023-04-13T00:17:38.104Z,94491.25
2023-04-13T00:20:12.941Z,94493.19
2023-04-13T00:22:43.168Z,94484.81
2023-04-13T00:25:12.721Z,94483.22
2023-04-13T00:27:40.756Z,94469.19
2023-04-13T00:30:10.016Z,94464.00
2023-04-13T00:32:38.922Z,94461.19
2023-04-13T00:35:08.534Z,94464.13
2023-04-13T00:37:37.306Z,94465.91
2023-04-13T00:40:09.077Z,94459.94
2023-04-13T00:42:37.356Z,94465.13
2023-04-13T00:45:06.122Z,94460.38
2023-04-13T00:47:35.739Z,94459.25
2023-04-13T00:50:06.972Z,94464.47
2023-04-13T00:52:38.400Z,94463.66
2023-04-13T00:55:08.860Z,94460.13
2023-04-13T00:57:40.314Z,94456.34
2023-04-13T01:00:10.465Z,94461.16
2023-04-13T01:02:42.113Z,94461.94
2023-04-13T01:05:15.624Z,94457.88
2023-04-13T01:07:55.517Z,94452.66
2023-04-13T01:10:32.005Z,94456.63
2023-04-13T01:13:10.660Z,94456.75
2023-04-13T01:15:52.346Z,94462.63
2023-04-13T01:18:22.817Z,94454.72
2023-04-13T01:20:54.910Z,94454.97
2023-04-13T01:23:37.021Z,94448.09
2023-04-13T01:26:09.013Z,94447.41
2023-04-13T01:28:40.736Z,94446.69
2023-04-13T01:31:11.940Z,94455.50
2023-04-13T01:33:41.716Z,94448.47
2023-04-13T01:36:12.664Z,94452.78
2023-04-13T01:38:40.971Z,94445.78
2023-04-13T01:41:10.982Z,94441.25
2023-04-13T01:43:46.329Z,94440.19
2023-04-13T01:46:16.052Z,94438.38
2023-04-13T01:49:18.612Z,94436.69
2023-04-13T01:52:03.344Z,94440.28
2023-04-13T01:54:34.000Z,94447.22
2023-04-13T01:57:03.343Z,94455.78
2023-04-13T01:59:32.888Z,94455.50
2023-04-13T02:02:00.870Z,94454.34
2023-04-13T02:04:29.602Z,94449.03
2023-04-13T02:06:57.568Z,94455.94
2023-04-13T02:09:33.392Z,94447.53
2023-04-13T02:12:01.393Z,94449.16
2023-04-13T02:14:29.415Z,94446.09
2023-04-13T02:16:59.194Z,94447.38
2023-04-13T02:19:27.180Z,94450.25
2023-04-13T02:21:55.600Z,94451.94
2023-04-13T02:24:23.553Z,94452.50
2023-04-13T02:26:51.467Z,94446.88
2023-04-13T02:29:19.411Z,94453.66
2023-04-13T02:31:47.373Z,94453.38
2023-04-13T02:34:16.763Z,94452.50
2023-04-13T02:36:45.344Z,94458.47
2023-04-13T02:39:13.450Z,94454.78
2023-04-13T02:41:43.381Z,94454.44
2023-04-13T02:44:16.938Z,94454.94
2023-04-13T02:46:54.054Z,94454.38
2023-04-13T02:49:23.436Z,94449.59
2023-04-13T02:52:00.608Z,94454.88
2023-04-13T02:54:57.819Z,94453.59
2023-04-13T02:57:30.311Z,94451.78
2023-04-13T03:00:00.260Z,94446.53
2023-04-13T03:02:39.454Z,94445.06
2023-04-13T03:05:10.372Z,94455.19
2023-04-13T03:07:38.933Z,94451.00
2023-04-13T03:10:09.050Z,94453.09
2023-04-13T03:12:37.094Z,94449.38
2023-04-13T03:15:08.162Z,94454.53
2023-04-13T03:17:40.372Z,94451.66
2023-04-13T03:20:13.597Z,94453.53
2023-04-13T03:22:46.349Z,94462.28
2023-04-13T03:25:14.322Z,94465.78
2023-04-13T03:27:43.662Z,94470.97
2023-04-13T03:30:12.938Z,94472.03
2023-04-13T03:32:52.315Z,94475.56
2023-04-13T03:35:24.147Z,94482.72
2023-04-13T03:37:52.479Z,94489.06
2023-04-13T03:40:37.402Z,94484.41
2023-04-13T03:43:06.655Z,94482.81
2023-04-13T03:45:38.393Z,94489.66
2023-04-13T03:48:11.041Z,94481.66
2023-04-13T03:50:40.496Z,94486.66
2023-04-13T03:53:10.014Z,94489.53
2023-04-13T03:55:38.446Z,94487.50
2023-04-13T03:58:08.547Z,94489.38
2023-04-13T04:00:36.520Z,94494.13
2023-04-13T04:03:13.774Z,94499.16
2023-04-13T04:06:03.472Z,94496.13
2023-04-13T04:08:31.692Z,94502.91
2023-04-13T04:11:04.486Z,94506.81
2023-04-13T04:13:33.546Z,94503.22
2023-04-13T04:16:07.280Z,94507.56
2023-04-13T04:18:37.256Z,94498.75
2023-04-13T04:21:08.888Z,94507.88
2023-04-13T04:23:37.989Z,94507.47
2023-04-13T04:26:07.948Z,94510.63
2023-04-13T04:29:03.113Z,94511.81
2023-04-13T04:31:37.534Z,94511.09
2023-04-13T04:34:11.611Z,94510.09
2023-04-13T04:36:50.321Z,94501.75
2023-04-13T04:39:22.351Z,94498.56
2023-04-13T04:42:03.732Z,94504.28
2023-04-13T04:44:33.029Z,94504.41
2023-04-13T04:47:06.150Z,94499.81
2023-04-13T04:49:41.524Z,94496.66
2023-04-13T04:52:12.702Z,94503.75
2023-04-13T04:54:41.751Z,94502.31
2023-04-13T04:57:12.369Z,94495.69
2023-04-13T04:59:41.703Z,94494.25
2023-04-13T05:02:09.675Z,94501.44
2023-04-13T05:04:38.039Z,94503.03
2023-04-13T05:07:06.389Z,94495.25
2023-04-13T05:09:41.109Z,94497.09
2023-04-13T05:12:09.085Z,94499.53
2023-04-13T05:14:40.184Z,94492.47
2023-04-13T05:17:08.458Z,94489.25
2023-04-13T05:19:40.101Z,94487.28
2023-04-13T05:22:13.060Z,94475.28
2023-04-13T05:24:49.400Z,94477.47
2023-04-13T05:27:18.289Z,94485.41
2023-04-13T05:29:47.884Z,94482.38
2023-04-13T05:32:19.748Z,94492.47
2023-04-13T05:34:49.657Z,94490.59
2023-04-13T05:37:22.060Z,94503.13
2023-04-13T05:39:51.942Z,94499.94
2023-04-13T05:42:24.878Z,94501.13
2023-04-13T05:44:53.137Z,94491.16
2023-04-13T05:47:23.213Z,94491.16
2023-04-13T05:49:55.711Z,94489.00
2023-04-13T05:52:25.103Z,94488.00
2023-04-13T05:54:54.825Z,94493.19
2023-04-13T05:57:24.520Z,94482.44
2023-04-13T05:59:55.710Z,94489.00
2023-04-13T06:02:27.818Z,94486.00
2023-04-13T06:04:56.485Z,94486.13
2023-04-13T06:07:26.140Z,94490.28
2023-04-13T06:09:55.464Z,94485.03
2023-04-13T06:12:24.008Z,94490.94
2023-04-13T06:14:53.827Z,94488.22
2023-04-13T06:17:21.826Z,94493.13
2023-04-13T06:19:49.810Z,94491.56
2023-04-13T06:22:17.792Z,94484.22
2023-04-13T06:24:45.703Z,94486.78
2023-04-13T06:27:15.455Z,94489.00
2023-04-13T06:29:46.782Z,94485.03
2023-04-13T06:32:15.009Z,94488.25
2023-04-13T06:34:45.743Z,94494.53
2023-04-13T06:37:14.694Z,94491.53
2023-04-13T06:39:48.504Z,94492.56
2023-04-13T06:42:19.616Z,94483.56
2023-04-13T06:44:59.819Z,94488.41
2023-04-13T06:47:33.022Z,94487.28
2023-04-13T06:50:06.559Z,94495.59
2023-04-13T06:52:37.538Z,94489.66
2023-04-13T06:55:07.195Z,94488.53
2023-04-13T06:57:40.702Z,94491.69
2023-04-13T07:00:22.272Z,94481.75
2023-04-13T07:02:59.287Z,94485.22
2023-04-13T07:05:27.508Z,94476.44
2023-04-13T07:08:01.326Z,94476.00
2023-04-13T07:10:30.117Z,94472.38
2023-04-13T07:13:04.571Z,94478.72
2023-04-13T07:15:33.740Z,94484.94
2023-04-13T07:18:02.057Z,94471.94
2023-04-13T07:20:30.097Z,94478.72
2023-04-13T07:22:58.470Z,94476.44
2023-04-13T07:25:27.129Z,94472.38
2023-04-13T07:27:55.124Z,94471.78
2023-04-13T07:30:25.140Z,94471.22
2023-04-13T07:32:53.415Z,94473.38
2023-04-13T07:35:22.525Z,94472.50
2023-04-13T07:37:53.195Z,94467.16
2023-04-13T07:40:22.794Z,94472.91
2023-04-13T07:42:54.335Z,94469.00
2023-04-13T07:45:22.698Z,94465.03
2023-04-13T07:47:53.563Z,94462.84
2023-04-13T07:50:21.991Z,94469.09
2023-04-13T07:52:50.685Z,94461.50
2023-04-13T07:55:21.858Z,94466.94
2023-04-13T07:57:50.562Z,94463.34
2023-04-13T08:00:20.711Z,94465.22
2023-04-13T08:02:55.797Z,94466.47
2023-04-13T08:05:25.671Z,94464.19
2023-04-13T08:07:53.816Z,94464.00
2023-04-13T08:10:21.913Z,94463.75
2023-04-13T08:12:50.046Z,94462.44
2023-04-13T08:15:20.096Z,94465.81
2023-04-13T08:17:48.376Z,94463.66
2023-04-13T08:20:18.559Z,94459.69
2023-04-13T08:22:47.172Z,94460.38
2023-04-13T08:25:15.553Z,94463.22
2023-04-13T08:27:43.905Z,94465.59
2023-04-13T08:30:14.714Z,94463.31
2023-04-13T08:32:54.818Z,94465.25
2023-04-13T08:35:26.113Z,94468.50
2023-04-13T08:37:54.389Z,94472.81
2023-04-13T08:40:23.202Z,94473.19
2023-04-13T08:42:56.179Z,94480.34
2023-04-13T08:45:24.781Z,94485.13
2023-04-13T08:47:52.790Z,94500.53
2023-04-13T08:50:27.106Z,94488.69
2023-04-13T08:52:56.749Z,94489.41
2023-04-13T08:55:27.491Z,94496.09
2023-04-13T08:57:59.245Z,94504.41
2023-04-13T09:00:27.509Z,94503.06
2023-04-13T09:03:06.521Z,94500.88
2023-04-13T09:05:43.338Z,94501.53
2023-04-13T09:08:14.195Z,94508.31
2023-04-13T09:10:45.785Z,94502.91
2023-04-13T09:13:13.916Z,94506.16
2023-04-13T09:15:47.207Z,94514.13
2023-04-13T09:18:34.052Z,94508.75
2023-04-13T09:21:11.459Z,94513.66
2023-04-13T09:23:39.387Z,94517.09
2023-04-13T09:26:08.159Z,94523.88
2023-04-13T09:28:46.713Z,94521.03
2023-04-13T09:31:15.800Z,94520.97
2023-04-13T09:33:47.656Z,94513.00
2023-04-13T09:36:18.634Z,94514.00
2023-04-13T09:38:51.560Z,94513.59
2023-04-13T09:41:29.818Z,94511.91
2023-04-13T09:43:58.157Z,94511.38
2023-04-13T09:46:26.506Z,94514.75
2023-04-13T09:49:02.786Z,94511.47
2023-04-13T09:51:39.216Z,94516.75
2023-04-13T09:54:08.126Z,94511.56
2023-04-13T09:56:52.628Z,94509.91
2023-04-13T09:59:21.686Z,94510.16
2023-04-13T10:01:49.915Z,94517.97
2023-04-13T10:04:17.933Z,94515.38
2023-04-13T10:06:48.366Z,94505.09
2023-04-13T10:09:17.096Z,94505.09
2023-04-13T10:11:47.326Z,94502.78
2023-04-13T10:14:19.154Z,94494.50
2023-04-13T10:17:08.395Z,94497.47
2023-04-13T10:19:41.246Z,94492.25
2023-04-13T10:22:12.440Z,94494.06
2023-04-13T10:24:41.448Z,94504.50
2023-04-13T10:27:14.712Z,94500.31
2023-04-13T10:29:42.739Z,94485.16
2023-04-13T10:32:21.991Z,94481.16
2023-04-13T10:34:50.074Z,94480.31
2023-04-13T10:37:21.584Z,94482.91
2023-04-13T10:39:50.014Z,94480.75
2023-04-13T10:42:18.298Z,94483.69
2023-04-13T10:44:47.491Z,94474.97
2023-04-13T10:47:16.904Z,94473.25
2023-04-13T10:49:46.142Z,94472.22
2023-04-13T10:52:14.606Z,94485.16
2023-04-13T10:54:44.665Z,94491.34
2023-04-13T10:57:13.371Z,94480.97
2023-04-13T10:59:56.309Z,94494.47
2023-04-13T11:02:27.277Z,94501.75
2023-04-13T11:04:55.718Z,94498.19
2023-04-13T11:07:26.210Z,94480.47
2023-04-13T11:10:02.831Z,94474.53
2023-04-13T11:12:31.307Z,94474.47
2023-04-13T11:15:00.892Z,94470.31
2023-04-13T11:17:28.957Z,94476.22
2023-04-13T11:19:58.591Z,94472.59
2023-04-13T11:22:28.068Z,94476.34
2023-04-13T11:25:09.099Z,94469.09
2023-04-13T11:27:38.076Z,94462.88
2023-04-13T11:30:09.472Z,94472.38
2023-04-13T11:32:43.051Z,94452.63
2023-04-13T11:35:14.060Z,94450.19
2023-04-13T11:37:43.236Z,94438.09
2023-04-13T11:40:17.497Z,94444.19
2023-04-13T11:42:47.003Z,94442.69
2023-04-13T11:45:15.931Z,94438.19
2023-04-13T11:47:44.681Z,94438.91
2023-04-13T11:50:15.436Z,94435.03
2023-04-13T11:52:45.287Z,94423.69
2023-04-13T11:55:23.228Z,94421.03
2023-04-13T11:57:53.345Z,94414.34
2023-04-13T12:00:26.342Z,94421.50
2023-04-13T12:05:29.081Z,94406.28
2023-04-13T12:07:58.926Z,94409.78
2023-04-13T12:10:39.135Z,94403.13
2023-04-13T12:16:02.361Z,94397.03
2023-04-13T12:18:37.347Z,94393.50
2023-04-13T12:21:06.552Z,94401.63
2023-04-13T12:23:34.657Z,94392.97
2023-04-13T12:26:25.844Z,94394.66
2023-04-13T12:28:57.824Z,94393.63
2023-04-13T12:31:26.410Z,94398.16
2023-04-13T12:33:54.338Z,94387.97
2023-04-13T12:36:22.222Z,94398.50
2023-04-13T12:38:50.153Z,94392.66
2023-04-13T12:41:19.407Z,94381.59
2023-04-13T12:43:47.369Z,94379.91
2023-04-13T12:46:15.702Z,94383.44
2023-04-13T12:48:43.821Z,94379.31
2023-04-13T12:51:11.779Z,94373.66
2023-04-13T12:53:39.700Z,94367.50
2023-04-13T12:56:08.363Z,94358.44
2023-04-13T12:58:37.984Z,94360.75
2023-04-13T13:01:06.910Z,94365.19
2023-04-13T13:03:36.836Z,94359.66
2023-04-13T13:06:05.950Z,94360.78
2023-04-13T13:08:36.770Z,94348.69
2023-04-13T13:11:08.218Z,94359.38
2023-04-13T13:13:37.662Z,94359.44
2023-04-13T13:16:06.262Z,94359.56
2023-04-13T13:18:49.223Z,94354.53
2023-04-13T13:21:23.221Z,94341.22
2023-04-13T13:23:51.158Z,94343.41
2023-04-13T13:28:52.164Z,94344.16
2023-04-13T13:31:20.383Z,94344.03
2023-04-13T13:33:48.491Z,94340.09
2023-04-13T13:36:16.609Z,94338.91
2023-04-13T13:38:44.857Z,94340.72
2023-04-13T13:41:12.767Z,94332.63
2023-04-13T13:43:41.030Z,94338.63
2023-04-13T13:46:11.599Z,94333.25
2023-04-13T13:48:40.817Z,94337.34
2023-04-13T13:51:35.045Z,94325.53
2023-04-13T13:54:04.690Z,94318.25
2023-04-13T13:56:32.603Z,94329.97
2023-04-13T13:59:00.773Z,94328.50
2023-04-13T14:01:31.145Z,94319.03
2023-04-13T14:03:59.333Z,94329.16
2023-04-13T14:06:27.868Z,94322.13
2023-04-13T14:08:56.530Z,94322.44
2023-04-13T14:11:24.617Z,94326.94
2023-04-13T14:13:53.697Z,94324.25
2023-04-13T14:16:22.977Z,94323.78
2023-04-13T14:18:52.510Z,94321.38
2023-04-13T14:21:21.644Z,94314.31
2023-04-13T14:23:50.304Z,94315.69
2023-04-13T14:26:18.695Z,94319.66
2023-04-13T14:28:46.797Z,94325.69
2023-04-13T14:31:16.157Z,94308.94
2023-04-13T14:33:44.207Z,94301.81
2023-04-13T14:36:15.181Z,94305.44
2023-04-13T14:38:43.362Z,94307.44
2023-04-13T14:41:11.453Z,94307.50
2023-04-13T14:43:39.514Z,94298.03
2023-04-13T14:46:07.512Z,94303.09
2023-04-13T14:48:35.689Z,94312.00
2023-04-13T14:51:03.636Z,94307.19
2023-04-13T14:53:32.923Z,94311.72
2023-04-13T14:56:00.950Z,94304.00
2023-04-13T14:58:28.865Z,94311.84
2023-04-13T15:00:56.764Z,94305.91
2023-04-13T15:03:25.355Z,94299.97
2023-04-13T15:05:58.399Z,94294.25
2023-04-13T15:08:32.662Z,94288.59
2023-04-13T15:11:00.611Z,94283.75
2023-04-13T15:13:28.649Z,94285.09
2023-04-13T15:15:56.744Z,94278.03
2023-04-13T15:18:24.637Z,94280.78
2023-04-13T15:20:52.580Z,94287.88
2023-04-13T15:23:20.844Z,94285.31
2023-04-13T15:25:50.113Z,94294.84
2023-04-13T15:28:18.654Z,94295.91
2023-04-13T15:30:46.866Z,94298.59
2023-04-13T15:33:14.808Z,94300.72
2023-04-13T15:35:42.752Z,94285.88
2023-04-13T15:38:10.693Z,94291.09
2023-04-13T15:40:38.836Z,94284.91
2023-04-13T15:43:08.735Z,94292.59
2023-04-13T15:45:36.860Z,94293.59
2023-04-13T15:48:05.203Z,94294.31
2023-04-13T15:50:33.453Z,94302.91
2023-04-13T15:53:01.675Z,94298.63
2023-04-13T15:55:29.664Z,94291.69
2023-04-13T15:57:57.632Z,94297.97
2023-04-13T16:00:27.441Z,94286.13
2023-04-13T16:02:55.577Z,94295.19
2023-04-13T16:05:23.882Z,94296.78
2023-04-13T16:07:52.689Z,94291.25
2023-04-13T16:10:20.817Z,94303.56
2023-04-13T16:12:50.163Z,94297.41
2023-04-13T16:15:19.519Z,94296.28
2023-04-13T16:17:48.993Z,94312.22
2023-04-13T16:20:21.277Z,94307.59
2023-04-13T16:22:52.997Z,94320.72
2023-04-13T16:25:21.302Z,94322.72
2023-04-13T16:27:49.361Z,94331.56
2023-04-13T16:30:20.907Z,94329.31
2023-04-13T16:32:51.064Z,94338.13
2023-04-13T16:35:19.296Z,94334.03
2023-04-13T16:37:47.228Z,94339.72
2023-04-13T16:40:15.569Z,94349.47
2023-04-13T16:42:43.968Z,94351.53
2023-04-13T16:45:15.112Z,94356.50
2023-04-13T16:47:43.498Z,94363.56
2023-04-13T16:50:13.537Z,94360.38
2023-04-13T16:52:41.975Z,94358.59
2023-04-13T16:55:14.228Z,94373.75
2023-04-13T16:57:42.844Z,94372.63
2023-04-13T17:00:12.250Z,94376.25
2023-04-13T17:02:41.894Z,94378.75
2023-04-13T17:05:13.068Z,94378.03
2023-04-13T17:07:42.974Z,94375.19
2023-04-13T17:10:12.582Z,94368.88
2023-04-13T17:12:40.824Z,94376.66
2023-04-13T17:15:10.078Z,94370.31
2023-04-13T17:17:38.779Z,94369.88
2023-04-13T17:20:08.465Z,94362.41
2023-04-13T17:22:37.962Z,94362.88
2023-04-13T17:25:06.900Z,94366.69
2023-04-13T17:27:34.800Z,94362.88
2023-04-13T17:30:02.719Z,94368.50
2023-04-13T17:32:30.651Z,94377.03
2023-04-13T17:34:58.704Z,94369.09
2023-04-13T17:37:27.035Z,94368.19
2023-04-13T17:39:56.438Z,94370.25
2023-04-13T17:42:24.477Z,94369.16
2023-04-13T17:44:52.410Z,94365.53
2023-04-13T17:47:20.345Z,94369.09
2023-04-13T17:49:48.290Z,94375.16
2023-04-13T17:52:16.443Z,94381.22
2023-04-13T17:54:44.440Z,94374.66
2023-04-13T17:57:13.742Z,94379.63
2023-04-13T17:59:41.951Z,94379.97
2023-04-13T18:02:10.092Z,94380.13
2023-04-13T18:04:38.289Z,94375.56
2023-04-13T18:07:06.310Z,94381.22
2023-04-13T18:09:34.224Z,94390.88
2023-04-13T18:12:02.194Z,94393.47
2023-04-13T18:14:31.494Z,94395.06
2023-04-13T18:16:59.424Z,94395.41
2023-04-13T18:19:28.288Z,94397.59
2023-04-13T18:21:56.241Z,94394.88
2023-04-13T18:24:24.153Z,94400.88
2023-04-13T18:26:52.818Z,94397.59
2023-04-13T18:29:20.865Z,94406.31
2023-04-13T18:31:50.586Z,94404.50
2023-04-13T18:34:18.617Z,94413.78
2023-04-13T18:36:47.444Z,94413.13
2023-04-13T18:39:15.535Z,94429.19
2023-04-13T18:41:43.435Z,94427.69
2023-04-13T18:44:11.353Z,94424.44
2023-04-13T18:46:39.376Z,94422.38
2023-04-13T18:49:08.731Z,94428.72
2023-04-13T18:51:36.681Z,94432.44
2023-04-13T18:54:04.971Z,94429.84
2023-04-13T18:56:33.030Z,94425.66
2023-04-13T18:59:00.968Z,94423.50
2023-04-13T19:01:28.948Z,94431.53
2023-04-13T19:03:57.215Z,94432.03
2023-04-13T19:06:27.115Z,94436.28
2023-04-13T19:08:55.065Z,94434.56
2023-04-13T19:11:27.456Z,94440.13
2023-04-13T19:13:55.720Z,94439.66
2023-04-13T19:16:23.724Z,94436.50
2023-04-13T19:18:51.789Z,94436.50
2023-04-13T19:21:23.722Z,94441.25
2023-04-13T19:23:53.031Z,94444.41
2023-04-13T19:26:20.982Z,94446.78
2023-04-13T19:28:48.886Z,94455.88
2023-04-13T19:31:17.040Z,94458.50
2023-04-13T19:33:46.170Z,94470.03
2023-04-13T19:36:14.064Z,94467.59
2023-04-13T19:38:45.131Z,94472.34
2023-04-13T19:41:14.727Z,94470.19
2023-04-13T19:43:42.657Z,94470.47
2023-04-13T19:46:10.659Z,94482.00
2023-04-13T19:48:38.637Z,94480.00
2023-04-13T19:51:06.773Z,94486.19
2023-04-13T19:53:36.763Z,94491.59
2023-04-13T19:56:05.925Z,94495.22
2023-04-13T19:58:35.220Z,94500.50
2023-04-13T20:01:06.276Z,94499.03
2023-04-13T20:03:34.551Z,94500.06
2023-04-13T20:06:02.849Z,94502.97
2023-04-13T20:08:30.920Z,94503.09
2023-04-13T20:10:59.955Z,94506.56
2023-04-13T20:13:28.033Z,94509.16
2023-04-13T20:15:57.381Z,94518.22
2023-04-13T20:18:25.427Z,94516.28
2023-04-13T20:20:53.365Z,94512.31
2023-04-13T20:23:21.497Z,94517.50
2023-04-13T20:25:49.453Z,94517.50
2023-04-13T20:28:17.869Z,94520.25
2023-04-13T20:30:45.899Z,94520.25
2023-04-13T20:33:15.564Z,94518.81
2023-04-13T20:35:43.473Z,94524.88
2023-04-13T20:38:13.954Z,94530.19
2023-04-13T20:40:45.636Z,94512.75
2023-04-13T20:43:15.559Z,94522.72
2023-04-13T20:45:45.306Z,94522.72
2023-04-13T20:50:48.146Z,94529.75
2023-04-13T20:53:17.584Z,94518.50
2023-04-13T20:55:45.627Z,94525.69
2023-04-13T20:58:13.659Z,94521.38
2023-04-13T21:00:43.617Z,94521.81
2023-04-13T21:03:11.818Z,94516.63
2023-04-13T21:05:41.268Z,94520.25
2023-04-13T21:08:09.216Z,94514.47
2023-04-13T21:10:37.106Z,94521.47
2023-04-13T21:13:05.978Z,94519.53
2023-04-13T21:15:33.962Z,94515.13
2023-04-13T21:18:01.928Z,94512.75
2023-04-13T21:20:29.883Z,94513.63
2023-04-13T21:22:59.616Z,94513.69
2023-04-13T21:25:27.811Z,94521.00
2023-04-13T21:27:55.730Z,94519.41
2023-04-13T21:30:23.673Z,94523.00
2023-04-13T21:32:51.793Z,94511.47
2023-04-13T21:35:20.005Z,94521.84
2023-04-13T21:37:47.960Z,94523.44
2023-04-13T21:40:18.381Z,94511.47
2023-04-13T21:42:46.372Z,94515.50
2023-04-13T21:45:14.639Z,94527.78
2023-04-13T21:47:42.573Z,94530.81
2023-04-13T21:50:11.582Z,94528.59
2023-04-13T21:52:39.495Z,94526.09
2023-04-13T21:55:07.945Z,94529.34
2023-04-13T21:57:37.294Z,94531.34
2023-04-13T22:00:06.817Z,94536.66
2023-04-13T22:02:40.554Z,94540.31
2023-04-13T22:05:09.809Z,94532.19
2023-04-13T22:07:42.908Z,94538.84
2023-04-13T22:10:11.915Z,94531.13
2023-04-13T22:12:41.255Z,94540.50
2023-04-13T22:15:09.801Z,94537.75
2023-04-13T22:17:37.812Z,94545.34
2023-04-13T22:20:06.498Z,94537.34
2023-04-13T22:22:34.436Z,94538.56
2023-04-13T22:25:02.332Z,94535.25
2023-04-13T22:27:30.371Z,94534.66
2023-04-13T22:29:59.641Z,94537.88
2023-04-13T22:32:29.053Z,94534.66
2023-04-13T22:34:58.008Z,94540.41
2023-04-13T22:37:25.882Z,94535.41
2023-04-13T22:39:53.824Z,94531.38
2023-04-13T22:42:21.717Z,94537.34
2023-04-13T22:44:49.647Z,94538.13
2023-04-13T22:47:18.974Z,94543.31
2023-04-13T22:49:46.997Z,94547.72
2023-04-13T22:52:18.941Z,94546.34
2023-04-13T22:54:47.090Z,94549.03
2023-04-13T22:57:15.106Z,94546.69
2023-04-13T22:59:43.014Z,94550.44
2023-04-13T23:02:11.216Z,94543.88
2023-04-13T23:04:40.655Z,94543.44
2023-04-13T23:07:08.626Z,94551.78
2023-04-13T23:09:36.576Z,94551.44
2023-04-13T23:12:04.592Z,94546.97
2023-04-13T23:14:32.476Z,94560.34
2023-04-13T23:17:00.516Z,94553.13
2023-04-13T23:19:28.489Z,94549.88
2023-04-13T23:21:57.821Z,94557.84
2023-04-13T23:24:25.809Z,94562.66
2023-04-13T23:26:53.822Z,94561.50
2023-04-13T23:29:22.255Z,94554.72
2023-04-13T23:31:50.487Z,94564.94
2023-04-13T23:34:18.424Z,94565.50
2023-04-13T23:36:46.356Z,94559.56
2023-04-13T23:39:15.724Z,94559.97
2023-04-13T23:41:43.597Z,94558.75
2023-04-13T23:44:12.134Z,94560.69
2023-04-13T23:46:40.115Z,94572.28
2023-04-13T23:49:07.991Z,94569.91
2023-04-13T23:51:35.919Z,94558.38
2023-04-13T23:54:03.935Z,94558.38
2023-04-13T23:56:33.936Z,94568.75
2023-04-13T23:59:02.240Z,94568.16
